createdAt,value
2019-03-02T00:00:14.728Z,7.37
2019-03-02T00:02:43.470Z,7.27
2019-03-02T00:05:12.160Z,8.47
2019-03-02T00:07:43.854Z,6.93
2019-03-02T00:10:11.477Z,7.10
2019-03-02T00:12:40.237Z,7.67
2019-03-02T00:15:09.720Z,7.37
2019-03-02T00:17:38.427Z,6.60
2019-03-02T00:20:07.686Z,8.27
2019-03-02T00:22:39.419Z,7.10
2019-03-02T00:25:08.453Z,6.90
2019-03-02T00:27:37.148Z,8.40
2019-03-02T00:30:11.460Z,7.20
2019-03-02T00:32:41.610Z,7.63
2019-03-02T00:35:10.638Z,7.73
2019-03-02T00:37:39.371Z,8.07
2019-03-02T00:40:10.196Z,8.70
2019-03-02T00:42:38.873Z,8.13
2019-03-02T00:45:14.218Z,8.07
2019-03-02T00:47:43.770Z,7.80
2019-03-02T00:50:13.074Z,7.47
2019-03-02T00:52:41.934Z,7.50
2019-03-02T00:55:11.250Z,7.60
2019-03-02T00:57:39.928Z,8.90
2019-03-02T01:00:15.260Z,9.70
2019-03-02T01:02:42.333Z,9.17
2019-03-02T01:05:12.060Z,9.77
2019-03-02T01:07:40.723Z,8.90
2019-03-02T01:10:14.856Z,9.30
2019-03-02T01:12:44.147Z,10.20
2019-03-02T01:15:17.676Z,9.80
2019-03-02T01:17:46.343Z,9.23
2019-03-02T01:20:15.699Z,9.67
2019-03-02T01:22:44.826Z,9.20
2019-03-02T01:25:15.311Z,9.30
2019-03-02T01:27:44.087Z,10.90
2019-03-02T01:30:18.127Z,9.83
2019-03-02T01:32:48.711Z,10.10
2019-03-02T01:35:20.299Z,9.80
2019-03-02T01:37:47.686Z,9.93
2019-03-02T01:40:16.671Z,10.27
2019-03-02T01:42:45.606Z,11.47
2019-03-02T01:45:16.295Z,10.13
2019-03-02T01:47:50.533Z,10.47
2019-03-02T01:50:17.624Z,11.80
2019-03-02T01:52:46.345Z,11.20
2019-03-02T01:55:16.425Z,10.07
2019-03-02T01:57:48.818Z,10.40
2019-03-02T02:00:22.985Z,12.40
2019-03-02T02:02:51.957Z,12.43
2019-03-02T02:05:21.058Z,13.30
2019-03-02T02:07:53.784Z,13.87
2019-03-02T02:10:20.212Z,13.90
2019-03-02T02:12:48.888Z,13.20
2019-03-02T02:15:20.199Z,13.03
2019-03-02T02:17:49.626Z,14.20
2019-03-02T02:20:19.819Z,13.23
2019-03-02T02:22:48.606Z,13.70
2019-03-02T02:25:19.685Z,13.40
2019-03-02T02:27:48.614Z,13.60
2019-03-02T02:30:24.376Z,14.40
2019-03-02T02:32:50.683Z,13.40
2019-03-02T02:35:19.353Z,13.67
2019-03-02T02:37:48.065Z,13.33
2019-03-02T02:40:17.399Z,12.93
2019-03-02T02:42:46.193Z,13.70
2019-03-02T02:45:19.958Z,14.93
2019-03-02T02:47:51.854Z,12.33
2019-03-02T02:50:28.109Z,12.87
2019-03-02T02:52:50.474Z,13.50
2019-03-02T02:55:19.204Z,14.00
2019-03-02T02:57:47.934Z,14.00
2019-03-02T03:00:22.953Z,14.43
2019-03-02T03:03:10.913Z,13.63
2019-03-02T03:05:39.650Z,15.37
2019-03-02T03:08:08.416Z,15.13
2019-03-02T03:10:38.996Z,14.80
2019-03-02T03:13:07.734Z,13.20
2019-03-02T03:15:40.834Z,14.30
2019-03-02T03:18:12.234Z,14.67
2019-03-02T03:20:47.835Z,14.67
2019-03-02T03:23:10.374Z,14.63
2019-03-02T03:25:39.259Z,14.97
2019-03-02T03:28:07.975Z,14.70
2019-03-02T03:30:39.588Z,14.30
2019-03-02T03:33:07.287Z,16.80
2019-03-02T03:35:36.109Z,15.27
2019-03-02T03:38:04.902Z,14.70
2019-03-02T03:40:33.573Z,15.50
2019-03-02T03:43:03.690Z,15.50
2019-03-02T03:45:32.753Z,16.40
2019-03-02T03:48:01.477Z,14.80
2019-03-02T03:50:30.156Z,14.70
2019-03-02T03:52:58.871Z,15.43
2019-03-02T03:55:27.813Z,15.80
2019-03-02T03:58:00.592Z,16.90
2019-03-02T04:00:27.277Z,15.20
2019-03-02T04:02:56.005Z,15.10
2019-03-02T04:05:24.721Z,15.53
2019-03-02T04:07:53.411Z,15.30
2019-03-02T04:10:25.707Z,15.07
2019-03-02T04:12:52.813Z,14.60
2019-03-02T04:15:21.524Z,12.67
2019-03-02T04:17:50.261Z,13.80
2019-03-02T04:20:37.317Z,16.10
2019-03-02T04:23:08.900Z,13.93
2019-03-02T04:25:37.587Z,13.90
2019-03-02T04:28:06.461Z,14.67
2019-03-02T04:30:35.178Z,13.03
2019-03-02T04:33:05.873Z,13.10
2019-03-02T04:35:35.187Z,14.40
2019-03-02T04:38:04.065Z,14.67
2019-03-02T04:40:32.752Z,13.77
2019-03-02T04:43:01.431Z,12.93
2019-03-02T04:45:30.247Z,13.60
2019-03-02T04:47:59.899Z,11.53
2019-03-02T04:50:29.661Z,12.57
2019-03-02T04:52:58.448Z,10.80
2019-03-02T04:55:27.326Z,12.47
2019-03-02T04:57:56.061Z,11.57
2019-03-02T05:00:24.799Z,11.43
2019-03-02T05:02:55.273Z,11.83
2019-03-02T05:05:23.931Z,12.20
2019-03-02T05:07:52.726Z,12.33
2019-03-02T05:10:24.799Z,12.07
2019-03-02T05:12:53.008Z,12.33
2019-03-02T05:15:22.613Z,12.33
2019-03-02T05:17:51.372Z,12.70
2019-03-02T05:20:20.347Z,12.80
2019-03-02T05:22:50.821Z,12.47
2019-03-02T05:25:20.207Z,13.60
2019-03-02T05:27:49.053Z,13.50
2019-03-02T05:30:18.651Z,13.93
2019-03-02T05:32:50.825Z,15.00
2019-03-02T05:35:18.130Z,14.83
2019-03-02T05:37:46.926Z,14.17
2019-03-02T05:40:15.907Z,16.13
2019-03-02T05:42:48.841Z,15.00
2019-03-02T05:45:15.707Z,14.07
2019-03-02T05:47:44.443Z,14.90
2019-03-02T05:50:14.630Z,18.10
2019-03-02T05:52:43.312Z,17.23
2019-03-02T05:55:14.472Z,18.20
2019-03-02T05:57:42.711Z,16.33
2019-03-02T06:00:17.132Z,18.20
2019-03-02T06:02:45.827Z,16.80
2019-03-02T06:05:15.281Z,19.50
2019-03-02T06:07:44.024Z,19.30
2019-03-02T06:10:14.195Z,19.00
2019-03-02T06:12:43.250Z,19.00
2019-03-02T06:15:14.295Z,17.60
2019-03-02T06:17:42.988Z,19.20
2019-03-02T06:20:13.127Z,18.90
2019-03-02T06:22:41.811Z,18.97
2019-03-02T06:25:19.560Z,19.60
2019-03-02T06:27:43.049Z,19.97
2019-03-02T06:30:15.398Z,18.00
2019-03-02T06:32:44.137Z,20.30
2019-03-02T06:35:12.844Z,21.87
2019-03-02T06:37:41.625Z,22.07
2019-03-02T06:40:11.688Z,20.43
2019-03-02T06:42:45.153Z,20.83
2019-03-02T06:45:12.876Z,21.00
2019-03-02T06:47:41.587Z,22.40
2019-03-02T06:50:12.777Z,22.73
2019-03-02T06:52:41.514Z,22.37
2019-03-02T06:55:11.898Z,22.53
2019-03-02T06:57:40.646Z,22.10
2019-03-02T07:00:20.118Z,22.87
2019-03-02T07:02:49.231Z,20.57
2019-03-02T07:05:18.120Z,21.70
2019-03-02T07:07:46.862Z,22.80
2019-03-02T07:10:23.612Z,23.33
2019-03-02T07:12:53.951Z,22.00
2019-03-02T07:15:22.694Z,22.17
2019-03-02T07:18:09.471Z,23.90
2019-03-02T07:20:42.543Z,23.70
2019-03-02T07:23:11.259Z,22.77
2019-03-02T07:25:40.801Z,24.20
2019-03-02T07:28:10.387Z,22.70
2019-03-02T07:30:40.696Z,23.40
2019-03-02T07:33:09.718Z,20.93
2019-03-02T07:35:38.423Z,22.77
2019-03-02T07:38:08.406Z,22.10
2019-03-02T07:40:41.350Z,24.00
2019-03-02T07:43:09.701Z,22.30
2019-03-02T07:45:38.377Z,22.23
2019-03-02T07:48:07.097Z,22.03
2019-03-02T07:50:35.783Z,23.27
2019-03-02T07:53:04.527Z,21.37
2019-03-02T07:55:33.198Z,21.20
2019-03-02T07:58:01.894Z,22.00
2019-03-02T08:00:30.600Z,21.20
2019-03-02T08:02:59.363Z,21.30
2019-03-02T08:05:28.082Z,20.80
2019-03-02T08:07:56.941Z,20.80
2019-03-02T08:10:25.667Z,21.53
2019-03-02T08:12:57.692Z,20.47
2019-03-02T08:15:32.807Z,21.43
2019-03-02T08:18:01.648Z,20.27
2019-03-02T08:20:30.356Z,21.80
2019-03-02T08:22:59.283Z,20.87
2019-03-02T08:25:27.980Z,20.17
2019-03-02T08:27:56.915Z,19.00
2019-03-02T08:30:25.857Z,21.17
2019-03-02T08:32:57.702Z,21.80
2019-03-02T08:35:25.081Z,19.77
2019-03-02T08:37:53.783Z,22.77
2019-03-02T08:40:23.696Z,19.50
2019-03-02T08:42:53.229Z,20.47
2019-03-02T08:45:21.987Z,21.07
2019-03-02T08:47:50.722Z,21.67
2019-03-02T08:50:20.394Z,18.80
2019-03-02T08:52:49.117Z,21.93
2019-03-02T08:55:19.851Z,21.00
2019-03-02T08:57:48.571Z,21.73
2019-03-02T09:00:19.763Z,20.70
2019-03-02T09:02:48.464Z,22.10
2019-03-02T09:05:17.168Z,23.33
2019-03-02T09:07:46.326Z,22.77
2019-03-02T09:10:16.814Z,21.10
2019-03-02T09:12:45.543Z,24.67
2019-03-02T09:15:30.030Z,24.47
2019-03-02T09:17:58.827Z,23.00
2019-03-02T09:20:27.951Z,22.50
2019-03-02T09:23:00.700Z,24.50
2019-03-02T09:25:29.501Z,23.43
2019-03-02T09:27:57.488Z,24.10
2019-03-02T09:30:26.227Z,24.53
2019-03-02T09:32:56.499Z,23.53
2019-03-02T09:35:25.238Z,23.07
2019-03-02T09:37:53.934Z,24.27
2019-03-02T09:40:24.770Z,24.70
2019-03-02T09:42:54.263Z,25.30
2019-03-02T09:45:23.012Z,29.90
2019-03-02T09:47:52.484Z,24.20
2019-03-02T09:50:22.354Z,23.83
2019-03-02T09:52:52.509Z,25.30
2019-03-02T09:55:21.375Z,26.67
2019-03-02T09:57:50.541Z,25.30
2019-03-02T10:00:28.474Z,25.43
2019-03-02T10:02:57.202Z,26.07
2019-03-02T10:05:26.322Z,23.10
2019-03-02T10:07:55.515Z,24.90
2019-03-02T10:10:28.969Z,24.27
2019-03-02T10:12:54.706Z,25.10
2019-03-02T10:15:28.245Z,27.87
2019-03-02T10:17:56.990Z,25.70
2019-03-02T10:20:25.758Z,25.70
2019-03-02T10:22:54.480Z,27.30
2019-03-02T10:25:26.431Z,26.17
2019-03-02T10:27:56.910Z,29.03
2019-03-02T10:30:27.617Z,27.80
2019-03-02T10:32:57.305Z,27.00
2019-03-02T10:35:27.708Z,26.60
2019-03-02T10:37:56.620Z,27.60
2019-03-02T10:40:25.555Z,28.10
2019-03-02T10:42:54.274Z,28.23
2019-03-02T10:45:23.205Z,26.07
2019-03-02T10:47:54.031Z,25.70
2019-03-02T10:50:25.141Z,27.40
2019-03-02T10:52:54.023Z,24.97
2019-03-02T10:55:23.822Z,27.60
2019-03-02T10:57:53.115Z,26.50
2019-03-02T11:00:29.674Z,26.13
2019-03-02T11:03:02.277Z,26.23
2019-03-02T11:05:41.908Z,26.20
2019-03-02T11:08:21.734Z,24.33
2019-03-02T11:10:59.187Z,24.20
2019-03-02T11:13:45.940Z,26.90
2019-03-02T11:16:25.366Z,23.77
2019-03-02T11:18:55.632Z,23.43
2019-03-02T11:21:34.776Z,21.20
2019-03-02T11:24:03.897Z,22.33
2019-03-02T11:26:40.697Z,23.40
2019-03-02T11:29:23.088Z,21.73
2019-03-02T11:32:08.535Z,23.37
2019-03-02T11:34:57.034Z,24.60
2019-03-02T11:37:27.436Z,23.40
2019-03-02T11:40:06.529Z,21.80
2019-03-02T11:42:45.716Z,20.37
2019-03-02T11:45:24.944Z,19.60
2019-03-02T11:50:36.251Z,19.30
2019-03-02T11:53:12.667Z,21.40
2019-03-02T11:55:43.732Z,22.37
2019-03-02T11:58:29.783Z,21.70
2019-03-02T12:01:01.134Z,19.87
2019-03-02T12:03:47.754Z,19.30
2019-03-02T12:06:37.715Z,19.63
2019-03-02T12:09:08.106Z,18.17
2019-03-02T12:11:47.047Z,18.70
2019-03-02T12:14:16.299Z,18.50
2019-03-02T12:16:46.553Z,17.50
2019-03-02T12:19:19.518Z,18.30
2019-03-02T12:21:49.857Z,17.50
2019-03-02T12:24:25.995Z,17.50
2019-03-02T12:26:59.301Z,17.10
2019-03-02T12:29:32.418Z,16.80
2019-03-02T12:32:07.550Z,16.83
2019-03-02T12:34:40.134Z,16.70
2019-03-02T12:37:20.530Z,17.27
2019-03-02T12:39:51.140Z,16.73
2019-03-02T12:42:26.650Z,17.03
2019-03-02T12:45:01.313Z,14.70
2019-03-02T12:47:37.187Z,17.47
2019-03-02T12:50:10.215Z,14.67
2019-03-02T12:52:43.236Z,16.20
2019-03-02T12:55:16.491Z,15.60
2019-03-02T12:57:46.468Z,15.60
2019-03-02T13:00:17.223Z,15.90
2019-03-02T13:02:56.251Z,16.03
2019-03-02T13:05:29.589Z,15.80
2019-03-02T13:08:02.737Z,15.47
2019-03-02T13:10:36.009Z,13.73
2019-03-02T13:13:12.297Z,15.57
2019-03-02T13:15:57.798Z,15.23
2019-03-02T13:18:40.270Z,15.67
2019-03-02T13:21:19.669Z,14.87
2019-03-02T13:24:06.417Z,14.37
2019-03-02T13:26:51.800Z,15.70
2019-03-02T13:29:22.054Z,14.57
2019-03-02T13:32:01.170Z,14.40
2019-03-02T13:34:48.282Z,15.00
2019-03-02T13:37:20.311Z,15.40
2019-03-02T13:39:56.442Z,14.50
2019-03-02T13:42:26.754Z,14.43
2019-03-02T13:45:05.991Z,15.80
2019-03-02T13:47:38.598Z,15.17
2019-03-02T13:50:20.409Z,14.40
2019-03-02T13:52:53.832Z,14.50
2019-03-02T13:55:24.141Z,15.87
2019-03-02T13:57:54.444Z,13.30
2019-03-02T14:00:36.500Z,14.80
2019-03-02T14:03:06.770Z,13.20
2019-03-02T14:05:55.114Z,13.60
2019-03-02T14:08:31.050Z,14.17
2019-03-02T14:11:17.404Z,11.33
2019-03-02T14:13:57.912Z,13.80
2019-03-02T14:16:37.033Z,13.50
2019-03-02T14:19:10.429Z,12.30
2019-03-02T14:21:49.454Z,14.57
2019-03-02T14:24:19.895Z,13.07
2019-03-02T14:26:55.963Z,12.30
2019-03-02T14:29:28.978Z,12.30
2019-03-02T14:31:59.234Z,12.67
2019-03-02T14:34:29.502Z,13.57
2019-03-02T14:36:59.796Z,12.83
2019-03-02T14:39:30.066Z,14.17
2019-03-02T14:42:04.081Z,13.80
2019-03-02T14:44:38.447Z,14.47
2019-03-02T14:47:08.724Z,13.70
2019-03-02T14:49:39.060Z,13.07
2019-03-02T14:52:12.210Z,13.93
2019-03-02T14:54:48.626Z,13.80
2019-03-02T14:57:25.718Z,12.63
2019-03-02T15:00:02.016Z,13.97
2019-03-02T15:02:32.336Z,13.37
2019-03-02T15:05:08.630Z,13.30
2019-03-02T15:07:41.429Z,14.20
2019-03-02T15:10:36.594Z,13.50
2019-03-02T15:13:17.031Z,15.03
2019-03-02T15:15:54.529Z,12.63
2019-03-02T15:18:29.208Z,12.90
2019-03-02T15:20:57.142Z,12.30
2019-03-02T15:23:27.490Z,13.00
2019-03-02T15:26:09.910Z,14.30
2019-03-02T15:28:40.210Z,13.83
2019-03-02T15:31:13.448Z,13.53
2019-03-02T15:33:58.996Z,12.37
2019-03-02T15:36:44.089Z,15.27
2019-03-02T15:39:16.453Z,12.37
2019-03-02T15:41:56.899Z,12.47
2019-03-02T15:44:29.899Z,15.03
2019-03-02T15:47:00.175Z,12.10
2019-03-02T15:49:30.634Z,10.90
2019-03-02T15:52:11.935Z,12.20
2019-03-02T15:54:47.771Z,11.93
2019-03-02T15:57:39.591Z,11.07
2019-03-02T16:00:20.201Z,11.63
2019-03-02T16:02:56.061Z,10.80
2019-03-02T16:05:26.428Z,10.37
2019-03-02T16:08:14.334Z,9.80
2019-03-02T16:10:45.056Z,10.90
2019-03-02T16:13:27.650Z,10.27
2019-03-02T16:16:06.947Z,10.00
2019-03-02T16:18:38.445Z,10.40
2019-03-02T16:21:24.137Z,10.60
2019-03-02T16:23:54.498Z,8.57
2019-03-02T16:26:40.706Z,10.83
2019-03-02T16:29:19.045Z,9.80
2019-03-02T16:31:51.961Z,9.83
2019-03-02T16:34:38.667Z,9.90
2019-03-02T16:37:13.154Z,10.30
2019-03-02T16:39:46.111Z,10.60
2019-03-02T16:42:16.392Z,10.77
2019-03-02T16:44:55.985Z,13.30
2019-03-02T16:47:38.194Z,10.73
2019-03-02T16:50:12.956Z,10.90
2019-03-02T16:52:46.165Z,11.70
2019-03-02T16:55:22.300Z,12.10
2019-03-02T16:57:52.933Z,11.17
2019-03-02T17:00:29.260Z,11.70
2019-03-02T17:03:16.635Z,12.00
2019-03-02T17:05:47.146Z,10.33
2019-03-02T17:08:31.141Z,12.60
2019-03-02T17:11:17.997Z,12.57
2019-03-02T17:14:05.246Z,12.90
2019-03-02T17:16:42.364Z,12.20
2019-03-02T17:19:18.630Z,12.77
2019-03-02T17:22:00.664Z,12.17
2019-03-02T17:24:30.966Z,11.77
2019-03-02T17:27:21.321Z,10.57
2019-03-02T17:30:09.595Z,10.90
2019-03-02T17:32:55.584Z,11.00
2019-03-02T17:35:29.230Z,13.27
2019-03-02T17:38:16.557Z,11.20
2019-03-02T17:40:52.668Z,10.37
2019-03-02T17:43:40.450Z,12.00
2019-03-02T17:46:16.017Z,10.93
2019-03-02T17:48:46.299Z,9.90
2019-03-02T17:51:16.591Z,12.20
2019-03-02T17:53:46.861Z,10.40
2019-03-02T17:56:22.780Z,12.10
2019-03-02T17:59:08.138Z,10.13
2019-03-02T18:01:37.024Z,9.57
2019-03-02T18:04:07.328Z,9.60
2019-03-02T18:06:55.759Z,9.80
2019-03-02T18:09:33.241Z,9.57
2019-03-02T18:12:03.572Z,7.90
2019-03-02T18:14:34.184Z,7.90
2019-03-02T18:17:20.857Z,9.27
2019-03-02T18:19:49.574Z,7.90
2019-03-02T18:22:20.021Z,7.07
2019-03-02T18:24:48.677Z,7.57
2019-03-02T18:27:17.399Z,7.83
2019-03-02T18:29:46.069Z,6.93
2019-03-02T18:32:14.801Z,6.70
2019-03-02T18:34:43.684Z,6.70
2019-03-02T18:37:12.391Z,6.40
2019-03-02T18:39:41.254Z,7.40
2019-03-02T18:42:10.203Z,6.77
2019-03-02T18:44:38.920Z,7.70
2019-03-02T18:47:30.063Z,8.23
2019-03-02T18:49:58.872Z,7.40
2019-03-02T18:52:47.492Z,8.63
2019-03-02T18:55:16.254Z,7.47
2019-03-02T18:57:46.643Z,7.77
2019-03-02T19:00:22.200Z,9.17
2019-03-02T19:02:49.572Z,8.53
2019-03-02T19:05:18.280Z,9.70
2019-03-02T19:07:48.667Z,10.07
2019-03-02T19:10:17.443Z,9.70
2019-03-02T19:12:47.117Z,8.73
2019-03-02T19:15:15.854Z,9.80
2019-03-02T19:17:46.982Z,9.60
2019-03-02T19:20:16.809Z,9.40
2019-03-02T19:22:45.910Z,10.13
2019-03-02T19:25:16.136Z,11.10
2019-03-02T19:27:44.816Z,9.80
2019-03-02T19:30:18.713Z,10.60
2019-03-02T19:32:47.395Z,9.30
2019-03-02T19:35:16.105Z,9.80
2019-03-02T19:37:44.842Z,10.10
2019-03-02T19:40:16.427Z,9.37
2019-03-02T19:42:46.131Z,10.47
2019-03-02T19:45:15.342Z,9.63
2019-03-02T19:47:44.311Z,8.90
2019-03-02T19:50:18.054Z,9.13
2019-03-02T19:52:46.781Z,9.77
2019-03-02T19:55:16.508Z,9.73
2019-03-02T19:57:46.014Z,9.60
2019-03-02T20:00:29.517Z,9.63
2019-03-02T20:02:58.195Z,9.47
2019-03-02T20:05:27.029Z,9.20
2019-03-02T20:07:55.844Z,9.00
2019-03-02T20:10:24.902Z,9.03
2019-03-02T20:12:53.672Z,9.57
2019-03-02T20:15:24.644Z,9.77
2019-03-02T20:17:53.344Z,9.77
2019-03-02T20:20:22.070Z,9.97
2019-03-02T20:22:50.780Z,10.00
2019-03-02T20:25:19.995Z,9.10
2019-03-02T20:27:48.678Z,9.00
2019-03-02T20:30:19.063Z,9.20
2019-03-02T20:32:49.552Z,9.13
2019-03-02T20:35:25.063Z,9.10
2019-03-02T20:37:53.775Z,8.77
2019-03-02T20:40:29.539Z,8.50
2019-03-02T20:42:58.249Z,8.90
2019-03-02T20:45:27.539Z,8.67
2019-03-02T20:47:56.217Z,8.57
2019-03-02T20:50:25.895Z,8.50
2019-03-02T20:52:54.601Z,8.10
2019-03-02T20:55:24.158Z,7.30
2019-03-02T20:57:53.159Z,7.33
2019-03-02T21:00:27.472Z,7.70
2019-03-02T21:02:57.369Z,6.17
2019-03-02T21:05:27.270Z,7.10
2019-03-02T21:07:56.221Z,5.90
2019-03-02T21:10:29.331Z,7.27
2019-03-02T21:12:58.130Z,7.30
2019-03-02T21:15:38.904Z,7.80
2019-03-02T21:18:07.804Z,8.70
2019-03-02T21:20:36.750Z,8.20
2019-03-02T21:23:05.693Z,7.50
2019-03-02T21:25:34.352Z,7.90
2019-03-02T21:28:03.051Z,6.90
2019-03-02T21:30:31.731Z,7.30
2019-03-02T21:33:00.407Z,6.83
2019-03-02T21:35:29.054Z,5.90
2019-03-02T21:37:57.755Z,6.77
2019-03-02T21:40:31.591Z,6.63
2019-03-02T21:43:00.267Z,5.40
2019-03-02T21:45:29.784Z,6.00
2019-03-02T21:47:58.484Z,5.13
2019-03-02T21:50:32.373Z,4.80
2019-03-02T21:53:01.138Z,5.80
2019-03-02T21:55:29.800Z,4.90
2019-03-02T21:57:58.538Z,4.40
2019-03-02T22:00:28.466Z,4.77
2019-03-02T22:03:00.118Z,4.40
2019-03-02T22:05:28.781Z,4.60
2019-03-02T22:07:57.475Z,4.83
2019-03-02T22:10:44.845Z,6.30
2019-03-02T22:13:13.531Z,4.47
2019-03-02T22:15:42.201Z,4.73
2019-03-02T22:18:10.914Z,3.83
2019-03-02T22:20:39.582Z,4.53
2019-03-02T22:23:08.296Z,4.40
2019-03-02T22:25:36.995Z,4.17
2019-03-02T22:28:05.955Z,3.80
2019-03-02T22:30:34.700Z,4.50
2019-03-02T22:33:03.388Z,4.23
2019-03-02T22:35:32.071Z,3.97
2019-03-02T22:38:00.757Z,3.50
2019-03-02T22:40:29.427Z,4.53
2019-03-02T22:42:58.243Z,4.10
2019-03-02T22:45:26.937Z,4.27
2019-03-02T22:47:55.641Z,4.47
2019-03-02T22:50:26.311Z,4.70
2019-03-02T22:52:54.977Z,6.13
2019-03-02T22:55:23.751Z,4.47
2019-03-02T22:57:52.441Z,6.03
2019-03-02T23:00:27.158Z,5.97
2019-03-02T23:02:54.671Z,6.70
2019-03-02T23:05:24.132Z,6.97
2019-03-02T23:07:53.048Z,8.40
2019-03-02T23:10:21.961Z,8.20
2019-03-02T23:12:50.674Z,8.40
2019-03-02T23:15:25.264Z,8.83
2019-03-02T23:17:55.519Z,8.13
2019-03-02T23:20:24.254Z,7.93
2019-03-02T23:22:53.161Z,8.90
2019-03-02T23:25:21.845Z,8.50
2019-03-02T23:27:50.553Z,8.50
2019-03-02T23:30:21.630Z,7.40
2019-03-02T23:32:50.349Z,7.40
2019-03-02T23:35:19.024Z,7.10
2019-03-02T23:37:47.767Z,8.03
2019-03-02T23:40:18.757Z,6.80
2019-03-02T23:42:47.447Z,6.80
2019-03-02T23:45:19.480Z,6.67
2019-03-02T23:47:48.174Z,6.57
2019-03-02T23:50:16.840Z,6.57
2019-03-02T23:52:45.637Z,7.93
2019-03-02T23:55:15.248Z,5.40
2019-03-02T23:57:44.320Z,5.80
