createdAt,value
2018-04-08T00:02:02.223Z,79.18
2018-04-08T00:04:29.790Z,79.60
2018-04-08T00:06:57.506Z,79.92
2018-04-08T00:09:25.066Z,80.11
2018-04-08T00:11:52.718Z,79.92
2018-04-08T00:14:20.277Z,79.76
2018-04-08T00:16:47.885Z,79.43
2018-04-08T00:19:15.441Z,79.51
2018-04-08T00:21:43.000Z,79.80
2018-04-08T00:24:10.651Z,79.83
2018-04-08T00:26:38.275Z,80.11
2018-04-08T00:29:05.898Z,80.24
2018-04-08T00:31:33.447Z,79.99
2018-04-08T00:34:01.075Z,79.92
2018-04-08T00:36:28.694Z,80.07
2018-04-08T00:38:56.329Z,80.29
2018-04-08T00:41:23.977Z,80.46
2018-04-08T00:43:51.556Z,80.59
2018-04-08T00:46:19.145Z,80.80
2018-04-08T00:48:46.691Z,80.84
2018-04-08T00:51:14.304Z,80.88
2018-04-08T00:53:41.951Z,80.97
2018-04-08T00:56:09.571Z,81.11
2018-04-08T00:58:37.193Z,81.26
2018-04-08T01:01:04.756Z,81.50
2018-04-08T01:03:32.323Z,81.54
2018-04-08T01:05:59.889Z,81.58
2018-04-08T01:08:27.526Z,81.59
2018-04-08T01:10:55.094Z,81.72
2018-04-08T01:13:22.704Z,81.83
2018-04-08T01:15:50.310Z,81.94
2018-04-08T01:18:17.914Z,82.03
2018-04-08T01:20:45.559Z,81.78
2018-04-08T01:23:13.220Z,81.87
2018-04-08T01:25:40.954Z,82.68
2018-04-08T01:28:08.549Z,82.53
2018-04-08T01:30:36.202Z,82.29
2018-04-08T01:33:03.853Z,82.36
2018-04-08T01:35:31.470Z,82.62
2018-04-08T01:37:59.086Z,82.82
2018-04-08T01:40:26.645Z,82.85
2018-04-08T01:42:54.209Z,83.18
2018-04-08T01:45:21.849Z,83.30
2018-04-08T01:47:49.405Z,82.95
2018-04-08T01:50:17.044Z,82.81
2018-04-08T01:52:44.610Z,82.79
2018-04-08T01:55:12.174Z,82.55
2018-04-08T01:57:39.752Z,82.44
2018-04-08T02:00:07.387Z,82.49
2018-04-08T02:02:35.018Z,82.70
2018-04-08T02:05:02.583Z,82.83
2018-04-08T02:07:30.262Z,82.91
2018-04-08T02:09:57.827Z,83.26
2018-04-08T02:12:25.392Z,83.38
2018-04-08T02:14:52.965Z,83.51
2018-04-08T02:17:20.529Z,83.69
2018-04-08T02:19:48.107Z,83.68
2018-04-08T02:22:15.730Z,83.79
2018-04-08T02:24:43.340Z,83.89
2018-04-08T02:27:10.917Z,83.67
2018-04-08T02:29:38.550Z,83.86
2018-04-08T02:32:06.148Z,83.91
2018-04-08T02:34:33.774Z,83.99
2018-04-08T02:37:01.352Z,83.77
2018-04-08T02:39:28.929Z,84.12
2018-04-08T02:41:56.555Z,83.98
2018-04-08T02:44:24.161Z,84.42
2018-04-08T02:46:51.728Z,84.89
2018-04-08T02:49:19.365Z,85.23
2018-04-08T02:51:46.931Z,85.50
2018-04-08T02:54:14.562Z,85.76
2018-04-08T02:56:42.129Z,86.01
2018-04-08T02:59:09.697Z,86.48
2018-04-08T03:01:37.275Z,87.18
2018-04-08T03:04:04.844Z,87.35
2018-04-08T03:06:32.435Z,87.48
2018-04-08T03:09:00.045Z,87.55
2018-04-08T03:11:27.667Z,87.51
2018-04-08T03:13:55.226Z,87.52
2018-04-08T03:16:22.781Z,87.58
2018-04-08T03:18:50.409Z,87.81
2018-04-08T03:21:17.974Z,87.99
2018-04-08T03:23:45.552Z,88.05
2018-04-08T03:26:13.115Z,88.08
2018-04-08T03:28:40.737Z,88.27
2018-04-08T03:31:08.395Z,88.52
2018-04-08T03:33:36.015Z,88.27
2018-04-08T03:36:03.637Z,87.97
2018-04-08T03:38:31.207Z,87.70
2018-04-08T03:40:58.760Z,87.62
2018-04-08T03:43:26.382Z,87.36
2018-04-08T03:45:53.986Z,87.35
2018-04-08T03:48:21.606Z,87.29
2018-04-08T03:50:49.229Z,86.93
2018-04-08T03:53:16.843Z,86.83
2018-04-08T03:55:44.486Z,86.66
2018-04-08T03:58:12.063Z,86.59
2018-04-08T04:00:39.649Z,86.55
2018-04-08T04:03:07.273Z,86.50
2018-04-08T04:05:34.867Z,86.32
2018-04-08T04:08:02.514Z,86.27
2018-04-08T04:10:30.186Z,86.15
2018-04-08T04:12:57.781Z,86.06
2018-04-08T04:15:25.389Z,85.78
2018-04-08T04:17:52.954Z,85.74
2018-04-08T04:20:32.281Z,85.49
2018-04-08T04:23:11.638Z,84.94
2018-04-08T04:25:51.051Z,84.50
2018-04-08T04:28:18.674Z,84.48
2018-04-08T04:30:46.302Z,83.76
2018-04-08T04:33:13.861Z,83.22
2018-04-08T04:35:41.526Z,82.60
2018-04-08T04:38:09.097Z,81.56
2018-04-08T04:40:36.664Z,79.85
2018-04-08T04:43:04.240Z,76.71
2018-04-08T04:45:31.819Z,73.29
2018-04-08T04:47:59.460Z,70.01
2018-04-08T04:50:27.030Z,65.94
2018-04-08T04:52:54.602Z,63.77
2018-04-08T04:55:22.184Z,61.05
2018-04-08T04:57:49.750Z,58.29
2018-04-08T05:00:17.406Z,57.42
2018-04-08T05:02:44.994Z,55.87
2018-04-08T05:05:12.610Z,54.75
2018-04-08T05:07:40.252Z,54.12
2018-04-08T05:10:07.825Z,52.26
2018-04-08T05:12:35.379Z,50.75
2018-04-08T05:15:02.945Z,48.75
2018-04-08T05:17:30.582Z,47.92
2018-04-08T05:19:58.208Z,47.56
2018-04-08T05:22:25.829Z,47.68
2018-04-08T05:24:53.401Z,46.17
2018-04-08T05:27:21.037Z,44.67
2018-04-08T05:29:48.618Z,44.02
2018-04-08T05:32:16.188Z,43.67
2018-04-08T05:34:43.753Z,43.48
2018-04-08T05:37:11.317Z,43.37
2018-04-08T05:39:38.949Z,43.21
2018-04-08T05:42:06.570Z,42.83
2018-04-08T05:44:34.141Z,43.22
2018-04-08T05:47:01.812Z,43.13
2018-04-08T05:49:29.459Z,43.92
2018-04-08T05:51:57.090Z,44.61
2018-04-08T05:54:24.658Z,44.09
2018-04-08T05:56:52.347Z,44.19
2018-04-08T05:59:19.910Z,43.35
2018-04-08T06:01:47.514Z,44.23
2018-04-08T06:04:15.119Z,46.49
2018-04-08T06:06:42.787Z,48.36
2018-04-08T06:09:10.478Z,49.87
2018-04-08T06:11:38.042Z,51.37
2018-04-08T06:14:05.610Z,51.65
2018-04-08T06:16:33.247Z,54.14
2018-04-08T06:19:00.814Z,55.47
2018-04-08T06:21:28.434Z,56.06
2018-04-08T06:23:55.997Z,55.44
2018-04-08T06:26:23.561Z,55.79
2018-04-08T06:28:51.262Z,53.53
2018-04-08T06:31:18.930Z,52.62
2018-04-08T06:33:46.557Z,48.87
2018-04-08T06:36:14.162Z,46.83
2018-04-08T06:38:41.770Z,47.96
2018-04-08T06:41:09.389Z,47.32
2018-04-08T06:43:37.006Z,47.08
2018-04-08T06:46:04.682Z,46.58
2018-04-08T06:48:32.287Z,47.66
2018-04-08T06:51:00.011Z,51.18
2018-04-08T06:53:27.615Z,51.37
2018-04-08T06:55:55.174Z,51.38
2018-04-08T06:58:22.792Z,51.96
2018-04-08T07:00:50.349Z,52.51
2018-04-08T07:03:17.937Z,53.56
2018-04-08T07:05:45.601Z,55.09
2018-04-08T07:08:13.278Z,56.25
2018-04-08T07:10:40.853Z,57.16
2018-04-08T07:13:08.488Z,56.13
2018-04-08T07:15:36.095Z,56.26
2018-04-08T07:18:03.657Z,56.06
2018-04-08T07:20:31.290Z,54.76
2018-04-08T07:22:58.854Z,52.74
2018-04-08T07:25:26.522Z,53.35
2018-04-08T07:27:54.082Z,53.08
2018-04-08T07:30:21.674Z,53.05
2018-04-08T07:32:49.252Z,52.51
2018-04-08T07:35:16.883Z,51.95
2018-04-08T07:37:44.519Z,51.95
2018-04-08T07:40:12.153Z,52.24
2018-04-08T07:42:39.835Z,51.89
2018-04-08T07:45:07.458Z,52.34
2018-04-08T07:47:35.031Z,52.66
2018-04-08T07:50:02.625Z,55.17
2018-04-08T07:52:30.239Z,53.87
2018-04-08T07:54:57.817Z,53.44
2018-04-08T07:57:25.390Z,53.55
2018-04-08T07:59:53.015Z,52.80
2018-04-08T08:02:20.656Z,55.03
2018-04-08T08:04:48.283Z,55.08
2018-04-08T08:07:15.874Z,56.45
2018-04-08T08:09:43.420Z,52.97
2018-04-08T08:12:11.054Z,52.53
2018-04-08T08:14:38.630Z,52.59
2018-04-08T08:17:06.213Z,52.75
2018-04-08T08:19:33.791Z,52.30
2018-04-08T08:22:01.364Z,52.50
2018-04-08T08:24:28.981Z,51.59
2018-04-08T08:26:56.613Z,51.73
2018-04-08T08:29:24.181Z,50.07
2018-04-08T08:31:51.813Z,48.18
2018-04-08T08:34:19.474Z,48.64
2018-04-08T08:36:47.054Z,47.33
2018-04-08T08:39:14.678Z,48.21
2018-04-08T08:41:42.245Z,47.09
2018-04-08T08:44:09.846Z,47.43
2018-04-08T08:46:37.414Z,47.87
2018-04-08T08:49:04.992Z,47.90
2018-04-08T08:51:32.578Z,47.10
2018-04-08T08:54:00.207Z,47.38
2018-04-08T08:56:27.836Z,48.00
2018-04-08T08:58:55.463Z,47.82
2018-04-08T09:01:23.061Z,49.46
2018-04-08T09:03:50.667Z,48.03
2018-04-08T09:06:18.298Z,48.12
2018-04-08T09:08:45.946Z,46.95
2018-04-08T09:11:13.560Z,46.87
2018-04-08T09:13:41.117Z,47.37
2018-04-08T09:16:08.778Z,46.06
2018-04-08T09:18:36.373Z,45.37
2018-04-08T09:21:09.630Z,48.69
2018-04-08T09:26:48.482Z,45.83
2018-04-08T09:29:16.054Z,44.99
2018-04-08T09:31:43.710Z,44.88
2018-04-08T09:34:11.361Z,44.60
2018-04-08T09:36:38.921Z,43.59
2018-04-08T09:39:06.479Z,42.30
2018-04-08T09:41:34.051Z,42.78
2018-04-08T09:44:01.591Z,43.28
2018-04-08T09:46:29.223Z,43.81
2018-04-08T09:48:56.791Z,44.99
2018-04-08T09:51:24.409Z,44.01
2018-04-08T09:53:52.042Z,43.98
2018-04-08T09:56:19.715Z,41.42
2018-04-08T09:58:47.375Z,44.56
2018-04-08T10:01:15.810Z,41.72
2018-04-08T10:03:48.338Z,41.01
2018-04-08T10:06:15.933Z,41.61
2018-04-08T10:08:43.509Z,42.92
2018-04-08T10:11:11.130Z,40.90
2018-04-08T10:13:38.825Z,41.74
2018-04-08T10:16:06.438Z,42.08
2018-04-08T10:18:34.031Z,40.98
2018-04-08T10:21:01.707Z,40.41
2018-04-08T10:23:29.302Z,41.42
2018-04-08T10:25:56.926Z,41.57
2018-04-08T10:28:24.499Z,41.42
2018-04-08T10:30:52.130Z,40.16
2018-04-08T10:33:19.708Z,39.91
2018-04-08T10:35:47.277Z,39.58
2018-04-08T10:38:14.846Z,39.59
2018-04-08T10:40:42.425Z,38.54
2018-04-08T10:43:10.043Z,37.73
2018-04-08T10:45:37.607Z,36.62
2018-04-08T10:48:05.171Z,36.61
2018-04-08T10:50:32.810Z,35.77
2018-04-08T10:53:00.373Z,34.64
2018-04-08T10:55:28.002Z,34.60
2018-04-08T10:57:55.664Z,33.94
2018-04-08T11:00:23.292Z,32.96
2018-04-08T11:02:50.940Z,33.52
2018-04-08T11:05:18.478Z,32.90
2018-04-08T11:07:46.090Z,34.40
2018-04-08T11:10:13.659Z,31.60
2018-04-08T11:12:41.269Z,32.01
2018-04-08T11:15:08.932Z,31.21
2018-04-08T11:17:36.611Z,31.44
2018-04-08T11:20:04.237Z,31.47
2018-04-08T11:22:31.890Z,31.73
2018-04-08T11:24:59.548Z,32.17
2018-04-08T11:27:27.155Z,31.15
2018-04-08T11:29:54.721Z,30.60
2018-04-08T11:32:22.278Z,30.23
2018-04-08T11:34:49.881Z,29.33
2018-04-08T11:37:17.455Z,29.54
2018-04-08T11:39:45.018Z,28.34
2018-04-08T11:42:12.599Z,28.48
2018-04-08T11:44:40.162Z,28.67
2018-04-08T11:47:07.751Z,29.24
2018-04-08T11:49:35.358Z,28.61
2018-04-08T11:52:02.982Z,29.48
2018-04-08T11:54:30.544Z,29.92
2018-04-08T11:56:58.186Z,28.74
2018-04-08T11:59:25.828Z,28.27
2018-04-08T12:01:53.483Z,28.60
2018-04-08T12:04:21.085Z,29.66
2018-04-08T12:06:48.703Z,29.44
2018-04-08T12:09:16.330Z,29.96
2018-04-08T12:11:43.950Z,28.92
2018-04-08T12:14:11.532Z,29.28
2018-04-08T12:16:39.177Z,28.06
2018-04-08T12:19:06.826Z,28.67
2018-04-08T12:21:34.423Z,26.94
2018-04-08T12:24:02.010Z,28.30
2018-04-08T12:26:32.121Z,27.20
2018-04-08T12:28:59.731Z,28.82
2018-04-08T12:31:27.330Z,27.63
2018-04-08T12:33:54.955Z,28.22
2018-04-08T12:36:22.548Z,29.56
2018-04-08T12:38:50.118Z,30.40
2018-04-08T12:41:17.700Z,29.23
2018-04-08T12:43:45.314Z,27.40
2018-04-08T12:46:12.874Z,28.58
2018-04-08T12:48:40.433Z,28.85
2018-04-08T12:51:08.006Z,28.46
2018-04-08T12:53:35.610Z,29.12
2018-04-08T12:56:03.178Z,31.24
2018-04-08T12:58:30.803Z,32.29
2018-04-08T13:00:58.485Z,33.21
2018-04-08T13:03:26.047Z,34.58
2018-04-08T13:05:53.615Z,35.85
2018-04-08T13:08:21.227Z,36.25
2018-04-08T13:10:48.827Z,36.98
2018-04-08T13:13:16.475Z,37.10
2018-04-08T13:15:44.065Z,37.45
2018-04-08T13:18:11.677Z,37.71
2018-04-08T13:20:39.279Z,38.35
2018-04-08T13:23:06.850Z,39.47
2018-04-08T13:25:34.471Z,40.04
2018-04-08T13:28:02.045Z,40.39
2018-04-08T13:30:29.610Z,41.08
2018-04-08T13:32:57.191Z,40.90
2018-04-08T13:35:24.749Z,37.55
2018-04-08T13:37:52.377Z,37.09
2018-04-08T13:40:19.981Z,36.35
2018-04-08T13:42:47.598Z,36.07
2018-04-08T13:45:15.218Z,38.27
2018-04-08T13:47:42.838Z,36.50
2018-04-08T13:50:10.404Z,37.27
2018-04-08T13:52:37.980Z,36.45
2018-04-08T13:55:05.610Z,36.33
2018-04-08T13:57:33.216Z,36.69
2018-04-08T14:00:00.892Z,36.76
2018-04-08T14:02:28.450Z,37.04
2018-04-08T14:04:56.066Z,36.80
2018-04-08T14:07:23.637Z,38.21
2018-04-08T14:09:51.194Z,38.70
2018-04-08T14:12:18.761Z,37.71
2018-04-08T14:14:46.387Z,38.43
2018-04-08T14:17:13.997Z,38.79
2018-04-08T14:19:41.631Z,39.66
2018-04-08T14:22:09.224Z,39.42
2018-04-08T14:24:36.848Z,37.80
2018-04-08T14:27:04.415Z,38.48
2018-04-08T14:29:31.990Z,38.61
2018-04-08T14:31:59.558Z,39.66
2018-04-08T14:34:27.169Z,39.12
2018-04-08T14:36:54.836Z,38.41
2018-04-08T14:39:22.405Z,39.47
2018-04-08T14:41:49.983Z,39.32
2018-04-08T14:44:17.616Z,38.84
2018-04-08T14:46:45.204Z,39.83
2018-04-08T14:49:12.773Z,38.55
2018-04-08T14:51:40.377Z,37.83
2018-04-08T14:54:07.941Z,38.76
2018-04-08T14:56:35.661Z,38.33
2018-04-08T14:59:03.261Z,38.78
2018-04-08T15:01:30.863Z,38.69
2018-04-08T15:03:58.446Z,39.77
2018-04-08T15:06:26.056Z,39.06
2018-04-08T15:08:53.730Z,39.26
2018-04-08T15:11:21.342Z,39.37
2018-04-08T15:13:49.067Z,39.08
2018-04-08T15:16:16.721Z,39.08
2018-04-08T15:18:44.329Z,39.72
2018-04-08T15:21:11.907Z,40.05
2018-04-08T15:23:39.520Z,40.45
2018-04-08T15:26:07.090Z,39.90
2018-04-08T15:28:34.653Z,40.71
2018-04-08T15:31:02.231Z,40.35
2018-04-08T15:33:29.833Z,40.98
2018-04-08T15:35:57.514Z,41.13
2018-04-08T15:38:25.083Z,40.94
2018-04-08T15:40:52.689Z,41.63
2018-04-08T15:43:20.347Z,42.13
2018-04-08T15:45:47.915Z,41.00
2018-04-08T15:48:15.522Z,41.47
2018-04-08T15:50:43.087Z,42.20
2018-04-08T15:53:10.699Z,42.37
2018-04-08T15:55:38.265Z,43.22
2018-04-08T15:58:05.832Z,42.05
2018-04-08T16:00:33.429Z,41.87
2018-04-08T16:03:00.990Z,42.21
2018-04-08T16:05:28.597Z,42.07
2018-04-08T16:07:56.266Z,42.92
2018-04-08T16:10:23.890Z,42.99
2018-04-08T16:12:51.498Z,43.37
2018-04-08T16:15:19.078Z,44.57
2018-04-08T16:17:46.720Z,44.56
2018-04-08T16:20:14.351Z,45.30
2018-04-08T16:22:42.017Z,45.14
2018-04-08T16:25:09.598Z,45.65
2018-04-08T16:27:37.252Z,45.96
2018-04-08T16:30:04.885Z,46.33
2018-04-08T16:32:32.535Z,46.52
2018-04-08T16:35:00.139Z,46.78
2018-04-08T16:37:27.770Z,47.32
2018-04-08T16:39:55.451Z,47.63
2018-04-08T16:42:23.104Z,47.47
2018-04-08T16:44:50.674Z,47.55
2018-04-08T16:47:18.244Z,48.06
2018-04-08T16:49:45.876Z,47.96
2018-04-08T16:52:13.436Z,48.14
2018-04-08T16:54:41.118Z,48.40
2018-04-08T16:57:08.703Z,48.90
2018-04-08T16:59:36.306Z,48.78
2018-04-08T17:02:03.903Z,49.40
2018-04-08T17:04:31.489Z,49.66
2018-04-08T17:06:59.065Z,49.69
2018-04-08T17:09:26.668Z,50.13
2018-04-08T17:11:54.258Z,50.43
2018-04-08T17:14:21.890Z,50.70
2018-04-08T17:16:49.536Z,51.06
2018-04-08T17:19:17.162Z,51.46
2018-04-08T17:21:44.768Z,51.58
2018-04-08T17:24:12.434Z,51.85
2018-04-08T17:26:40.046Z,52.23
2018-04-08T17:29:07.714Z,52.63
2018-04-08T17:31:35.281Z,53.06
2018-04-08T17:34:02.938Z,53.22
2018-04-08T17:36:30.502Z,53.47
2018-04-08T17:38:58.108Z,53.83
2018-04-08T17:41:25.707Z,53.92
2018-04-08T17:43:53.363Z,54.63
2018-04-08T17:46:20.938Z,55.24
2018-04-08T17:48:48.518Z,55.60
2018-04-08T17:51:16.095Z,55.79
2018-04-08T17:53:43.734Z,56.27
2018-04-08T17:56:11.355Z,57.11
2018-04-08T17:58:38.994Z,57.51
2018-04-08T18:01:06.657Z,57.91
2018-04-08T18:03:34.316Z,58.03
2018-04-08T18:06:01.890Z,58.54
2018-04-08T18:08:29.538Z,58.54
2018-04-08T18:10:57.180Z,58.95
2018-04-08T18:13:24.829Z,59.54
2018-04-08T18:15:52.469Z,59.74
2018-04-08T18:18:20.098Z,59.68
2018-04-08T18:20:47.667Z,59.90
2018-04-08T18:23:15.235Z,60.37
2018-04-08T18:25:42.876Z,60.85
2018-04-08T18:28:10.505Z,61.56
2018-04-08T18:30:38.082Z,61.83
2018-04-08T18:33:05.692Z,61.76
2018-04-08T18:35:33.288Z,61.62
2018-04-08T18:38:00.922Z,62.10
2018-04-08T18:40:28.636Z,62.74
2018-04-08T18:42:56.216Z,62.78
2018-04-08T18:45:23.832Z,62.99
2018-04-08T18:47:51.409Z,63.12
2018-04-08T18:50:18.982Z,63.76
2018-04-08T18:52:46.624Z,64.90
2018-04-08T18:55:14.190Z,64.69
2018-04-08T18:57:41.768Z,64.65
2018-04-08T19:00:09.342Z,65.85
2018-04-08T19:02:37.017Z,65.70
2018-04-08T19:05:04.594Z,65.22
2018-04-08T19:07:32.331Z,65.35
2018-04-08T19:09:59.972Z,65.25
2018-04-08T19:12:27.594Z,65.23
2018-04-08T19:15:00.806Z,65.72
2018-04-08T19:17:33.943Z,66.01
2018-04-08T19:20:01.584Z,66.28
2018-04-08T19:22:29.154Z,66.50
2018-04-08T19:24:56.732Z,66.44
2018-04-08T19:27:29.817Z,66.85
2018-04-08T19:29:57.390Z,67.15
2018-04-08T19:32:25.030Z,66.84
2018-04-08T19:34:52.594Z,67.00
2018-04-08T19:37:20.231Z,67.17
2018-04-08T19:39:47.816Z,67.67
2018-04-08T19:42:15.571Z,67.88
2018-04-08T19:44:43.154Z,68.25
2018-04-08T19:47:10.778Z,68.38
2018-04-08T19:49:38.424Z,68.59
2018-04-08T19:52:05.999Z,68.28
2018-04-08T19:54:33.651Z,67.90
2018-04-08T19:57:01.226Z,68.75
2018-04-08T19:59:28.855Z,68.15
2018-04-08T20:01:56.486Z,67.72
2018-04-08T20:04:24.120Z,68.55
2018-04-08T20:06:51.673Z,68.66
2018-04-08T20:09:19.307Z,69.29
2018-04-08T20:11:51.456Z,68.39
2018-04-08T20:14:30.166Z,68.57
2018-04-08T20:16:57.771Z,68.79
2018-04-08T20:19:25.378Z,69.20
2018-04-08T20:21:53.015Z,69.45
2018-04-08T20:24:20.603Z,69.36
2018-04-08T20:26:48.197Z,69.49
2018-04-08T20:29:15.843Z,69.36
2018-04-08T20:31:43.475Z,69.47
2018-04-08T20:34:11.050Z,70.04
2018-04-08T20:36:38.617Z,69.85
2018-04-08T20:39:06.278Z,69.99
2018-04-08T20:41:33.846Z,69.94
2018-04-08T20:44:01.470Z,69.39
2018-04-08T20:46:29.034Z,69.83
2018-04-08T20:48:56.662Z,69.47
2018-04-08T20:51:24.248Z,69.55
2018-04-08T20:53:51.878Z,69.43
2018-04-08T20:56:19.455Z,69.43
2018-04-08T20:58:47.021Z,69.95
2018-04-08T21:01:14.646Z,70.58
2018-04-08T21:03:42.210Z,70.32
2018-04-08T21:06:09.792Z,70.18
2018-04-08T21:08:37.433Z,70.58
2018-04-08T21:11:05.046Z,70.39
2018-04-08T21:13:32.728Z,70.27
2018-04-08T21:16:00.367Z,70.16
2018-04-08T21:18:27.993Z,70.24
2018-04-08T21:20:55.622Z,70.86
2018-04-08T21:23:23.191Z,71.05
2018-04-08T21:25:50.763Z,71.42
2018-04-08T21:28:18.394Z,70.92
2018-04-08T21:30:45.972Z,70.93
2018-04-08T21:33:13.637Z,71.20
2018-04-08T21:35:41.238Z,71.86
2018-04-08T21:38:08.852Z,72.49
2018-04-08T21:40:36.538Z,72.14
2018-04-08T21:43:04.196Z,72.10
2018-04-08T21:45:31.810Z,72.21
2018-04-08T21:47:59.381Z,72.29
2018-04-08T21:50:26.946Z,72.20
2018-04-08T21:52:54.627Z,72.30
2018-04-08T21:55:22.344Z,72.32
2018-04-08T21:57:49.927Z,72.31
2018-04-08T22:00:17.560Z,72.55
2018-04-08T22:02:45.182Z,72.79
2018-04-08T22:05:12.735Z,73.22
2018-04-08T22:07:40.298Z,73.40
2018-04-08T22:10:07.896Z,73.54
2018-04-08T22:12:35.527Z,73.51
2018-04-08T22:15:03.124Z,73.47
2018-04-08T22:17:30.763Z,73.91
2018-04-08T22:19:58.406Z,73.89
2018-04-08T22:22:25.973Z,74.01
2018-04-08T22:24:53.595Z,74.20
2018-04-08T22:27:21.235Z,75.24
2018-04-08T22:29:48.806Z,74.44
2018-04-08T22:32:16.395Z,74.68
2018-04-08T22:34:43.962Z,74.75
2018-04-08T22:37:11.537Z,74.83
2018-04-08T22:39:39.117Z,75.00
2018-04-08T22:42:06.706Z,74.82
2018-04-08T22:44:34.279Z,74.94
2018-04-08T22:47:01.915Z,75.33
2018-04-08T22:49:29.486Z,75.21
2018-04-08T22:51:57.062Z,75.52
2018-04-08T22:54:24.645Z,75.64
2018-04-08T22:56:52.280Z,75.54
2018-04-08T22:59:19.918Z,75.69
2018-04-08T23:01:47.561Z,75.76
2018-04-08T23:04:15.200Z,75.83
2018-04-08T23:06:42.770Z,75.88
2018-04-08T23:09:10.499Z,76.13
2018-04-08T23:11:38.201Z,76.37
2018-04-08T23:14:05.804Z,76.29
2018-04-08T23:16:33.407Z,76.26
2018-04-08T23:19:01.038Z,76.06
2018-04-08T23:21:28.727Z,75.97
2018-04-08T23:23:56.314Z,76.12
2018-04-08T23:26:23.894Z,76.46
2018-04-08T23:28:51.471Z,76.26
2018-04-08T23:31:19.105Z,76.24
2018-04-08T23:33:46.686Z,76.40
2018-04-08T23:36:14.253Z,76.54
2018-04-08T23:38:41.840Z,76.60
2018-04-08T23:41:09.418Z,76.72
2018-04-08T23:43:37.009Z,76.67
2018-04-08T23:46:04.617Z,76.75
2018-04-08T23:48:32.303Z,77.14
2018-04-08T23:50:59.879Z,77.28
2018-04-08T23:53:27.449Z,77.71
2018-04-08T23:55:55.072Z,77.90
2018-04-08T23:58:22.646Z,77.74
