createdAt,value
2018-01-04T00:00:51.496Z,0.00
2018-01-04T00:01:51.525Z,0.00
2018-01-04T00:02:51.956Z,0.00
2018-01-04T00:03:51.585Z,0.00
2018-01-04T00:04:51.617Z,0.00
2018-01-04T00:05:51.627Z,0.00
2018-01-04T00:06:51.659Z,0.00
2018-01-04T00:07:51.687Z,0.00
2018-01-04T00:08:52.061Z,0.00
2018-01-04T00:09:51.742Z,0.00
2018-01-04T00:10:52.045Z,0.00
2018-01-04T00:11:51.833Z,0.00
2018-01-04T00:12:51.831Z,0.00
2018-01-04T00:13:51.865Z,0.00
2018-01-04T00:14:52.192Z,0.00
2018-01-04T00:15:51.954Z,0.00
2018-01-04T00:16:51.970Z,0.00
2018-01-04T00:17:51.991Z,0.00
2018-01-04T00:18:52.027Z,0.00
2018-01-04T00:19:52.119Z,0.00
2018-01-04T00:20:52.322Z,0.00
2018-01-04T00:21:52.102Z,0.00
2018-01-04T00:22:52.151Z,0.00
2018-01-04T00:23:52.164Z,0.00
2018-01-04T00:24:52.218Z,0.00
2018-01-04T00:25:52.237Z,0.00
2018-01-04T00:26:52.568Z,0.00
2018-01-04T00:27:52.297Z,0.00
2018-01-04T00:28:52.345Z,0.00
2018-01-04T00:29:52.343Z,0.00
2018-01-04T00:30:52.368Z,0.00
2018-01-04T00:31:52.421Z,0.00
2018-01-04T00:32:52.696Z,0.00
2018-01-04T00:33:52.460Z,0.00
2018-01-04T00:34:52.503Z,0.00
2018-01-04T00:35:52.568Z,0.00
2018-01-04T00:36:52.564Z,0.00
2018-01-04T00:37:52.604Z,0.00
2018-01-04T00:38:52.933Z,0.00
2018-01-04T00:39:52.668Z,0.00
2018-01-04T00:40:52.684Z,0.00
2018-01-04T00:41:52.713Z,0.00
2018-01-04T00:43:52.773Z,0.00
2018-01-04T00:44:53.086Z,0.00
2018-01-04T00:45:52.827Z,0.00
2018-01-04T00:46:52.862Z,0.00
2018-01-04T00:47:52.942Z,0.00
2018-01-04T00:48:52.972Z,0.00
2018-01-04T00:49:52.934Z,0.00
2018-01-04T00:50:53.235Z,0.00
2018-01-04T00:51:52.998Z,0.00
2018-01-04T00:52:53.070Z,0.00
2018-01-04T00:53:53.054Z,0.00
2018-01-04T00:54:53.101Z,0.00
2018-01-04T00:55:53.115Z,0.00
2018-01-04T00:56:53.143Z,0.00
2018-01-04T00:57:53.424Z,0.00
2018-01-04T00:58:53.219Z,0.00
2018-01-04T00:59:53.235Z,0.00
2018-01-04T01:01:53.321Z,0.00
2018-01-04T01:02:53.339Z,0.00
2018-01-04T01:03:53.369Z,0.00
2018-01-04T01:04:53.651Z,0.00
2018-01-04T01:05:53.432Z,0.00
2018-01-04T01:06:53.459Z,0.00
2018-01-04T01:07:53.553Z,0.00
2018-01-04T01:08:53.518Z,0.00
2018-01-04T01:09:53.549Z,0.00
2018-01-04T01:10:53.580Z,0.00
2018-01-04T01:11:53.906Z,0.00
2018-01-04T01:12:53.655Z,0.00
2018-01-04T01:13:53.653Z,0.00
2018-01-04T01:14:53.676Z,0.00
2018-01-04T01:15:53.726Z,0.00
2018-01-04T01:16:53.783Z,0.00
2018-01-04T01:17:53.786Z,0.00
2018-01-04T01:18:54.117Z,0.00
2018-01-04T01:19:53.834Z,0.00
2018-01-04T01:20:53.858Z,0.00
2018-01-04T01:21:53.907Z,0.00
2018-01-04T01:22:53.929Z,0.00
2018-01-04T01:23:53.968Z,0.00
2018-01-04T01:24:53.995Z,0.00
2018-01-04T01:25:54.272Z,0.00
2018-01-04T01:26:54.053Z,0.00
2018-01-04T01:27:54.064Z,0.00
2018-01-04T01:28:54.114Z,0.00
2018-01-04T01:29:54.141Z,0.00
2018-01-04T01:30:54.178Z,0.00
2018-01-04T01:31:54.187Z,0.00
2018-01-04T01:32:54.535Z,0.00
2018-01-04T01:33:54.270Z,0.00
2018-01-04T01:34:54.298Z,0.00
2018-01-04T01:35:54.303Z,0.00
2018-01-04T01:36:54.350Z,0.00
2018-01-04T01:37:54.361Z,0.00
2018-01-04T01:38:54.562Z,0.00
2018-01-04T01:39:54.731Z,0.00
2018-01-04T01:40:54.479Z,0.00
2018-01-04T01:41:54.502Z,0.00
2018-01-04T01:42:54.528Z,0.00
2018-01-04T01:43:54.561Z,0.00
2018-01-04T01:44:54.598Z,0.00
2018-01-04T01:45:54.603Z,0.00
2018-01-04T01:46:54.876Z,0.00
2018-01-04T01:47:54.674Z,0.00
2018-01-04T01:48:54.756Z,0.00
2018-01-04T01:49:54.716Z,0.00
2018-01-04T01:50:54.768Z,0.00
2018-01-04T01:51:54.907Z,0.00
2018-01-04T01:52:54.826Z,0.00
2018-01-04T01:53:55.137Z,0.00
2018-01-04T01:54:54.879Z,0.00
2018-01-04T01:55:54.897Z,0.00
2018-01-04T01:56:54.946Z,0.00
2018-01-04T01:57:54.992Z,0.00
2018-01-04T01:58:55.000Z,0.00
2018-01-04T01:59:55.013Z,0.00
2018-01-04T02:00:55.321Z,0.00
2018-01-04T02:01:55.091Z,0.00
2018-01-04T02:03:55.204Z,0.00
2018-01-04T02:05:55.195Z,0.00
2018-01-04T02:06:55.237Z,0.00
2018-01-04T02:07:55.565Z,0.00
2018-01-04T02:09:55.327Z,0.00
2018-01-04T02:10:55.345Z,0.00
2018-01-04T02:11:55.395Z,0.00
2018-01-04T02:12:55.415Z,0.00
2018-01-04T02:13:55.679Z,0.00
2018-01-04T02:14:55.465Z,0.00
2018-01-04T02:15:55.510Z,0.00
2018-01-04T02:16:55.517Z,0.00
2018-01-04T02:17:55.563Z,0.00
2018-01-04T02:18:55.573Z,0.00
2018-01-04T02:19:56.298Z,0.00
2018-01-04T02:20:55.636Z,0.00
2018-01-04T02:21:55.773Z,0.00
2018-01-04T02:22:55.696Z,0.00
2018-01-04T02:23:55.722Z,0.00
2018-01-04T02:24:55.772Z,0.00
2018-01-04T02:25:56.124Z,0.00
2018-01-04T02:26:56.190Z,0.00
2018-01-04T02:27:55.842Z,0.00
2018-01-04T02:28:55.906Z,0.00
2018-01-04T02:29:56.048Z,0.00
2018-01-04T02:30:55.981Z,0.00
2018-01-04T02:32:56.292Z,0.00
2018-01-04T02:33:56.040Z,0.00
2018-01-04T02:34:56.050Z,0.00
2018-01-04T02:35:56.079Z,0.00
2018-01-04T02:36:56.114Z,0.00
2018-01-04T02:37:56.170Z,0.00
2018-01-04T02:38:56.423Z,0.00
2018-01-04T02:39:56.308Z,0.00
2018-01-04T02:40:56.225Z,0.00
2018-01-04T02:41:56.277Z,0.00
2018-01-04T02:42:56.286Z,0.00
2018-01-04T02:43:56.318Z,0.00
2018-01-04T02:44:56.655Z,0.00
2018-01-04T02:45:56.379Z,0.00
2018-01-04T02:46:56.454Z,0.00
2018-01-04T02:47:56.482Z,0.00
2018-01-04T02:48:56.523Z,0.00
2018-01-04T02:49:56.531Z,0.00
2018-01-04T02:51:56.552Z,0.00
2018-01-04T02:52:56.580Z,0.00
2018-01-04T02:53:56.681Z,0.00
2018-01-04T02:54:56.643Z,0.00
2018-01-04T02:55:56.689Z,0.00
2018-01-04T02:56:56.963Z,0.00
2018-01-04T02:57:56.735Z,0.00
2018-01-04T02:58:56.757Z,0.00
2018-01-04T02:59:56.810Z,0.00
2018-01-04T03:00:56.836Z,0.00
2018-01-04T03:01:56.871Z,0.00
2018-01-04T03:02:57.130Z,0.00
2018-01-04T03:03:57.280Z,0.00
2018-01-04T03:04:56.939Z,0.00
2018-01-04T03:05:56.965Z,0.00
2018-01-04T03:06:57.032Z,0.00
2018-01-04T03:07:57.061Z,0.00
2018-01-04T03:08:57.445Z,0.00
2018-01-04T03:09:57.102Z,0.00
2018-01-04T03:10:57.118Z,0.00
2018-01-04T03:11:57.163Z,0.00
2018-01-04T03:12:57.200Z,0.00
2018-01-04T03:13:57.284Z,0.00
2018-01-04T03:14:57.531Z,0.00
2018-01-04T03:15:57.298Z,0.00
2018-01-04T03:16:57.295Z,0.00
2018-01-04T03:17:57.322Z,0.00
2018-01-04T03:18:57.353Z,0.00
2018-01-04T03:19:57.500Z,0.00
2018-01-04T03:20:57.711Z,0.00
2018-01-04T03:21:57.500Z,0.00
2018-01-04T03:22:57.481Z,0.00
2018-01-04T03:23:57.516Z,0.00
2018-01-04T03:24:57.573Z,0.00
2018-01-04T03:25:57.588Z,0.00
2018-01-04T03:26:57.590Z,0.00
2018-01-04T03:27:57.947Z,0.00
2018-01-04T03:28:57.966Z,0.00
2018-01-04T03:29:57.675Z,0.00
2018-01-04T03:32:57.774Z,0.00
2018-01-04T03:33:57.797Z,0.00
2018-01-04T03:35:58.161Z,0.00
2018-01-04T03:36:57.888Z,0.00
2018-01-04T03:37:57.913Z,0.00
2018-01-04T03:38:57.945Z,0.00
2018-01-04T03:39:57.990Z,0.00
2018-01-04T03:40:58.019Z,0.00
2018-01-04T03:41:58.028Z,0.00
2018-01-04T03:42:58.379Z,0.00
2018-01-04T03:43:58.110Z,0.00
2018-01-04T03:44:58.135Z,0.00
2018-01-04T03:45:58.167Z,0.00
2018-01-04T03:46:58.181Z,0.00
2018-01-04T03:47:58.209Z,0.00
2018-01-04T03:48:58.265Z,0.00
2018-01-04T03:49:59.670Z,0.00
2018-01-04T03:50:58.294Z,0.00
2018-01-04T03:51:58.341Z,0.00
2018-01-04T03:52:58.385Z,0.00
2018-01-04T03:53:58.385Z,0.00
2018-01-04T03:54:58.424Z,0.00
2018-01-04T03:55:58.547Z,0.00
2018-01-04T03:56:58.802Z,0.00
2018-01-04T03:57:58.519Z,0.00
2018-01-04T03:58:58.563Z,0.00
2018-01-04T03:59:58.603Z,0.00
2018-01-04T04:00:58.606Z,0.00
2018-01-04T04:01:58.627Z,0.00
2018-01-04T04:02:58.719Z,0.00
2018-01-04T04:03:58.996Z,0.00
2018-01-04T04:04:58.711Z,0.00
2018-01-04T04:05:58.822Z,0.00
2018-01-04T04:06:58.886Z,0.00
2018-01-04T04:07:58.819Z,0.00
2018-01-04T04:08:58.856Z,0.00
2018-01-04T04:09:58.872Z,0.00
2018-01-04T04:10:59.138Z,0.00
2018-01-04T04:11:58.914Z,0.00
2018-01-04T04:12:58.995Z,0.00
2018-01-04T04:13:58.977Z,0.00
2018-01-04T04:14:59.104Z,0.00
2018-01-04T04:15:59.086Z,0.00
2018-01-04T04:16:59.064Z,0.00
2018-01-04T04:17:59.392Z,0.00
2018-01-04T04:18:59.154Z,0.00
2018-01-04T04:19:59.168Z,0.00
2018-01-04T04:20:59.206Z,0.00
2018-01-04T04:21:59.210Z,0.00
2018-01-04T04:22:59.243Z,0.00
2018-01-04T04:23:59.269Z,0.00
2018-01-04T04:24:59.606Z,0.00
2018-01-04T04:25:59.356Z,0.00
2018-01-04T04:26:59.359Z,0.00
2018-01-04T04:27:59.407Z,0.00
2018-01-04T04:28:59.437Z,0.00
2018-01-04T04:29:59.462Z,0.00
2018-01-04T04:30:59.594Z,0.00
2018-01-04T04:31:59.796Z,0.00
2018-01-04T04:32:59.552Z,0.00
2018-01-04T04:33:59.596Z,0.00
2018-01-04T04:34:59.595Z,0.00
2018-01-04T04:35:59.652Z,0.00
2018-01-04T04:36:59.703Z,0.00
2018-01-04T04:37:59.725Z,0.00
2018-01-04T04:39:00.033Z,0.00
2018-01-04T04:39:59.741Z,0.00
2018-01-04T04:40:59.780Z,0.00
2018-01-04T04:41:59.803Z,0.00
2018-01-04T04:42:59.850Z,0.00
2018-01-04T04:43:59.892Z,0.00
2018-01-04T04:45:00.311Z,0.00
2018-01-04T04:45:59.924Z,0.00
2018-01-04T04:46:59.950Z,0.00
2018-01-04T04:47:59.999Z,0.00
2018-01-04T04:49:00.059Z,0.00
2018-01-04T04:50:00.063Z,0.00
2018-01-04T04:51:00.333Z,0.00
2018-01-04T04:52:00.121Z,0.00
2018-01-04T04:53:00.130Z,0.00
2018-01-04T04:54:00.174Z,0.00
2018-01-04T04:55:00.260Z,0.00
2018-01-04T04:56:00.300Z,0.00
2018-01-04T04:57:00.551Z,0.00
2018-01-04T04:58:00.298Z,0.00
2018-01-04T04:59:00.323Z,0.00
2018-01-04T05:00:00.362Z,0.00
2018-01-04T05:01:00.420Z,0.00
2018-01-04T05:02:00.392Z,0.00
2018-01-04T05:03:00.742Z,0.00
2018-01-04T05:04:00.484Z,0.00
2018-01-04T05:05:00.508Z,0.00
2018-01-04T05:06:00.527Z,0.00
2018-01-04T05:07:00.788Z,0.00
2018-01-04T05:08:00.585Z,0.00
2018-01-04T05:09:00.871Z,0.00
2018-01-04T05:10:00.634Z,0.00
2018-01-04T05:11:00.657Z,0.00
2018-01-04T05:12:00.709Z,0.00
2018-01-04T05:13:00.787Z,0.00
2018-01-04T05:14:00.761Z,0.00
2018-01-04T05:15:01.042Z,0.00
2018-01-04T05:16:00.834Z,0.00
2018-01-04T05:17:00.920Z,0.00
2018-01-04T05:18:00.863Z,0.00
2018-01-04T05:19:00.996Z,0.00
2018-01-04T05:20:00.924Z,0.00
2018-01-04T05:21:01.211Z,0.00
2018-01-04T05:22:01.012Z,0.00
2018-01-04T05:23:01.031Z,0.00
2018-01-04T05:24:01.041Z,0.00
2018-01-04T05:25:01.223Z,0.00
2018-01-04T05:26:01.113Z,0.00
2018-01-04T05:27:01.455Z,0.00
2018-01-04T05:28:01.181Z,0.00
2018-01-04T05:29:01.228Z,0.00
2018-01-04T05:30:01.242Z,0.00
2018-01-04T05:31:01.271Z,0.00
2018-01-04T05:32:01.301Z,0.00
2018-01-04T05:33:01.613Z,0.00
2018-01-04T05:34:01.359Z,0.00
2018-01-04T05:35:01.388Z,0.00
2018-01-04T05:36:01.439Z,0.00
2018-01-04T05:37:01.498Z,0.00
2018-01-04T05:39:01.859Z,0.00
2018-01-04T05:40:01.849Z,0.00
2018-01-04T05:41:01.567Z,0.00
2018-01-04T05:42:01.573Z,0.00
2018-01-04T05:43:01.608Z,0.00
2018-01-04T05:44:01.651Z,0.00
2018-01-04T05:45:01.979Z,0.00
2018-01-04T05:46:01.710Z,0.00
2018-01-04T05:47:01.740Z,0.00
2018-01-04T05:48:01.754Z,0.00
2018-01-04T05:49:01.798Z,0.00
2018-01-04T05:50:01.830Z,0.00
2018-01-04T05:51:02.139Z,0.00
2018-01-04T05:52:01.887Z,0.00
2018-01-04T05:53:01.900Z,0.00
2018-01-04T05:54:01.932Z,0.00
2018-01-04T05:55:01.958Z,0.00
2018-01-04T05:56:02.006Z,0.00
2018-01-04T05:57:02.040Z,0.00
2018-01-04T05:58:02.352Z,0.00
2018-01-04T05:59:02.080Z,0.00
2018-01-04T06:00:02.123Z,0.00
2018-01-04T06:01:02.143Z,0.00
2018-01-04T06:02:02.178Z,0.00
2018-01-04T06:03:02.263Z,0.00
2018-01-04T06:04:02.240Z,0.00
2018-01-04T06:05:02.658Z,0.00
2018-01-04T06:06:02.285Z,0.00
2018-01-04T06:07:02.332Z,0.00
2018-01-04T06:08:02.342Z,0.00
2018-01-04T06:09:02.393Z,0.00
2018-01-04T06:10:02.428Z,0.00
2018-01-04T06:11:02.451Z,0.00
2018-01-04T06:12:02.857Z,0.00
2018-01-04T06:13:02.490Z,0.00
2018-01-04T06:14:02.523Z,0.00
2018-01-04T06:15:02.566Z,0.00
2018-01-04T06:16:02.611Z,0.00
2018-01-04T06:17:02.627Z,0.00
2018-01-04T06:18:02.726Z,0.00
2018-01-04T06:19:02.949Z,0.00
2018-01-04T06:20:02.719Z,0.00
2018-01-04T06:21:02.755Z,0.00
2018-01-04T06:22:02.775Z,0.00
2018-01-04T06:23:02.803Z,0.00
2018-01-04T06:24:02.822Z,0.00
2018-01-04T06:25:02.850Z,0.00
2018-01-04T06:26:03.193Z,0.00
2018-01-04T06:27:02.912Z,0.00
2018-01-04T06:28:02.952Z,0.00
2018-01-04T06:29:02.967Z,0.00
2018-01-04T06:30:03.007Z,0.00
2018-01-04T06:31:03.035Z,0.00
2018-01-04T06:32:03.074Z,0.00
2018-01-04T06:33:03.336Z,0.00
2018-01-04T06:34:03.117Z,0.00
2018-01-04T06:35:03.449Z,0.00
2018-01-04T06:36:03.175Z,0.00
2018-01-04T06:37:03.201Z,0.00
2018-01-04T06:38:03.234Z,0.00
2018-01-04T06:39:03.267Z,0.00
2018-01-04T06:40:03.558Z,0.00
2018-01-04T06:41:03.339Z,0.00
2018-01-04T06:42:03.374Z,0.00
2018-01-04T06:43:03.520Z,0.00
2018-01-04T06:44:03.410Z,0.00
2018-01-04T06:45:03.446Z,0.00
2018-01-04T06:46:03.488Z,0.00
2018-01-04T06:47:03.819Z,0.00
2018-01-04T06:48:03.550Z,0.00
2018-01-04T06:49:03.778Z,0.00
2018-01-04T06:50:03.617Z,0.00
2018-01-04T06:51:03.622Z,0.00
2018-01-04T06:52:03.653Z,0.00
2018-01-04T06:53:03.732Z,0.00
2018-01-04T06:54:04.007Z,0.00
2018-01-04T06:55:03.755Z,0.00
2018-01-04T06:56:03.774Z,0.00
2018-01-04T06:57:03.819Z,0.00
2018-01-04T06:58:03.842Z,0.00
2018-01-04T06:59:03.875Z,0.00
2018-01-04T07:00:03.887Z,0.00
2018-01-04T07:01:04.183Z,0.00
2018-01-04T07:02:03.946Z,0.00
2018-01-04T07:03:03.977Z,0.00
2018-01-04T07:04:04.028Z,0.00
2018-01-04T07:05:04.068Z,0.00
2018-01-04T07:06:04.063Z,0.00
2018-01-04T07:07:04.111Z,0.00
2018-01-04T07:08:04.393Z,0.00
2018-01-04T07:09:04.154Z,4.00
2018-01-04T07:10:06.442Z,0.00
2018-01-04T07:11:04.480Z,4.00
2018-01-04T07:12:04.260Z,4.00
2018-01-04T07:13:04.283Z,4.00
2018-01-04T07:14:04.554Z,4.00
2018-01-04T07:15:04.369Z,4.00
2018-01-04T07:16:04.381Z,4.00
2018-01-04T07:17:04.447Z,4.00
2018-01-04T07:18:04.447Z,8.00
2018-01-04T07:19:04.453Z,8.00
2018-01-04T07:20:04.733Z,8.00
2018-01-04T07:21:04.518Z,8.00
2018-01-04T07:22:04.542Z,8.00
2018-01-04T07:23:04.584Z,8.00
2018-01-04T07:24:04.605Z,8.00
2018-01-04T07:25:04.630Z,12.00
2018-01-04T07:28:04.971Z,16.00
2018-01-04T07:29:04.817Z,16.00
2018-01-04T07:30:04.787Z,20.00
2018-01-04T07:31:04.830Z,20.00
2018-01-04T07:32:04.851Z,20.00
2018-01-04T07:33:04.881Z,20.00
2018-01-04T07:34:05.209Z,24.00
2018-01-04T07:35:04.933Z,24.00
2018-01-04T07:36:04.961Z,24.00
2018-01-04T07:37:05.007Z,24.00
2018-01-04T07:38:05.040Z,28.00
2018-01-04T07:39:05.052Z,28.00
2018-01-04T07:40:05.334Z,32.00
2018-01-04T07:41:05.122Z,32.00
2018-01-04T07:42:05.157Z,36.00
2018-01-04T07:43:05.204Z,36.00
2018-01-04T07:44:05.394Z,40.00
2018-01-04T07:45:05.257Z,40.00
2018-01-04T07:46:05.577Z,44.00
2018-01-04T07:47:05.311Z,48.00
2018-01-04T07:48:05.336Z,52.00
2018-01-04T07:49:05.349Z,48.00
2018-01-04T07:50:05.443Z,52.00
2018-01-04T07:51:05.432Z,60.00
2018-01-04T07:52:05.709Z,60.00
2018-01-04T07:53:05.472Z,68.00
2018-01-04T07:54:05.519Z,72.00
2018-01-04T07:56:05.564Z,88.00
2018-01-04T07:57:05.590Z,88.00
2018-01-04T07:58:05.944Z,92.00
2018-01-04T07:59:05.678Z,100.00
2018-01-04T08:00:05.706Z,100.00
2018-01-04T08:01:05.740Z,108.00
2018-01-04T08:02:05.742Z,112.00
2018-01-04T08:03:05.780Z,112.00
2018-01-04T08:04:06.166Z,112.00
2018-01-04T08:05:05.843Z,124.00
2018-01-04T08:06:05.866Z,132.00
2018-01-04T08:07:05.974Z,136.00
2018-01-04T08:08:05.988Z,132.00
2018-01-04T08:09:05.956Z,124.00
2018-01-04T08:10:06.347Z,116.00
2018-01-04T08:11:06.031Z,124.00
2018-01-04T08:12:06.042Z,116.00
2018-01-04T08:13:06.090Z,112.00
2018-01-04T08:14:06.123Z,108.00
2018-01-04T08:15:06.145Z,128.00
2018-01-04T08:16:06.904Z,116.00
2018-01-04T08:17:06.466Z,100.00
2018-01-04T08:18:06.222Z,108.00
2018-01-04T08:19:06.266Z,124.00
2018-01-04T08:20:06.288Z,104.00
2018-01-04T08:21:06.431Z,88.00
2018-01-04T08:22:06.360Z,144.00
2018-01-04T08:23:06.699Z,144.00
2018-01-04T08:24:06.430Z,172.00
2018-01-04T08:25:06.453Z,196.00
2018-01-04T08:26:06.480Z,176.00
2018-01-04T08:27:06.510Z,168.00
2018-01-04T08:28:06.540Z,136.00
2018-01-04T08:29:06.550Z,128.00
2018-01-04T08:30:06.851Z,132.00
2018-01-04T08:31:06.624Z,156.00
2018-01-04T08:32:06.782Z,132.00
2018-01-04T08:33:06.698Z,156.00
2018-01-04T08:34:06.732Z,200.00
2018-01-04T08:35:06.755Z,180.00
2018-01-04T08:36:06.763Z,196.00
2018-01-04T08:37:07.108Z,200.00
2018-01-04T08:38:06.836Z,216.00
2018-01-04T08:39:06.853Z,220.00
2018-01-04T08:40:06.890Z,244.00
2018-01-04T08:41:06.927Z,260.00
2018-01-04T08:42:06.957Z,260.00
2018-01-04T08:43:07.020Z,280.00
2018-01-04T08:44:07.273Z,264.00
2018-01-04T08:45:07.028Z,224.00
2018-01-04T08:46:07.062Z,256.00
2018-01-04T08:47:07.117Z,284.00
2018-01-04T08:49:07.150Z,260.00
2018-01-04T08:50:07.201Z,276.00
2018-01-04T08:51:07.524Z,288.00
2018-01-04T08:52:07.238Z,260.00
2018-01-04T08:53:07.275Z,284.00
2018-01-04T08:54:07.321Z,256.00
2018-01-04T08:55:07.401Z,220.00
2018-01-04T08:56:07.360Z,204.00
2018-01-04T08:57:07.388Z,192.00
2018-01-04T08:58:07.672Z,180.00
2018-01-04T08:59:07.479Z,144.00
2018-01-04T09:00:07.480Z,144.00
2018-01-04T09:01:07.530Z,152.00
2018-01-04T09:02:08.509Z,136.00
2018-01-04T09:03:07.585Z,156.00
2018-01-04T09:04:07.606Z,164.00
2018-01-04T09:05:07.942Z,188.00
2018-01-04T09:06:07.680Z,212.00
2018-01-04T09:07:07.836Z,216.00
2018-01-04T09:09:08.060Z,176.00
2018-01-04T09:10:07.795Z,180.00
2018-01-04T09:11:07.872Z,188.00
2018-01-04T09:12:08.145Z,180.00
2018-01-04T09:13:07.875Z,200.00
2018-01-04T09:14:07.942Z,216.00
2018-01-04T09:15:07.932Z,268.00
2018-01-04T09:16:07.979Z,244.00
2018-01-04T09:17:07.998Z,272.00
2018-01-04T09:18:08.021Z,316.00
2018-01-04T09:19:08.320Z,404.00
2018-01-04T09:20:08.116Z,432.00
2018-01-04T09:22:08.145Z,428.00
2018-01-04T09:23:08.190Z,416.00
2018-01-04T09:24:08.224Z,364.00
2018-01-04T09:25:08.233Z,384.00
2018-01-04T09:26:08.579Z,408.00
2018-01-04T09:27:08.307Z,392.00
2018-01-04T09:28:08.338Z,388.00
2018-01-04T09:29:08.411Z,396.00
2018-01-04T09:30:08.398Z,396.00
2018-01-04T09:31:08.426Z,400.00
2018-01-04T09:32:08.466Z,428.00
2018-01-04T09:33:08.788Z,464.00
2018-01-04T09:34:08.519Z,468.00
2018-01-04T09:35:09.203Z,456.00
2018-01-04T09:36:08.559Z,492.00
2018-01-04T09:37:08.718Z,508.00
2018-01-04T09:38:08.622Z,436.00
2018-01-04T09:39:08.652Z,388.00
2018-01-04T09:42:09.072Z,300.00
2018-01-04T09:43:08.800Z,328.00
2018-01-04T09:44:08.807Z,340.00
2018-01-04T09:45:08.835Z,320.00
2018-01-04T09:46:08.925Z,316.00
2018-01-04T09:47:08.910Z,316.00
2018-01-04T09:48:09.231Z,316.00
2018-01-04T09:49:08.975Z,344.00
2018-01-04T09:50:09.073Z,380.00
2018-01-04T09:51:09.014Z,412.00
2018-01-04T09:52:09.062Z,396.00
2018-01-04T09:53:09.089Z,436.00
2018-01-04T09:54:09.411Z,404.00
2018-01-04T09:55:09.186Z,412.00
2018-01-04T09:56:09.193Z,392.00
2018-01-04T09:57:09.212Z,424.00
2018-01-04T09:58:09.318Z,448.00
2018-01-04T09:59:09.274Z,452.00
2018-01-04T10:00:09.584Z,500.00
2018-01-04T10:01:09.391Z,516.00
2018-01-04T10:02:09.360Z,476.00
2018-01-04T10:03:09.402Z,532.00
2018-01-04T10:05:09.467Z,688.00
2018-01-04T10:06:09.718Z,696.00
2018-01-04T10:07:09.509Z,720.00
2018-01-04T10:08:09.548Z,724.00
2018-01-04T10:09:09.558Z,720.00
2018-01-04T10:10:09.604Z,708.00
2018-01-04T10:11:09.621Z,696.00
2018-01-04T10:12:09.914Z,740.00
2018-01-04T10:13:09.696Z,792.00
2018-01-04T10:14:09.714Z,808.00
2018-01-04T10:15:09.737Z,776.00
2018-01-04T10:16:09.775Z,744.00
2018-01-04T10:17:09.805Z,772.00
2018-01-04T10:18:10.084Z,828.00
2018-01-04T10:19:09.859Z,860.00
2018-01-04T10:20:09.890Z,884.00
2018-01-04T10:21:10.019Z,904.00
2018-01-04T10:22:10.051Z,896.00
2018-01-04T10:23:09.997Z,932.00
2018-01-04T10:24:10.387Z,988.00
2018-01-04T10:25:10.042Z,1016.00
2018-01-04T10:26:10.116Z,1024.00
2018-01-04T10:27:10.136Z,1064.00
2018-01-04T10:28:10.136Z,1084.00
2018-01-04T10:29:10.182Z,1068.00
2018-01-04T10:30:10.521Z,1044.00
2018-01-04T10:31:10.237Z,988.00
2018-01-04T10:32:10.253Z,1032.00
2018-01-04T10:33:10.293Z,1104.00
2018-01-04T10:34:10.312Z,1164.00
2018-01-04T10:35:10.344Z,1164.00
2018-01-04T10:36:10.622Z,1128.00
2018-01-04T10:38:10.438Z,980.00
2018-01-04T10:39:10.464Z,1004.00
2018-01-04T10:40:10.498Z,984.00
2018-01-04T10:42:10.843Z,1012.00
2018-01-04T10:43:10.900Z,1048.00
2018-01-04T10:44:10.638Z,1192.00
2018-01-04T10:45:10.762Z,1268.00
2018-01-04T10:46:10.685Z,1212.00
2018-01-04T10:47:10.726Z,1376.00
2018-01-04T10:48:11.007Z,1288.00
2018-01-04T10:49:10.771Z,1080.00
2018-01-04T10:50:10.798Z,1084.00
2018-01-04T10:51:10.843Z,1180.00
2018-01-04T10:52:10.878Z,1212.00
2018-01-04T10:53:10.918Z,1264.00
2018-01-04T10:54:11.368Z,1276.00
2018-01-04T10:55:10.976Z,1348.00
2018-01-04T10:56:10.985Z,1480.00
2018-01-04T10:57:11.029Z,1492.00
2018-01-04T10:58:11.043Z,1484.00
2018-01-04T10:59:11.071Z,1528.00
2018-01-04T11:00:11.118Z,1544.00
2018-01-04T11:01:11.381Z,1524.00
2018-01-04T11:02:11.183Z,1552.00
2018-01-04T11:03:11.208Z,1624.00
2018-01-04T11:04:11.277Z,1652.00
2018-01-04T11:05:11.254Z,1612.00
2018-01-04T11:06:11.439Z,1536.00
2018-01-04T11:07:11.311Z,1440.00
2018-01-04T11:08:11.659Z,1376.00
2018-01-04T11:09:11.377Z,1396.00
2018-01-04T11:10:11.407Z,1372.00
2018-01-04T11:11:11.452Z,1288.00
2018-01-04T11:12:11.468Z,1240.00
2018-01-04T11:13:11.495Z,1200.00
2018-01-04T11:14:11.563Z,1156.00
2018-01-04T11:15:11.924Z,1196.00
2018-01-04T11:16:11.588Z,1240.00
2018-01-04T11:17:11.636Z,1272.00
2018-01-04T11:18:11.789Z,1324.00
2018-01-04T11:19:11.759Z,1364.00
2018-01-04T11:20:11.717Z,1392.00
2018-01-04T11:21:11.748Z,1376.00
2018-01-04T11:22:12.095Z,1284.00
2018-01-04T11:23:11.821Z,1188.00
2018-01-04T11:24:11.881Z,1144.00
2018-01-04T11:25:12.036Z,1184.00
2018-01-04T11:26:11.893Z,1180.00
2018-01-04T11:27:11.932Z,1212.00
2018-01-04T11:28:11.978Z,1284.00
2018-01-04T11:29:12.281Z,1296.00
2018-01-04T11:30:12.032Z,1212.00
2018-01-04T11:31:12.057Z,1124.00
2018-01-04T11:32:12.082Z,1124.00
2018-01-04T11:33:12.115Z,1244.00
2018-01-04T11:34:12.154Z,1356.00
2018-01-04T11:35:12.171Z,1356.00
2018-01-04T11:36:12.521Z,1336.00
2018-01-04T11:37:12.233Z,1348.00
2018-01-04T11:38:12.274Z,1420.00
2018-01-04T11:39:12.308Z,1516.00
2018-01-04T11:40:12.322Z,1584.00
2018-01-04T11:41:12.367Z,1704.00
2018-01-04T11:42:12.399Z,1820.00
2018-01-04T11:43:12.778Z,1880.00
2018-01-04T11:44:12.500Z,1864.00
2018-01-04T11:45:12.493Z,1884.00
2018-01-04T11:46:12.523Z,1916.00
2018-01-04T11:47:12.556Z,1896.00
2018-01-04T11:48:12.564Z,1896.00
2018-01-04T11:49:12.712Z,1908.00
2018-01-04T11:50:12.925Z,1904.00
2018-01-04T11:51:12.769Z,1856.00
2018-01-04T11:52:12.689Z,1736.00
2018-01-04T11:53:12.724Z,1624.00
2018-01-04T11:54:12.747Z,1676.00
2018-01-04T11:55:12.975Z,1792.00
2018-01-04T11:56:12.842Z,1916.00
2018-01-04T11:57:13.154Z,2000.00
2018-01-04T11:58:12.887Z,2112.00
2018-01-04T11:59:13.687Z,2268.00
2018-01-04T12:00:12.931Z,2360.00
2018-01-04T12:01:12.962Z,2356.00
2018-01-04T12:02:13.060Z,2232.00
2018-01-04T12:03:14.488Z,2024.00
2018-01-04T12:04:13.347Z,1796.00
2018-01-04T12:05:13.096Z,1536.00
2018-01-04T12:06:13.113Z,1372.00
2018-01-04T12:07:13.164Z,1360.00
2018-01-04T12:08:13.172Z,1356.00
2018-01-04T12:09:13.221Z,1348.00
2018-01-04T12:10:13.264Z,1320.00
2018-01-04T12:11:13.583Z,1304.00
2018-01-04T12:12:13.316Z,1340.00
2018-01-04T12:13:13.326Z,1420.00
2018-01-04T12:14:13.360Z,1544.00
2018-01-04T12:15:13.462Z,1604.00
2018-01-04T12:16:13.448Z,1500.00
2018-01-04T12:17:13.468Z,1396.00
2018-01-04T12:19:13.764Z,1388.00
2018-01-04T12:20:13.558Z,1420.00
2018-01-04T12:21:13.605Z,1368.00
2018-01-04T12:22:13.618Z,1296.00
2018-01-04T12:23:13.654Z,1220.00
2018-01-04T12:24:13.660Z,1120.00
2018-01-04T12:25:13.998Z,1000.00
2018-01-04T12:26:13.720Z,928.00
2018-01-04T12:27:13.769Z,844.00
2018-01-04T12:29:13.830Z,648.00
2018-01-04T12:30:13.869Z,648.00
2018-01-04T12:31:14.193Z,712.00
2018-01-04T12:32:13.957Z,772.00
2018-01-04T12:34:13.972Z,876.00
2018-01-04T12:35:13.999Z,896.00
2018-01-04T12:36:14.044Z,916.00
2018-01-04T12:37:14.385Z,936.00
2018-01-04T12:38:14.397Z,912.00
2018-01-04T12:39:14.169Z,896.00
2018-01-04T12:40:14.175Z,912.00
2018-01-04T12:41:14.207Z,884.00
2018-01-04T12:43:14.500Z,792.00
2018-01-04T12:45:14.320Z,796.00
2018-01-04T12:46:14.334Z,792.00
2018-01-04T12:47:14.391Z,884.00
2018-01-04T12:48:14.395Z,952.00
2018-01-04T12:49:14.748Z,920.00
2018-01-04T12:50:14.486Z,948.00
2018-01-04T12:51:14.610Z,960.00
2018-01-04T12:52:14.532Z,980.00
2018-01-04T12:53:14.573Z,984.00
2018-01-04T12:54:14.578Z,996.00
2018-01-04T12:55:14.928Z,1032.00
2018-01-04T12:56:14.660Z,1056.00
2018-01-04T12:57:14.792Z,1080.00
2018-01-04T12:58:14.711Z,1076.00
2018-01-04T12:59:14.729Z,1080.00
2018-01-04T13:00:14.779Z,1060.00
2018-01-04T13:01:15.044Z,1028.00
2018-01-04T13:02:14.870Z,1080.00
2018-01-04T13:03:14.905Z,1116.00
2018-01-04T13:04:14.917Z,1124.00
2018-01-04T13:05:14.927Z,1144.00
2018-01-04T13:06:14.943Z,1108.00
2018-01-04T13:07:15.316Z,1084.00
2018-01-04T13:08:15.009Z,1004.00
2018-01-04T13:09:15.074Z,928.00
2018-01-04T13:10:15.077Z,928.00
2018-01-04T13:11:15.113Z,980.00
2018-01-04T13:12:15.142Z,1000.00
2018-01-04T13:13:15.473Z,1028.00
2018-01-04T13:14:15.244Z,1016.00
2018-01-04T13:15:15.251Z,1068.00
2018-01-04T13:16:15.246Z,1188.00
2018-01-04T13:17:15.284Z,1096.00
2018-01-04T13:18:15.328Z,1096.00
2018-01-04T13:19:15.659Z,1112.00
2018-01-04T13:20:15.547Z,1100.00