createdAt,value
2019-03-17T00:00:47.611Z,86.40
2019-03-17T00:03:15.689Z,86.60
2019-03-17T00:05:43.502Z,83.30
2019-03-17T00:08:11.293Z,83.40
2019-03-17T00:10:39.304Z,83.00
2019-03-17T00:13:07.144Z,84.20
2019-03-17T00:15:36.900Z,83.30
2019-03-17T00:18:04.728Z,80.40
2019-03-17T00:20:33.015Z,82.40
2019-03-17T00:23:01.013Z,83.60
2019-03-17T00:25:28.830Z,84.20
2019-03-17T00:27:56.674Z,86.80
2019-03-17T00:30:24.640Z,90.20
2019-03-17T00:32:52.445Z,90.70
2019-03-17T00:35:20.491Z,91.60
2019-03-17T00:37:48.542Z,92.30
2019-03-17T00:40:17.047Z,91.10
2019-03-17T00:42:44.826Z,91.20
2019-03-17T00:45:12.846Z,91.70
2019-03-17T00:47:40.959Z,90.90
2019-03-17T00:50:08.919Z,91.30
2019-03-17T00:52:36.722Z,90.20
2019-03-17T00:55:05.067Z,90.60
2019-03-17T00:57:33.074Z,90.40
2019-03-17T01:00:01.080Z,90.40
2019-03-17T01:02:30.684Z,90.00
2019-03-17T01:04:58.597Z,90.10
2019-03-17T01:07:26.399Z,90.40
2019-03-17T01:09:54.220Z,89.20
2019-03-17T01:12:22.112Z,90.00
2019-03-17T01:14:49.970Z,89.10
2019-03-17T01:17:17.965Z,89.60
2019-03-17T01:19:45.768Z,89.20
2019-03-17T01:22:13.804Z,86.90
2019-03-17T01:24:41.724Z,89.50
2019-03-17T01:27:09.777Z,90.10
2019-03-17T01:29:37.729Z,90.40
2019-03-17T01:32:05.546Z,91.00
2019-03-17T01:34:33.477Z,92.00
2019-03-17T01:37:01.398Z,92.60
2019-03-17T01:39:29.189Z,93.70
2019-03-17T01:41:57.001Z,93.40
2019-03-17T01:44:25.088Z,94.40
2019-03-17T01:46:52.892Z,94.40
2019-03-17T01:49:20.805Z,95.40
2019-03-17T01:51:48.765Z,95.30
2019-03-17T01:54:16.569Z,95.80
2019-03-17T01:56:44.722Z,97.50
2019-03-17T01:59:12.534Z,98.20
2019-03-17T02:01:40.362Z,98.40
2019-03-17T02:04:08.334Z,98.40
2019-03-17T02:06:36.159Z,99.50
2019-03-17T02:09:06.351Z,99.90
2019-03-17T02:11:34.296Z,99.90
2019-03-17T02:14:03.303Z,99.90
2019-03-17T02:16:31.130Z,99.90
2019-03-17T02:19:00.264Z,99.90
2019-03-17T02:21:28.103Z,99.70
2019-03-17T02:23:55.958Z,99.00
2019-03-17T02:26:23.985Z,98.50
2019-03-17T02:28:52.039Z,99.10
2019-03-17T02:31:19.885Z,99.60
2019-03-17T02:33:48.337Z,99.90
2019-03-17T02:36:16.229Z,99.90
2019-03-17T02:38:46.178Z,99.90
2019-03-17T02:41:14.195Z,99.90
2019-03-17T02:43:43.381Z,99.90
2019-03-17T02:46:11.154Z,99.90
2019-03-17T02:48:39.122Z,99.90
2019-03-17T02:51:07.382Z,99.90
2019-03-17T02:53:37.414Z,99.90
2019-03-17T02:56:06.061Z,99.90
2019-03-17T02:58:34.391Z,99.90
2019-03-17T03:01:02.614Z,99.90
2019-03-17T03:03:30.861Z,99.90
2019-03-17T03:05:58.790Z,99.90
2019-03-17T03:08:26.675Z,99.90
2019-03-17T03:10:55.025Z,99.90
2019-03-17T03:13:22.859Z,99.90
2019-03-17T03:15:50.754Z,99.90
2019-03-17T03:18:18.791Z,99.90
2019-03-17T03:20:46.623Z,99.90
2019-03-17T03:23:14.553Z,99.90
2019-03-17T03:25:42.653Z,99.90
2019-03-17T03:28:10.507Z,99.90
2019-03-17T03:30:38.614Z,99.90
2019-03-17T03:33:06.633Z,99.90
2019-03-17T03:35:34.471Z,99.90
2019-03-17T03:38:02.602Z,99.90
2019-03-17T03:40:30.679Z,99.90
2019-03-17T03:42:59.089Z,99.90
2019-03-17T03:45:27.003Z,99.90
2019-03-17T03:47:56.137Z,99.90
2019-03-17T03:50:24.237Z,99.90
2019-03-17T03:52:54.345Z,99.90
2019-03-17T03:55:29.470Z,99.90
2019-03-17T03:57:57.384Z,99.90
2019-03-17T04:00:25.238Z,99.90
2019-03-17T04:02:53.481Z,99.90
2019-03-17T04:05:21.644Z,99.90
2019-03-17T04:07:49.827Z,99.90
2019-03-17T04:10:18.101Z,99.90
2019-03-17T04:12:47.308Z,99.90
2019-03-17T04:15:17.657Z,99.90
2019-03-17T04:17:45.474Z,99.90
2019-03-17T04:20:13.988Z,99.90
2019-03-17T04:22:41.784Z,99.90
2019-03-17T04:25:14.104Z,99.90
2019-03-17T04:27:43.892Z,99.90
2019-03-17T04:30:11.685Z,99.90
2019-03-17T04:32:39.513Z,99.90
2019-03-17T04:35:07.791Z,99.90
2019-03-17T04:37:35.682Z,99.90
2019-03-17T04:40:03.998Z,99.90
2019-03-17T04:42:32.213Z,99.90
2019-03-17T04:45:00.017Z,99.90
2019-03-17T04:47:27.819Z,99.90
2019-03-17T04:49:55.804Z,99.90
2019-03-17T04:52:23.601Z,99.90
2019-03-17T04:54:53.350Z,99.90
2019-03-17T04:57:21.266Z,99.90
2019-03-17T04:59:49.122Z,99.90
2019-03-17T05:02:16.993Z,99.90
2019-03-17T05:04:44.984Z,99.90
2019-03-17T05:07:12.778Z,99.90
2019-03-17T05:09:40.693Z,99.90
2019-03-17T05:12:08.630Z,99.90
2019-03-17T05:14:36.433Z,99.90
2019-03-17T05:17:04.245Z,99.90
2019-03-17T05:19:34.056Z,99.90
2019-03-17T05:22:02.053Z,99.90
2019-03-17T05:24:30.991Z,99.90
2019-03-17T05:26:59.211Z,99.90
2019-03-17T05:29:27.133Z,99.90
2019-03-17T05:31:54.923Z,99.90
2019-03-17T05:34:23.560Z,99.90
2019-03-17T05:36:51.379Z,99.90
2019-03-17T05:39:19.736Z,99.90
2019-03-17T05:41:47.649Z,99.90
2019-03-17T05:44:15.846Z,99.90
2019-03-17T05:46:43.917Z,99.90
2019-03-17T05:49:11.760Z,99.90
2019-03-17T05:51:39.888Z,99.90
2019-03-17T05:54:07.944Z,99.90
2019-03-17T05:56:37.665Z,99.90
2019-03-17T05:59:06.043Z,99.90
2019-03-17T06:01:34.016Z,99.90
2019-03-17T06:04:01.861Z,99.90
2019-03-17T06:06:30.813Z,99.90
2019-03-17T06:08:58.960Z,99.90
2019-03-17T06:11:28.994Z,99.90
2019-03-17T06:13:58.616Z,99.90
2019-03-17T06:16:26.547Z,99.90
2019-03-17T06:18:54.506Z,99.90
2019-03-17T06:21:22.342Z,99.90
2019-03-17T06:23:50.176Z,99.90
2019-03-17T06:26:18.247Z,99.90
2019-03-17T06:28:46.067Z,99.90
2019-03-17T06:31:13.885Z,99.90
2019-03-17T06:33:42.602Z,99.90
2019-03-17T06:36:10.404Z,99.90
2019-03-17T06:38:38.409Z,99.90
2019-03-17T06:41:06.391Z,99.90
2019-03-17T06:43:34.227Z,99.90
2019-03-17T06:46:02.039Z,99.90
2019-03-17T06:48:30.047Z,99.90
2019-03-17T06:50:58.966Z,99.90
2019-03-17T06:53:26.776Z,99.90
2019-03-17T06:55:54.752Z,99.90
2019-03-17T06:58:22.545Z,99.90
2019-03-17T07:00:50.485Z,99.90
2019-03-17T07:03:18.562Z,99.90
2019-03-17T07:05:46.702Z,99.90
2019-03-17T07:08:15.728Z,99.90
2019-03-17T07:10:43.959Z,99.90
2019-03-17T07:13:11.960Z,99.90
2019-03-17T07:15:40.030Z,99.90
2019-03-17T07:18:09.166Z,99.90
2019-03-17T07:20:38.263Z,99.90
2019-03-17T07:23:06.457Z,99.90
2019-03-17T07:25:34.470Z,99.90
2019-03-17T07:28:02.324Z,99.90
2019-03-17T07:30:30.536Z,99.90
2019-03-17T07:32:59.022Z,99.90
2019-03-17T07:35:28.093Z,99.90
2019-03-17T07:37:57.214Z,99.90
2019-03-17T07:40:25.426Z,99.90
2019-03-17T07:42:54.609Z,99.90
2019-03-17T07:45:22.470Z,99.90
2019-03-17T07:47:50.502Z,99.90
2019-03-17T07:50:18.324Z,99.90
2019-03-17T07:52:46.134Z,99.90
2019-03-17T07:55:14.106Z,99.90
2019-03-17T07:57:42.307Z,99.90
2019-03-17T08:00:10.494Z,99.90
2019-03-17T08:02:38.675Z,99.90
2019-03-17T08:05:07.070Z,99.90
2019-03-17T08:07:35.079Z,99.90
2019-03-17T08:10:03.946Z,99.90
2019-03-17T08:12:31.963Z,99.90
2019-03-17T08:15:00.009Z,99.90
2019-03-17T08:17:29.895Z,99.90
2019-03-17T08:19:58.874Z,99.90
2019-03-17T08:22:26.680Z,99.90
2019-03-17T08:24:54.888Z,99.90
2019-03-17T08:27:22.887Z,99.90
2019-03-17T08:29:50.877Z,99.90
2019-03-17T08:32:18.762Z,99.90
2019-03-17T08:34:46.988Z,99.90
2019-03-17T08:37:14.886Z,99.90
2019-03-17T08:39:42.705Z,99.90
2019-03-17T08:42:10.708Z,99.90
2019-03-17T08:44:38.533Z,99.90
2019-03-17T08:47:06.567Z,99.90
2019-03-17T08:49:34.417Z,99.90
2019-03-17T08:52:02.514Z,99.90
2019-03-17T08:54:30.505Z,99.90
2019-03-17T08:56:58.383Z,99.90
2019-03-17T08:59:26.185Z,99.90
2019-03-17T09:01:54.196Z,99.90
2019-03-17T09:04:22.002Z,99.90
2019-03-17T09:06:49.829Z,99.90
2019-03-17T09:09:17.800Z,99.90
2019-03-17T09:11:45.584Z,99.90
2019-03-17T09:14:13.381Z,99.90
2019-03-17T09:16:41.515Z,99.10
2019-03-17T09:19:09.542Z,99.90
2019-03-17T09:21:37.352Z,99.90
2019-03-17T09:24:16.584Z,99.90
2019-03-17T09:26:35.370Z,99.90
2019-03-17T09:29:03.290Z,99.90
2019-03-17T09:31:31.217Z,99.90
2019-03-17T09:33:59.176Z,99.90
2019-03-17T09:36:26.984Z,99.90
2019-03-17T09:38:56.587Z,99.90
2019-03-17T09:41:24.525Z,99.90
2019-03-17T09:43:52.503Z,99.90
2019-03-17T09:46:22.320Z,99.90
2019-03-17T09:48:50.347Z,99.90
2019-03-17T09:51:18.254Z,99.90
2019-03-17T09:53:46.235Z,99.90
2019-03-17T09:56:14.060Z,99.90
2019-03-17T09:58:41.860Z,99.90
2019-03-17T10:01:09.817Z,99.90
2019-03-17T10:03:37.618Z,99.90
2019-03-17T10:06:05.545Z,99.90
2019-03-17T10:08:33.361Z,99.90
2019-03-17T10:11:01.154Z,99.90
2019-03-17T10:13:29.054Z,99.90
2019-03-17T10:15:56.886Z,99.90
2019-03-17T10:18:24.787Z,99.90
2019-03-17T10:20:52.823Z,99.90
2019-03-17T10:23:20.620Z,99.90
2019-03-17T10:25:48.694Z,99.90
2019-03-17T10:28:16.476Z,99.90
2019-03-17T10:30:44.281Z,99.90
2019-03-17T10:33:12.203Z,99.90
2019-03-17T10:35:41.110Z,99.90
2019-03-17T10:38:08.945Z,99.60
2019-03-17T10:40:36.908Z,97.80
2019-03-17T10:43:04.904Z,98.60
2019-03-17T10:45:33.019Z,99.90
2019-03-17T10:48:01.685Z,98.20
2019-03-17T10:50:29.551Z,98.00
2019-03-17T10:52:57.351Z,96.20
2019-03-17T10:55:25.386Z,95.70
2019-03-17T10:57:53.243Z,97.70
2019-03-17T11:00:21.416Z,95.60
2019-03-17T11:02:51.226Z,96.20
2019-03-17T11:05:19.030Z,97.10
2019-03-17T11:07:46.832Z,97.70
2019-03-17T11:10:15.238Z,96.60
2019-03-17T11:12:43.198Z,94.10
2019-03-17T11:15:12.720Z,92.80
2019-03-17T11:17:40.696Z,94.00
2019-03-17T11:20:09.332Z,96.20
2019-03-17T11:22:37.280Z,98.80
2019-03-17T11:25:05.817Z,98.90
2019-03-17T11:27:33.625Z,97.80
2019-03-17T11:30:01.618Z,99.30
2019-03-17T11:32:29.434Z,98.40
2019-03-17T11:34:57.572Z,99.00
2019-03-17T11:37:26.728Z,93.70
2019-03-17T11:39:54.579Z,93.80
2019-03-17T11:42:22.601Z,93.40
2019-03-17T11:44:50.549Z,93.60
2019-03-17T11:47:18.365Z,93.70
2019-03-17T11:49:46.414Z,92.10
2019-03-17T11:52:14.390Z,92.30
2019-03-17T11:54:42.453Z,91.90
2019-03-17T11:57:10.272Z,94.60
2019-03-17T11:59:38.419Z,93.10
2019-03-17T12:02:06.240Z,96.20
2019-03-17T12:04:34.138Z,96.80
2019-03-17T12:07:02.135Z,93.80
2019-03-17T12:09:30.115Z,94.30
2019-03-17T12:11:57.901Z,90.60
2019-03-17T12:14:25.821Z,88.70
2019-03-17T12:16:53.826Z,89.00
2019-03-17T12:19:21.718Z,87.00
2019-03-17T12:21:49.540Z,86.50
2019-03-17T12:24:17.536Z,85.10
2019-03-17T12:26:45.349Z,83.10
2019-03-17T12:29:13.388Z,90.40
2019-03-17T12:31:41.172Z,91.80
2019-03-17T12:34:09.232Z,93.50
2019-03-17T12:36:37.232Z,90.50
2019-03-17T12:39:06.578Z,92.40
2019-03-17T12:41:34.683Z,93.40
2019-03-17T12:44:02.485Z,96.20
2019-03-17T12:46:30.298Z,95.70
2019-03-17T12:48:58.301Z,95.60
2019-03-17T12:51:26.261Z,94.80
2019-03-17T12:53:54.246Z,91.60
2019-03-17T12:56:22.098Z,92.30
2019-03-17T12:58:49.949Z,92.70
2019-03-17T13:01:17.960Z,92.10
2019-03-17T13:03:48.718Z,91.50
2019-03-17T13:06:15.753Z,79.70
2019-03-17T13:08:43.592Z,88.80
2019-03-17T13:11:11.595Z,82.00
2019-03-17T13:13:39.407Z,84.30
2019-03-17T13:16:07.213Z,87.70
2019-03-17T13:18:35.210Z,82.60
2019-03-17T13:21:03.130Z,79.70
2019-03-17T13:23:31.258Z,75.50
2019-03-17T13:25:59.122Z,74.40
2019-03-17T13:28:27.111Z,77.10
2019-03-17T13:30:54.903Z,79.20
2019-03-17T13:33:22.858Z,78.20
2019-03-17T13:35:50.693Z,83.30
2019-03-17T13:38:18.518Z,81.40
2019-03-17T13:40:46.477Z,79.90
2019-03-17T13:43:16.148Z,80.50
2019-03-17T13:45:43.994Z,85.90
2019-03-17T13:48:13.879Z,83.00
2019-03-17T13:50:41.801Z,68.10
2019-03-17T13:53:09.962Z,71.60
2019-03-17T13:55:37.855Z,77.30
2019-03-17T13:58:05.726Z,73.60
2019-03-17T14:00:33.733Z,53.80
2019-03-17T14:03:01.552Z,58.20
2019-03-17T14:05:29.759Z,58.60
2019-03-17T14:08:00.622Z,63.20
2019-03-17T14:10:40.293Z,61.80
2019-03-17T14:12:58.838Z,52.10
2019-03-17T14:15:29.577Z,53.40
2019-03-17T14:17:57.626Z,52.40
2019-03-17T14:20:25.578Z,58.40
2019-03-17T14:22:54.819Z,57.80
2019-03-17T14:25:24.625Z,52.90
2019-03-17T14:27:52.472Z,53.00
2019-03-17T14:30:20.463Z,55.20
2019-03-17T14:32:48.555Z,52.90
2019-03-17T14:35:16.878Z,55.70
2019-03-17T14:37:44.735Z,57.60
2019-03-17T14:40:14.413Z,57.40
2019-03-17T14:42:42.897Z,59.10
2019-03-17T14:45:12.683Z,59.80
2019-03-17T14:47:40.684Z,62.30
2019-03-17T14:50:11.884Z,64.00
2019-03-17T14:52:39.925Z,68.10
2019-03-17T14:55:07.944Z,60.20
2019-03-17T14:57:35.771Z,56.60
2019-03-17T15:00:05.669Z,59.80
2019-03-17T15:02:33.657Z,58.30
2019-03-17T15:05:04.885Z,56.40
2019-03-17T15:07:32.760Z,56.60
2019-03-17T15:10:00.730Z,64.60
2019-03-17T15:12:28.563Z,66.00
2019-03-17T15:14:56.465Z,74.80
2019-03-17T15:17:24.458Z,80.00
2019-03-17T15:19:54.295Z,85.10
2019-03-17T15:22:22.176Z,87.50
2019-03-17T15:24:50.286Z,89.00
2019-03-17T15:27:18.305Z,92.00
2019-03-17T15:29:46.137Z,90.10
2019-03-17T15:32:14.087Z,81.20
2019-03-17T15:34:42.003Z,78.70
2019-03-17T15:37:09.929Z,78.40
2019-03-17T15:39:37.769Z,76.40
2019-03-17T15:42:06.047Z,75.80
2019-03-17T15:44:34.968Z,71.60
2019-03-17T15:47:03.077Z,82.20
2019-03-17T15:49:32.264Z,84.50
2019-03-17T15:52:00.223Z,88.00
2019-03-17T15:54:28.282Z,90.40
2019-03-17T15:56:56.119Z,92.30
2019-03-17T15:59:23.943Z,93.10
2019-03-17T16:01:51.964Z,93.80
2019-03-17T16:04:20.184Z,93.80
2019-03-17T16:06:48.005Z,94.00
2019-03-17T16:09:15.983Z,92.00
2019-03-17T16:11:44.121Z,90.30
2019-03-17T16:14:12.046Z,90.90
2019-03-17T16:16:40.164Z,89.20
2019-03-17T16:19:08.106Z,86.60
2019-03-17T16:21:36.204Z,87.60
2019-03-17T16:24:05.882Z,86.50
2019-03-17T16:26:33.923Z,85.70
2019-03-17T16:29:02.055Z,87.90
2019-03-17T16:31:30.196Z,86.80
2019-03-17T16:33:58.202Z,89.10
2019-03-17T16:36:26.127Z,90.00
2019-03-17T16:38:54.452Z,87.40
2019-03-17T16:41:22.329Z,90.30
2019-03-17T16:43:50.405Z,88.70
2019-03-17T16:46:18.262Z,90.90
2019-03-17T16:48:46.081Z,89.60
2019-03-17T16:51:14.095Z,90.30
2019-03-17T16:53:42.071Z,87.10
2019-03-17T16:56:09.902Z,86.70
2019-03-17T16:58:37.907Z,88.00
2019-03-17T17:01:05.716Z,85.00
2019-03-17T17:03:33.721Z,86.70
2019-03-17T17:06:01.734Z,86.60
2019-03-17T17:08:29.527Z,82.40
2019-03-17T17:10:59.482Z,78.50
2019-03-17T17:13:27.309Z,86.10
2019-03-17T17:15:55.125Z,89.40
2019-03-17T17:18:23.139Z,90.10
2019-03-17T17:20:52.088Z,87.20
2019-03-17T17:23:19.941Z,85.50
2019-03-17T17:25:47.990Z,83.90
2019-03-17T17:28:15.786Z,89.80
2019-03-17T17:30:43.741Z,90.40
2019-03-17T17:33:11.542Z,91.90
2019-03-17T17:35:39.372Z,92.90
2019-03-17T17:38:07.341Z,94.60
2019-03-17T17:40:35.257Z,93.50
2019-03-17T17:43:03.216Z,92.60
2019-03-17T17:45:31.269Z,93.10
2019-03-17T17:47:59.095Z,93.80
2019-03-17T17:50:26.953Z,92.60
2019-03-17T17:52:55.007Z,92.30
2019-03-17T17:55:22.818Z,92.30
2019-03-17T17:57:52.840Z,92.00
2019-03-17T18:00:21.686Z,92.60
2019-03-17T18:02:49.624Z,94.00
2019-03-17T18:05:17.644Z,93.20
2019-03-17T18:07:45.485Z,94.40
2019-03-17T18:10:13.545Z,94.90
2019-03-17T18:12:41.603Z,94.10
2019-03-17T18:15:12.330Z,95.30
2019-03-17T18:17:40.286Z,96.10
2019-03-17T18:20:09.716Z,96.30
2019-03-17T18:22:38.641Z,96.10
2019-03-17T18:25:08.540Z,96.50
2019-03-17T18:27:36.558Z,96.40
2019-03-17T18:30:06.021Z,96.90
2019-03-17T18:32:34.335Z,97.00
2019-03-17T18:35:02.309Z,97.80
2019-03-17T18:37:30.352Z,96.80
2019-03-17T18:39:58.152Z,97.10
2019-03-17T18:42:33.300Z,97.20
2019-03-17T18:44:58.673Z,96.60
2019-03-17T18:47:26.496Z,96.70
2019-03-17T18:49:54.338Z,97.50
2019-03-17T18:52:22.365Z,97.50
2019-03-17T18:54:50.350Z,97.90
2019-03-17T18:57:18.451Z,99.20
2019-03-17T18:59:46.371Z,98.90
2019-03-17T19:02:14.383Z,99.50
2019-03-17T19:04:42.363Z,99.90
2019-03-17T19:07:12.085Z,99.70
2019-03-17T19:09:40.014Z,99.90
2019-03-17T19:12:08.364Z,99.90
2019-03-17T19:14:36.426Z,99.90
2019-03-17T19:17:04.602Z,99.90
2019-03-17T19:19:32.675Z,99.90
2019-03-17T19:22:00.682Z,99.90
2019-03-17T19:24:31.075Z,99.90
2019-03-17T19:27:00.492Z,99.90
2019-03-17T19:29:28.669Z,99.90
2019-03-17T19:31:56.537Z,99.90
2019-03-17T19:34:24.470Z,99.90
2019-03-17T19:36:53.857Z,99.90
2019-03-17T19:39:22.428Z,99.90
2019-03-17T19:41:50.562Z,99.90
2019-03-17T19:44:18.915Z,99.90
2019-03-17T19:46:47.229Z,99.90
2019-03-17T19:49:15.301Z,99.90
2019-03-17T19:51:43.189Z,99.90
2019-03-17T19:54:11.266Z,99.90
2019-03-17T19:56:39.664Z,99.90
2019-03-17T19:59:07.521Z,99.90
2019-03-17T20:01:35.547Z,99.90
2019-03-17T20:04:03.819Z,99.90
2019-03-17T20:06:32.231Z,99.90
2019-03-17T20:09:00.437Z,99.90
2019-03-17T20:11:28.428Z,99.90
2019-03-17T20:13:56.595Z,99.90
2019-03-17T20:16:24.417Z,99.90
2019-03-17T20:18:52.293Z,99.90
2019-03-17T20:21:20.301Z,99.90
2019-03-17T20:23:49.242Z,99.90
2019-03-17T20:26:17.233Z,99.90
2019-03-17T20:28:45.241Z,99.90
2019-03-17T20:31:13.208Z,99.90
2019-03-17T20:33:41.286Z,99.90
2019-03-17T20:36:09.148Z,99.90
2019-03-17T20:38:37.001Z,99.90
2019-03-17T20:41:04.999Z,99.90
2019-03-17T20:43:35.146Z,99.90
2019-03-17T20:46:05.594Z,99.90
2019-03-17T20:48:33.642Z,99.90
2019-03-17T20:51:01.771Z,99.90
2019-03-17T20:53:29.649Z,99.90
2019-03-17T20:55:57.520Z,99.90
2019-03-17T20:58:25.866Z,99.90
2019-03-17T21:00:53.771Z,99.90
2019-03-17T21:03:23.772Z,99.90
2019-03-17T21:05:51.831Z,99.90
2019-03-17T21:08:19.974Z,99.90
2019-03-17T21:10:50.027Z,99.90
2019-03-17T21:13:18.194Z,99.90
2019-03-17T21:15:46.714Z,99.90
2019-03-17T21:18:15.976Z,99.90
2019-03-17T21:20:43.821Z,99.90
2019-03-17T21:23:11.692Z,99.90
2019-03-17T21:25:39.791Z,99.90
2019-03-17T21:28:07.976Z,99.90
2019-03-17T21:30:36.861Z,99.90
2019-03-17T21:33:04.944Z,99.90
2019-03-17T21:35:32.784Z,99.90
2019-03-17T21:38:00.769Z,99.90
2019-03-17T21:40:28.841Z,99.90
2019-03-17T21:42:56.740Z,99.90
2019-03-17T21:45:27.314Z,99.90
2019-03-17T21:47:54.942Z,99.90
2019-03-17T21:50:22.764Z,99.90
2019-03-17T21:52:50.764Z,99.90
2019-03-17T21:55:18.728Z,99.90
2019-03-17T21:57:46.546Z,99.90
2019-03-17T22:00:15.431Z,99.90
2019-03-17T22:02:43.437Z,99.90
2019-03-17T22:05:11.850Z,99.90
2019-03-17T22:07:49.286Z,99.90
2019-03-17T22:10:11.035Z,99.90
2019-03-17T22:12:38.942Z,99.90
2019-03-17T22:15:08.296Z,99.90
2019-03-17T22:17:36.089Z,99.90
2019-03-17T22:20:04.870Z,99.90
2019-03-17T22:22:32.879Z,99.90
2019-03-17T22:25:00.960Z,99.90
2019-03-17T22:27:28.750Z,99.90
2019-03-17T22:29:56.676Z,99.90
2019-03-17T22:32:24.771Z,99.90
2019-03-17T22:34:52.749Z,99.90
2019-03-17T22:37:20.558Z,99.90
2019-03-17T22:39:48.490Z,99.90
2019-03-17T22:42:16.302Z,99.90
2019-03-17T22:44:44.238Z,99.90
2019-03-17T22:47:12.223Z,99.90
2019-03-17T22:49:40.030Z,99.90
2019-03-17T22:52:07.969Z,99.90
2019-03-17T22:54:35.799Z,99.90
2019-03-17T22:57:03.806Z,99.90
2019-03-17T22:59:31.824Z,99.90
2019-03-17T23:02:00.078Z,99.90
2019-03-17T23:04:28.030Z,99.90
2019-03-17T23:06:56.123Z,99.90
2019-03-17T23:09:24.006Z,99.90
2019-03-17T23:11:51.832Z,99.90
2019-03-17T23:14:19.808Z,99.90
2019-03-17T23:16:47.633Z,99.90
2019-03-17T23:19:15.436Z,99.90
2019-03-17T23:21:43.425Z,99.90
2019-03-17T23:24:11.598Z,99.90
2019-03-17T23:26:39.388Z,99.90
2019-03-17T23:29:07.444Z,99.90
2019-03-17T23:31:35.423Z,99.90
2019-03-17T23:34:03.408Z,99.90
2019-03-17T23:36:31.367Z,99.90
2019-03-17T23:38:59.184Z,99.90
2019-03-17T23:41:27.354Z,99.90
2019-03-17T23:43:55.156Z,99.90
2019-03-17T23:46:23.169Z,99.90
2019-03-17T23:48:50.985Z,99.90
2019-03-17T23:51:18.775Z,99.90
2019-03-17T23:53:46.772Z,99.90
2019-03-17T23:56:14.577Z,99.90
2019-03-17T23:58:42.526Z,99.90
