createdAt,value
2023-01-17T00:00:33.900Z,96.83
2023-01-17T00:01:33.936Z,96.94
2023-01-17T00:02:33.872Z,96.94
2023-01-17T00:03:33.867Z,96.83
2023-01-17T00:04:33.872Z,96.83
2023-01-17T00:05:33.784Z,96.83
2023-01-17T00:06:33.840Z,96.73
2023-01-17T00:07:33.812Z,96.73
2023-01-17T00:08:33.823Z,96.62
2023-01-17T00:09:33.774Z,96.42
2023-01-17T00:10:33.760Z,96.42
2023-01-17T00:11:33.745Z,96.26
2023-01-17T00:12:33.785Z,96.16
2023-01-17T00:13:33.758Z,96.06
2023-01-17T00:14:33.707Z,96.06
2023-01-17T00:15:33.708Z,95.95
2023-01-17T00:16:33.764Z,95.95
2023-01-17T00:17:33.669Z,95.85
2023-01-17T00:18:33.684Z,95.85
2023-01-17T00:19:33.632Z,95.85
2023-01-17T00:20:33.684Z,95.75
2023-01-17T00:21:33.625Z,95.43
2023-01-17T00:22:33.612Z,95.43
2023-01-17T00:23:33.630Z,95.33
2023-01-17T00:24:33.646Z,95.33
2023-01-17T00:25:33.575Z,95.33
2023-01-17T00:26:33.608Z,95.43
2023-01-17T00:27:33.642Z,95.43
2023-01-17T00:28:33.552Z,95.33
2023-01-17T00:29:33.592Z,95.33
2023-01-17T00:30:33.601Z,95.23
2023-01-17T00:31:33.543Z,95.23
2023-01-17T00:32:33.510Z,95.33
2023-01-17T00:33:33.524Z,95.43
2023-01-17T00:34:33.483Z,95.43
2023-01-17T00:35:33.487Z,95.54
2023-01-17T00:36:33.451Z,95.64
2023-01-17T00:37:33.431Z,95.64
2023-01-17T00:38:33.459Z,95.75
2023-01-17T00:39:33.398Z,95.75
2023-01-17T00:40:33.453Z,95.75
2023-01-17T00:41:33.411Z,95.54
2023-01-17T00:42:33.389Z,95.54
2023-01-17T00:43:33.385Z,95.54
2023-01-17T00:44:33.389Z,95.58
2023-01-17T00:45:33.378Z,95.58
2023-01-17T00:46:33.412Z,95.58
2023-01-17T00:47:33.360Z,95.68
2023-01-17T00:48:33.323Z,95.68
2023-01-17T00:49:33.395Z,95.79
2023-01-17T00:50:33.326Z,95.68
2023-01-17T00:51:33.270Z,95.68
2023-01-17T00:52:33.316Z,95.68
2023-01-17T00:53:33.303Z,95.79
2023-01-17T00:54:33.277Z,95.79
2023-01-17T00:55:33.214Z,95.89
2023-01-17T00:56:33.285Z,95.89
2023-01-17T00:57:33.231Z,95.79
2023-01-17T00:58:33.353Z,95.89
2023-01-17T00:59:33.168Z,95.94
2023-01-17T01:00:33.269Z,95.83
2023-01-17T01:01:33.653Z,95.73
2023-01-17T01:02:33.229Z,95.83
2023-01-17T01:03:33.160Z,95.83
2023-01-17T01:04:33.227Z,95.83
2023-01-17T01:05:33.097Z,95.83
2023-01-17T01:06:33.120Z,95.83
2023-01-17T01:07:33.148Z,95.83
2023-01-17T01:08:33.116Z,95.83
2023-01-17T01:09:33.097Z,95.83
2023-01-17T01:10:33.129Z,95.94
2023-01-17T01:11:33.033Z,95.94
2023-01-17T01:12:33.056Z,95.83
2023-01-17T01:13:33.009Z,95.83
2023-01-17T01:14:33.032Z,95.88
2023-01-17T01:15:33.016Z,95.88
2023-01-17T01:16:33.074Z,95.88
2023-01-17T01:17:32.957Z,95.88
2023-01-17T01:18:32.983Z,95.98
2023-01-17T01:19:32.936Z,95.98
2023-01-17T01:20:33.019Z,95.98
2023-01-17T01:21:32.921Z,96.09
2023-01-17T01:22:32.929Z,96.19
2023-01-17T01:23:32.907Z,96.19
2023-01-17T01:24:32.944Z,96.19
2023-01-17T01:25:32.950Z,96.19
2023-01-17T01:26:32.942Z,96.30
2023-01-17T01:27:32.870Z,96.30
2023-01-17T01:28:32.902Z,96.40
2023-01-17T01:29:32.862Z,96.40
2023-01-17T01:30:32.855Z,96.40
2023-01-17T01:31:32.814Z,96.40
2023-01-17T01:32:32.839Z,96.50
2023-01-17T01:33:32.818Z,96.50
2023-01-17T01:34:32.791Z,96.50
2023-01-17T01:35:32.812Z,96.50
2023-01-17T01:36:32.804Z,96.61
2023-01-17T01:37:32.739Z,96.61
2023-01-17T01:38:32.805Z,96.71
2023-01-17T01:39:32.727Z,96.71
2023-01-17T01:40:32.739Z,96.82
2023-01-17T01:41:32.726Z,96.82
2023-01-17T01:42:32.728Z,96.82
2023-01-17T01:43:32.663Z,96.82
2023-01-17T01:44:32.711Z,96.82
2023-01-17T01:45:32.699Z,96.82
2023-01-17T01:46:32.672Z,96.82
2023-01-17T01:47:32.623Z,96.82
2023-01-17T01:48:32.711Z,96.82
2023-01-17T01:49:32.612Z,96.82
2023-01-17T01:50:32.617Z,96.82
2023-01-17T01:51:32.600Z,96.82
2023-01-17T01:52:32.603Z,96.82
2023-01-17T01:53:32.572Z,96.82
2023-01-17T01:54:32.582Z,96.71
2023-01-17T01:55:32.522Z,96.82
2023-01-17T01:56:32.552Z,96.82
2023-01-17T01:57:32.502Z,96.71
2023-01-17T01:58:32.536Z,96.61
2023-01-17T01:59:32.507Z,96.61
2023-01-17T02:00:32.491Z,96.50
2023-01-17T02:01:32.605Z,96.50
2023-01-17T02:02:32.481Z,96.50
2023-01-17T02:03:32.520Z,96.50
2023-01-17T02:04:33.122Z,96.50
2023-01-17T02:05:32.413Z,96.46
2023-01-17T02:06:32.470Z,96.46
2023-01-17T02:07:32.396Z,96.46
2023-01-17T02:08:32.493Z,96.36
2023-01-17T02:09:32.382Z,96.36
2023-01-17T02:10:32.393Z,96.25
2023-01-17T02:11:32.422Z,96.25
2023-01-17T02:12:32.379Z,96.36
2023-01-17T02:13:32.364Z,96.36
2023-01-17T02:14:32.375Z,96.36
2023-01-17T02:15:32.329Z,96.36
2023-01-17T02:16:32.380Z,96.36
2023-01-17T02:17:32.300Z,96.36
2023-01-17T02:18:32.320Z,96.30
2023-01-17T02:19:32.281Z,96.19
2023-01-17T02:20:32.311Z,96.09
2023-01-17T02:21:32.255Z,96.09
2023-01-17T02:22:32.335Z,96.09
2023-01-17T02:23:32.261Z,96.19
2023-01-17T02:24:32.749Z,96.19
2023-01-17T02:25:32.258Z,96.30
2023-01-17T02:26:33.253Z,96.30
2023-01-17T02:27:32.288Z,96.30
2023-01-17T02:28:32.284Z,96.40
2023-01-17T02:29:32.200Z,96.30
2023-01-17T02:30:32.411Z,96.23
2023-01-17T02:31:33.453Z,96.13
2023-01-17T02:32:32.209Z,96.23
2023-01-17T02:33:33.258Z,96.34
2023-01-17T02:34:32.485Z,96.44
2023-01-17T02:35:32.191Z,96.55
2023-01-17T02:36:32.179Z,96.55
2023-01-17T02:37:32.253Z,96.55
2023-01-17T02:38:32.145Z,96.55
2023-01-17T02:39:32.083Z,96.66
2023-01-17T02:40:32.049Z,96.55
2023-01-17T02:41:32.026Z,96.55
2023-01-17T02:42:32.008Z,96.55
2023-01-17T02:43:32.425Z,96.55
2023-01-17T02:44:33.037Z,96.55
2023-01-17T02:45:32.031Z,96.44
2023-01-17T02:46:31.974Z,96.23
2023-01-17T02:47:33.998Z,96.03
2023-01-17T02:48:33.341Z,96.03
2023-01-17T02:49:31.996Z,95.92
2023-01-17T02:50:31.918Z,95.82
2023-01-17T02:51:31.936Z,95.72
2023-01-17T02:52:33.278Z,95.40
2023-01-17T02:53:32.047Z,95.29
2023-01-17T02:54:31.907Z,95.29
2023-01-17T02:55:32.155Z,95.19
2023-01-17T02:56:32.743Z,94.98
2023-01-17T02:57:31.941Z,94.78
2023-01-17T02:58:31.829Z,94.67
2023-01-17T02:59:31.842Z,94.67
2023-01-17T03:00:39.374Z,94.67
2023-01-17T03:01:31.930Z,94.57
2023-01-17T03:02:31.821Z,94.57
2023-01-17T03:03:31.780Z,94.67
2023-01-17T03:04:32.575Z,94.78
2023-01-17T03:05:31.778Z,94.88
2023-01-17T03:06:31.729Z,94.98
2023-01-17T03:07:31.771Z,94.98
2023-01-17T03:08:31.718Z,94.88
2023-01-17T03:09:31.730Z,94.67
2023-01-17T03:10:31.687Z,94.46
2023-01-17T03:11:31.710Z,94.15
2023-01-17T03:12:32.311Z,93.94
2023-01-17T03:13:31.814Z,93.73
2023-01-17T03:14:31.663Z,93.73
2023-01-17T03:15:31.658Z,93.63
2023-01-17T03:16:31.698Z,93.73
2023-01-17T03:17:31.631Z,93.73
2023-01-17T03:18:31.603Z,93.73
2023-01-17T03:19:31.681Z,93.94
2023-01-17T03:20:31.585Z,93.84
2023-01-17T03:21:31.593Z,93.73
2023-01-17T03:22:31.621Z,93.73
2023-01-17T03:23:31.567Z,93.94
2023-01-17T03:24:31.580Z,94.15
2023-01-17T03:25:31.558Z,94.35
2023-01-17T03:26:31.509Z,94.57
2023-01-17T03:27:31.551Z,94.67
2023-01-17T03:28:31.497Z,94.78
2023-01-17T03:29:31.497Z,94.78
2023-01-17T03:30:31.489Z,94.78
2023-01-17T03:31:31.677Z,94.88
2023-01-17T03:32:31.494Z,95.03
2023-01-17T03:33:31.489Z,95.03
2023-01-17T03:34:31.459Z,95.13
2023-01-17T03:35:31.447Z,95.23
2023-01-17T03:36:31.416Z,95.34
2023-01-17T03:37:31.426Z,95.23
2023-01-17T03:38:31.381Z,95.34
2023-01-17T03:39:31.528Z,95.44
2023-01-17T03:40:31.395Z,95.55
2023-01-17T03:41:31.387Z,95.55
2023-01-17T03:42:31.382Z,95.65
2023-01-17T03:43:31.355Z,95.65
2023-01-17T03:44:31.321Z,95.65
2023-01-17T03:45:31.382Z,95.76
2023-01-17T03:46:31.277Z,95.70
2023-01-17T03:47:31.335Z,95.70
2023-01-17T03:48:31.278Z,95.80
2023-01-17T03:49:31.318Z,95.80
2023-01-17T03:50:31.225Z,95.80
2023-01-17T03:51:31.261Z,95.90
2023-01-17T03:52:31.282Z,95.90
2023-01-17T03:53:31.229Z,95.97
2023-01-17T03:54:31.202Z,96.07
2023-01-17T03:55:31.238Z,96.17
2023-01-17T03:56:31.168Z,96.28
2023-01-17T03:57:31.200Z,96.43
2023-01-17T03:58:31.167Z,96.53
2023-01-17T03:59:31.174Z,96.74
2023-01-17T04:00:31.117Z,96.84
2023-01-17T04:01:31.258Z,96.84
2023-01-17T04:02:31.149Z,96.95
2023-01-17T04:03:31.125Z,97.05
2023-01-17T04:04:31.938Z,97.16
2023-01-17T04:05:31.092Z,97.27
2023-01-17T04:06:31.062Z,97.31
2023-01-17T04:07:31.074Z,97.31
2023-01-17T04:08:31.049Z,97.41
2023-01-17T04:09:31.089Z,97.31
2023-01-17T04:10:31.017Z,97.10
2023-01-17T04:11:31.012Z,97.00
2023-01-17T04:12:31.009Z,96.78
2023-01-17T04:13:31.007Z,96.47
2023-01-17T04:14:31.755Z,96.26
2023-01-17T04:15:31.092Z,96.26
2023-01-17T04:16:31.017Z,96.16
2023-01-17T04:17:30.957Z,96.16
2023-01-17T04:18:30.926Z,96.16
2023-01-17T04:19:30.962Z,96.16
2023-01-17T04:20:30.964Z,96.11
2023-01-17T04:21:30.909Z,96.11
2023-01-17T04:22:30.949Z,96.11
2023-01-17T04:23:30.895Z,96.01
2023-01-17T04:24:30.854Z,95.90
2023-01-17T04:25:31.012Z,95.80
2023-01-17T04:26:30.849Z,95.80
2023-01-17T04:27:31.698Z,95.70
2023-01-17T04:28:30.827Z,95.70
2023-01-17T04:29:30.808Z,95.59
2023-01-17T04:30:31.766Z,95.49
2023-01-17T04:31:30.850Z,95.38
2023-01-17T04:32:30.767Z,95.28
2023-01-17T04:33:30.800Z,95.28
2023-01-17T04:34:30.983Z,95.17
2023-01-17T04:35:30.748Z,95.17
2023-01-17T04:36:30.787Z,95.17
2023-01-17T04:37:30.759Z,95.17
2023-01-17T04:38:30.709Z,95.17
2023-01-17T04:39:30.702Z,95.17
2023-01-17T04:40:30.697Z,95.28
2023-01-17T04:41:30.689Z,95.17
2023-01-17T04:42:30.651Z,95.28
2023-01-17T04:43:30.667Z,95.28
2023-01-17T04:44:30.665Z,95.28
2023-01-17T04:45:30.636Z,95.17
2023-01-17T04:46:30.627Z,95.17
2023-01-17T04:47:30.688Z,94.86
2023-01-17T04:48:30.579Z,94.86
2023-01-17T04:49:30.587Z,94.86
2023-01-17T04:50:30.557Z,94.96
2023-01-17T04:51:30.602Z,94.96
2023-01-17T04:52:30.544Z,95.07
2023-01-17T04:53:30.556Z,95.17
2023-01-17T04:54:30.533Z,95.28
2023-01-17T04:55:30.563Z,95.49
2023-01-17T04:56:30.499Z,95.59
2023-01-17T04:57:30.507Z,95.70
2023-01-17T04:58:30.476Z,95.80
2023-01-17T04:59:30.478Z,95.80
2023-01-17T05:00:30.546Z,95.80
2023-01-17T05:01:30.611Z,95.84
2023-01-17T05:02:30.510Z,95.84
2023-01-17T05:03:30.445Z,95.84
2023-01-17T05:04:31.124Z,95.80
2023-01-17T05:05:30.468Z,95.90
2023-01-17T05:06:30.388Z,95.90
2023-01-17T05:07:30.390Z,96.01
2023-01-17T05:08:30.373Z,96.01
2023-01-17T05:09:30.385Z,96.11
2023-01-17T05:10:30.360Z,96.11
2023-01-17T05:11:30.337Z,96.11
2023-01-17T05:12:30.293Z,96.11
2023-01-17T05:13:30.333Z,96.11
2023-01-17T05:14:30.299Z,96.11
2023-01-17T05:15:30.323Z,96.11
2023-01-17T05:16:30.273Z,96.11
2023-01-17T05:17:30.265Z,96.22
2023-01-17T05:18:30.254Z,96.11
2023-01-17T05:19:30.285Z,96.11
2023-01-17T05:20:30.229Z,96.11
2023-01-17T05:21:30.255Z,96.16
2023-01-17T05:22:30.215Z,96.05
2023-01-17T05:23:30.218Z,95.95
2023-01-17T05:24:30.211Z,96.05
2023-01-17T05:25:30.202Z,96.16
2023-01-17T05:26:30.239Z,96.16
2023-01-17T05:27:30.171Z,96.16
2023-01-17T05:28:30.131Z,96.26
2023-01-17T05:29:30.132Z,96.26
2023-01-17T05:30:30.101Z,96.26
2023-01-17T05:31:30.136Z,96.26
2023-01-17T05:32:30.112Z,96.16
2023-01-17T05:33:30.102Z,96.16
2023-01-17T05:34:30.071Z,96.16
2023-01-17T05:35:30.077Z,96.26
2023-01-17T05:36:30.235Z,96.26
2023-01-17T05:37:30.065Z,96.26
2023-01-17T05:38:30.542Z,96.16
2023-01-17T05:39:30.241Z,96.16
2023-01-17T05:40:30.005Z,96.05
2023-01-17T05:41:30.061Z,96.05
2023-01-17T05:42:30.335Z,96.05
2023-01-17T05:43:30.227Z,96.05
2023-01-17T05:44:29.953Z,96.05
2023-01-17T05:45:29.980Z,95.95
2023-01-17T05:46:29.944Z,95.95
2023-01-17T05:47:35.056Z,95.84
2023-01-17T05:48:29.898Z,95.74
2023-01-17T05:49:29.925Z,95.64
2023-01-17T05:50:29.869Z,95.74
2023-01-17T05:51:29.897Z,95.74
2023-01-17T05:52:31.177Z,95.64
2023-01-17T05:53:29.876Z,95.64
2023-01-17T05:54:29.958Z,95.64
2023-01-17T05:55:29.838Z,95.64
2023-01-17T05:56:30.040Z,95.64
2023-01-17T05:57:29.842Z,95.64
2023-01-17T05:58:29.843Z,95.74
2023-01-17T05:59:37.008Z,95.74
2023-01-17T06:00:30.767Z,95.84
2023-01-17T06:01:29.786Z,95.74
2023-01-17T06:02:29.847Z,95.64
2023-01-17T06:03:29.764Z,95.64
2023-01-17T06:04:29.752Z,95.64
2023-01-17T06:05:29.741Z,95.53
2023-01-17T06:06:29.736Z,95.53
2023-01-17T06:07:29.777Z,95.64
2023-01-17T06:08:29.670Z,95.64
2023-01-17T06:09:29.687Z,95.74
2023-01-17T06:10:29.668Z,95.74
2023-01-17T06:11:29.746Z,95.74
2023-01-17T06:12:29.632Z,95.74
2023-01-17T06:13:29.707Z,95.74
2023-01-17T06:14:29.651Z,95.74
2023-01-17T06:15:29.636Z,95.84
2023-01-17T06:16:29.642Z,95.64
2023-01-17T06:17:29.619Z,95.53
2023-01-17T06:18:29.577Z,95.43
2023-01-17T06:19:29.638Z,95.43
2023-01-17T06:20:29.585Z,95.43
2023-01-17T06:21:29.581Z,95.32
2023-01-17T06:22:29.527Z,95.32
2023-01-17T06:23:29.555Z,95.32
2023-01-17T06:24:29.521Z,95.32
2023-01-17T06:25:29.507Z,95.21
2023-01-17T06:26:29.483Z,95.21
2023-01-17T06:27:29.487Z,95.21
2023-01-17T06:28:29.445Z,95.21
2023-01-17T06:29:29.506Z,95.11
2023-01-17T06:30:29.418Z,95.01
2023-01-17T06:31:29.477Z,94.90
2023-01-17T06:32:29.429Z,95.01
2023-01-17T06:33:29.440Z,95.01
2023-01-17T06:34:29.378Z,95.11
2023-01-17T06:35:29.399Z,95.11
2023-01-17T06:36:29.549Z,95.11
2023-01-17T06:37:29.444Z,95.21
2023-01-17T06:38:29.603Z,95.32
2023-01-17T06:39:29.353Z,95.43
2023-01-17T06:40:29.391Z,95.53
2023-01-17T06:41:29.333Z,95.64
2023-01-17T06:42:29.311Z,95.64
2023-01-17T06:43:29.314Z,95.64
2023-01-17T06:44:29.294Z,95.64
2023-01-17T06:45:29.277Z,95.74
2023-01-17T06:46:29.264Z,95.64
2023-01-17T06:47:29.252Z,95.74
2023-01-17T06:48:29.385Z,95.74
2023-01-17T06:49:30.037Z,95.74
2023-01-17T06:50:29.215Z,95.74
2023-01-17T06:51:30.239Z,95.74
2023-01-17T06:52:29.182Z,95.84
2023-01-17T06:53:29.194Z,95.84
2023-01-17T06:54:29.161Z,95.84
2023-01-17T06:55:29.191Z,95.95
2023-01-17T06:56:29.579Z,95.95
2023-01-17T06:57:29.420Z,95.95
2023-01-17T06:58:30.083Z,95.95
2023-01-17T06:59:29.648Z,95.95
2023-01-17T07:00:29.392Z,95.95
2023-01-17T07:01:29.152Z,95.95
2023-01-17T07:02:29.086Z,95.74
2023-01-17T07:03:29.152Z,95.53
2023-01-17T07:04:29.060Z,95.43
2023-01-17T07:05:29.042Z,95.43
2023-01-17T07:06:29.066Z,95.53
2023-01-17T07:07:29.030Z,95.43
2023-01-17T07:08:29.071Z,95.32
2023-01-17T07:09:29.008Z,95.32
2023-01-17T07:10:29.116Z,95.32
2023-01-17T07:11:28.998Z,95.21
2023-01-17T07:12:28.970Z,95.11
2023-01-17T07:13:28.935Z,95.11
2023-01-17T07:14:28.959Z,95.11
2023-01-17T07:15:29.084Z,95.11
2023-01-17T07:16:29.003Z,95.11
2023-01-17T07:17:28.950Z,95.01
2023-01-17T07:18:28.984Z,94.90
2023-01-17T07:19:28.873Z,94.80
2023-01-17T07:20:28.934Z,94.70
2023-01-17T07:21:28.890Z,94.59
2023-01-17T07:22:28.900Z,94.49
2023-01-17T07:23:28.819Z,94.49
2023-01-17T07:24:28.851Z,94.59
2023-01-17T07:25:28.815Z,94.59
2023-01-17T07:26:28.827Z,94.59
2023-01-17T07:27:28.818Z,94.59
2023-01-17T07:28:28.843Z,94.49
2023-01-17T07:29:28.769Z,94.49
2023-01-17T07:30:28.867Z,94.38
2023-01-17T07:31:28.788Z,94.49
2023-01-17T07:32:28.771Z,94.49
2023-01-17T07:33:28.730Z,94.49
2023-01-17T07:34:28.764Z,94.49
2023-01-17T07:35:28.693Z,94.49
2023-01-17T07:36:28.712Z,94.49
2023-01-17T07:37:28.744Z,94.49
2023-01-17T07:38:28.703Z,94.49
2023-01-17T07:39:29.475Z,94.49
2023-01-17T07:40:28.665Z,94.49
2023-01-17T07:41:28.649Z,94.49
2023-01-17T07:42:28.651Z,94.49
2023-01-17T07:43:28.599Z,94.38
2023-01-17T07:44:28.651Z,94.38
2023-01-17T07:45:28.649Z,94.27
2023-01-17T07:46:28.636Z,94.27
2023-01-17T07:47:28.571Z,94.27
2023-01-17T07:48:28.630Z,94.27
2023-01-17T07:49:28.658Z,94.38
2023-01-17T07:50:28.556Z,94.38
2023-01-17T07:51:28.518Z,94.49
2023-01-17T07:52:28.524Z,94.49
2023-01-17T07:53:28.573Z,94.59
2023-01-17T07:54:28.534Z,94.70
2023-01-17T07:55:28.465Z,94.80
2023-01-17T07:56:28.476Z,94.90
2023-01-17T07:57:28.442Z,94.90
2023-01-17T07:58:28.495Z,95.01
2023-01-17T07:59:28.454Z,95.11
2023-01-17T08:00:28.463Z,95.11
2023-01-17T08:01:28.488Z,95.11
2023-01-17T08:02:28.423Z,95.01
2023-01-17T08:03:28.480Z,94.70
2023-01-17T08:04:28.383Z,94.59
2023-01-17T08:05:28.393Z,94.59
2023-01-17T08:06:28.375Z,94.59
2023-01-17T08:07:28.333Z,94.44
2023-01-17T08:08:28.375Z,94.44
2023-01-17T08:09:28.383Z,94.44
2023-01-17T08:10:28.323Z,94.44
2023-01-17T08:11:28.338Z,94.44
2023-01-17T08:12:28.311Z,94.34
2023-01-17T08:13:29.848Z,94.23
2023-01-17T08:14:28.492Z,94.02
2023-01-17T08:15:28.395Z,93.82
2023-01-17T08:16:28.305Z,93.61
2023-01-17T08:17:28.233Z,93.50
2023-01-17T08:18:29.831Z,93.19
2023-01-17T08:19:28.665Z,92.98
2023-01-17T08:20:28.405Z,92.98
2023-01-17T08:21:28.182Z,92.98
2023-01-17T08:22:28.180Z,93.19
2023-01-17T08:23:28.187Z,93.19
2023-01-17T08:24:28.185Z,93.19
2023-01-17T08:25:28.161Z,93.25
2023-01-17T08:26:28.198Z,93.35
2023-01-17T08:27:28.196Z,93.35
2023-01-17T08:28:28.110Z,93.35
2023-01-17T08:29:28.070Z,93.04
2023-01-17T08:30:28.263Z,92.83
2023-01-17T08:31:28.280Z,92.73
2023-01-17T08:32:28.079Z,92.73
2023-01-17T08:33:28.171Z,92.83
2023-01-17T08:34:28.157Z,92.83
2023-01-17T08:35:28.046Z,92.73
2023-01-17T08:36:28.283Z,92.73
2023-01-17T08:37:28.987Z,92.73
2023-01-17T08:38:28.367Z,92.63
2023-01-17T08:39:28.983Z,92.63
2023-01-17T08:40:28.740Z,92.63
2023-01-17T08:41:27.994Z,92.52
2023-01-17T08:42:27.961Z,92.52
2023-01-17T08:43:28.188Z,92.52
2023-01-17T08:44:27.970Z,92.52
2023-01-17T08:45:27.942Z,92.31
2023-01-17T08:46:27.947Z,92.10
2023-01-17T08:47:27.936Z,92.00
2023-01-17T08:48:27.914Z,91.85
2023-01-17T08:49:27.917Z,91.64
2023-01-17T08:50:27.902Z,91.22
2023-01-17T08:51:27.841Z,90.81
2023-01-17T08:52:27.882Z,90.70
2023-01-17T08:53:27.816Z,90.60
2023-01-17T08:54:27.842Z,90.60
2023-01-17T08:55:27.806Z,90.77
2023-01-17T08:56:27.884Z,90.97
2023-01-17T08:57:27.828Z,90.93
2023-01-17T08:58:30.306Z,90.72
2023-01-17T08:59:27.909Z,90.37
2023-01-17T09:00:27.775Z,90.16
2023-01-17T09:01:27.869Z,89.70
2023-01-17T09:02:27.727Z,89.08
2023-01-17T09:03:27.698Z,88.45
2023-01-17T09:04:27.831Z,87.68
2023-01-17T09:05:27.688Z,87.58
2023-01-17T09:06:27.696Z,87.06
2023-01-17T09:07:28.281Z,86.02
2023-01-17T09:08:27.682Z,85.77
2023-01-17T09:09:27.660Z,85.77
2023-01-17T09:10:27.650Z,85.83
2023-01-17T09:11:27.622Z,85.73
2023-01-17T09:12:27.638Z,85.00
2023-01-17T09:13:27.626Z,84.55
2023-01-17T09:14:27.597Z,83.30
2023-01-17T09:15:27.566Z,82.78
2023-01-17T09:16:27.646Z,82.15
2023-01-17T09:17:27.571Z,82.36
2023-01-17T09:18:27.613Z,82.84
2023-01-17T09:19:27.529Z,81.53
2023-01-17T09:20:27.534Z,81.12
2023-01-17T09:21:27.940Z,81.43
2023-01-17T09:22:27.563Z,81.91
2023-01-17T09:23:27.481Z,82.01
2023-01-17T09:24:27.558Z,80.87
2023-01-17T09:25:27.465Z,80.77
2023-01-17T09:26:27.466Z,80.83
2023-01-17T09:27:27.441Z,80.21
2023-01-17T09:28:27.460Z,80.11
2023-01-17T09:29:27.544Z,80.11
2023-01-17T09:30:27.474Z,80.00
2023-01-17T09:31:27.439Z,80.00
2023-01-17T09:32:27.422Z,80.21
2023-01-17T09:33:27.373Z,80.52
2023-01-17T09:34:27.382Z,80.42
2023-01-17T09:35:27.413Z,80.21
2023-01-17T09:36:27.352Z,80.11
2023-01-17T09:37:27.362Z,79.90
2023-01-17T09:38:27.429Z,79.80
2023-01-17T09:39:27.314Z,80.42
2023-01-17T09:40:27.472Z,80.32
2023-01-17T09:41:27.295Z,79.90
2023-01-17T09:42:27.295Z,79.90
2023-01-17T09:43:27.242Z,80.32
2023-01-17T09:44:27.292Z,80.52
2023-01-17T09:45:27.283Z,80.11
2023-01-17T09:46:27.232Z,79.80
2023-01-17T09:47:27.315Z,80.35
2023-01-17T09:48:27.237Z,80.56
2023-01-17T09:49:27.202Z,80.42
2023-01-17T09:50:27.215Z,80.63
2023-01-17T09:51:27.167Z,80.83
2023-01-17T09:52:27.174Z,80.94
2023-01-17T09:53:27.144Z,80.63
2023-01-17T09:54:27.146Z,80.21
2023-01-17T09:55:27.194Z,79.58
2023-01-17T09:56:27.151Z,77.34
2023-01-17T09:57:27.105Z,78.17
2023-01-17T09:58:27.119Z,79.41
2023-01-17T09:59:33.211Z,80.04
2023-01-17T10:00:28.093Z,80.35
2023-01-17T10:01:27.645Z,80.39
2023-01-17T10:02:28.076Z,80.60
2023-01-17T10:03:27.213Z,80.49
2023-01-17T10:04:27.044Z,80.49
2023-01-17T10:05:26.991Z,80.49
2023-01-17T10:06:27.133Z,80.98
2023-01-17T10:07:26.992Z,81.39
2023-01-17T10:08:26.987Z,81.43
2023-01-17T10:09:26.972Z,81.43
2023-01-17T10:10:26.961Z,81.32
2023-01-17T10:11:26.940Z,80.39
2023-01-17T10:12:26.952Z,80.49
2023-01-17T10:13:27.000Z,80.80
2023-01-17T10:14:26.913Z,80.84
2023-01-17T10:15:26.887Z,80.74
2023-01-17T10:16:26.998Z,80.74
2023-01-17T10:17:26.870Z,81.05
2023-01-17T10:18:30.413Z,81.92
2023-01-17T10:19:26.841Z,81.92
2023-01-17T10:20:26.848Z,82.03
2023-01-17T10:21:27.675Z,82.13
2023-01-17T10:22:27.650Z,82.03
2023-01-17T10:23:26.838Z,81.85
2023-01-17T10:24:26.839Z,81.33
2023-01-17T10:25:26.824Z,81.54
2023-01-17T10:26:26.803Z,82.17
2023-01-17T10:27:26.758Z,83.00
2023-01-17T10:28:26.770Z,83.20
2023-01-17T10:29:26.760Z,83.87
2023-01-17T10:30:26.748Z,84.08
2023-01-17T10:31:26.741Z,84.39
2023-01-17T10:32:26.735Z,84.60
2023-01-17T10:33:26.709Z,84.70
2023-01-17T10:34:26.710Z,84.70
2023-01-17T10:35:26.699Z,84.70
2023-01-17T10:36:26.724Z,84.81
2023-01-17T10:37:26.657Z,84.95
2023-01-17T10:38:26.658Z,85.16
2023-01-17T10:39:26.657Z,85.16
2023-01-17T10:40:26.637Z,85.36
2023-01-17T10:41:26.613Z,85.47
2023-01-17T10:42:27.537Z,85.16
2023-01-17T10:43:26.595Z,85.05
2023-01-17T10:44:26.597Z,84.84
2023-01-17T10:45:26.570Z,84.22
2023-01-17T10:46:26.616Z,83.59
2023-01-17T10:47:26.525Z,83.49
2023-01-17T10:48:26.581Z,83.59
2023-01-17T10:49:26.510Z,83.80
2023-01-17T10:50:26.604Z,84.33
2023-01-17T10:51:26.479Z,84.84
2023-01-17T10:52:26.504Z,85.58
2023-01-17T10:53:26.457Z,85.47
2023-01-17T10:54:26.505Z,85.41
2023-01-17T10:55:26.474Z,85.51
2023-01-17T10:56:26.454Z,85.61
2023-01-17T10:57:26.736Z,85.82
2023-01-17T10:58:26.436Z,86.24
2023-01-17T10:59:26.469Z,86.66
2023-01-17T11:00:26.410Z,86.87
2023-01-17T11:01:26.526Z,86.87
2023-01-17T11:02:26.588Z,86.87
2023-01-17T11:03:26.358Z,86.87
2023-01-17T11:04:26.369Z,86.87
2023-01-17T11:05:26.354Z,86.97
2023-01-17T11:06:26.378Z,87.18
2023-01-17T11:07:26.322Z,87.39
2023-01-17T11:08:26.323Z,87.70
2023-01-17T11:09:26.289Z,87.60
2023-01-17T11:10:26.291Z,87.18
2023-01-17T11:11:26.266Z,86.66
2023-01-17T11:12:26.245Z,85.93
2023-01-17T11:13:26.269Z,85.61
2023-01-17T11:14:26.214Z,85.41
2023-01-17T11:15:26.447Z,85.30
2023-01-17T11:16:27.620Z,85.05
2023-01-17T11:17:26.240Z,85.05
2023-01-17T11:18:26.233Z,85.26
2023-01-17T11:19:26.196Z,84.70
2023-01-17T11:20:26.185Z,84.18
2023-01-17T11:21:26.241Z,83.76
2023-01-17T11:22:27.143Z,83.62
2023-01-17T11:23:26.191Z,83.48
2023-01-17T11:24:27.069Z,83.44
2023-01-17T11:25:26.141Z,83.82
2023-01-17T11:26:26.086Z,84.13
2023-01-17T11:27:26.122Z,84.03
2023-01-17T11:28:26.079Z,83.58
2023-01-17T11:29:26.084Z,83.47
2023-01-17T11:30:26.031Z,81.49
2023-01-17T11:31:26.223Z,80.21
2023-01-17T11:32:26.043Z,78.58
2023-01-17T11:33:26.031Z,78.38
2023-01-17T11:34:26.003Z,79.41
2023-01-17T11:35:26.013Z,78.79
2023-01-17T11:36:25.991Z,76.51
2023-01-17T11:37:25.992Z,76.92
2023-01-17T11:38:25.957Z,77.13
2023-01-17T11:39:25.970Z,77.13
2023-01-17T11:40:26.111Z,77.03
2023-01-17T11:41:25.941Z,75.26
2023-01-17T11:42:25.912Z,75.67
2023-01-17T11:43:25.933Z,76.40
2023-01-17T11:44:25.929Z,78.58
2023-01-17T11:45:25.925Z,80.04
2023-01-17T11:46:25.944Z,80.83
2023-01-17T11:47:25.880Z,81.25
2023-01-17T11:48:25.848Z,80.80
2023-01-17T11:49:25.886Z,80.80
2023-01-17T11:50:25.825Z,80.14
2023-01-17T11:51:25.841Z,79.61
2023-01-17T11:52:25.811Z,80.00
2023-01-17T11:53:25.836Z,79.24
2023-01-17T11:54:25.781Z,78.41
2023-01-17T11:55:25.797Z,78.47
2023-01-17T11:56:25.771Z,77.44
2023-01-17T11:57:25.773Z,76.57
2023-01-17T11:58:25.737Z,75.84
2023-01-17T11:59:25.761Z,75.60
2023-01-17T12:00:25.708Z,74.95
2023-01-17T12:01:25.768Z,72.56
2023-01-17T12:02:25.697Z,73.50
2023-01-17T12:03:25.753Z,73.88
2023-01-17T12:04:26.064Z,73.67
2023-01-17T12:05:26.258Z,72.50
2023-01-17T12:06:25.662Z,71.57
2023-01-17T12:07:25.669Z,72.29
2023-01-17T12:08:25.642Z,72.78
2023-01-17T12:09:25.672Z,73.19
2023-01-17T12:10:25.622Z,72.47
2023-01-17T12:11:25.683Z,73.08
2023-01-17T12:12:25.638Z,72.95
2023-01-17T12:13:25.672Z,72.85
2023-01-17T12:14:25.581Z,70.78
2023-01-17T12:15:25.589Z,71.71
2023-01-17T12:16:25.528Z,70.67
2023-01-17T12:17:25.567Z,71.06
2023-01-17T12:18:25.520Z,70.75
2023-01-17T12:19:25.520Z,70.64
2023-01-17T12:20:25.689Z,70.23
2023-01-17T12:21:25.500Z,69.92
2023-01-17T12:22:25.466Z,68.78
2023-01-17T12:23:25.712Z,69.48
2023-01-17T12:24:26.267Z,69.27
2023-01-17T12:25:26.337Z,69.24
2023-01-17T12:26:25.498Z,69.44
2023-01-17T12:27:25.536Z,67.90
2023-01-17T12:28:25.925Z,63.87
2023-01-17T12:29:25.745Z,62.53
2023-01-17T12:30:26.119Z,61.08
2023-01-17T12:31:25.477Z,59.74
2023-01-17T12:32:25.363Z,60.47
2023-01-17T12:33:25.358Z,58.17
2023-01-17T12:34:25.392Z,55.18
2023-01-17T12:35:25.355Z,56.00
2023-01-17T12:36:25.312Z,59.20
2023-01-17T12:37:25.337Z,59.82
2023-01-17T12:38:32.459Z,58.86
2023-01-17T12:39:26.301Z,59.79
2023-01-17T12:40:25.276Z,56.67
2023-01-17T12:41:25.280Z,56.67
2023-01-17T12:42:25.235Z,57.18
2023-01-17T12:43:25.259Z,56.88
2023-01-17T12:44:25.216Z,54.41
2023-01-17T12:45:25.235Z,51.73
2023-01-17T12:46:25.224Z,52.45
2023-01-17T12:47:25.207Z,54.41
2023-01-17T12:48:25.166Z,56.16
2023-01-17T12:49:25.185Z,56.46
2023-01-17T12:50:25.145Z,55.13
2023-01-17T12:51:25.170Z,55.93
2023-01-17T12:52:25.121Z,57.16