createdAt,value
2022-08-14T00:02:03.226Z,4.20
2022-08-14T00:05:08.622Z,4.10
2022-08-14T00:08:14.229Z,4.15
2022-08-14T00:11:16.966Z,6.53
2022-08-14T00:14:18.910Z,4.17
2022-08-14T00:17:20.869Z,3.65
2022-08-14T00:20:30.556Z,4.88
2022-08-14T00:26:40.452Z,5.88
2022-08-14T00:29:43.068Z,8.98
2022-08-14T00:32:50.622Z,6.28
2022-08-14T00:36:36.497Z,7.43
2022-08-14T00:39:18.510Z,8.75
2022-08-14T00:42:55.850Z,7.25
2022-08-14T00:45:51.585Z,8.40
2022-08-14T00:48:54.860Z,12.77
2022-08-14T00:52:00.524Z,6.43
2022-08-14T00:55:04.430Z,6.47
2022-08-14T00:58:32.421Z,6.00
2022-08-14T01:01:37.063Z,9.40
2022-08-14T01:04:53.584Z,5.20
2022-08-14T01:07:59.758Z,6.25
2022-08-14T01:11:02.731Z,9.48
2022-08-14T01:14:25.488Z,9.63
2022-08-14T01:17:51.988Z,8.32
2022-08-14T01:21:07.323Z,5.95
2022-08-14T01:24:10.989Z,6.63
2022-08-14T01:27:24.061Z,7.40
2022-08-14T01:30:27.484Z,9.25
2022-08-14T01:33:30.438Z,7.85
2022-08-14T01:36:41.792Z,8.27
2022-08-14T01:39:45.457Z,6.38
2022-08-14T01:42:47.508Z,5.97
2022-08-14T01:45:57.809Z,5.60
2022-08-14T01:49:11.270Z,7.25
2022-08-14T01:52:33.701Z,11.43
2022-08-14T01:55:40.284Z,6.20
2022-08-14T01:58:57.402Z,9.10
2022-08-14T02:02:03.294Z,7.28
2022-08-14T02:05:06.270Z,11.32
2022-08-14T02:08:10.343Z,6.45
2022-08-14T02:11:24.677Z,10.95
2022-08-14T02:14:30.958Z,6.75
2022-08-14T02:17:34.296Z,6.97
2022-08-14T02:20:36.364Z,6.97
2022-08-14T02:23:39.729Z,7.25
2022-08-14T02:30:05.589Z,10.40
2022-08-14T02:33:10.784Z,7.93
2022-08-14T02:37:05.131Z,8.15
2022-08-14T02:39:42.563Z,7.70
2022-08-14T02:42:54.576Z,8.45
2022-08-14T02:46:00.393Z,7.88
2022-08-14T02:49:06.489Z,11.05
2022-08-14T02:52:56.220Z,8.43
2022-08-14T02:55:31.058Z,7.18
2022-08-14T02:58:38.012Z,6.40
2022-08-14T03:01:51.072Z,7.25
2022-08-14T03:04:56.643Z,9.80
2022-08-14T03:08:07.846Z,6.55
2022-08-14T03:11:12.332Z,8.77
2022-08-14T03:14:15.545Z,6.90
2022-08-14T03:17:19.798Z,7.63
2022-08-14T03:20:24.320Z,6.10
2022-08-14T03:23:26.066Z,9.50
2022-08-14T03:26:30.610Z,11.95
2022-08-14T03:29:32.717Z,9.85
2022-08-14T03:32:34.451Z,7.47
2022-08-14T03:35:39.958Z,9.43
2022-08-14T03:39:12.797Z,6.60
2022-08-14T03:42:21.311Z,8.07
2022-08-14T03:45:34.769Z,7.15
2022-08-14T03:48:40.395Z,9.13
2022-08-14T03:51:42.346Z,8.20
2022-08-14T03:54:46.671Z,10.82
2022-08-14T03:57:55.888Z,9.65
2022-08-14T04:01:00.055Z,7.32
2022-08-14T04:04:06.197Z,8.85
2022-08-14T04:07:10.763Z,7.45
2022-08-14T04:10:13.966Z,7.70
2022-08-14T04:13:20.169Z,11.55
2022-08-14T04:16:25.777Z,7.03
2022-08-14T04:19:36.471Z,8.88
2022-08-14T04:22:43.581Z,6.20
2022-08-14T04:25:46.292Z,6.68
2022-08-14T04:29:05.396Z,8.93
2022-08-14T04:32:57.335Z,11.82
2022-08-14T04:35:37.452Z,8.77
2022-08-14T04:39:17.206Z,7.28
2022-08-14T04:42:37.451Z,12.35
2022-08-14T04:45:41.001Z,9.68
2022-08-14T04:48:51.092Z,7.35
2022-08-14T04:51:57.444Z,12.35
2022-08-14T04:55:05.085Z,9.70
2022-08-14T04:58:07.977Z,9.50
2022-08-14T05:01:26.365Z,11.63
2022-08-14T05:04:28.689Z,13.48
2022-08-14T05:07:33.965Z,9.10
2022-08-14T05:10:52.616Z,8.25
2022-08-14T05:14:17.151Z,8.48
2022-08-14T05:17:18.506Z,9.27
2022-08-14T05:21:04.834Z,10.57
2022-08-14T05:23:42.205Z,10.90
2022-08-14T05:26:48.144Z,8.25
2022-08-14T05:29:51.219Z,9.70
2022-08-14T05:32:53.041Z,9.02
2022-08-14T05:36:01.241Z,12.48
2022-08-14T05:39:04.017Z,10.48
2022-08-14T05:42:10.004Z,9.98
2022-08-14T05:45:23.859Z,15.25
2022-08-14T05:48:33.851Z,18.85
2022-08-14T05:51:46.959Z,9.10
2022-08-14T05:54:49.182Z,13.88
2022-08-14T05:57:59.640Z,11.93
2022-08-14T06:01:02.046Z,14.07
2022-08-14T06:04:07.470Z,10.93
2022-08-14T06:07:10.426Z,8.65
2022-08-14T06:10:12.656Z,9.73
2022-08-14T06:13:17.284Z,8.52
2022-08-14T06:16:19.216Z,14.57
2022-08-14T06:19:23.075Z,15.00
2022-08-14T06:22:25.442Z,13.75
2022-08-14T06:25:27.928Z,12.20
2022-08-14T06:28:30.387Z,12.23
2022-08-14T06:31:32.627Z,20.33
2022-08-14T06:35:10.373Z,19.15
2022-08-14T06:38:04.494Z,17.45
2022-08-14T06:41:10.963Z,9.40
2022-08-14T06:44:12.740Z,12.68
2022-08-14T06:47:14.462Z,10.80
2022-08-14T06:50:21.087Z,22.08
2022-08-14T06:53:29.662Z,13.45
2022-08-14T06:56:32.459Z,33.95
2022-08-14T06:59:34.164Z,9.77
2022-08-14T07:02:56.179Z,10.13
2022-08-14T07:05:58.752Z,15.57
2022-08-14T07:09:01.257Z,11.63
2022-08-14T07:12:03.259Z,25.67
2022-08-14T07:15:06.866Z,10.10
2022-08-14T07:18:10.266Z,9.68
2022-08-14T07:21:12.401Z,11.57
2022-08-14T07:24:22.083Z,9.27
2022-08-14T07:27:28.479Z,6.93
2022-08-14T07:30:38.099Z,7.60
2022-08-14T07:33:50.124Z,6.93
2022-08-14T07:36:58.167Z,7.00
2022-08-14T07:40:05.125Z,3.85
2022-08-14T07:43:14.359Z,4.30
2022-08-14T07:46:21.193Z,5.15
2022-08-14T07:49:34.506Z,5.53
2022-08-14T07:52:38.502Z,6.03
2022-08-14T07:55:42.929Z,9.85
2022-08-14T07:58:52.488Z,9.70
2022-08-14T08:01:57.398Z,7.80
2022-08-14T08:05:01.562Z,6.38
2022-08-14T08:08:05.011Z,8.43
2022-08-14T08:11:14.950Z,4.05
2022-08-14T08:14:18.146Z,8.52
2022-08-14T08:17:20.530Z,5.03
2022-08-14T08:20:27.066Z,5.38
2022-08-14T08:23:40.420Z,3.75
2022-08-14T08:26:45.521Z,3.92
2022-08-14T08:29:50.810Z,3.97
2022-08-14T08:32:54.496Z,9.05
2022-08-14T08:39:17.266Z,4.82
2022-08-14T08:42:31.431Z,8.65
2022-08-14T08:45:40.327Z,5.22
2022-08-14T08:52:04.579Z,6.78
2022-08-14T08:55:07.423Z,4.75
2022-08-14T08:58:20.268Z,11.32
2022-08-14T09:01:31.123Z,5.60
2022-08-14T09:04:45.042Z,4.72
2022-08-14T09:07:56.287Z,5.25
2022-08-14T09:11:00.040Z,8.02
2022-08-14T09:14:07.231Z,11.15
2022-08-14T09:17:10.395Z,3.88
2022-08-14T09:20:14.058Z,5.97
2022-08-14T09:23:34.769Z,6.43
2022-08-14T09:26:50.867Z,3.65
2022-08-14T09:29:54.392Z,4.03
2022-08-14T09:33:09.225Z,5.05
2022-08-14T09:36:26.358Z,5.15
2022-08-14T09:39:28.425Z,4.13
2022-08-14T09:42:45.293Z,4.63
2022-08-14T09:45:57.338Z,6.30
2022-08-14T09:49:01.425Z,5.70
2022-08-14T09:52:33.055Z,6.90
2022-08-14T09:55:42.542Z,5.22
2022-08-14T09:58:46.488Z,5.90
2022-08-14T10:01:52.799Z,3.25
2022-08-14T10:05:06.767Z,4.00
2022-08-14T10:08:25.507Z,5.28
2022-08-14T10:11:35.962Z,2.60
2022-08-14T10:14:38.281Z,6.40
2022-08-14T10:17:41.395Z,3.17
2022-08-14T10:20:52.649Z,4.40
2022-08-14T10:23:54.360Z,2.92
2022-08-14T10:27:01.113Z,3.55
2022-08-14T10:30:04.742Z,4.93
2022-08-14T10:33:32.456Z,4.25
2022-08-14T10:36:49.878Z,3.47
2022-08-14T10:40:05.533Z,3.67
2022-08-14T10:43:23.331Z,3.17
2022-08-14T10:47:37.332Z,2.53
2022-08-14T10:49:59.719Z,4.20
2022-08-14T10:53:05.608Z,7.05
2022-08-14T10:56:21.913Z,2.97
2022-08-14T10:59:49.965Z,4.60
2022-08-14T11:03:01.606Z,4.03
2022-08-14T11:06:20.859Z,4.20
2022-08-14T11:09:22.656Z,4.90
2022-08-14T11:12:34.419Z,5.93
2022-08-14T11:15:41.918Z,2.33
2022-08-14T11:18:46.799Z,5.43
2022-08-14T11:21:56.235Z,2.70
2022-08-14T11:25:06.624Z,3.53
2022-08-14T11:28:11.009Z,5.00
2022-08-14T11:31:20.650Z,3.15
2022-08-14T11:34:30.193Z,2.30
2022-08-14T11:37:40.798Z,2.58
2022-08-14T11:40:43.675Z,3.88
2022-08-14T11:43:57.834Z,5.20
2022-08-14T11:47:06.023Z,2.40
2022-08-14T11:50:25.048Z,2.83
2022-08-14T11:53:41.920Z,2.88
2022-08-14T11:56:45.779Z,2.80
2022-08-14T11:59:48.002Z,3.00
2022-08-14T12:03:03.084Z,3.03
2022-08-14T12:06:28.744Z,5.10
2022-08-14T12:09:38.469Z,3.97
2022-08-14T12:12:45.254Z,4.72
2022-08-14T12:16:06.533Z,4.03
2022-08-14T12:19:13.125Z,6.15
2022-08-14T12:22:17.671Z,6.27
2022-08-14T12:25:34.592Z,2.97
2022-08-14T12:28:59.370Z,2.92
2022-08-14T12:32:06.616Z,4.75
2022-08-14T12:35:11.257Z,3.17
2022-08-14T12:38:19.468Z,4.03
2022-08-14T12:41:28.200Z,2.50
2022-08-14T12:47:41.970Z,2.35
2022-08-14T12:50:44.653Z,3.25
2022-08-14T12:53:53.961Z,4.45
2022-08-14T12:57:19.759Z,2.97
2022-08-14T13:00:24.634Z,2.65
2022-08-14T13:03:28.394Z,3.30
2022-08-14T13:06:30.758Z,4.03
2022-08-14T13:13:03.016Z,3.15
2022-08-14T13:16:05.213Z,6.60
2022-08-14T13:19:26.772Z,3.10
2022-08-14T13:22:33.590Z,3.75
2022-08-14T13:25:56.256Z,5.72
2022-08-14T13:29:03.436Z,3.80
2022-08-14T13:32:09.393Z,3.50
2022-08-14T13:35:16.516Z,4.55
2022-08-14T13:38:21.727Z,9.55
2022-08-14T13:41:34.544Z,3.25
2022-08-14T13:44:39.799Z,4.22
2022-08-14T13:47:46.687Z,4.57
2022-08-14T13:50:55.648Z,3.47
2022-08-14T13:54:10.356Z,3.30
2022-08-14T13:57:17.666Z,3.40
2022-08-14T14:00:21.698Z,4.63
2022-08-14T14:03:35.452Z,2.72
2022-08-14T14:06:38.855Z,5.32
2022-08-14T14:09:51.058Z,7.93
2022-08-14T14:12:56.244Z,5.03
2022-08-14T14:16:04.637Z,4.95
2022-08-14T14:19:09.480Z,4.47
2022-08-14T14:22:35.898Z,4.32
2022-08-14T14:25:49.295Z,2.80
2022-08-14T14:29:00.825Z,7.38
2022-08-14T14:32:03.732Z,3.58
2022-08-14T14:35:12.007Z,5.28
2022-08-14T14:38:17.089Z,4.65
2022-08-14T14:41:22.417Z,3.63
2022-08-14T14:44:32.974Z,3.97
2022-08-14T14:47:35.431Z,3.72
2022-08-14T14:50:40.555Z,5.57
2022-08-14T14:53:44.260Z,3.75
2022-08-14T14:56:51.741Z,3.20
2022-08-14T14:59:55.912Z,3.35
2022-08-14T15:02:59.477Z,3.83
2022-08-14T15:06:02.829Z,3.60
2022-08-14T15:09:08.888Z,3.28
2022-08-14T15:12:16.215Z,3.13
2022-08-14T15:15:37.037Z,3.92
2022-08-14T15:18:46.413Z,3.58
2022-08-14T15:21:51.006Z,3.35
2022-08-14T15:24:53.401Z,3.75
2022-08-14T15:27:55.328Z,3.22
2022-08-14T15:30:58.832Z,3.65
2022-08-14T15:34:45.031Z,4.05
2022-08-14T15:37:42.268Z,3.53
2022-08-14T15:40:44.481Z,3.83
2022-08-14T15:43:54.189Z,4.97
2022-08-14T15:46:59.852Z,4.80
2022-08-14T15:53:04.795Z,5.28
2022-08-14T15:56:07.279Z,3.13
2022-08-14T15:59:13.342Z,3.10
2022-08-14T16:02:27.549Z,3.72
2022-08-14T16:05:38.022Z,4.78
2022-08-14T16:08:40.526Z,3.22
2022-08-14T16:11:50.707Z,7.10
2022-08-14T16:14:56.333Z,4.30
2022-08-14T16:18:00.011Z,4.63
2022-08-14T16:21:08.194Z,3.60
2022-08-14T16:24:27.815Z,5.18
2022-08-14T16:27:39.170Z,4.43
2022-08-14T16:30:48.722Z,5.53
2022-08-14T16:34:00.175Z,5.35
2022-08-14T16:37:03.176Z,3.53
2022-08-14T16:40:05.652Z,5.95
2022-08-14T16:43:13.611Z,4.35
2022-08-14T16:46:22.224Z,4.45
2022-08-14T16:49:26.202Z,4.38
2022-08-14T16:52:55.761Z,3.73
2022-08-14T16:56:23.424Z,3.45
2022-08-14T16:59:30.766Z,4.47
2022-08-14T17:02:50.355Z,5.38
2022-08-14T17:05:52.813Z,4.05
2022-08-14T17:08:57.566Z,3.70
2022-08-14T17:12:10.649Z,5.55
2022-08-14T17:15:31.012Z,6.40
2022-08-14T17:18:41.301Z,5.00
2022-08-14T17:21:47.382Z,8.10
2022-08-14T17:24:56.644Z,11.70
2022-08-14T17:28:52.099Z,4.95
2022-08-14T17:31:57.854Z,4.00
2022-08-14T17:35:01.838Z,4.10
2022-08-14T17:38:38.283Z,4.55
2022-08-14T17:41:36.283Z,4.07
2022-08-14T17:44:45.263Z,4.28
2022-08-14T17:47:47.975Z,6.65
2022-08-14T17:50:58.893Z,6.57
2022-08-14T17:54:04.619Z,7.70
2022-08-14T17:57:14.123Z,6.90
2022-08-14T18:00:17.434Z,6.10
2022-08-14T18:03:49.804Z,5.88
2022-08-14T18:06:58.614Z,9.93
2022-08-14T18:10:51.736Z,13.13
2022-08-14T18:13:51.594Z,4.30
2022-08-14T18:19:58.936Z,6.28
2022-08-14T18:23:01.929Z,5.87
2022-08-14T18:26:08.716Z,6.13
2022-08-14T18:29:32.225Z,7.95
2022-08-14T18:32:47.229Z,7.97
2022-08-14T18:36:46.651Z,7.60
2022-08-14T18:39:31.556Z,5.05
2022-08-14T18:42:34.696Z,4.38
2022-08-14T18:45:59.678Z,4.70
2022-08-14T18:49:15.178Z,5.47
2022-08-14T18:52:18.957Z,3.55
2022-08-14T18:55:22.340Z,6.20
2022-08-14T18:58:57.005Z,5.30
2022-08-14T19:02:30.279Z,6.00
2022-08-14T19:05:47.503Z,5.97
2022-08-14T19:08:50.426Z,2.60
2022-08-14T19:11:54.018Z,4.47
2022-08-14T19:15:10.419Z,4.38
2022-08-14T19:18:30.432Z,2.53
2022-08-14T19:21:43.934Z,5.88
2022-08-14T19:24:45.859Z,6.97
2022-08-14T19:28:32.090Z,7.03
2022-08-14T19:31:37.345Z,6.88
2022-08-14T19:34:47.961Z,2.80
2022-08-14T19:37:56.915Z,6.10
2022-08-14T19:41:01.585Z,6.18
2022-08-14T19:44:11.763Z,3.53
2022-08-14T19:47:13.850Z,3.15
2022-08-14T19:50:37.762Z,2.10
2022-08-14T19:53:56.403Z,3.42
2022-08-14T19:56:58.898Z,13.45
2022-08-14T20:00:28.063Z,2.13
2022-08-14T20:03:59.134Z,2.47
2022-08-14T20:07:04.333Z,4.90
2022-08-14T20:11:05.557Z,3.42
2022-08-14T20:13:57.908Z,3.05
2022-08-14T20:17:06.370Z,4.50
2022-08-14T20:20:20.879Z,7.00
2022-08-14T20:23:38.415Z,3.38
2022-08-14T20:26:46.916Z,5.57
2022-08-14T20:30:33.415Z,3.15
2022-08-14T20:33:47.606Z,4.10
2022-08-14T20:36:59.956Z,3.03
2022-08-14T20:40:22.499Z,5.30
2022-08-14T20:43:47.303Z,3.72
2022-08-14T20:47:05.660Z,2.20
2022-08-14T20:50:25.399Z,6.47
2022-08-14T20:53:36.284Z,3.05
2022-08-14T20:56:41.482Z,5.90
2022-08-14T20:59:48.723Z,5.47
2022-08-14T21:02:52.275Z,3.63
2022-08-14T21:05:56.609Z,3.85
2022-08-14T21:09:02.162Z,6.32
2022-08-14T21:12:04.601Z,4.63
2022-08-14T21:15:11.426Z,5.93
2022-08-14T21:18:16.668Z,9.63
2022-08-14T21:21:26.138Z,4.35
2022-08-14T21:24:47.291Z,3.40
2022-08-14T21:27:56.828Z,3.67
2022-08-14T21:31:01.310Z,3.42
2022-08-14T21:34:05.568Z,2.47
2022-08-14T21:37:25.529Z,2.55
2022-08-14T21:40:41.967Z,4.47
2022-08-14T21:43:48.637Z,4.75
2022-08-14T21:46:56.351Z,7.45
2022-08-14T21:49:58.123Z,3.03
2022-08-14T21:53:03.469Z,4.35
2022-08-14T21:56:11.869Z,3.17
2022-08-14T21:59:23.277Z,2.38
2022-08-14T22:02:32.729Z,4.40
2022-08-14T22:05:36.990Z,4.55
2022-08-14T22:08:38.799Z,6.47
2022-08-14T22:11:49.083Z,4.32
2022-08-14T22:14:58.853Z,3.47
2022-08-14T22:18:04.039Z,2.28
2022-08-14T22:21:08.058Z,4.45
2022-08-14T22:24:37.637Z,8.82
2022-08-14T22:27:55.527Z,2.88
2022-08-14T22:30:59.081Z,5.97
2022-08-14T22:34:01.509Z,4.17
2022-08-14T22:37:03.302Z,2.87
2022-08-14T22:40:50.731Z,5.22
2022-08-14T22:43:31.388Z,3.50
2022-08-14T22:46:33.690Z,5.45
2022-08-14T22:50:31.239Z,5.00
2022-08-14T22:52:59.586Z,4.50
2022-08-14T22:56:04.407Z,7.45
2022-08-14T22:59:09.823Z,5.18
2022-08-14T23:02:30.169Z,5.28
2022-08-14T23:05:39.657Z,4.70
2022-08-14T23:09:00.326Z,3.53
2022-08-14T23:12:04.614Z,5.10
2022-08-14T23:15:29.957Z,6.03
2022-08-14T23:18:32.079Z,3.40
2022-08-14T23:21:34.027Z,4.38
2022-08-14T23:24:37.165Z,4.13
2022-08-14T23:28:03.107Z,5.63
2022-08-14T23:31:09.262Z,4.93
2022-08-14T23:34:20.823Z,3.85
2022-08-14T23:37:27.135Z,7.13
2022-08-14T23:40:31.109Z,6.45
2022-08-14T23:43:34.548Z,4.55
2022-08-14T23:46:37.679Z,3.53
2022-08-14T23:49:56.771Z,4.22
2022-08-14T23:53:14.386Z,5.47
2022-08-14T23:56:33.144Z,4.50
2022-08-14T23:59:35.889Z,4.75
