createdAt,value
2018-09-19T00:01:36.636Z,99.90
2018-09-19T00:04:07.748Z,99.90
2018-09-19T00:06:37.931Z,99.90
2018-09-19T00:09:11.575Z,99.90
2018-09-19T00:11:41.968Z,99.90
2018-09-19T00:14:12.357Z,99.90
2018-09-19T00:16:42.949Z,99.90
2018-09-19T00:19:12.985Z,99.90
2018-09-19T00:21:43.401Z,99.90
2018-09-19T00:24:13.488Z,99.90
2018-09-19T00:26:43.655Z,99.90
2018-09-19T00:29:13.670Z,99.90
2018-09-19T00:31:44.323Z,99.90
2018-09-19T00:34:14.335Z,99.90
2018-09-19T00:36:44.363Z,99.90
2018-09-19T00:39:14.515Z,99.90
2018-09-19T00:41:44.665Z,99.90
2018-09-19T00:44:14.755Z,99.90
2018-09-19T00:46:46.291Z,99.90
2018-09-19T00:49:17.436Z,99.90
2018-09-19T00:51:47.553Z,99.90
2018-09-19T00:54:17.696Z,99.90
2018-09-19T00:56:47.779Z,99.90
2018-09-19T00:59:18.050Z,99.90
2018-09-19T01:01:49.176Z,99.90
2018-09-19T01:04:19.624Z,99.90
2018-09-19T01:06:49.797Z,99.90
2018-09-19T01:09:20.994Z,99.90
2018-09-19T01:11:51.117Z,99.90
2018-09-19T01:14:21.463Z,99.90
2018-09-19T01:16:51.491Z,99.90
2018-09-19T01:19:22.140Z,99.90
2018-09-19T01:21:52.232Z,99.90
2018-09-19T01:24:22.328Z,99.90
2018-09-19T01:26:52.862Z,99.90
2018-09-19T01:29:24.526Z,99.90
2018-09-19T01:31:55.946Z,99.90
2018-09-19T01:34:27.018Z,99.90
2018-09-19T01:36:57.097Z,99.90
2018-09-19T01:39:27.763Z,99.90
2018-09-19T01:41:58.244Z,99.90
2018-09-19T01:44:28.358Z,99.90
2018-09-19T01:46:58.436Z,99.90
2018-09-19T01:49:28.959Z,99.90
2018-09-19T01:51:59.386Z,99.90
2018-09-19T01:54:29.508Z,99.90
2018-09-19T01:57:00.275Z,99.90
2018-09-19T01:59:31.285Z,99.90
2018-09-19T02:02:01.402Z,99.90
2018-09-19T02:04:31.564Z,99.90
2018-09-19T02:07:01.746Z,99.90
2018-09-19T02:09:31.794Z,99.90
2018-09-19T02:12:02.708Z,99.90
2018-09-19T02:14:32.874Z,99.90
2018-09-19T02:17:03.011Z,99.90
2018-09-19T02:19:33.054Z,99.90
2018-09-19T02:22:03.707Z,99.90
2018-09-19T02:24:33.859Z,99.90
2018-09-19T02:27:03.936Z,99.90
2018-09-19T02:29:34.457Z,99.90
2018-09-19T02:32:04.597Z,99.90
2018-09-19T02:34:35.371Z,99.90
2018-09-19T02:37:06.472Z,99.90
2018-09-19T02:39:37.127Z,99.90
2018-09-19T02:42:07.343Z,99.90
2018-09-19T02:44:37.843Z,99.90
2018-09-19T02:47:08.370Z,99.90
2018-09-19T02:49:38.961Z,99.90
2018-09-19T02:52:09.150Z,99.90
2018-09-19T02:54:39.885Z,99.90
2018-09-19T02:57:10.253Z,99.90
2018-09-19T02:59:41.354Z,99.90
2018-09-19T03:02:11.747Z,99.90
2018-09-19T03:07:12.398Z,99.90
2018-09-19T03:09:43.251Z,99.90
2018-09-19T03:12:13.481Z,99.90
2018-09-19T03:14:44.049Z,99.90
2018-09-19T03:17:14.609Z,99.90
2018-09-19T03:19:44.675Z,99.90
2018-09-19T03:22:14.769Z,99.90
2018-09-19T03:24:45.209Z,99.90
2018-09-19T03:27:15.587Z,99.90
2018-09-19T03:29:46.302Z,99.90
2018-09-19T03:32:16.849Z,99.90
2018-09-19T03:34:47.083Z,99.90
2018-09-19T03:37:18.119Z,99.90
2018-09-19T03:39:48.661Z,99.90
2018-09-19T03:42:19.651Z,99.90
2018-09-19T03:44:49.891Z,99.90
2018-09-19T03:47:19.891Z,99.90
2018-09-19T03:49:50.643Z,99.90
2018-09-19T03:52:20.721Z,99.90
2018-09-19T03:54:50.726Z,99.90
2018-09-19T03:57:22.490Z,99.90
2018-09-19T03:59:52.629Z,99.90
2018-09-19T04:02:22.785Z,99.90
2018-09-19T04:04:52.898Z,99.90
2018-09-19T04:07:23.079Z,99.90
2018-09-19T04:09:53.626Z,99.90
2018-09-19T04:12:23.651Z,99.90
2018-09-19T04:14:53.741Z,99.90
2018-09-19T04:17:23.838Z,99.90
2018-09-19T04:19:54.586Z,99.90
2018-09-19T04:22:25.186Z,99.90
2018-09-19T04:24:55.963Z,99.90
2018-09-19T04:27:26.477Z,99.90
2018-09-19T04:29:56.507Z,99.90
2018-09-19T04:32:26.980Z,99.90
2018-09-19T04:34:57.559Z,99.90
2018-09-19T04:37:27.629Z,99.90
2018-09-19T04:39:57.741Z,99.90
2018-09-19T04:42:29.242Z,99.90
2018-09-19T04:44:59.280Z,99.90
2018-09-19T04:47:29.326Z,99.90
2018-09-19T04:49:59.820Z,99.90
2018-09-19T04:52:30.340Z,99.90
2018-09-19T04:55:01.252Z,99.90
2018-09-19T04:57:31.682Z,99.90
2018-09-19T05:00:02.310Z,99.90
2018-09-19T05:02:32.990Z,99.90
2018-09-19T05:05:03.652Z,99.90
2018-09-19T05:07:34.230Z,99.90
2018-09-19T05:10:04.631Z,99.90
2018-09-19T05:12:35.274Z,99.90
2018-09-19T05:15:05.796Z,99.90
2018-09-19T05:17:36.520Z,99.90
2018-09-19T05:20:07.293Z,99.90
2018-09-19T05:22:37.589Z,99.90
2018-09-19T05:25:08.698Z,99.90
2018-09-19T05:27:39.255Z,99.90
2018-09-19T05:30:09.935Z,99.90
2018-09-19T05:32:40.835Z,99.90
2018-09-19T05:35:11.155Z,99.90
2018-09-19T05:37:41.154Z,99.90
2018-09-19T05:40:11.193Z,99.90
2018-09-19T05:42:41.968Z,99.90
2018-09-19T05:45:12.874Z,99.90
2018-09-19T05:47:42.992Z,99.90
2018-09-19T05:50:13.091Z,99.90
2018-09-19T05:52:43.142Z,99.90
2018-09-19T05:55:13.193Z,99.90
2018-09-19T05:57:43.143Z,99.90
2018-09-19T06:00:14.020Z,99.90
2018-09-19T06:02:44.089Z,99.90
2018-09-19T06:05:14.390Z,99.90
2018-09-19T06:07:44.530Z,99.90
2018-09-19T06:10:15.075Z,99.90
2018-09-19T06:12:45.270Z,99.90
2018-09-19T06:15:15.331Z,99.90
2018-09-19T06:17:45.954Z,99.90
2018-09-19T06:20:16.572Z,99.90
2018-09-19T06:22:47.112Z,99.90
2018-09-19T06:25:17.664Z,99.90
2018-09-19T06:27:47.759Z,99.90
2018-09-19T06:30:18.061Z,99.90
2018-09-19T06:32:48.149Z,99.90
2018-09-19T06:35:18.637Z,99.90
2018-09-19T06:37:48.730Z,99.90
2018-09-19T06:40:19.810Z,99.90
2018-09-19T06:42:49.939Z,99.90
2018-09-19T06:45:20.305Z,99.90
2018-09-19T06:47:50.476Z,99.90
2018-09-19T06:50:20.522Z,99.90
2018-09-19T06:52:51.074Z,99.90
2018-09-19T06:55:21.258Z,99.90
2018-09-19T06:57:51.270Z,99.90
2018-09-19T07:00:21.370Z,99.90
2018-09-19T07:02:51.458Z,99.90
2018-09-19T07:05:21.999Z,99.90
2018-09-19T07:07:52.104Z,99.90
2018-09-19T07:10:22.637Z,99.90
2018-09-19T07:12:52.979Z,99.90
2018-09-19T07:15:23.903Z,99.90
2018-09-19T07:17:54.014Z,99.90
2018-09-19T07:20:24.154Z,99.90
2018-09-19T07:22:54.236Z,99.90
2018-09-19T07:25:25.521Z,99.90
2018-09-19T07:27:55.593Z,99.90
2018-09-19T07:30:26.670Z,99.90
2018-09-19T07:32:56.747Z,99.90
2018-09-19T07:35:27.444Z,99.90
2018-09-19T07:37:57.513Z,99.90
2018-09-19T07:40:28.241Z,98.20
2018-09-19T07:42:58.280Z,96.10
2018-09-19T07:45:29.092Z,94.70
2018-09-19T07:47:59.636Z,93.50
2018-09-19T07:50:30.915Z,92.70
2018-09-19T07:53:04.303Z,91.90
2018-09-19T07:55:35.095Z,91.50
2018-09-19T07:58:05.679Z,90.90
2018-09-19T08:00:35.816Z,90.20
2018-09-19T08:03:05.847Z,87.90
2018-09-19T08:05:35.940Z,86.00
2018-09-19T08:08:05.982Z,83.50
2018-09-19T08:10:36.409Z,80.40
2018-09-19T08:13:06.419Z,80.40
2018-09-19T08:15:37.107Z,80.10
2018-09-19T08:18:07.378Z,79.90
2018-09-19T08:20:38.188Z,79.90
2018-09-19T08:23:09.074Z,79.80
2018-09-19T08:25:39.626Z,79.50
2018-09-19T08:28:10.475Z,79.50
2018-09-19T08:30:41.009Z,80.00
2018-09-19T08:33:12.252Z,80.20
2018-09-19T08:35:42.390Z,80.50
2018-09-19T08:38:13.479Z,80.80
2018-09-19T08:40:44.042Z,81.10
2018-09-19T08:43:15.074Z,81.90
2018-09-19T08:45:45.078Z,82.30
2018-09-19T08:48:17.368Z,81.80
2018-09-19T08:50:48.000Z,80.10
2018-09-19T08:53:18.249Z,79.60
2018-09-19T08:55:48.817Z,78.10
2018-09-19T08:58:19.299Z,76.60
2018-09-19T09:00:49.975Z,74.70
2018-09-19T09:03:20.493Z,72.20
2018-09-19T09:05:51.417Z,70.10
2018-09-19T09:08:21.364Z,70.10
2018-09-19T09:10:51.926Z,69.50
2018-09-19T09:13:22.250Z,69.10
2018-09-19T09:15:52.757Z,69.10
2018-09-19T09:18:22.731Z,69.50
2018-09-19T09:20:52.689Z,69.40
2018-09-19T09:23:22.810Z,69.80
2018-09-19T09:25:54.175Z,69.70
2018-09-19T09:28:24.082Z,70.30
2018-09-19T09:30:55.291Z,70.70
2018-09-19T09:33:26.596Z,71.50
2018-09-19T09:35:56.669Z,70.60
2018-09-19T09:38:27.389Z,71.20
2018-09-19T09:40:57.464Z,71.90
2018-09-19T09:43:28.142Z,72.60
2018-09-19T09:45:59.414Z,74.50
2018-09-19T09:48:30.281Z,74.80
2018-09-19T09:51:00.286Z,76.00
2018-09-19T09:56:00.530Z,77.10
2018-09-19T09:58:30.886Z,78.20
2018-09-19T10:01:00.934Z,78.40
2018-09-19T10:03:31.002Z,79.60
2018-09-19T10:06:01.599Z,80.50
2018-09-19T10:08:31.976Z,81.20
2018-09-19T10:11:02.047Z,82.30
2018-09-19T10:13:32.143Z,83.20
2018-09-19T10:16:02.190Z,84.00
2018-09-19T10:18:32.248Z,83.70
2018-09-19T10:21:02.650Z,82.60
2018-09-19T10:23:32.617Z,82.60
2018-09-19T10:26:03.231Z,82.40
2018-09-19T10:28:33.831Z,82.40
2018-09-19T10:31:03.917Z,82.20
2018-09-19T10:33:34.266Z,81.00
2018-09-19T10:36:04.625Z,80.00
2018-09-19T10:38:34.562Z,80.30
2018-09-19T10:41:04.970Z,80.00
2018-09-19T10:43:35.544Z,80.20
2018-09-19T10:46:05.498Z,80.10
2018-09-19T10:48:35.620Z,79.50
2018-09-19T10:51:06.261Z,78.40
2018-09-19T10:53:36.415Z,76.40
2018-09-19T10:56:06.914Z,73.90
2018-09-19T10:58:37.451Z,73.80
2018-09-19T11:01:07.453Z,73.00
2018-09-19T11:03:38.042Z,72.10
2018-09-19T11:06:08.156Z,71.00
2018-09-19T11:08:38.234Z,69.10
2018-09-19T11:11:08.611Z,67.30
2018-09-19T11:13:39.182Z,66.30
2018-09-19T11:16:09.688Z,65.20
2018-09-19T11:18:39.626Z,64.20
2018-09-19T11:21:10.041Z,63.20
2018-09-19T11:23:41.365Z,61.50
2018-09-19T11:26:11.898Z,60.50
2018-09-19T11:28:42.161Z,59.80
2018-09-19T11:31:12.936Z,58.70
2018-09-19T11:33:43.262Z,58.00
2018-09-19T11:36:13.811Z,57.60
2018-09-19T11:38:44.325Z,57.30
2018-09-19T11:41:14.698Z,57.20
2018-09-19T11:43:45.357Z,56.10
2018-09-19T11:46:15.747Z,55.70
2018-09-19T11:48:46.478Z,55.50
2018-09-19T11:51:16.545Z,55.60
2018-09-19T11:53:47.126Z,55.60
2018-09-19T11:56:17.413Z,55.80
2018-09-19T11:58:47.966Z,55.90
2018-09-19T12:01:18.240Z,56.20
2018-09-19T12:03:48.766Z,56.40
2018-09-19T12:06:18.816Z,56.10
2018-09-19T12:08:48.956Z,55.90
2018-09-19T12:11:19.578Z,55.50
2018-09-19T12:13:49.591Z,56.00
2018-09-19T12:16:20.035Z,55.50
2018-09-19T12:18:50.921Z,54.70
2018-09-19T12:21:21.061Z,54.60
2018-09-19T12:23:51.748Z,54.50
2018-09-19T12:26:22.234Z,53.40
2018-09-19T12:28:52.243Z,52.40
2018-09-19T12:31:22.387Z,52.20
2018-09-19T12:33:52.487Z,52.30
2018-09-19T12:36:23.523Z,52.30
2018-09-19T12:38:53.937Z,52.00
2018-09-19T12:41:24.793Z,52.30
2018-09-19T12:43:55.436Z,51.40
2018-09-19T12:46:25.509Z,51.30
2018-09-19T12:48:56.128Z,51.30
2018-09-19T12:51:26.307Z,50.80
2018-09-19T12:53:56.903Z,50.00
2018-09-19T12:56:27.298Z,49.00
2018-09-19T12:58:57.458Z,49.20
2018-09-19T13:01:28.533Z,49.00
2018-09-19T13:03:58.865Z,48.10
2018-09-19T13:06:29.467Z,48.00
2018-09-19T13:08:59.485Z,48.00
2018-09-19T13:11:29.588Z,47.80
2018-09-19T13:13:59.610Z,48.00
2018-09-19T13:16:29.618Z,47.80
2018-09-19T13:18:59.634Z,47.50
2018-09-19T13:21:29.705Z,46.50
2018-09-19T13:24:00.076Z,46.00
2018-09-19T13:26:31.320Z,45.40
2018-09-19T13:29:01.742Z,45.70
2018-09-19T13:31:32.334Z,46.20
2018-09-19T13:34:03.428Z,45.70
2018-09-19T13:36:35.144Z,46.00
2018-09-19T13:39:06.245Z,46.20
2018-09-19T13:41:36.386Z,46.30
2018-09-19T13:44:06.626Z,48.00
2018-09-19T13:46:36.728Z,48.30
2018-09-19T13:49:18.861Z,48.60
2018-09-19T13:51:49.018Z,48.90
2018-09-19T13:54:19.383Z,48.90
2018-09-19T13:56:50.535Z,48.90
2018-09-19T13:59:20.755Z,48.70
2018-09-19T14:01:50.714Z,48.60
2018-09-19T14:04:21.403Z,49.20
2018-09-19T14:06:51.929Z,48.70
2018-09-19T14:09:22.140Z,48.90
2018-09-19T14:11:52.236Z,48.90
2018-09-19T14:14:22.267Z,49.20
2018-09-19T14:16:52.711Z,49.10
2018-09-19T14:22:01.724Z,48.80
2018-09-19T14:24:31.792Z,49.10
2018-09-19T14:27:02.755Z,49.30
2018-09-19T14:29:32.885Z,49.00
2018-09-19T14:32:03.584Z,49.00
2018-09-19T14:34:34.657Z,48.90
2018-09-19T14:37:05.331Z,49.30
2018-09-19T14:39:35.931Z,49.30
2018-09-19T14:42:06.185Z,48.70
2018-09-19T14:44:36.252Z,49.00
2018-09-19T14:47:06.386Z,49.10
2018-09-19T14:49:36.961Z,49.30
2018-09-19T14:52:07.558Z,49.70
2018-09-19T14:54:37.712Z,49.90
2018-09-19T14:57:08.576Z,49.30
2018-09-19T14:59:38.772Z,49.50
2018-09-19T15:02:08.954Z,49.80
2018-09-19T15:04:39.849Z,50.00
2018-09-19T15:07:10.184Z,50.10
2018-09-19T15:09:40.323Z,50.40
2018-09-19T15:12:10.608Z,50.80
2018-09-19T15:14:41.408Z,51.00
2018-09-19T15:17:11.467Z,51.10
2018-09-19T15:19:41.500Z,50.90
2018-09-19T15:22:12.004Z,51.30
2018-09-19T15:24:42.365Z,51.30
2018-09-19T15:27:12.589Z,51.30
2018-09-19T15:29:43.033Z,51.50
2018-09-19T15:32:13.089Z,51.90
2018-09-19T15:34:43.368Z,52.10
2018-09-19T15:37:14.325Z,52.60
2018-09-19T15:39:44.422Z,53.00
2018-09-19T15:42:14.713Z,53.10
2018-09-19T15:44:45.109Z,53.20
2018-09-19T15:47:15.714Z,53.20
2018-09-19T15:49:45.679Z,53.50
2018-09-19T15:52:15.740Z,53.80
2018-09-19T15:54:46.312Z,54.00
2018-09-19T15:57:16.915Z,54.30
2018-09-19T15:59:47.054Z,54.70
2018-09-19T16:02:17.497Z,55.20
2018-09-19T16:04:47.822Z,55.40
2018-09-19T16:07:18.030Z,55.80
2018-09-19T16:09:48.091Z,56.20
2018-09-19T16:12:19.419Z,57.30
2018-09-19T16:14:49.946Z,56.80
2018-09-19T16:17:20.381Z,57.30
2018-09-19T16:19:50.575Z,57.30
2018-09-19T16:22:20.727Z,57.40
2018-09-19T16:24:50.781Z,57.80
2018-09-19T16:27:21.003Z,58.00
2018-09-19T16:29:51.674Z,58.60
2018-09-19T16:32:22.903Z,58.80
2018-09-19T16:34:53.220Z,59.10
2018-09-19T16:37:23.232Z,59.00
2018-09-19T16:39:53.740Z,59.10
2018-09-19T16:42:23.789Z,59.60
2018-09-19T16:44:53.966Z,60.00
2018-09-19T16:47:24.499Z,60.40
2018-09-19T16:49:54.667Z,60.60
2018-09-19T16:52:25.463Z,61.20
2018-09-19T16:54:56.119Z,61.90
2018-09-19T16:57:26.636Z,61.90
2018-09-19T16:59:56.968Z,62.10
2018-09-19T17:02:27.109Z,62.70
2018-09-19T17:04:57.693Z,63.20
2018-09-19T17:07:29.377Z,63.70
2018-09-19T17:09:59.936Z,64.50
2018-09-19T17:12:30.166Z,65.00
2018-09-19T17:15:00.917Z,65.00
2018-09-19T17:17:31.643Z,65.20
2018-09-19T17:20:01.738Z,65.70
2018-09-19T17:22:32.714Z,66.40
2018-09-19T17:25:02.815Z,66.20
2018-09-19T17:27:33.569Z,67.00
2018-09-19T17:30:03.989Z,67.50
2018-09-19T17:32:34.418Z,68.30
2018-09-19T17:35:04.684Z,68.80
2018-09-19T17:37:34.912Z,69.60
2018-09-19T17:40:04.928Z,70.20
2018-09-19T17:42:35.405Z,70.80
2018-09-19T17:45:06.224Z,71.30
2018-09-19T17:47:36.413Z,72.40
2018-09-19T17:50:07.296Z,73.20
2018-09-19T17:52:37.787Z,73.50
2018-09-19T17:55:08.526Z,74.50
2018-09-19T17:57:38.723Z,75.30
2018-09-19T18:00:10.660Z,75.90
2018-09-19T18:02:41.264Z,76.50
2018-09-19T18:05:11.491Z,77.20
2018-09-19T18:07:41.651Z,78.00
2018-09-19T18:10:12.123Z,78.30
2018-09-19T18:12:42.401Z,79.20
2018-09-19T18:15:13.150Z,80.00
2018-09-19T18:17:43.272Z,80.80
2018-09-19T18:20:13.970Z,81.20
2018-09-19T18:22:44.169Z,81.80
2018-09-19T18:25:14.717Z,82.50
2018-09-19T18:27:45.641Z,82.90
2018-09-19T18:30:15.984Z,83.40
2018-09-19T18:32:46.572Z,83.80
2018-09-19T18:35:16.660Z,84.60
2018-09-19T18:37:46.728Z,84.50
2018-09-19T18:40:17.128Z,85.80
2018-09-19T18:42:47.276Z,86.30
2018-09-19T18:45:17.348Z,86.60
2018-09-19T18:47:48.018Z,87.60
2018-09-19T18:50:18.085Z,87.80
2018-09-19T18:52:48.949Z,88.90
2018-09-19T18:55:19.322Z,89.80
2018-09-19T18:57:50.081Z,90.10
2018-09-19T19:00:20.744Z,90.50
2018-09-19T19:02:50.909Z,90.80
2018-09-19T19:05:21.140Z,91.20
2018-09-19T19:07:52.119Z,91.50
2018-09-19T19:10:23.038Z,91.90
2018-09-19T19:12:53.124Z,92.50
2018-09-19T19:15:23.661Z,93.10
2018-09-19T19:17:54.260Z,93.60
2018-09-19T19:20:25.334Z,94.40
2018-09-19T19:22:55.316Z,95.10
2018-09-19T19:25:25.487Z,95.70
2018-09-19T19:27:56.115Z,96.40
2018-09-19T19:30:26.919Z,96.90
2018-09-19T19:32:57.978Z,97.30
2018-09-19T19:35:28.389Z,97.90
2018-09-19T19:37:59.040Z,99.00
2018-09-19T19:40:29.095Z,99.50
2018-09-19T19:42:59.233Z,99.90
2018-09-19T19:45:29.968Z,99.90
2018-09-19T19:48:00.107Z,99.90
2018-09-19T19:50:30.251Z,99.90
2018-09-19T19:53:00.875Z,99.90
2018-09-19T19:55:31.436Z,99.90
2018-09-19T19:58:01.782Z,99.90
2018-09-19T20:00:31.960Z,99.90
2018-09-19T20:03:02.320Z,99.90
2018-09-19T20:05:32.374Z,99.90
2018-09-19T20:08:02.941Z,99.90
2018-09-19T20:10:33.107Z,99.90
2018-09-19T20:13:03.140Z,99.90
2018-09-19T20:15:33.422Z,99.90
2018-09-19T20:18:03.528Z,99.90
2018-09-19T20:20:33.795Z,99.90
2018-09-19T20:23:04.243Z,99.90
2018-09-19T20:25:34.371Z,99.90
2018-09-19T20:28:04.544Z,99.90
2018-09-19T20:30:34.826Z,99.90
2018-09-19T20:33:05.291Z,99.90
2018-09-19T20:35:35.968Z,99.90
2018-09-19T20:38:06.069Z,99.90
2018-09-19T20:40:36.323Z,99.90
2018-09-19T20:43:06.406Z,99.90
2018-09-19T20:45:36.509Z,99.90
2018-09-19T20:48:07.211Z,99.90
2018-09-19T20:50:37.292Z,99.90
2018-09-19T20:53:07.779Z,99.90
2018-09-19T20:55:37.829Z,99.90
2018-09-19T20:58:08.001Z,99.90
2018-09-19T21:00:38.005Z,99.90
2018-09-19T21:03:08.902Z,99.90
2018-09-19T21:05:39.360Z,99.90
2018-09-19T21:08:09.468Z,99.90
2018-09-19T21:10:39.598Z,99.90
2018-09-19T21:13:10.441Z,99.90
2018-09-19T21:15:40.543Z,99.90
2018-09-19T21:18:21.173Z,99.90
2018-09-19T21:20:51.790Z,99.90
2018-09-19T21:23:22.647Z,99.90
2018-09-19T21:25:52.847Z,99.90
2018-09-19T21:28:23.482Z,99.90
2018-09-19T21:30:53.502Z,99.90
2018-09-19T21:33:24.536Z,99.90
2018-09-19T21:35:54.640Z,99.90
2018-09-19T21:38:24.854Z,99.90
2018-09-19T21:40:55.370Z,99.90
2018-09-19T21:43:25.643Z,99.90
2018-09-19T21:45:56.132Z,99.90
2018-09-19T21:48:27.014Z,99.90
2018-09-19T21:50:57.659Z,99.90
2018-09-19T21:53:28.146Z,99.90
2018-09-19T21:55:58.278Z,99.90
2018-09-19T21:58:28.389Z,99.90
2018-09-19T22:01:03.867Z,99.90
2018-09-19T22:03:34.184Z,99.90
2018-09-19T22:06:04.639Z,99.90
2018-09-19T22:08:34.696Z,99.90
2018-09-19T22:11:05.575Z,99.90
2018-09-19T22:13:36.092Z,99.90
2018-09-19T22:16:06.292Z,99.90
2018-09-19T22:18:36.534Z,99.90
2018-09-19T22:21:06.669Z,99.90
2018-09-19T22:23:36.759Z,99.90
2018-09-19T22:26:06.834Z,99.90
2018-09-19T22:28:36.995Z,99.90
2018-09-19T22:31:07.277Z,99.90
2018-09-19T22:33:37.448Z,99.90
2018-09-19T22:36:07.502Z,99.90
2018-09-19T22:38:38.187Z,99.90
2018-09-19T22:41:08.217Z,99.90
2018-09-19T22:43:38.611Z,99.90
2018-09-19T22:46:09.522Z,99.90
2018-09-19T22:48:40.464Z,99.90
2018-09-19T22:51:11.826Z,99.90
2018-09-19T22:53:42.318Z,99.90
2018-09-19T22:56:12.890Z,99.90
2018-09-19T22:58:43.142Z,99.90
2018-09-19T23:01:14.221Z,99.90
2018-09-19T23:03:44.823Z,99.90
2018-09-19T23:06:15.148Z,99.90
2018-09-19T23:08:45.448Z,99.90
2018-09-19T23:11:15.724Z,99.90
2018-09-19T23:13:46.345Z,99.90
2018-09-19T23:16:16.558Z,99.90
2018-09-19T23:18:47.286Z,99.90
2018-09-19T23:21:17.431Z,99.90
2018-09-19T23:23:47.736Z,99.90
2018-09-19T23:26:17.904Z,99.90
2018-09-19T23:28:48.031Z,99.90
2018-09-19T23:31:18.181Z,99.90
2018-09-19T23:33:48.328Z,99.90
2018-09-19T23:36:18.468Z,99.90
2018-09-19T23:38:48.553Z,99.90
2018-09-19T23:41:18.752Z,99.90
2018-09-19T23:43:49.101Z,99.90
2018-09-19T23:46:19.811Z,99.90
2018-09-19T23:48:50.838Z,99.90
2018-09-19T23:51:21.520Z,99.90
2018-09-19T23:53:51.505Z,99.90
2018-09-19T23:56:22.488Z,99.90
2018-09-19T23:58:52.603Z,99.90
