createdAt,value
2023-05-05T00:03:36.912Z,6.1
2023-05-05T00:05:34.450Z,7.2
2023-05-05T00:09:37.629Z,6.8
2023-05-05T00:15:30.510Z,6.5
2023-05-05T00:27:49.836Z,8
2023-05-05T00:29:47.461Z,7.9
2023-05-05T00:45:36.466Z,8.6
2023-05-05T00:53:34.921Z,6.8
2023-05-05T00:55:32.550Z,6.5
2023-05-05T00:57:30.178Z,6.8
2023-05-05T00:59:27.797Z,8.1
2023-05-05T01:01:33.390Z,7.9
2023-05-05T01:03:31.114Z,7.1
2023-05-05T01:05:28.609Z,8.2
2023-05-05T01:09:23.855Z,6.5
2023-05-05T01:11:21.488Z,8.6
2023-05-05T01:13:19.135Z,7.2
2023-05-05T01:15:24.637Z,6.8
2023-05-05T01:19:19.900Z,6.1
2023-05-05T01:20:22.698Z,7.9
2023-05-05T01:24:17.940Z,7.4
2023-05-05T01:26:15.555Z,7.7
2023-05-05T01:28:21.121Z,7.7
2023-05-05T01:36:11.620Z,6.6
2023-05-05T01:38:09.251Z,7.4
2023-05-05T01:40:07.103Z,6.3
2023-05-05T01:44:10.045Z,8.8
2023-05-05T01:46:07.738Z,7.8
2023-05-05T01:50:02.947Z,6.6
2023-05-05T01:53:58.157Z,8.3
2023-05-05T01:56:03.669Z,8.6
2023-05-05T01:58:01.330Z,8.4
2023-05-05T02:01:56.570Z,8.7
2023-05-05T02:03:54.181Z,8
2023-05-05T02:05:51.779Z,7.6
2023-05-05T02:07:49.430Z,8.6
2023-05-05T02:09:54.944Z,8.8
2023-05-05T02:11:52.663Z,8.8
2023-05-05T02:13:50.291Z,9.6
2023-05-05T02:18:48.197Z,10.3
2023-05-05T02:20:45.807Z,8.5
2023-05-05T02:22:51.338Z,9.6
2023-05-05T02:26:46.590Z,7.9
2023-05-05T02:28:44.214Z,9
2023-05-05T02:30:41.851Z,9
2023-05-05T02:32:39.480Z,10.1
2023-05-05T02:34:37.062Z,9.7
2023-05-05T02:36:42.604Z,10.2
2023-05-05T02:38:40.219Z,9.7
2023-05-05T02:40:37.840Z,8.3
2023-05-05T02:44:33.112Z,11.9
2023-05-05T02:46:30.802Z,9
2023-05-05T02:48:28.409Z,9.2
2023-05-05T02:52:31.528Z,8.6
2023-05-05T02:54:29.161Z,11
2023-05-05T03:02:19.821Z,9.2
2023-05-05T03:04:25.249Z,10.1
2023-05-05T03:06:22.826Z,11.9
2023-05-05T03:09:23.231Z,11.7
2023-05-05T03:11:20.863Z,11.2
2023-05-05T03:17:21.694Z,9.9
2023-05-05T03:29:07.360Z,12.1
2023-05-05T03:31:12.920Z,11.2
2023-05-05T03:33:10.616Z,9.4
2023-05-05T03:42:58.679Z,14.6
2023-05-05T03:45:04.221Z,13.3
2023-05-05T03:47:01.849Z,10.9
2023-05-05T03:48:59.459Z,13.1
2023-05-05T03:50:57.103Z,10.3
2023-05-05T03:52:54.744Z,12
2023-05-05T03:54:52.361Z,12
2023-05-05T03:56:49.997Z,12.4
2023-05-05T03:58:57.122Z,11.5
2023-05-05T04:00:54.682Z,12.9
2023-05-05T04:05:15.517Z,13.2
2023-05-05T04:09:10.775Z,12.3
2023-05-05T04:13:13.985Z,14
2023-05-05T04:15:11.594Z,12.7
2023-05-05T04:19:06.839Z,12.6
2023-05-05T04:21:04.495Z,10.7
2023-05-05T04:23:02.136Z,12.9
2023-05-05T04:25:07.703Z,11.7
2023-05-05T04:27:05.330Z,12.3
2023-05-05T04:32:58.234Z,12.4
2023-05-05T04:34:55.815Z,13.5
2023-05-05T04:46:49.605Z,10.7
2023-05-05T04:52:52.562Z,10
2023-05-05T04:56:45.548Z,12.1
2023-05-05T04:57:48.326Z,11.1
2023-05-05T05:01:43.601Z,10.9
2023-05-05T05:05:46.751Z,9.8
2023-05-05T05:07:44.371Z,11.4
2023-05-05T05:23:33.301Z,8.4
2023-05-05T05:25:30.952Z,9.4
2023-05-05T05:29:26.228Z,8.7
2023-05-05T05:31:23.823Z,8.9
2023-05-05T05:33:29.388Z,10.4
2023-05-05T05:35:26.997Z,9.3
2023-05-05T05:37:24.644Z,9.1
2023-05-05T05:39:22.266Z,10.7
2023-05-05T05:41:19.911Z,11.2
2023-05-05T05:52:18.710Z,9.6
2023-05-05T05:54:16.338Z,9.3
2023-05-05T05:56:13.952Z,10.6
2023-05-05T05:58:11.583Z,7.7
2023-05-05T06:00:17.139Z,8.5
2023-05-05T06:02:14.799Z,10.2
2023-05-05T06:04:12.419Z,9.5
2023-05-05T06:06:10.009Z,9.7
2023-05-05T06:08:07.663Z,9.7
2023-05-05T06:10:22.614Z,9.1
2023-05-05T06:16:06.150Z,8.9
2023-05-05T06:20:01.318Z,8.5
2023-05-05T06:23:56.527Z,8.1
2023-05-05T06:27:59.696Z,9.7
2023-05-05T06:31:55.020Z,7.7
2023-05-05T06:35:50.172Z,10.8
2023-05-05T06:41:50.956Z,7.9
2023-05-05T06:43:48.594Z,8.4
2023-05-05T06:45:46.237Z,7.4
2023-05-05T06:46:49.027Z,8.4
2023-05-05T06:52:41.858Z,6.9
2023-05-05T06:56:45.020Z,6.2
2023-05-05T06:58:42.672Z,6.4
2023-05-05T07:04:35.517Z,6.6
2023-05-05T07:06:33.146Z,5.8
2023-05-05T07:08:38.654Z,6.3
2023-05-05T07:10:36.294Z,4.4
2023-05-05T07:12:33.954Z,3
2023-05-05T07:14:31.524Z,3.7
2023-05-05T07:20:24.599Z,3.6
2023-05-05T07:24:27.554Z,3.7
2023-05-05T07:26:25.105Z,3.1
2023-05-05T07:30:20.744Z,2.6
2023-05-05T07:34:15.508Z,3
2023-05-05T07:36:21.041Z,2.3
2023-05-05T07:38:18.606Z,2.2
2023-05-05T07:40:16.222Z,2.9
2023-05-05T07:42:39.518Z,1.5
2023-05-05T07:44:37.082Z,1.5
2023-05-05T07:46:34.742Z,2.6
2023-05-05T07:48:40.200Z,2.3
2023-05-05T07:58:28.099Z,2.8
2023-05-05T08:00:25.703Z,2
2023-05-05T08:02:31.310Z,1.9
2023-05-05T08:04:28.833Z,3.5
2023-05-05T08:06:26.390Z,3.5
2023-05-05T08:08:23.945Z,2.2
2023-05-05T08:10:21.579Z,1.7
2023-05-05T08:14:16.735Z,2.6
2023-05-05T08:16:22.257Z,2.5
2023-05-05T08:18:19.819Z,2.8
2023-05-05T08:20:17.405Z,2.1
2023-05-05T08:26:10.119Z,1.6
2023-05-05T08:28:07.714Z,2.3
2023-05-05T08:30:13.198Z,2.4
2023-05-05T08:35:11.605Z,2.4
2023-05-05T08:37:08.697Z,1.5
2023-05-05T08:47:04.569Z,1.2
2023-05-05T08:49:02.088Z,1.4
2023-05-05T08:51:01.378Z,2.2
2023-05-05T08:52:57.287Z,1.3
2023-05-05T08:54:54.824Z,0.8
2023-05-05T09:00:55.439Z,1.5
2023-05-05T09:02:53.065Z,2
2023-05-05T09:06:48.058Z,1.2
2023-05-05T09:10:51.125Z,1.4
2023-05-05T09:12:48.672Z,1.4
2023-05-05T09:18:41.309Z,0.8
2023-05-05T09:22:36.457Z,1.6
2023-05-05T09:29:39.802Z,1.2
2023-05-05T09:31:37.364Z,1.3
2023-05-05T09:33:34.940Z,1.3
2023-05-05T09:37:37.985Z,3.3
2023-05-05T09:39:37.045Z,1.7
2023-05-05T09:41:34.558Z,1.6
2023-05-05T09:43:32.090Z,3.8
2023-05-05T09:45:29.628Z,13.5
2023-05-05T09:47:29.745Z,9.4
2023-05-05T09:49:24.709Z,14.8
2023-05-05T09:51:30.175Z,2.4
2023-05-05T09:53:27.696Z,4.1
2023-05-05T09:55:25.237Z,2.8
2023-05-05T09:57:22.749Z,7.2
2023-05-05T09:59:20.287Z,4.3
2023-05-05T10:03:15.346Z,1.9
2023-05-05T10:17:05.942Z,4.7
2023-05-05T10:19:11.423Z,3.6
2023-05-05T10:23:06.473Z,2.9
2023-05-05T10:24:09.193Z,3.4
2023-05-05T10:34:05.040Z,1.5
2023-05-05T10:36:02.435Z,1.4
2023-05-05T10:37:59.888Z,3
2023-05-05T10:41:54.867Z,1.9
2023-05-05T10:47:55.528Z,2.6
2023-05-05T10:51:50.544Z,4.7
2023-05-05T10:55:45.648Z,3.3
2023-05-05T10:57:43.234Z,2.8
2023-05-05T10:59:48.690Z,2
2023-05-05T11:01:46.255Z,3.2
2023-05-05T11:03:43.787Z,2.4
2023-05-05T11:05:41.331Z,3.1
2023-05-05T11:07:38.840Z,3.7
2023-05-05T11:09:36.389Z,3.1
2023-05-05T11:11:33.917Z,2.9
2023-05-05T11:13:39.384Z,2.4
2023-05-05T11:15:36.930Z,3
2023-05-05T11:17:34.522Z,2.5
2023-05-05T11:20:01.306Z,3.7
2023-05-05T11:23:56.336Z,2.4
2023-05-05T11:27:59.375Z,1.5
2023-05-05T11:33:51.968Z,0.6
2023-05-05T11:37:47.028Z,0.7
2023-05-05T11:39:52.519Z,0.3
2023-05-05T11:41:50.076Z,0.7
2023-05-05T11:43:47.570Z,1
2023-05-05T11:45:45.123Z,1.3
2023-05-05T11:47:42.913Z,0.7
2023-05-05T11:49:40.221Z,1.2
2023-05-05T11:51:37.803Z,1.2
2023-05-05T11:53:43.302Z,0.6
2023-05-05T11:55:40.857Z,0.7
2023-05-05T11:57:38.451Z,1.8
2023-05-05T11:59:36.020Z,1.2
2023-05-05T12:01:33.630Z,1.7
2023-05-05T12:03:31.504Z,3.5
2023-05-05T12:05:28.776Z,7.3
2023-05-05T12:07:34.301Z,6.6
2023-05-05T12:18:25.057Z,1.7
2023-05-05T12:24:25.796Z,1.9
2023-05-05T12:26:23.386Z,1.9
2023-05-05T12:28:20.994Z,1.3
2023-05-05T12:36:19.356Z,2
2023-05-05T12:38:16.976Z,2.3
2023-05-05T12:40:14.583Z,1.4
2023-05-05T12:44:09.876Z,1.8
2023-05-05T12:46:07.527Z,3.3
2023-05-05T12:48:13.025Z,2.7
2023-05-05T12:50:10.843Z,5.1
2023-05-05T12:52:08.241Z,3.2
2023-05-05T12:54:05.941Z,4.5
2023-05-05T12:59:58.810Z,4.4
2023-05-05T13:02:04.408Z,3.6
2023-05-05T13:07:02.348Z,4.4
2023-05-05T13:08:59.954Z,5.1
2023-05-05T13:10:57.589Z,8.9
2023-05-05T13:12:55.256Z,5.4
2023-05-05T13:15:00.784Z,4.2
2023-05-05T13:16:58.378Z,5.2
2023-05-05T13:18:55.973Z,3.2
2023-05-05T13:20:53.594Z,3.1
2023-05-05T13:22:51.226Z,3.2
2023-05-05T13:24:52.322Z,3.1
2023-05-05T13:26:46.482Z,2.9
2023-05-05T13:28:51.987Z,3.5
2023-05-05T13:30:49.632Z,3.4
2023-05-05T13:32:47.289Z,2.4
2023-05-05T13:38:40.138Z,2.6
2023-05-05T13:52:31.847Z,3.3
2023-05-05T13:54:29.059Z,3.2
2023-05-05T13:56:34.695Z,4.6
2023-05-05T13:58:32.174Z,3.9
2023-05-05T14:00:29.804Z,4.6
2023-05-05T14:01:32.697Z,6.6
2023-05-05T14:19:18.993Z,3.9
2023-05-05T14:21:16.578Z,6.9
2023-05-05T14:23:22.116Z,5.6
2023-05-05T14:25:19.751Z,5.1
2023-05-05T14:27:17.344Z,8.7
2023-05-05T14:29:14.969Z,7.4
2023-05-05T14:31:12.558Z,3.3
2023-05-05T14:33:10.145Z,7.9
2023-05-05T14:47:01.354Z,2.2
2023-05-05T15:01:21.960Z,1.6
2023-05-05T15:05:25.051Z,0.8
2023-05-05T15:13:16.421Z,1.1
2023-05-05T15:15:13.967Z,1.5
2023-05-05T15:17:19.587Z,1.1
2023-05-05T15:19:17.107Z,1
2023-05-05T15:21:14.702Z,0.9
2023-05-05T15:27:09.054Z,34.9
2023-05-05T15:35:07.517Z,8.8
2023-05-05T15:39:02.572Z,2.9
2023-05-05T15:41:00.189Z,0.9
2023-05-05T15:42:57.804Z,2.7
2023-05-05T15:45:03.304Z,3
2023-05-05T15:47:00.928Z,1.3
2023-05-05T15:48:58.493Z,1.6
2023-05-05T15:50:01.233Z,2
2023-05-05T15:51:58.860Z,1
2023-05-05T16:01:54.771Z,4.5
2023-05-05T16:03:52.378Z,29.5
2023-05-05T16:13:48.366Z,2.2
2023-05-05T16:15:45.925Z,0.9
2023-05-05T16:17:43.550Z,1.3
2023-05-05T16:21:38.740Z,13.9
2023-05-05T16:23:36.545Z,9.7
2023-05-05T16:25:41.936Z,45.3
2023-05-05T16:29:37.095Z,113.9
2023-05-05T16:33:32.312Z,88.1
2023-05-05T16:37:27.549Z,10.5
2023-05-05T16:39:33.094Z,13.6
2023-05-05T16:44:31.030Z,2.3
2023-05-05T16:46:28.654Z,38.7
2023-05-05T16:48:26.265Z,15.1
2023-05-05T16:50:23.854Z,4.8
2023-05-05T16:52:29.410Z,4.4
2023-05-05T16:54:27.012Z,2.8
2023-05-05T16:56:24.600Z,4.2
2023-05-05T16:58:22.224Z,1.7
2023-05-05T17:00:19.794Z,53
2023-05-05T17:06:20.549Z,14.7
2023-05-05T17:08:18.176Z,1.3
2023-05-05T17:24:06.910Z,4.2
2023-05-05T17:26:04.538Z,3.8
2023-05-05T17:31:57.374Z,2
2023-05-05T17:34:02.906Z,3.7
2023-05-05T17:36:00.519Z,2.1
2023-05-05T17:39:00.871Z,2.2
2023-05-05T17:40:58.466Z,1.2
2023-05-05T17:46:59.240Z,1.5
2023-05-05T17:48:56.904Z,4.5
2023-05-05T17:50:54.459Z,2.3
2023-05-05T17:52:52.047Z,3.6
2023-05-05T17:54:49.667Z,3.8
2023-05-05T17:56:47.283Z,2.3
2023-05-05T17:58:44.881Z,1.2
2023-05-05T18:00:50.420Z,1.1
2023-05-05T18:02:48.103Z,1.7
2023-05-05T18:06:43.250Z,2.3
2023-05-05T18:10:38.491Z,1.8
2023-05-05T18:18:36.877Z,1.6
2023-05-05T18:22:32.084Z,3.3
2023-05-05T18:32:28.039Z,2.1
2023-05-05T18:38:50.145Z,2.8
2023-05-05T18:40:55.668Z,2.5
2023-05-05T18:44:50.897Z,1.6
2023-05-05T18:46:48.575Z,2.2
2023-05-05T18:52:41.393Z,2.4
2023-05-05T18:54:46.914Z,5.2
2023-05-05T18:56:44.521Z,1.1
2023-05-05T18:58:42.132Z,2.4
2023-05-05T19:00:39.743Z,2.3
2023-05-05T19:02:37.387Z,1.3
2023-05-05T19:04:34.980Z,2.2
2023-05-05T19:06:32.571Z,3.9
2023-05-05T19:08:38.105Z,3.8
2023-05-05T19:10:35.721Z,4.2
2023-05-05T19:12:33.401Z,3.4
2023-05-05T19:14:30.958Z,3.2
2023-05-05T19:16:30.040Z,3.6
2023-05-05T19:18:26.181Z,4.1
2023-05-05T19:20:23.779Z,4.9
2023-05-05T19:22:29.351Z,3.8
2023-05-05T19:24:26.964Z,3.2
2023-05-05T19:26:24.596Z,2.8
2023-05-05T19:29:24.964Z,6.6
2023-05-05T19:31:22.613Z,4.5
2023-05-05T19:33:20.195Z,3.4
2023-05-05T19:39:21.017Z,3.5
2023-05-05T19:41:18.636Z,5.7
2023-05-05T19:45:13.848Z,3.5
2023-05-05T19:49:17.018Z,7.3
2023-05-05T19:51:14.614Z,5.8
2023-05-05T19:53:12.233Z,4.2
2023-05-05T20:01:02.726Z,4.8
2023-05-05T20:03:08.293Z,5
2023-05-05T20:07:03.456Z,7.2
2023-05-05T20:09:01.059Z,4.7
2023-05-05T20:20:54.725Z,5.1
2023-05-05T20:21:57.487Z,3.6
2023-05-05T20:23:55.140Z,6.6
2023-05-05T20:25:52.720Z,5
2023-05-05T20:27:50.364Z,5.4
2023-05-05T20:29:55.890Z,5.9
2023-05-05T20:31:53.595Z,5.6
2023-05-05T20:33:51.132Z,5.4
2023-05-05T20:35:48.749Z,4.4
2023-05-05T20:37:46.401Z,4.8
2023-05-05T20:49:39.967Z,4.5
2023-05-05T20:51:37.588Z,3.9
2023-05-05T20:53:35.219Z,4
2023-05-05T20:55:32.836Z,4
2023-05-05T20:57:38.377Z,5.1
2023-05-05T20:59:36.018Z,5.5
2023-05-05T21:11:31.137Z,5.4
2023-05-05T21:16:29.171Z,4.5
2023-05-05T21:18:26.717Z,5
2023-05-05T21:20:24.362Z,5
2023-05-05T21:24:27.458Z,6.2
2023-05-05T21:28:22.729Z,6.6
2023-05-05T21:30:20.351Z,6.5
2023-05-05T21:34:15.575Z,8.4
2023-05-05T21:38:18.741Z,5.9
2023-05-05T21:40:16.348Z,6.8
2023-05-05T21:42:13.978Z,9.3
2023-05-05T21:44:11.589Z,10.8
2023-05-05T21:46:09.230Z,11.8
2023-05-05T21:50:04.588Z,5.7
2023-05-05T21:52:09.981Z,8.1
2023-05-05T21:54:07.645Z,11.2
2023-05-05T21:56:05.266Z,9.2
2023-05-05T21:58:02.871Z,8.7
2023-05-05T22:01:58.170Z,11.5
2023-05-05T22:03:55.809Z,8.3
2023-05-05T22:06:01.249Z,9.2
2023-05-05T22:07:58.857Z,9.6
2023-05-05T22:14:21.028Z,7.8
2023-05-05T22:16:18.661Z,8.6
2023-05-05T22:18:24.191Z,7.6
2023-05-05T22:20:21.833Z,7.4
2023-05-05T22:24:17.059Z,7.8
2023-05-05T22:26:14.690Z,8.4
2023-05-05T22:32:15.453Z,8.3
2023-05-05T22:34:13.055Z,7.5
2023-05-05T22:36:10.696Z,8.7
2023-05-05T22:38:08.345Z,8.8
2023-05-05T22:40:05.927Z,7
2023-05-05T22:42:03.554Z,6.9
2023-05-05T22:44:01.175Z,10
2023-05-05T22:46:06.708Z,7.6
2023-05-05T22:48:04.332Z,7.6
2023-05-05T22:50:01.939Z,7.8
2023-05-05T22:51:59.584Z,8.3
2023-05-05T22:53:57.195Z,6.7
2023-05-05T22:55:54.816Z,8.5
2023-05-05T22:59:57.988Z,9.6
2023-05-05T23:01:55.640Z,7.1
2023-05-05T23:03:53.298Z,8.6
2023-05-05T23:04:56.027Z,8.1
2023-05-05T23:14:52.067Z,7.9
2023-05-05T23:16:49.678Z,8.8
2023-05-05T23:18:47.310Z,9.8
2023-05-05T23:20:44.926Z,10.6
2023-05-05T23:22:42.554Z,9.7
2023-05-05T23:24:40.181Z,11.6
2023-05-05T23:26:45.699Z,14.1
2023-05-05T23:28:43.281Z,8.8
2023-05-05T23:30:40.949Z,9
2023-05-05T23:32:38.574Z,9.3
2023-05-05T23:34:36.179Z,10.6
2023-05-05T23:36:33.787Z,9.7
2023-05-05T23:38:31.417Z,9
2023-05-05T23:40:36.960Z,8.6
2023-05-05T23:44:32.184Z,7.4
2023-05-05T23:46:29.860Z,8.3
2023-05-05T23:48:27.401Z,8.1
2023-05-05T23:58:23.470Z,8.4
2023-05-05T23:59:26.258Z,9.3
