createdAt,value
2017-11-21T00:00:51.714Z,3.50
2017-11-21T00:03:18.974Z,3.50
2017-11-21T00:05:45.108Z,3.50
2017-11-21T00:08:11.317Z,3.50
2017-11-21T00:10:37.502Z,3.50
2017-11-21T00:13:03.825Z,3.50
2017-11-21T00:15:30.023Z,3.50
2017-11-21T00:17:56.250Z,3.50
2017-11-21T00:20:22.431Z,3.60
2017-11-21T00:22:48.700Z,3.60
2017-11-21T00:25:14.868Z,3.60
2017-11-21T00:27:41.157Z,3.70
2017-11-21T00:30:07.458Z,3.70
2017-11-21T00:32:33.879Z,3.80
2017-11-21T00:35:00.155Z,3.80
2017-11-21T00:37:27.083Z,3.80
2017-11-21T00:39:53.486Z,3.80
2017-11-21T00:42:21.173Z,3.90
2017-11-21T00:44:47.397Z,3.90
2017-11-21T00:47:13.655Z,3.90
2017-11-21T00:49:40.570Z,4.00
2017-11-21T00:52:06.813Z,4.00
2017-11-21T00:54:33.767Z,4.00
2017-11-21T00:57:00.765Z,4.00
2017-11-21T00:59:26.994Z,4.00
2017-11-21T01:01:53.182Z,4.00
2017-11-21T01:04:19.811Z,4.00
2017-11-21T01:06:45.951Z,4.00
2017-11-21T01:09:12.209Z,4.00
2017-11-21T01:11:38.518Z,4.10
2017-11-21T01:14:04.760Z,4.00
2017-11-21T01:16:31.035Z,4.10
2017-11-21T01:18:58.130Z,4.20
2017-11-21T01:21:24.375Z,4.10
2017-11-21T01:23:50.549Z,4.20
2017-11-21T01:26:16.814Z,4.20
2017-11-21T01:28:42.934Z,4.20
2017-11-21T01:31:09.133Z,4.20
2017-11-21T01:33:35.341Z,4.30
2017-11-21T01:36:02.878Z,4.40
2017-11-21T01:38:29.028Z,4.30
2017-11-21T01:40:55.936Z,4.40
2017-11-21T01:43:22.142Z,4.40
2017-11-21T01:45:48.329Z,4.40
2017-11-21T01:48:14.494Z,4.50
2017-11-21T01:50:40.706Z,4.50
2017-11-21T01:53:06.843Z,4.50
2017-11-21T01:55:33.087Z,4.60
2017-11-21T01:57:59.250Z,4.60
2017-11-21T02:00:25.544Z,4.60
2017-11-21T02:03:02.924Z,4.60
2017-11-21T02:05:29.167Z,4.60
2017-11-21T02:07:55.301Z,4.70
2017-11-21T02:10:21.467Z,4.70
2017-11-21T02:12:47.650Z,4.70
2017-11-21T02:15:13.861Z,4.70
2017-11-21T02:17:40.036Z,4.80
2017-11-21T02:20:06.347Z,4.80
2017-11-21T02:22:33.308Z,4.80
2017-11-21T02:24:59.481Z,4.80
2017-11-21T02:27:26.461Z,4.80
2017-11-21T02:29:52.589Z,4.80
2017-11-21T02:32:19.668Z,4.90
2017-11-21T02:34:45.816Z,4.90
2017-11-21T02:37:11.951Z,4.90
2017-11-21T02:39:38.096Z,4.90
2017-11-21T02:42:05.019Z,4.90
2017-11-21T02:44:31.254Z,4.90
2017-11-21T02:46:57.380Z,4.90
2017-11-21T02:49:23.706Z,5.00
2017-11-21T02:51:49.968Z,5.00
2017-11-21T02:54:16.139Z,5.10
2017-11-21T02:56:42.350Z,5.10
2017-11-21T02:59:08.556Z,5.10
2017-11-21T03:01:34.736Z,5.20
2017-11-21T03:04:00.909Z,5.20
2017-11-21T03:06:27.082Z,5.30
2017-11-21T03:08:53.254Z,5.30
2017-11-21T03:11:19.500Z,5.30
2017-11-21T03:13:45.698Z,5.30
2017-11-21T03:16:11.936Z,5.30
2017-11-21T03:18:38.149Z,5.30
2017-11-21T03:21:16.825Z,5.30
2017-11-21T03:26:47.240Z,5.30
2017-11-21T03:29:13.409Z,5.40
2017-11-21T03:31:39.608Z,5.40
2017-11-21T03:34:05.812Z,5.40
2017-11-21T03:36:31.939Z,5.40
2017-11-21T03:38:58.289Z,5.40
2017-11-21T03:41:24.529Z,5.30
2017-11-21T03:43:50.813Z,5.40
2017-11-21T03:46:17.017Z,5.40
2017-11-21T03:48:43.926Z,5.40
2017-11-21T03:51:12.283Z,5.40
2017-11-21T03:53:38.466Z,5.40
2017-11-21T03:56:05.366Z,5.50
2017-11-21T03:58:31.564Z,5.50
2017-11-21T04:00:57.812Z,5.50
2017-11-21T04:03:23.980Z,5.50
2017-11-21T04:05:51.065Z,5.50
2017-11-21T04:08:17.290Z,5.50
2017-11-21T04:10:43.422Z,5.60
2017-11-21T04:13:09.755Z,5.60
2017-11-21T04:15:35.914Z,5.60
2017-11-21T04:18:02.140Z,5.60
2017-11-21T04:20:28.296Z,5.50
2017-11-21T04:22:55.156Z,5.50
2017-11-21T04:25:21.337Z,5.50
2017-11-21T04:27:47.487Z,5.40
2017-11-21T04:30:14.442Z,5.40
2017-11-21T04:32:40.564Z,5.40
2017-11-21T04:35:06.704Z,5.40
2017-11-21T04:37:33.029Z,5.40
2017-11-21T04:39:59.223Z,5.40
2017-11-21T04:42:26.208Z,5.60
2017-11-21T04:44:52.531Z,5.60
2017-11-21T04:47:18.748Z,5.60
2017-11-21T04:49:44.965Z,5.60
2017-11-21T04:52:11.083Z,5.70
2017-11-21T04:54:38.058Z,5.70
2017-11-21T04:57:04.262Z,5.70
2017-11-21T04:59:30.509Z,5.70
2017-11-21T05:01:56.677Z,5.70
2017-11-21T05:04:22.991Z,5.70
2017-11-21T05:06:49.224Z,5.70
2017-11-21T05:09:15.390Z,5.70
2017-11-21T05:11:42.345Z,5.70
2017-11-21T05:14:08.486Z,5.70
2017-11-21T05:16:34.620Z,5.70
2017-11-21T05:19:00.799Z,5.70
2017-11-21T05:21:27.839Z,5.80
2017-11-21T05:23:54.754Z,5.70
2017-11-21T05:26:20.901Z,5.70
2017-11-21T05:28:47.846Z,5.70
2017-11-21T05:31:14.750Z,5.70
2017-11-21T05:33:40.922Z,5.70
2017-11-21T05:36:07.892Z,5.80
2017-11-21T05:38:34.107Z,5.80
2017-11-21T05:41:00.302Z,5.80
2017-11-21T05:43:26.506Z,5.80
2017-11-21T05:45:52.835Z,5.80
2017-11-21T05:48:19.127Z,5.80
2017-11-21T05:50:45.355Z,5.80
2017-11-21T05:53:11.606Z,5.80
2017-11-21T05:55:37.753Z,5.80
2017-11-21T05:58:04.012Z,5.80
2017-11-21T06:00:30.973Z,5.80
2017-11-21T06:02:57.169Z,5.80
2017-11-21T06:05:24.153Z,5.90
2017-11-21T06:07:50.285Z,5.80
2017-11-21T06:10:16.630Z,5.90
2017-11-21T06:12:42.788Z,5.80
2017-11-21T06:15:09.057Z,5.90
2017-11-21T06:17:35.366Z,5.90
2017-11-21T06:20:02.399Z,5.90
2017-11-21T06:22:29.314Z,5.90
2017-11-21T06:24:55.555Z,5.90
2017-11-21T06:27:21.849Z,5.90
2017-11-21T06:29:48.069Z,5.90
2017-11-21T06:32:14.270Z,6.00
2017-11-21T06:34:40.436Z,5.90
2017-11-21T06:37:06.672Z,5.90
2017-11-21T06:39:32.824Z,5.90
2017-11-21T06:41:59.778Z,5.90
2017-11-21T06:44:26.694Z,5.90
2017-11-21T06:46:52.919Z,5.90
2017-11-21T06:49:19.097Z,5.90
2017-11-21T06:51:45.286Z,5.90
2017-11-21T06:54:11.481Z,6.00
2017-11-21T06:56:37.692Z,6.00
2017-11-21T06:59:03.959Z,6.00
2017-11-21T07:01:31.035Z,6.00
2017-11-21T07:03:57.281Z,6.00
2017-11-21T07:06:23.520Z,6.00
2017-11-21T07:08:49.712Z,6.00
2017-11-21T07:11:16.573Z,6.00
2017-11-21T07:13:42.829Z,6.00
2017-11-21T07:16:08.963Z,6.10
2017-11-21T07:18:35.143Z,6.10
2017-11-21T07:21:01.378Z,6.10
2017-11-21T07:23:28.344Z,6.10
2017-11-21T07:25:54.505Z,6.10
2017-11-21T07:28:20.753Z,6.10
2017-11-21T07:30:47.011Z,6.10
2017-11-21T07:33:13.232Z,6.10
2017-11-21T07:35:39.411Z,6.10
2017-11-21T07:38:05.649Z,6.10
2017-11-21T07:40:32.601Z,6.20
2017-11-21T07:42:59.531Z,6.20
2017-11-21T07:45:26.489Z,6.20
2017-11-21T07:47:52.720Z,6.20
2017-11-21T07:50:19.639Z,6.20
2017-11-21T07:52:45.866Z,6.20
2017-11-21T07:55:12.115Z,6.30
2017-11-21T07:57:38.992Z,6.30
2017-11-21T08:00:05.247Z,6.30
2017-11-21T08:02:31.429Z,6.30
2017-11-21T08:04:57.702Z,6.30
2017-11-21T08:07:23.888Z,6.30
2017-11-21T08:09:50.042Z,6.30
2017-11-21T08:12:16.232Z,6.40
2017-11-21T08:14:42.410Z,6.40
2017-11-21T08:17:08.656Z,6.50
2017-11-21T08:19:35.585Z,6.70
2017-11-21T08:22:01.793Z,6.60
2017-11-21T08:24:28.068Z,6.70
2017-11-21T08:26:54.432Z,6.70
2017-11-21T08:29:20.706Z,6.70
2017-11-21T08:31:47.592Z,6.70
2017-11-21T08:34:13.856Z,6.70
2017-11-21T08:36:40.037Z,6.80
2017-11-21T08:39:06.164Z,6.80
2017-11-21T08:41:32.358Z,6.80
2017-11-21T08:43:59.374Z,6.80
2017-11-21T08:46:25.553Z,6.80
2017-11-21T08:48:51.675Z,6.80
2017-11-21T08:51:17.964Z,6.90
2017-11-21T08:53:44.174Z,6.90
2017-11-21T08:56:10.363Z,6.90
2017-11-21T08:58:36.496Z,6.90
2017-11-21T09:01:02.684Z,6.90
2017-11-21T09:03:29.541Z,6.90
2017-11-21T09:05:56.629Z,7.00
2017-11-21T09:08:22.773Z,7.00
2017-11-21T09:10:48.981Z,7.00
2017-11-21T09:13:15.158Z,7.10
2017-11-21T09:15:42.207Z,7.20
2017-11-21T09:18:09.101Z,7.30
2017-11-21T09:20:35.335Z,7.20
2017-11-21T09:23:02.234Z,7.30
2017-11-21T09:25:28.514Z,7.30
2017-11-21T09:27:54.696Z,7.40
2017-11-21T09:30:20.908Z,7.40
2017-11-21T09:32:47.099Z,7.40
2017-11-21T09:35:13.300Z,7.40
2017-11-21T09:37:39.493Z,7.50
2017-11-21T09:40:05.657Z,7.50
2017-11-21T09:42:31.880Z,7.60
2017-11-21T09:44:58.018Z,7.60
2017-11-21T09:47:24.204Z,7.60
2017-11-21T09:49:50.546Z,7.60
2017-11-21T09:52:16.791Z,7.60
2017-11-21T09:54:42.948Z,7.60
2017-11-21T09:57:09.914Z,7.60
2017-11-21T09:59:36.106Z,7.60
2017-11-21T10:02:02.287Z,7.60
2017-11-21T10:04:28.520Z,7.60
2017-11-21T10:06:54.712Z,7.60
2017-11-21T10:09:21.688Z,7.50
2017-11-21T10:11:47.873Z,7.50
2017-11-21T10:14:14.709Z,7.50
2017-11-21T10:16:40.975Z,7.50
2017-11-21T10:19:07.313Z,7.50
2017-11-21T10:21:33.522Z,7.50
2017-11-21T10:23:59.739Z,7.60
2017-11-21T10:26:26.702Z,7.60
2017-11-21T10:28:52.950Z,7.60
2017-11-21T10:31:19.186Z,7.60
2017-11-21T10:33:45.420Z,7.60
2017-11-21T10:36:11.630Z,7.60
2017-11-21T10:38:38.061Z,7.60
2017-11-21T10:41:04.288Z,7.60
2017-11-21T10:43:30.527Z,7.60
2017-11-21T10:45:56.860Z,7.60
2017-11-21T10:48:23.237Z,7.60
2017-11-21T10:50:49.464Z,7.60
2017-11-21T10:53:15.608Z,7.60
2017-11-21T10:55:41.852Z,7.50
2017-11-21T10:58:08.053Z,7.50
2017-11-21T11:00:34.240Z,7.50
2017-11-21T11:03:00.403Z,7.50
2017-11-21T11:05:26.687Z,7.60
2017-11-21T11:07:52.894Z,7.60
2017-11-21T11:10:19.130Z,7.60
2017-11-21T11:12:45.310Z,7.60
2017-11-21T11:15:11.600Z,7.60
2017-11-21T11:17:37.819Z,7.60
2017-11-21T11:20:04.088Z,7.60
2017-11-21T11:22:30.290Z,7.60
2017-11-21T11:24:57.234Z,7.60
2017-11-21T11:27:24.172Z,7.60
2017-11-21T11:29:50.458Z,7.50
2017-11-21T11:32:16.866Z,7.60
2017-11-21T11:34:43.241Z,7.60
2017-11-21T11:37:09.583Z,7.60
2017-11-21T11:39:35.892Z,7.60
2017-11-21T11:42:02.189Z,7.70
2017-11-21T11:44:28.395Z,7.70
2017-11-21T11:46:54.707Z,7.70
2017-11-21T11:49:21.016Z,7.70
2017-11-21T11:51:47.220Z,7.70
2017-11-21T11:54:13.365Z,7.70
2017-11-21T11:56:39.495Z,7.70
2017-11-21T11:59:05.802Z,7.70
2017-11-21T12:01:32.148Z,7.70
2017-11-21T12:03:58.341Z,7.70
2017-11-21T12:06:24.576Z,7.80
2017-11-21T12:08:51.009Z,7.80
2017-11-21T12:11:17.457Z,7.90
2017-11-21T12:13:43.909Z,7.80
2017-11-21T12:16:10.251Z,7.80
2017-11-21T12:18:37.220Z,7.90
2017-11-21T12:21:03.410Z,7.90
2017-11-21T12:23:29.670Z,7.90
2017-11-21T12:25:55.961Z,7.90
2017-11-21T12:28:22.180Z,7.90
2017-11-21T12:30:48.525Z,7.90
2017-11-21T12:33:15.685Z,7.80
2017-11-21T12:35:42.585Z,7.80
2017-11-21T12:38:08.761Z,7.80
2017-11-21T12:40:35.737Z,7.80
2017-11-21T12:43:01.992Z,7.80
2017-11-21T12:45:28.363Z,7.80
2017-11-21T12:47:55.343Z,7.80
2017-11-21T12:50:21.840Z,7.70
2017-11-21T12:52:48.772Z,7.70
2017-11-21T12:55:15.872Z,7.80
2017-11-21T12:57:42.028Z,7.70
2017-11-21T13:00:08.253Z,7.70
2017-11-21T13:02:34.452Z,7.70
2017-11-21T13:05:00.714Z,7.70
2017-11-21T13:07:26.919Z,7.70
2017-11-21T13:09:53.227Z,7.70
2017-11-21T13:12:19.535Z,7.70
2017-11-21T13:14:45.876Z,7.70
2017-11-21T13:17:12.083Z,7.70
2017-11-21T13:19:38.336Z,7.70
2017-11-21T13:22:04.482Z,7.70
2017-11-21T13:24:30.630Z,7.70
2017-11-21T13:26:56.886Z,7.70
2017-11-21T13:29:23.775Z,7.70
2017-11-21T13:31:50.088Z,7.70
2017-11-21T13:34:16.238Z,7.70
2017-11-21T13:36:42.425Z,7.70
2017-11-21T13:39:08.711Z,7.80
2017-11-21T13:41:34.957Z,7.80
2017-11-21T13:44:01.953Z,7.80
2017-11-21T13:46:28.157Z,7.70
2017-11-21T13:48:54.368Z,7.80
2017-11-21T13:51:20.569Z,7.80
2017-11-21T13:53:47.699Z,7.80
2017-11-21T13:56:13.868Z,7.80
2017-11-21T13:58:40.144Z,7.90
2017-11-21T14:01:06.342Z,7.90
2017-11-21T14:03:32.634Z,8.00
2017-11-21T14:05:59.559Z,8.10
2017-11-21T14:08:25.756Z,8.10
2017-11-21T14:10:51.985Z,8.20
2017-11-21T14:13:18.108Z,8.30
2017-11-21T14:15:44.255Z,8.30
2017-11-21T14:18:10.552Z,8.20
2017-11-21T14:20:36.718Z,8.10
2017-11-21T14:23:02.966Z,8.20
2017-11-21T14:25:30.045Z,8.10
2017-11-21T14:27:56.315Z,8.10
2017-11-21T14:30:23.307Z,8.10
2017-11-21T14:32:49.558Z,8.10
2017-11-21T14:35:15.746Z,8.10
2017-11-21T14:37:41.982Z,8.10
2017-11-21T14:40:08.168Z,8.00
2017-11-21T14:42:35.141Z,8.00
2017-11-21T14:45:02.131Z,7.90
2017-11-21T14:47:28.511Z,8.00
2017-11-21T14:49:55.588Z,7.90
2017-11-21T14:52:21.894Z,7.90
2017-11-21T14:54:48.214Z,7.90
2017-11-21T14:57:15.121Z,7.90
2017-11-21T14:59:42.120Z,7.90
2017-11-21T15:02:08.317Z,7.90
2017-11-21T15:04:34.625Z,7.90
2017-11-21T15:07:00.819Z,7.80
2017-11-21T15:09:26.988Z,7.90
2017-11-21T15:11:53.247Z,7.80
2017-11-21T15:14:19.426Z,7.80
2017-11-21T15:16:45.945Z,7.80
2017-11-21T15:19:12.188Z,7.80
2017-11-21T15:21:38.410Z,7.70
2017-11-21T15:24:04.743Z,7.70
2017-11-21T15:26:30.878Z,7.70
2017-11-21T15:28:57.032Z,7.60
2017-11-21T15:31:23.980Z,7.70
2017-11-21T15:33:50.859Z,7.70
2017-11-21T15:36:17.092Z,7.70
2017-11-21T15:38:43.255Z,7.70
2017-11-21T15:41:10.291Z,7.70
2017-11-21T15:43:36.411Z,7.70
2017-11-21T15:46:02.623Z,7.70
2017-11-21T15:48:28.866Z,7.70
2017-11-21T15:50:55.073Z,7.70
2017-11-21T15:53:21.351Z,7.70
2017-11-21T15:55:48.476Z,7.70
2017-11-21T15:58:14.860Z,7.70
2017-11-21T16:00:41.192Z,7.80
2017-11-21T16:03:07.460Z,7.80
2017-11-21T16:05:33.663Z,7.90
2017-11-21T16:07:59.837Z,7.90
2017-11-21T16:10:26.801Z,7.90
2017-11-21T16:12:52.971Z,7.90
2017-11-21T16:15:19.195Z,7.80
2017-11-21T16:17:45.565Z,7.80
2017-11-21T16:20:12.511Z,7.80
2017-11-21T16:22:39.490Z,7.90
2017-11-21T16:25:05.689Z,7.80
2017-11-21T16:27:31.929Z,7.90
2017-11-21T16:29:58.153Z,7.90
2017-11-21T16:32:24.317Z,7.90
2017-11-21T16:34:50.580Z,7.90
2017-11-21T16:37:17.648Z,7.90
2017-11-21T16:39:43.877Z,7.90
2017-11-21T16:42:10.099Z,7.90
2017-11-21T16:44:36.225Z,7.90
2017-11-21T16:47:02.449Z,7.90
2017-11-21T16:49:28.641Z,7.90
2017-11-21T16:51:54.825Z,7.90
2017-11-21T16:54:20.928Z,7.90
2017-11-21T16:56:47.199Z,7.90
2017-11-21T16:59:14.371Z,7.80
2017-11-21T17:01:40.581Z,7.80
2017-11-21T17:04:06.747Z,7.90
2017-11-21T17:06:33.724Z,7.80
2017-11-21T17:08:59.891Z,7.80
2017-11-21T17:11:26.157Z,7.80
2017-11-21T17:13:52.431Z,7.80
2017-11-21T17:16:18.619Z,7.80
2017-11-21T17:18:44.863Z,7.80
2017-11-21T17:21:11.050Z,7.80
2017-11-21T17:23:37.305Z,7.80
2017-11-21T17:26:03.436Z,7.80
2017-11-21T17:28:29.679Z,7.80
2017-11-21T17:30:55.862Z,7.80
2017-11-21T17:33:22.113Z,7.80
2017-11-21T17:35:48.228Z,7.80
2017-11-21T17:38:14.505Z,7.80
2017-11-21T17:40:40.783Z,7.80
2017-11-21T17:43:07.112Z,7.80
2017-11-21T17:45:33.244Z,7.80
2017-11-21T17:47:59.398Z,7.70
2017-11-21T17:50:25.627Z,7.70
2017-11-21T17:52:52.419Z,7.60
2017-11-21T17:55:18.816Z,7.60
2017-11-21T17:57:45.013Z,7.60
2017-11-21T18:00:11.218Z,7.50
2017-11-21T18:02:37.433Z,7.50
2017-11-21T18:05:03.649Z,7.50
2017-11-21T18:07:29.805Z,7.50
2017-11-21T18:09:55.940Z,7.40
2017-11-21T18:12:22.131Z,7.50
2017-11-21T18:14:48.372Z,7.50
2017-11-21T18:17:14.672Z,7.50
2017-11-21T18:19:41.597Z,7.50
2017-11-21T18:22:07.770Z,7.50
2017-11-21T18:24:33.975Z,7.60
2017-11-21T18:27:00.909Z,7.50
2017-11-21T18:29:27.911Z,7.50
2017-11-21T18:31:54.114Z,7.50
2017-11-21T18:34:20.309Z,7.50
2017-11-21T18:36:47.315Z,7.50
2017-11-21T18:39:13.514Z,7.40
2017-11-21T18:41:39.673Z,7.40
2017-11-21T18:44:05.880Z,7.40
2017-11-21T18:46:32.110Z,7.40
2017-11-21T18:48:58.262Z,7.40
2017-11-21T18:51:24.727Z,7.40
2017-11-21T18:53:50.964Z,7.40
2017-11-21T18:56:17.108Z,7.40
2017-11-21T18:58:43.360Z,7.40
2017-11-21T19:01:09.525Z,7.40
2017-11-21T19:03:37.468Z,7.40
2017-11-21T19:06:04.481Z,7.40
2017-11-21T19:08:30.584Z,7.40
2017-11-21T19:10:56.781Z,7.40
2017-11-21T19:13:23.809Z,7.40
2017-11-21T19:15:50.162Z,7.40
2017-11-21T19:18:16.484Z,7.40
2017-11-21T19:20:43.621Z,7.40
2017-11-21T19:23:10.610Z,7.40
2017-11-21T19:25:36.987Z,7.40
2017-11-21T19:28:03.181Z,7.40
2017-11-21T19:30:29.268Z,7.40
2017-11-21T19:32:56.146Z,7.50
2017-11-21T19:35:22.362Z,7.50
2017-11-21T19:37:48.581Z,7.40
2017-11-21T19:40:14.830Z,7.50
2017-11-21T19:42:41.853Z,7.50
2017-11-21T19:45:07.994Z,7.40
2017-11-21T19:47:34.240Z,7.40
2017-11-21T19:50:00.416Z,7.50
2017-11-21T19:52:26.683Z,7.50
2017-11-21T19:54:52.883Z,7.50
2017-11-21T19:57:19.086Z,7.40
2017-11-21T19:59:46.050Z,7.50
2017-11-21T20:02:12.317Z,7.50
2017-11-21T20:04:38.522Z,7.50
2017-11-21T20:07:36.926Z,7.40
2017-11-21T20:10:03.071Z,7.50
2017-11-21T20:12:29.288Z,7.50
2017-11-21T20:14:55.519Z,7.50
2017-11-21T20:17:21.688Z,7.50
2017-11-21T20:19:47.895Z,7.40
2017-11-21T20:22:15.040Z,7.40
2017-11-21T20:24:42.073Z,7.40
2017-11-21T20:27:08.264Z,7.40
2017-11-21T20:29:34.559Z,7.40
2017-11-21T20:32:00.889Z,7.30
2017-11-21T20:34:27.082Z,7.30
2017-11-21T20:36:53.232Z,7.30
2017-11-21T20:39:19.547Z,7.40
2017-11-21T20:41:46.571Z,7.30
2017-11-21T20:44:12.926Z,7.30
2017-11-21T20:46:39.836Z,7.30
2017-11-21T20:49:06.135Z,7.30
2017-11-21T20:51:32.482Z,7.30
2017-11-21T20:53:58.711Z,7.30
2017-11-21T20:56:24.886Z,7.30
2017-11-21T20:58:51.900Z,7.30
2017-11-21T21:01:18.165Z,7.30
2017-11-21T21:03:45.109Z,7.30
2017-11-21T21:06:12.035Z,7.30
2017-11-21T21:08:38.936Z,7.30
2017-11-21T21:11:05.129Z,7.30
2017-11-21T21:13:31.340Z,7.30
2017-11-21T21:15:58.330Z,7.20
2017-11-21T21:18:24.563Z,7.20
2017-11-21T21:20:50.788Z,7.20
2017-11-21T21:23:17.987Z,7.20
2017-11-21T21:25:44.949Z,7.20
2017-11-21T21:28:11.773Z,7.20
2017-11-21T21:30:38.029Z,7.20
2017-11-21T21:33:04.282Z,7.20
2017-11-21T21:35:30.633Z,7.20
2017-11-21T21:37:56.804Z,7.20
2017-11-21T21:40:23.104Z,7.20
2017-11-21T21:42:50.119Z,7.10
2017-11-21T21:45:16.318Z,7.10
2017-11-21T21:47:42.519Z,7.10
2017-11-21T21:50:08.724Z,7.10
2017-11-21T21:52:35.015Z,7.10
2017-11-21T21:55:01.214Z,7.00
2017-11-21T21:57:28.444Z,7.00
2017-11-21T21:59:55.426Z,7.00
2017-11-21T22:02:21.641Z,7.00
2017-11-21T22:04:47.896Z,7.00
2017-11-21T22:07:14.148Z,7.00
2017-11-21T22:09:40.343Z,7.00
2017-11-21T22:12:06.620Z,7.00
2017-11-21T22:14:32.883Z,7.00
2017-11-21T22:16:59.646Z,7.00
2017-11-21T22:19:25.844Z,7.00
2017-11-21T22:21:52.052Z,7.00
2017-11-21T22:24:18.257Z,7.00
2017-11-21T22:26:45.388Z,7.00
2017-11-21T22:29:11.653Z,6.90
2017-11-21T22:31:37.880Z,7.00
2017-11-21T22:34:04.182Z,7.00
2017-11-21T22:36:30.381Z,7.00
2017-11-21T22:38:56.602Z,6.90
2017-11-21T22:41:22.742Z,6.90
2017-11-21T22:43:49.007Z,6.90
2017-11-21T22:46:15.148Z,6.90
2017-11-21T22:48:41.364Z,6.90
2017-11-21T22:51:07.600Z,6.90
2017-11-21T22:53:33.780Z,6.90
2017-11-21T22:56:00.218Z,6.90
2017-11-21T22:58:26.419Z,6.90
2017-11-21T23:00:52.591Z,6.90
2017-11-21T23:03:19.544Z,6.80
2017-11-21T23:05:45.717Z,6.80
2017-11-21T23:08:11.903Z,6.80
2017-11-21T23:10:38.744Z,6.80
2017-11-21T23:13:05.078Z,6.80
2017-11-21T23:15:31.303Z,6.80
2017-11-21T23:17:57.459Z,6.80
2017-11-21T23:20:23.871Z,6.80
2017-11-21T23:22:50.036Z,6.80
2017-11-21T23:25:16.226Z,6.80
2017-11-21T23:27:42.355Z,6.80
2017-11-21T23:30:08.567Z,6.80
2017-11-21T23:32:34.913Z,6.70
2017-11-21T23:35:01.205Z,6.70
2017-11-21T23:37:28.087Z,6.80
2017-11-21T23:39:55.015Z,6.70
2017-11-21T23:42:21.249Z,6.70
2017-11-21T23:44:47.497Z,6.70
2017-11-21T23:47:13.823Z,6.70
2017-11-21T23:49:40.008Z,6.70
2017-11-21T23:52:07.023Z,6.70
2017-11-21T23:54:33.171Z,6.70
2017-11-21T23:57:00.136Z,6.70
2017-11-21T23:59:26.276Z,6.70
