createdAt,value
2022-10-07T00:00:35.664Z,65.24
2022-10-07T00:01:35.715Z,65.50
2022-10-07T00:02:35.702Z,67.15
2022-10-07T00:03:35.640Z,67.75
2022-10-07T00:04:35.628Z,67.36
2022-10-07T00:05:35.619Z,67.57
2022-10-07T00:06:35.644Z,68.66
2022-10-07T00:07:35.613Z,67.59
2022-10-07T00:08:35.593Z,64.29
2022-10-07T00:09:35.589Z,64.36
2022-10-07T00:10:36.580Z,62.54
2022-10-07T00:11:35.577Z,63.97
2022-10-07T00:12:35.538Z,65.31
2022-10-07T00:13:35.536Z,65.58
2022-10-07T00:14:35.530Z,66.47
2022-10-07T00:15:35.518Z,63.52
2022-10-07T00:16:35.545Z,62.33
2022-10-07T00:17:35.502Z,64.16
2022-10-07T00:18:35.488Z,64.91
2022-10-07T00:19:35.484Z,65.23
2022-10-07T00:20:35.465Z,64.77
2022-10-07T00:21:35.469Z,65.69
2022-10-07T00:22:35.444Z,63.89
2022-10-07T00:23:35.431Z,64.63
2022-10-07T00:24:35.444Z,63.72
2022-10-07T00:25:35.413Z,61.90
2022-10-07T00:26:35.419Z,62.26
2022-10-07T00:27:35.391Z,62.04
2022-10-07T00:28:35.444Z,62.93
2022-10-07T00:29:35.370Z,63.93
2022-10-07T00:30:35.403Z,63.17
2022-10-07T00:31:35.363Z,63.39
2022-10-07T00:32:35.334Z,65.37
2022-10-07T00:33:35.318Z,63.43
2022-10-07T00:34:35.309Z,63.97
2022-10-07T00:35:35.204Z,62.28
2022-10-07T00:36:35.266Z,62.89
2022-10-07T00:37:35.175Z,63.95
2022-10-07T00:38:35.131Z,62.24
2022-10-07T00:39:35.131Z,63.11
2022-10-07T00:40:35.107Z,64.30
2022-10-07T00:41:35.113Z,62.90
2022-10-07T00:42:35.098Z,65.26
2022-10-07T00:43:35.072Z,61.73
2022-10-07T00:44:35.061Z,62.96
2022-10-07T00:45:35.079Z,63.24
2022-10-07T00:46:35.062Z,62.27
2022-10-07T00:47:35.031Z,62.52
2022-10-07T00:48:35.006Z,60.10
2022-10-07T00:49:35.010Z,61.27
2022-10-07T00:50:34.995Z,59.37
2022-10-07T00:51:35.005Z,63.39
2022-10-07T00:52:34.980Z,62.71
2022-10-07T00:53:34.962Z,66.12
2022-10-07T00:54:34.963Z,65.29
2022-10-07T00:55:34.937Z,65.64
2022-10-07T00:56:34.934Z,63.68
2022-10-07T00:57:34.909Z,63.73
2022-10-07T00:58:34.900Z,64.09
2022-10-07T00:59:34.886Z,63.65
2022-10-07T01:00:34.871Z,64.34
2022-10-07T01:01:34.940Z,63.89
2022-10-07T01:02:34.952Z,65.58
2022-10-07T01:03:34.846Z,63.83
2022-10-07T01:04:34.838Z,63.40
2022-10-07T01:05:34.825Z,62.77
2022-10-07T01:06:34.831Z,64.03
2022-10-07T01:07:34.819Z,63.90
2022-10-07T01:08:34.790Z,62.14
2022-10-07T01:09:34.777Z,62.93
2022-10-07T01:10:34.759Z,63.46
2022-10-07T01:11:34.770Z,63.28
2022-10-07T01:12:34.732Z,64.09
2022-10-07T01:13:34.738Z,63.46
2022-10-07T01:14:34.723Z,63.39
2022-10-07T01:15:34.709Z,64.33
2022-10-07T01:16:34.800Z,64.08
2022-10-07T01:17:34.693Z,63.19
2022-10-07T01:18:34.682Z,63.66
2022-10-07T01:19:34.688Z,62.84
2022-10-07T01:20:34.658Z,64.21
2022-10-07T01:21:34.669Z,64.00
2022-10-07T01:22:34.638Z,65.18
2022-10-07T01:23:34.631Z,63.82
2022-10-07T01:24:34.615Z,65.63
2022-10-07T01:25:34.600Z,62.68
2022-10-07T01:26:34.612Z,62.04
2022-10-07T01:27:34.588Z,65.80
2022-10-07T01:28:34.605Z,64.09
2022-10-07T01:29:34.569Z,64.27
2022-10-07T01:30:34.608Z,62.99
2022-10-07T01:31:34.582Z,64.11
2022-10-07T01:32:34.522Z,62.18
2022-10-07T01:33:34.507Z,64.34
2022-10-07T01:34:34.499Z,63.35
2022-10-07T01:35:34.495Z,64.73
2022-10-07T01:36:34.500Z,64.06
2022-10-07T01:37:34.471Z,64.17
2022-10-07T01:38:34.462Z,63.93
2022-10-07T01:39:34.451Z,64.02
2022-10-07T01:40:34.432Z,65.64
2022-10-07T01:41:34.446Z,62.81
2022-10-07T01:42:34.418Z,62.36
2022-10-07T01:43:34.399Z,64.75
2022-10-07T01:44:34.389Z,65.67
2022-10-07T01:45:34.382Z,62.86
2022-10-07T01:46:34.428Z,61.46
2022-10-07T01:47:34.355Z,60.25
2022-10-07T01:48:34.346Z,63.77
2022-10-07T01:49:34.431Z,62.39
2022-10-07T01:50:34.321Z,66.99
2022-10-07T01:51:34.327Z,64.99
2022-10-07T01:52:34.294Z,62.79
2022-10-07T01:53:34.289Z,64.97
2022-10-07T01:54:34.276Z,63.67
2022-10-07T01:55:34.255Z,65.11
2022-10-07T01:56:34.273Z,63.53
2022-10-07T01:57:34.243Z,64.38
2022-10-07T01:58:34.239Z,66.44
2022-10-07T01:59:34.217Z,65.85
2022-10-07T02:00:34.206Z,65.27
2022-10-07T02:01:34.271Z,64.76
2022-10-07T02:02:34.178Z,64.42
2022-10-07T02:03:34.248Z,65.97
2022-10-07T02:04:34.166Z,65.80
2022-10-07T02:05:34.322Z,65.41
2022-10-07T02:06:34.165Z,67.11
2022-10-07T02:07:34.134Z,67.53
2022-10-07T02:08:34.124Z,66.92
2022-10-07T02:09:34.113Z,66.12
2022-10-07T02:10:34.089Z,66.14
2022-10-07T02:11:34.122Z,66.10
2022-10-07T02:12:34.083Z,66.29
2022-10-07T02:13:34.071Z,64.33
2022-10-07T02:14:34.043Z,67.68
2022-10-07T02:15:34.052Z,65.83
2022-10-07T02:16:34.050Z,65.79
2022-10-07T02:17:34.025Z,67.97
2022-10-07T02:18:33.998Z,65.76
2022-10-07T02:19:34.001Z,66.07
2022-10-07T02:20:33.994Z,64.83
2022-10-07T02:21:33.990Z,66.44
2022-10-07T02:22:33.960Z,66.91
2022-10-07T02:23:33.958Z,66.10
2022-10-07T02:24:33.947Z,65.43
2022-10-07T02:25:33.933Z,65.80
2022-10-07T02:26:33.926Z,67.18
2022-10-07T02:27:33.913Z,65.74
2022-10-07T02:28:33.974Z,66.50
2022-10-07T02:29:33.893Z,66.38
2022-10-07T02:30:33.878Z,65.95
2022-10-07T02:31:33.988Z,65.21
2022-10-07T02:32:33.860Z,67.38
2022-10-07T02:33:33.843Z,65.03
2022-10-07T02:34:33.828Z,67.12
2022-10-07T02:35:33.827Z,66.29
2022-10-07T02:36:33.833Z,67.18
2022-10-07T02:37:33.849Z,66.80
2022-10-07T02:38:33.789Z,66.97
2022-10-07T02:39:33.783Z,67.27
2022-10-07T02:40:33.769Z,65.60
2022-10-07T02:41:33.780Z,65.92
2022-10-07T02:42:33.736Z,65.59
2022-10-07T02:43:33.738Z,66.26
2022-10-07T02:44:33.727Z,67.33
2022-10-07T02:45:33.712Z,66.88
2022-10-07T02:46:33.755Z,67.24
2022-10-07T02:47:33.693Z,67.95
2022-10-07T02:48:33.677Z,67.25
2022-10-07T02:49:33.669Z,67.10
2022-10-07T02:50:33.656Z,66.17
2022-10-07T02:51:33.670Z,67.52
2022-10-07T02:52:33.642Z,66.69
2022-10-07T02:53:33.631Z,69.30
2022-10-07T02:54:33.620Z,66.25
2022-10-07T02:55:33.634Z,65.65
2022-10-07T02:56:33.624Z,66.58
2022-10-07T02:57:33.625Z,68.85
2022-10-07T02:58:33.582Z,69.50
2022-10-07T02:59:33.570Z,69.66
2022-10-07T03:00:33.577Z,68.04
2022-10-07T03:01:33.607Z,68.80
2022-10-07T03:02:33.535Z,68.53
2022-10-07T03:03:33.574Z,69.43
2022-10-07T03:04:33.521Z,69.17
2022-10-07T03:05:33.509Z,69.14
2022-10-07T03:06:33.505Z,69.10
2022-10-07T03:07:33.487Z,68.03
2022-10-07T03:08:33.485Z,67.97
2022-10-07T03:09:33.463Z,67.77
2022-10-07T03:10:33.452Z,69.39
2022-10-07T03:11:33.459Z,67.49
2022-10-07T03:12:33.435Z,68.04
2022-10-07T03:13:33.428Z,69.01
2022-10-07T03:14:33.416Z,68.18
2022-10-07T03:15:33.604Z,67.71
2022-10-07T03:16:33.520Z,66.47
2022-10-07T03:17:33.385Z,69.19
2022-10-07T03:18:33.394Z,69.32
2022-10-07T03:19:33.362Z,69.16
2022-10-07T03:20:33.350Z,67.63
2022-10-07T03:21:33.362Z,69.47
2022-10-07T03:22:33.332Z,69.49
2022-10-07T03:23:33.313Z,69.15
2022-10-07T03:24:33.311Z,68.76
2022-10-07T03:25:33.421Z,67.84
2022-10-07T03:26:33.315Z,68.14
2022-10-07T03:27:33.279Z,67.90
2022-10-07T03:28:33.363Z,68.62
2022-10-07T03:29:33.261Z,69.40
2022-10-07T03:30:33.241Z,68.45
2022-10-07T03:31:33.311Z,69.23
2022-10-07T03:32:33.231Z,67.82
2022-10-07T03:33:33.210Z,67.44
2022-10-07T03:34:33.208Z,67.62
2022-10-07T03:35:33.195Z,69.77
2022-10-07T03:36:33.201Z,69.92
2022-10-07T03:37:33.176Z,70.10
2022-10-07T03:38:33.165Z,70.18
2022-10-07T03:39:33.175Z,70.19
2022-10-07T03:40:33.149Z,69.82
2022-10-07T03:41:33.285Z,68.27
2022-10-07T03:42:33.130Z,68.91
2022-10-07T03:43:33.119Z,67.00
2022-10-07T03:44:33.113Z,67.53
2022-10-07T03:45:33.092Z,67.24
2022-10-07T03:46:33.148Z,67.02
2022-10-07T03:47:33.079Z,67.79
2022-10-07T03:48:33.070Z,68.26
2022-10-07T03:49:33.059Z,69.58
2022-10-07T03:50:33.044Z,68.68
2022-10-07T03:51:33.083Z,68.93
2022-10-07T03:52:33.029Z,68.06
2022-10-07T03:53:33.018Z,68.68
2022-10-07T03:54:33.010Z,68.81
2022-10-07T03:55:33.000Z,69.67
2022-10-07T03:56:33.011Z,71.54
2022-10-07T03:57:32.977Z,70.33
2022-10-07T03:58:32.971Z,69.70
2022-10-07T03:59:32.963Z,70.19
2022-10-07T04:00:32.950Z,69.95
2022-10-07T04:01:33.004Z,71.07
2022-10-07T04:02:32.940Z,69.73
2022-10-07T04:03:32.941Z,68.86
2022-10-07T04:04:32.916Z,69.31
2022-10-07T04:05:32.903Z,67.63
2022-10-07T04:06:32.904Z,69.37
2022-10-07T04:07:32.881Z,69.96
2022-10-07T04:08:33.035Z,69.04
2022-10-07T04:09:32.861Z,69.14
2022-10-07T04:10:32.857Z,70.02
2022-10-07T04:11:32.863Z,69.11
2022-10-07T04:12:32.833Z,70.01
2022-10-07T04:13:32.827Z,70.25
2022-10-07T04:14:32.843Z,69.77
2022-10-07T04:15:32.808Z,69.92
2022-10-07T04:16:37.147Z,69.33
2022-10-07T04:17:34.793Z,70.75
2022-10-07T04:18:32.780Z,69.90
2022-10-07T04:19:32.769Z,70.86
2022-10-07T04:20:32.759Z,70.24
2022-10-07T04:21:32.776Z,69.75
2022-10-07T04:22:32.743Z,70.57
2022-10-07T04:23:32.723Z,70.55
2022-10-07T04:24:32.722Z,70.17
2022-10-07T04:25:32.712Z,70.74
2022-10-07T04:26:32.710Z,70.15
2022-10-07T04:27:50.789Z,71.36
2022-10-07T04:28:34.930Z,72.43
2022-10-07T04:29:38.115Z,71.44
2022-10-07T04:30:34.679Z,71.54
2022-10-07T04:31:32.759Z,71.83
2022-10-07T04:32:32.659Z,71.44
2022-10-07T04:33:32.641Z,71.00
2022-10-07T04:34:32.631Z,71.46
2022-10-07T04:35:32.620Z,72.79
2022-10-07T04:36:32.642Z,72.33
2022-10-07T04:37:32.609Z,71.40
2022-10-07T04:38:32.605Z,71.37
2022-10-07T04:39:56.059Z,70.87
2022-10-07T04:40:34.579Z,71.80
2022-10-07T04:41:32.591Z,70.10
2022-10-07T04:42:32.558Z,70.97
2022-10-07T04:43:32.553Z,70.81
2022-10-07T04:44:32.530Z,71.47
2022-10-07T04:45:32.526Z,71.30
2022-10-07T04:46:32.586Z,71.44
2022-10-07T04:47:32.511Z,71.67
2022-10-07T04:48:32.501Z,70.59
2022-10-07T04:49:32.496Z,71.16
2022-10-07T04:50:32.495Z,70.76
2022-10-07T04:51:32.496Z,70.60
2022-10-07T04:52:32.469Z,71.33
2022-10-07T04:53:32.460Z,71.49
2022-10-07T04:54:32.449Z,70.70
2022-10-07T04:55:32.437Z,70.35
2022-10-07T04:56:32.469Z,70.41
2022-10-07T04:57:32.421Z,70.59
2022-10-07T04:58:32.409Z,70.46
2022-10-07T04:59:34.309Z,70.93
2022-10-07T05:01:04.840Z,71.10
2022-10-07T05:01:32.395Z,71.71
2022-10-07T05:02:33.414Z,71.74
2022-10-07T05:03:32.367Z,71.27
2022-10-07T05:04:32.351Z,71.06
2022-10-07T05:05:32.346Z,70.92
2022-10-07T05:06:32.342Z,70.86
2022-10-07T05:07:32.331Z,70.82
2022-10-07T05:08:32.320Z,69.88
2022-10-07T05:09:32.309Z,69.90
2022-10-07T05:10:32.285Z,69.43
2022-10-07T05:11:32.312Z,69.51
2022-10-07T05:12:32.288Z,69.69
2022-10-07T05:13:32.272Z,68.65
2022-10-07T05:14:32.247Z,68.98
2022-10-07T05:15:32.302Z,69.97
2022-10-07T05:16:32.499Z,71.02
2022-10-07T05:17:32.242Z,71.42
2022-10-07T05:18:32.228Z,71.20
2022-10-07T05:19:32.219Z,71.62
2022-10-07T05:20:32.202Z,71.72
2022-10-07T05:21:32.191Z,71.16
2022-10-07T05:22:32.201Z,71.43
2022-10-07T05:23:32.178Z,71.23
2022-10-07T05:24:32.171Z,71.68
2022-10-07T05:25:32.162Z,71.36
2022-10-07T05:26:32.146Z,71.40
2022-10-07T05:27:32.157Z,71.27
2022-10-07T05:28:32.221Z,70.10
2022-10-07T05:29:32.155Z,70.73
2022-10-07T05:30:32.104Z,70.97
2022-10-07T05:31:32.134Z,71.29
2022-10-07T05:32:32.209Z,70.83
2022-10-07T05:33:32.075Z,70.89
2022-10-07T05:34:32.052Z,71.12
2022-10-07T05:35:32.058Z,70.95
2022-10-07T05:36:32.057Z,71.07
2022-10-07T05:37:32.058Z,70.87
2022-10-07T05:38:32.021Z,71.16
2022-10-07T05:39:32.020Z,70.85
2022-10-07T05:40:32.013Z,70.78
2022-10-07T05:41:31.999Z,71.24
2022-10-07T05:42:32.003Z,70.70
2022-10-07T05:43:31.982Z,71.17
2022-10-07T05:44:31.973Z,70.72
2022-10-07T05:45:32.020Z,70.71
2022-10-07T05:46:31.955Z,70.72
2022-10-07T05:47:31.969Z,70.78
2022-10-07T05:48:36.678Z,70.72
2022-10-07T05:49:33.925Z,70.53
2022-10-07T05:50:31.921Z,69.23
2022-10-07T05:51:31.920Z,70.26
2022-10-07T05:52:31.922Z,69.84
2022-10-07T05:53:31.899Z,68.72
2022-10-07T05:54:31.892Z,68.48
2022-10-07T05:55:33.838Z,68.92
2022-10-07T05:56:31.863Z,68.31
2022-10-07T05:57:31.878Z,67.79
2022-10-07T05:58:31.851Z,68.78
2022-10-07T05:59:31.837Z,68.64
2022-10-07T06:00:31.834Z,68.51
2022-10-07T06:01:31.815Z,67.09
2022-10-07T06:02:31.947Z,68.53
2022-10-07T06:03:31.803Z,68.04
2022-10-07T06:04:31.795Z,67.51
2022-10-07T06:05:31.773Z,68.46
2022-10-07T06:06:31.850Z,67.39
2022-10-07T06:07:31.786Z,67.27
2022-10-07T06:08:31.755Z,67.35
2022-10-07T06:09:31.737Z,66.22
2022-10-07T06:10:31.740Z,67.78
2022-10-07T06:11:31.732Z,65.89
2022-10-07T06:12:31.744Z,67.86
2022-10-07T06:13:31.713Z,67.59
2022-10-07T06:14:31.698Z,68.25
2022-10-07T06:15:31.692Z,67.83
2022-10-07T06:16:31.748Z,68.23
2022-10-07T06:17:31.719Z,68.28
2022-10-07T06:18:31.676Z,68.31
2022-10-07T06:19:31.669Z,67.10
2022-10-07T06:20:31.653Z,66.35
2022-10-07T06:21:31.634Z,68.25
2022-10-07T06:22:31.651Z,68.25
2022-10-07T06:23:31.625Z,69.31
2022-10-07T06:24:31.612Z,69.39
2022-10-07T06:25:31.605Z,68.36
2022-10-07T06:26:31.596Z,69.59
2022-10-07T06:27:31.607Z,67.54
2022-10-07T06:28:31.623Z,69.08
2022-10-07T06:29:31.561Z,68.10
2022-10-07T06:30:31.609Z,67.81
2022-10-07T06:31:31.550Z,68.50
2022-10-07T06:32:31.557Z,67.91
2022-10-07T06:33:31.521Z,68.77
2022-10-07T06:34:31.513Z,68.40
2022-10-07T06:35:31.513Z,67.47
2022-10-07T06:36:31.510Z,67.34
2022-10-07T06:37:31.530Z,67.73
2022-10-07T06:38:31.488Z,68.94
2022-10-07T06:39:31.480Z,68.12
2022-10-07T06:40:31.469Z,68.67
2022-10-07T06:41:31.452Z,68.99
2022-10-07T06:42:31.468Z,67.74
2022-10-07T06:43:31.442Z,68.80
2022-10-07T06:44:31.432Z,68.37
2022-10-07T06:45:31.416Z,68.98
2022-10-07T06:46:31.437Z,69.35
2022-10-07T06:47:31.421Z,69.46
2022-10-07T06:48:31.389Z,68.67
2022-10-07T06:49:31.370Z,68.58
2022-10-07T06:50:31.378Z,69.04
2022-10-07T06:51:31.358Z,67.45
2022-10-07T06:52:31.364Z,67.30
2022-10-07T06:53:31.327Z,68.36
2022-10-07T06:54:31.324Z,69.31
2022-10-07T06:55:31.317Z,68.43
2022-10-07T06:56:31.293Z,68.20
2022-10-07T06:57:45.227Z,68.05
2022-10-07T06:58:33.308Z,67.58
2022-10-07T06:59:31.270Z,68.19
2022-10-07T07:00:31.291Z,69.16
2022-10-07T07:01:31.310Z,69.48
2022-10-07T07:02:32.277Z,68.50
2022-10-07T07:03:31.243Z,68.37
2022-10-07T07:04:31.225Z,69.64
2022-10-07T07:05:31.212Z,68.25
2022-10-07T07:06:31.203Z,67.68
2022-10-07T07:07:31.211Z,68.01
2022-10-07T07:08:31.178Z,68.55
2022-10-07T07:09:31.171Z,68.20
2022-10-07T07:10:31.167Z,68.31
2022-10-07T07:11:31.229Z,69.08
2022-10-07T07:12:31.158Z,70.15
2022-10-07T07:13:31.139Z,68.68
2022-10-07T07:14:31.126Z,69.69
2022-10-07T07:15:31.113Z,68.55
2022-10-07T07:16:31.136Z,69.00
2022-10-07T07:17:31.114Z,67.93
2022-10-07T07:18:31.078Z,69.18
2022-10-07T07:19:31.066Z,68.18
2022-10-07T07:20:31.055Z,68.28
2022-10-07T07:21:31.052Z,67.25
2022-10-07T07:22:31.051Z,67.01
2022-10-07T07:23:31.027Z,67.68
2022-10-07T07:24:31.312Z,67.15
2022-10-07T07:25:30.993Z,66.55
2022-10-07T07:26:30.989Z,67.94
2022-10-07T07:27:31.045Z,67.95
2022-10-07T07:28:30.990Z,67.93
2022-10-07T07:29:30.952Z,67.25
2022-10-07T07:30:30.971Z,67.76
2022-10-07T07:31:30.945Z,68.66
2022-10-07T07:32:30.946Z,66.82
2022-10-07T07:33:30.916Z,67.71
2022-10-07T07:34:30.904Z,67.41
2022-10-07T07:35:30.887Z,69.29
2022-10-07T07:36:30.872Z,66.99
2022-10-07T07:37:30.879Z,68.60
2022-10-07T07:38:30.848Z,69.25
2022-10-07T07:39:30.847Z,67.99
2022-10-07T07:40:30.835Z,68.60
2022-10-07T07:41:30.817Z,68.56
2022-10-07T07:42:30.825Z,68.71
2022-10-07T07:43:30.807Z,67.87
2022-10-07T07:44:34.092Z,67.87
2022-10-07T07:45:31.772Z,67.46
2022-10-07T07:46:30.775Z,66.68
2022-10-07T07:47:30.777Z,69.10
2022-10-07T07:48:30.751Z,67.60
2022-10-07T07:49:30.739Z,69.19
2022-10-07T07:50:30.728Z,68.08
2022-10-07T07:51:30.720Z,67.46
2022-10-07T07:52:30.728Z,67.35
2022-10-07T07:53:30.696Z,67.50
2022-10-07T07:54:30.681Z,68.76
2022-10-07T07:55:30.679Z,67.27
2022-10-07T07:56:30.666Z,69.01
2022-10-07T07:57:30.680Z,68.42
2022-10-07T07:58:30.647Z,68.36
2022-10-07T07:59:30.638Z,67.91
2022-10-07T08:00:30.633Z,68.56
2022-10-07T08:01:30.641Z,68.97
2022-10-07T08:02:30.640Z,68.04
2022-10-07T08:03:30.598Z,68.82
2022-10-07T08:04:30.579Z,67.58
2022-10-07T08:05:30.567Z,69.01
2022-10-07T08:06:30.580Z,67.32
2022-10-07T08:07:30.580Z,68.18
2022-10-07T08:08:30.537Z,67.58
2022-10-07T08:09:30.531Z,68.36
2022-10-07T08:10:30.519Z,66.91
2022-10-07T08:11:30.506Z,66.59
2022-10-07T08:12:30.507Z,67.91
2022-10-07T08:13:30.491Z,68.25
2022-10-07T08:14:30.478Z,68.15
2022-10-07T08:15:30.547Z,68.48
2022-10-07T08:16:30.451Z,67.51
2022-10-07T08:17:30.495Z,65.80
2022-10-07T08:18:30.436Z,66.16
2022-10-07T08:19:30.422Z,66.27
2022-10-07T08:20:30.412Z,68.61
2022-10-07T08:21:30.400Z,66.68
2022-10-07T08:22:30.406Z,65.82
2022-10-07T08:23:30.418Z,68.52
2022-10-07T08:24:30.416Z,66.30
2022-10-07T08:25:30.361Z,67.29
2022-10-07T08:26:30.346Z,67.24
2022-10-07T08:27:30.354Z,68.18
2022-10-07T08:28:30.440Z,67.24
2022-10-07T08:29:30.321Z,67.20
2022-10-07T08:30:30.315Z,67.21
2022-10-07T08:31:30.309Z,65.45
2022-10-07T08:32:30.296Z,66.27
2022-10-07T08:33:30.310Z,64.19
2022-10-07T08:34:30.277Z,65.16
2022-10-07T08:35:30.263Z,66.66
2022-10-07T08:36:30.254Z,65.19
2022-10-07T08:37:30.244Z,65.94
2022-10-07T08:38:30.245Z,65.74
2022-10-07T08:39:30.229Z,65.05
2022-10-07T08:40:30.209Z,65.51
2022-10-07T08:41:30.214Z,64.00
2022-10-07T08:42:30.218Z,65.52
2022-10-07T08:43:30.206Z,65.85
2022-10-07T08:44:30.166Z,65.79
2022-10-07T08:45:30.179Z,65.50
2022-10-07T08:46:30.195Z,64.31
2022-10-07T08:47:30.206Z,66.42
2022-10-07T08:48:30.155Z,65.21
2022-10-07T08:49:30.133Z,66.96
2022-10-07T08:50:30.119Z,65.34
2022-10-07T08:51:30.111Z,65.00
2022-10-07T08:52:30.091Z,65.93
2022-10-07T08:53:30.110Z,63.61
2022-10-07T08:54:30.086Z,64.25
2022-10-07T08:55:30.075Z,63.88
2022-10-07T08:56:30.062Z,63.47
2022-10-07T08:57:30.065Z,64.09
2022-10-07T08:58:30.044Z,64.48
2022-10-07T08:59:30.038Z,66.98
2022-10-07T09:00:30.009Z,66.11
2022-10-07T09:01:30.050Z,65.51
2022-10-07T09:02:30.196Z,65.02
2022-10-07T09:03:30.000Z,66.24
2022-10-07T09:04:29.979Z,66.42
2022-10-07T09:05:29.982Z,65.12
2022-10-07T09:06:29.980Z,65.86
2022-10-07T09:07:30.976Z,65.50
2022-10-07T09:08:30.964Z,64.48
2022-10-07T09:09:29.985Z,67.04
2022-10-07T09:10:29.950Z,65.81
2022-10-07T09:11:29.923Z,64.52
2022-10-07T09:12:29.941Z,65.63
2022-10-07T09:13:29.905Z,65.06
2022-10-07T09:14:29.893Z,64.74
2022-10-07T09:15:29.928Z,63.94
2022-10-07T09:16:29.877Z,65.45
2022-10-07T09:17:34.837Z,65.96
2022-10-07T09:18:30.864Z,63.75
2022-10-07T09:19:29.857Z,63.52
2022-10-07T09:20:29.847Z,64.20
2022-10-07T09:21:29.833Z,65.40
2022-10-07T09:22:29.820Z,66.66
2022-10-07T09:23:29.827Z,64.71
2022-10-07T09:24:29.801Z,63.86
2022-10-07T09:25:29.788Z,63.58
2022-10-07T09:26:29.786Z,62.87
2022-10-07T09:27:29.770Z,64.05
2022-10-07T09:28:29.843Z,65.45
2022-10-07T09:29:29.744Z,63.69
2022-10-07T09:30:29.745Z,64.94
2022-10-07T09:31:29.807Z,63.96
2022-10-07T09:32:29.706Z,64.01
2022-10-07T09:33:29.750Z,65.09
2022-10-07T09:34:29.697Z,63.92
2022-10-07T09:35:29.688Z,62.55
2022-10-07T09:36:29.671Z,64.46
2022-10-07T09:37:29.666Z,64.62
2022-10-07T09:38:29.668Z,65.12
2022-10-07T09:39:29.651Z,63.06
2022-10-07T09:40:29.636Z,63.98
2022-10-07T09:41:31.243Z,64.73
2022-10-07T09:42:30.630Z,64.91
2022-10-07T09:43:29.604Z,65.01
2022-10-07T09:44:29.598Z,63.39
2022-10-07T09:45:29.589Z,64.04
2022-10-07T09:46:29.669Z,64.53
2022-10-07T09:47:29.578Z,65.10
2022-10-07T09:48:29.553Z,64.63
2022-10-07T09:49:29.544Z,65.17
2022-10-07T09:50:29.540Z,64.27
2022-10-07T09:51:29.526Z,62.70
2022-10-07T09:52:29.526Z,64.28
2022-10-07T09:53:29.514Z,64.88
2022-10-07T09:54:29.501Z,63.33
2022-10-07T09:55:29.486Z,63.32
2022-10-07T09:56:29.480Z,64.19
2022-10-07T09:57:29.488Z,64.52
2022-10-07T09:58:29.465Z,64.28
2022-10-07T09:59:29.470Z,63.57
2022-10-07T10:00:29.441Z,61.57
2022-10-07T10:01:29.428Z,63.68
2022-10-07T10:02:29.582Z,63.14
2022-10-07T10:03:29.477Z,62.74
2022-10-07T10:04:29.394Z,63.28
2022-10-07T10:05:29.401Z,62.88
2022-10-07T10:06:29.380Z,63.65
2022-10-07T10:07:29.403Z,62.74
2022-10-07T10:08:29.358Z,63.18
2022-10-07T10:09:29.361Z,63.66
2022-10-07T10:10:29.343Z,64.02
2022-10-07T10:11:29.335Z,64.03
2022-10-07T10:12:29.347Z,62.57
2022-10-07T10:13:29.315Z,62.95
2022-10-07T10:14:29.303Z,62.50
2022-10-07T10:15:29.292Z,63.22
2022-10-07T10:16:29.285Z,63.27
2022-10-07T10:17:29.298Z,62.58
2022-10-07T10:18:29.309Z,60.41
2022-10-07T10:19:32.468Z,63.99
2022-10-07T10:20:30.367Z,64.41
2022-10-07T10:21:29.256Z,64.11
2022-10-07T10:22:29.247Z,64.08
2022-10-07T10:23:29.360Z,62.38
2022-10-07T10:24:29.204Z,64.48
2022-10-07T10:25:29.198Z,63.70
2022-10-07T10:26:33.599Z,62.55
2022-10-07T10:27:31.191Z,63.13
2022-10-07T10:28:29.213Z,62.68
2022-10-07T10:29:29.158Z,62.73
2022-10-07T10:30:29.152Z,61.85
2022-10-07T10:31:29.189Z,62.22
2022-10-07T10:32:29.143Z,63.23
2022-10-07T10:33:29.113Z,63.38
2022-10-07T10:34:29.106Z,63.85
2022-10-07T10:35:29.092Z,63.65
2022-10-07T10:36:30.662Z,63.71
2022-10-07T10:37:29.102Z,62.26
2022-10-07T10:38:29.072Z,63.16
2022-10-07T10:39:29.050Z,62.91
2022-10-07T10:40:29.049Z,62.82
2022-10-07T10:41:29.050Z,62.15
2022-10-07T10:42:29.030Z,63.91
2022-10-07T10:43:29.019Z,64.82
2022-10-07T10:44:29.014Z,62.65
2022-10-07T10:45:28.992Z,64.92
2022-10-07T10:46:29.036Z,63.34
2022-10-07T10:47:28.977Z,63.60
2022-10-07T10:48:28.987Z,64.05
2022-10-07T10:49:28.962Z,62.48
2022-10-07T10:50:28.969Z,64.24
2022-10-07T10:51:28.937Z,62.00
2022-10-07T10:52:28.924Z,63.07
2022-10-07T10:53:28.934Z,61.35
2022-10-07T10:54:28.914Z,62.85
2022-10-07T10:55:28.890Z,63.52
2022-10-07T10:56:28.893Z,63.05
2022-10-07T10:57:28.878Z,63.62
2022-10-07T10:58:28.914Z,64.01
2022-10-07T10:59:28.851Z,62.63
2022-10-07T11:00:28.843Z,62.38
2022-10-07T11:01:28.880Z,62.67
2022-10-07T11:02:28.848Z,62.24
2022-10-07T11:03:28.836Z,63.84
2022-10-07T11:04:28.800Z,63.52
2022-10-07T11:05:28.795Z,62.90
2022-10-07T11:06:28.784Z,63.24
2022-10-07T11:07:28.780Z,62.85
2022-10-07T11:08:28.873Z,61.97
2022-10-07T11:09:30.691Z,60.44
2022-10-07T11:10:29.754Z,61.20
2022-10-07T11:11:28.736Z,61.30
2022-10-07T11:12:28.723Z,62.06
2022-10-07T11:13:28.739Z,61.54
2022-10-07T11:14:28.707Z,62.74
2022-10-07T11:15:28.700Z,62.24
2022-10-07T11:16:28.719Z,61.82
2022-10-07T11:17:28.687Z,64.43
2022-10-07T11:18:28.688Z,62.94
2022-10-07T11:19:28.661Z,62.83
2022-10-07T11:20:28.643Z,62.45
2022-10-07T11:21:28.638Z,60.74
2022-10-07T11:22:28.635Z,60.98
2022-10-07T11:23:28.642Z,61.41
2022-10-07T11:24:28.607Z,62.37
2022-10-07T11:25:28.599Z,61.73
2022-10-07T11:26:32.365Z,61.17
2022-10-07T11:27:29.586Z,61.50
2022-10-07T11:28:28.738Z,61.53
2022-10-07T11:29:28.560Z,60.67
2022-10-07T11:30:28.536Z,61.52
2022-10-07T11:31:28.582Z,61.02
2022-10-07T11:32:28.535Z,60.58
2022-10-07T11:33:28.545Z,60.73
2022-10-07T11:34:28.518Z,61.10
2022-10-07T11:35:28.499Z,61.76
2022-10-07T11:36:28.493Z,60.16
2022-10-07T11:37:28.480Z,60.07
2022-10-07T11:38:28.490Z,60.95
2022-10-07T11:39:28.468Z,60.89
2022-10-07T11:40:29.187Z,60.70
2022-10-07T11:41:29.442Z,61.64
2022-10-07T11:42:28.432Z,61.67
2022-10-07T11:43:28.438Z,62.19
2022-10-07T11:44:28.414Z,61.49
2022-10-07T11:45:28.401Z,62.35
2022-10-07T11:46:28.430Z,61.32
2022-10-07T11:47:28.388Z,60.87
2022-10-07T11:48:28.400Z,61.76
2022-10-07T11:49:28.369Z,61.69
2022-10-07T11:50:28.346Z,61.47
2022-10-07T11:51:28.342Z,63.08
2022-10-07T11:52:28.340Z,62.89
2022-10-07T11:53:28.384Z,62.37
2022-10-07T11:54:28.321Z,62.38
2022-10-07T11:55:28.369Z,62.74
2022-10-07T11:56:28.298Z,63.59
2022-10-07T11:57:28.305Z,63.53
2022-10-07T11:58:28.382Z,62.69
2022-10-07T11:59:28.266Z,62.52
2022-10-07T12:00:28.252Z,64.42
2022-10-07T12:01:28.249Z,63.84
2022-10-07T12:02:28.318Z,63.78
2022-10-07T12:03:28.364Z,63.23
2022-10-07T12:04:28.221Z,64.17
2022-10-07T12:05:28.206Z,64.78
2022-10-07T12:06:28.190Z,62.96
2022-10-07T12:07:28.213Z,63.77
2022-10-07T12:08:28.180Z,62.09
2022-10-07T12:09:28.179Z,63.19
2022-10-07T12:10:28.150Z,63.58
2022-10-07T12:11:28.163Z,63.43
2022-10-07T12:12:28.190Z,64.33
2022-10-07T12:13:28.162Z,63.65
2022-10-07T12:14:28.110Z,63.85
2022-10-07T12:15:28.109Z,62.73
2022-10-07T12:16:28.159Z,64.52
2022-10-07T12:17:28.099Z,64.30
2022-10-07T12:18:28.259Z,64.65
2022-10-07T12:19:28.074Z,64.73
2022-10-07T12:20:28.078Z,65.07
2022-10-07T12:21:28.063Z,63.98
2022-10-07T12:22:28.041Z,63.26
2022-10-07T12:23:28.055Z,62.26
2022-10-07T12:24:28.082Z,62.63
2022-10-07T12:25:28.013Z,63.23
2022-10-07T12:26:27.996Z,63.44
2022-10-07T12:27:27.994Z,64.64
2022-10-07T12:28:28.211Z,64.42
2022-10-07T12:29:27.968Z,64.88
2022-10-07T12:30:27.978Z,64.34
2022-10-07T12:31:27.979Z,63.96
2022-10-07T12:32:27.942Z,62.84
2022-10-07T12:33:27.950Z,63.33
2022-10-07T12:34:27.955Z,63.53
2022-10-07T12:35:27.918Z,64.26
2022-10-07T12:36:27.917Z,63.50
2022-10-07T12:37:27.896Z,64.29
2022-10-07T12:38:27.911Z,63.95
2022-10-07T12:39:27.876Z,64.87
2022-10-07T12:40:27.870Z,64.51
2022-10-07T12:41:27.875Z,62.93
2022-10-07T12:42:27.843Z,63.53
2022-10-07T12:43:28.014Z,63.89
2022-10-07T12:44:27.930Z,63.82
2022-10-07T12:45:27.836Z,63.40
2022-10-07T12:46:27.794Z,64.08
2022-10-07T12:47:27.791Z,62.54
2022-10-07T12:48:27.884Z,63.94
2022-10-07T12:49:27.771Z,63.85
2022-10-07T12:50:27.757Z,64.98
2022-10-07T12:51:27.752Z,65.08
2022-10-07T12:52:27.748Z,63.80