createdAt,value
2019-06-20T00:00:41.764Z,97289.43
2019-06-20T00:03:15.856Z,97284.88
2019-06-20T00:08:38.259Z,97281.49
2019-06-20T00:11:11.077Z,97280.08
2019-06-20T00:13:45.434Z,97281.49
2019-06-20T00:16:17.567Z,97275.84
2019-06-20T00:18:50.360Z,97276.01
2019-06-20T00:21:23.354Z,97284.64
2019-06-20T00:23:58.335Z,97279.61
2019-06-20T00:26:31.919Z,97286.30
2019-06-20T00:29:03.685Z,97281.25
2019-06-20T00:31:35.296Z,97277.61
2019-06-20T00:34:07.376Z,97287.58
2019-06-20T00:36:38.879Z,97284.20
2019-06-20T00:39:20.938Z,97280.24
2019-06-20T00:41:52.618Z,97276.38
2019-06-20T00:44:29.150Z,97278.67
2019-06-20T00:47:01.197Z,97280.24
2019-06-20T00:49:34.263Z,97276.99
2019-06-20T00:52:07.553Z,97278.63
2019-06-20T00:54:40.572Z,97282.20
2019-06-20T00:57:15.217Z,97283.62
2019-06-20T00:59:47.798Z,97289.77
2019-06-20T01:08:43.006Z,97296.13
2019-06-20T01:11:14.550Z,97302.63
2019-06-20T01:13:46.013Z,97313.53
2019-06-20T01:16:17.613Z,97309.77
2019-06-20T01:18:48.946Z,97310.01
2019-06-20T01:21:20.240Z,97305.52
2019-06-20T01:23:51.738Z,97310.27
2019-06-20T01:26:23.155Z,97307.83
2019-06-20T01:28:54.569Z,97306.00
2019-06-20T01:31:26.058Z,97305.34
2019-06-20T01:33:57.653Z,97302.58
2019-06-20T01:36:29.344Z,97296.77
2019-06-20T01:39:00.836Z,97291.52
2019-06-20T01:41:34.215Z,97285.30
2019-06-20T01:44:05.769Z,97288.09
2019-06-20T01:46:37.286Z,97289.78
2019-06-20T01:49:08.717Z,97284.28
2019-06-20T01:51:40.241Z,97287.16
2019-06-20T01:54:11.854Z,97282.11
2019-06-20T01:56:43.288Z,97281.89
2019-06-20T01:59:14.761Z,97279.84
2019-06-20T02:01:46.338Z,97276.80
2019-06-20T02:04:17.628Z,97281.64
2019-06-20T02:06:49.155Z,97285.63
2019-06-20T02:09:20.775Z,97287.59
2019-06-20T02:11:52.272Z,97284.23
2019-06-20T02:14:23.690Z,97280.95
2019-06-20T02:16:55.600Z,97282.86
2019-06-20T02:19:27.152Z,97287.73
2019-06-20T02:21:58.972Z,97293.08
2019-06-20T02:24:30.607Z,97292.77
2019-06-20T02:27:02.057Z,97290.33
2019-06-20T02:29:33.411Z,97291.84
2019-06-20T02:32:05.274Z,97294.53
2019-06-20T02:34:38.697Z,97296.78
2019-06-20T02:37:10.154Z,97297.52
2019-06-20T02:39:41.725Z,97296.06
2019-06-20T02:42:13.192Z,97300.48
2019-06-20T02:44:44.725Z,97295.50
2019-06-20T02:47:16.521Z,97299.41
2019-06-20T02:49:48.077Z,97300.17
2019-06-20T02:52:19.793Z,97300.27
2019-06-20T02:54:51.251Z,97298.53
2019-06-20T02:57:22.886Z,97298.81
2019-06-20T02:59:55.750Z,97303.33
2019-06-20T03:02:50.496Z,97302.64
2019-06-20T03:05:22.290Z,97293.06
2019-06-20T03:07:53.705Z,97290.31
2019-06-20T03:10:25.775Z,97293.77
2019-06-20T03:12:57.370Z,97301.13
2019-06-20T03:15:28.969Z,97304.91
2019-06-20T03:18:00.556Z,97307.44
2019-06-20T03:20:31.915Z,97300.95
2019-06-20T03:23:03.428Z,97303.02
2019-06-20T03:25:34.884Z,97295.84
2019-06-20T03:28:09.720Z,97299.98
2019-06-20T03:30:41.175Z,97303.70
2019-06-20T03:33:13.584Z,97303.80
2019-06-20T03:35:45.398Z,97304.65
2019-06-20T03:38:16.842Z,97309.13
2019-06-20T03:40:48.398Z,97306.36
2019-06-20T03:43:19.990Z,97314.48
2019-06-20T03:45:53.804Z,97313.48
2019-06-20T03:48:45.791Z,97319.18
2019-06-20T03:51:17.473Z,97314.02
2019-06-20T03:53:48.820Z,97310.21
2019-06-20T03:56:21.758Z,97306.61
2019-06-20T03:58:53.274Z,97308.99
2019-06-20T04:01:24.807Z,97309.86
2019-06-20T04:03:56.251Z,97319.91
2019-06-20T04:06:27.588Z,97322.44
2019-06-20T04:08:59.089Z,97322.50
2019-06-20T04:11:30.504Z,97321.88
2019-06-20T04:14:01.767Z,97322.27
2019-06-20T04:16:33.984Z,97322.98
2019-06-20T04:19:05.399Z,97316.97
2019-06-20T04:21:36.667Z,97316.02
2019-06-20T04:24:08.038Z,97317.58
2019-06-20T04:26:39.854Z,97319.92
2019-06-20T04:29:17.107Z,97324.58
2019-06-20T04:32:02.924Z,97321.52
2019-06-20T04:34:35.827Z,97317.55
2019-06-20T04:37:07.495Z,97314.28
2019-06-20T04:39:45.942Z,97316.91
2019-06-20T04:42:18.877Z,97323.24
2019-06-20T04:44:52.119Z,97320.64
2019-06-20T04:47:23.780Z,97325.15
2019-06-20T04:49:55.366Z,97317.03
2019-06-20T04:52:27.013Z,97318.30
2019-06-20T04:54:59.176Z,97316.28
2019-06-20T04:57:31.123Z,97316.88
2019-06-20T05:00:02.969Z,97318.84
2019-06-20T05:02:35.516Z,97319.61
2019-06-20T05:05:11.593Z,97319.75
2019-06-20T05:07:43.782Z,97319.11
2019-06-20T05:10:15.052Z,97313.34
2019-06-20T05:12:46.367Z,97320.52
2019-06-20T05:15:18.514Z,97325.67
2019-06-20T05:17:51.186Z,97328.54
2019-06-20T05:20:23.411Z,97335.61
2019-06-20T05:22:56.901Z,97329.44
2019-06-20T05:25:29.112Z,97333.11
2019-06-20T05:28:01.846Z,97332.72
2019-06-20T05:30:34.906Z,97334.59
2019-06-20T05:33:07.052Z,97334.64
2019-06-20T05:35:38.997Z,97344.30
2019-06-20T05:38:10.970Z,97341.41
2019-06-20T05:40:43.274Z,97340.63
2019-06-20T05:43:15.630Z,97343.45
2019-06-20T05:45:48.938Z,97345.47
2019-06-20T05:48:21.610Z,97347.48
2019-06-20T05:50:53.857Z,97351.30
2019-06-20T05:53:25.816Z,97350.33
2019-06-20T05:55:57.901Z,97340.75
2019-06-20T05:58:30.516Z,97343.36
2019-06-20T06:01:02.695Z,97341.84
2019-06-20T06:03:35.337Z,97342.23
2019-06-20T06:06:07.282Z,97340.71
2019-06-20T06:08:39.348Z,97340.84
2019-06-20T06:11:11.404Z,97334.73
2019-06-20T06:13:43.389Z,97349.99
2019-06-20T06:16:25.702Z,97343.88
2019-06-20T06:18:51.787Z,97353.81
2019-06-20T06:21:25.051Z,97357.49
2019-06-20T06:23:57.343Z,97351.68
2019-06-20T06:26:29.481Z,97346.31
2019-06-20T06:29:01.749Z,97350.16
2019-06-20T06:31:34.514Z,97355.27
2019-06-20T06:34:06.619Z,97358.87
2019-06-20T06:36:38.685Z,97360.38
2019-06-20T06:39:11.588Z,97358.95
2019-06-20T06:41:43.686Z,97360.09
2019-06-20T06:44:15.944Z,97355.73
2019-06-20T06:46:55.421Z,97357.92
2019-06-20T06:49:22.529Z,97352.87
2019-06-20T06:51:56.373Z,97350.48
2019-06-20T06:54:28.714Z,97346.02
2019-06-20T06:57:02.029Z,97353.27
2019-06-20T06:59:33.987Z,97352.59
2019-06-20T07:02:06.138Z,97354.80
2019-06-20T07:04:38.261Z,97351.33
2019-06-20T07:07:10.400Z,97347.80
2019-06-20T07:09:42.722Z,97351.20
2019-06-20T07:12:14.785Z,97349.06
2019-06-20T07:14:47.161Z,97356.36
2019-06-20T07:17:19.231Z,97358.24
2019-06-20T07:19:51.734Z,97363.25
2019-06-20T07:22:23.873Z,97360.50
2019-06-20T07:24:55.866Z,97357.44
2019-06-20T07:27:28.911Z,97354.69
2019-06-20T07:30:00.964Z,97358.64
2019-06-20T07:32:33.980Z,97354.07
2019-06-20T07:35:08.028Z,97359.16
2019-06-20T07:37:40.105Z,97352.96
2019-06-20T07:40:13.963Z,97349.64
2019-06-20T07:42:45.913Z,97356.30
2019-06-20T07:45:19.904Z,97346.22
2019-06-20T07:47:51.857Z,97349.17
2019-06-20T07:50:24.281Z,97348.03
2019-06-20T07:53:01.920Z,97355.89
2019-06-20T07:55:29.969Z,97351.01
2019-06-20T07:58:02.031Z,97347.81
2019-06-20T08:00:34.539Z,97348.81
2019-06-20T08:03:07.069Z,97341.84
2019-06-20T08:05:39.299Z,97353.86
2019-06-20T08:08:11.461Z,97360.59
2019-06-20T08:10:43.729Z,97341.43
2019-06-20T08:13:15.901Z,97344.45
2019-06-20T08:15:48.087Z,97346.59
2019-06-20T08:18:20.094Z,97359.20
2019-06-20T08:20:52.014Z,97344.20
2019-06-20T08:23:24.192Z,97355.23
2019-06-20T08:25:57.548Z,97352.65
2019-06-20T08:28:38.957Z,97354.02
2019-06-20T08:31:11.252Z,97356.64
2019-06-20T08:33:43.335Z,97342.72
2019-06-20T08:36:17.906Z,97346.27
2019-06-20T08:38:49.777Z,97343.44
2019-06-20T08:41:21.912Z,97338.73
2019-06-20T08:48:13.657Z,97336.54
2019-06-20T08:50:46.404Z,97334.53
2019-06-20T08:53:19.955Z,97341.19
2019-06-20T08:55:52.150Z,97344.16
2019-06-20T08:58:24.203Z,97344.91
2019-06-20T09:00:58.011Z,97337.29
2019-06-20T09:03:29.788Z,97343.96
2019-06-20T09:08:34.712Z,97338.67
2019-06-20T09:11:07.486Z,97349.80
2019-06-20T09:13:40.688Z,97333.47
2019-06-20T09:16:24.682Z,97350.77
2019-06-20T09:18:56.707Z,97342.02
2019-06-20T09:21:28.900Z,97336.57
2019-06-20T09:24:01.201Z,97338.28
2019-06-20T09:26:33.269Z,97337.75
2019-06-20T09:29:05.470Z,97342.59
2019-06-20T09:31:37.506Z,97339.72
2019-06-20T09:34:10.219Z,97339.58
2019-06-20T09:36:43.625Z,97336.39
2019-06-20T09:39:16.903Z,97328.41
2019-06-20T09:41:51.052Z,97333.34
2019-06-20T09:44:23.111Z,97335.62
2019-06-20T09:46:56.388Z,97325.37
2019-06-20T09:52:17.139Z,97335.30
2019-06-20T09:54:50.135Z,97331.18
2019-06-20T09:57:22.497Z,97337.25
2019-06-20T10:00:05.874Z,97335.22
2019-06-20T10:02:28.973Z,97331.31
2019-06-20T10:05:32.821Z,97334.52
2019-06-20T10:08:18.531Z,97339.13
2019-06-20T10:10:52.296Z,97340.41
2019-06-20T10:13:27.143Z,97339.41
2019-06-20T10:16:00.561Z,97339.70
2019-06-20T10:18:39.890Z,97331.38
2019-06-20T10:21:11.809Z,97332.16
2019-06-20T10:23:46.030Z,97332.57
2019-06-20T10:26:17.445Z,97336.34
2019-06-20T10:28:51.347Z,97340.39
2019-06-20T10:31:23.780Z,97327.38
2019-06-20T10:37:34.302Z,97336.75
2019-06-20T10:40:09.876Z,97328.77
2019-06-20T10:42:44.407Z,97336.57
2019-06-20T10:45:20.214Z,97342.98
2019-06-20T10:47:54.017Z,97330.31
2019-06-20T10:50:26.894Z,97327.64
2019-06-20T10:53:01.245Z,97325.25
2019-06-20T10:55:33.861Z,97331.71
2019-06-20T10:58:05.946Z,97324.57
2019-06-20T11:00:41.756Z,97327.30
2019-06-20T11:03:14.476Z,97325.94
2019-06-20T11:05:48.126Z,97320.41
2019-06-20T11:08:20.865Z,97324.44
2019-06-20T11:10:54.291Z,97327.38
2019-06-20T11:13:26.426Z,97325.44
2019-06-20T11:15:58.294Z,97325.83
2019-06-20T11:18:39.970Z,97322.05
2019-06-20T11:21:14.282Z,97312.42
2019-06-20T11:23:59.513Z,97315.19
2019-06-20T11:26:33.418Z,97314.38
2019-06-20T11:29:05.894Z,97316.06
2019-06-20T11:31:41.704Z,97305.86
2019-06-20T11:34:12.407Z,97308.06
2019-06-20T11:36:45.111Z,97301.17
2019-06-20T11:39:17.205Z,97308.95
2019-06-20T11:41:49.393Z,97302.94
2019-06-20T11:44:21.632Z,97306.88
2019-06-20T11:46:53.563Z,97301.53
2019-06-20T11:49:25.902Z,97301.97
2019-06-20T11:51:57.852Z,97305.44
2019-06-20T11:54:30.041Z,97297.33
2019-06-20T11:57:01.982Z,97297.88
2019-06-20T11:59:33.991Z,97298.86
2019-06-20T12:02:06.083Z,97293.02
2019-06-20T12:04:39.656Z,97289.25
2019-06-20T12:07:12.120Z,97292.13
2019-06-20T12:09:44.523Z,97286.56
2019-06-20T12:12:16.481Z,97282.34
2019-06-20T12:14:50.276Z,97281.16
2019-06-20T12:17:22.422Z,97278.00
2019-06-20T12:19:54.387Z,97271.52
2019-06-20T12:22:26.496Z,97266.80
2019-06-20T12:24:58.442Z,97265.78
2019-06-20T12:27:30.506Z,97265.78
2019-06-20T12:30:05.078Z,97266.61
2019-06-20T12:32:37.347Z,97262.53
2019-06-20T12:35:09.938Z,97260.12
2019-06-20T12:37:42.695Z,97257.69
2019-06-20T12:40:15.530Z,97255.38
2019-06-20T12:42:49.129Z,97260.07
2019-06-20T12:45:21.355Z,97246.52
2019-06-20T12:47:53.914Z,97240.75
2019-06-20T12:50:26.490Z,97249.73
2019-06-20T12:52:59.743Z,97244.80
2019-06-20T12:55:32.200Z,97252.20
2019-06-20T12:58:04.421Z,97249.91
2019-06-20T13:00:38.899Z,97251.92
2019-06-20T13:03:10.583Z,97248.59
2019-06-20T13:05:43.243Z,97246.77
2019-06-20T13:08:15.640Z,97245.85
2019-06-20T13:10:48.320Z,97248.22
2019-06-20T13:13:20.454Z,97239.41
2019-06-20T13:15:52.863Z,97243.64
2019-06-20T13:18:28.732Z,97246.48
2019-06-20T13:21:04.169Z,97238.54
2019-06-20T13:23:39.736Z,97235.52
2019-06-20T13:26:11.367Z,97243.24
2019-06-20T13:28:58.884Z,97243.63
2019-06-20T13:31:17.766Z,97236.42
2019-06-20T13:33:49.533Z,97238.16
2019-06-20T13:36:21.506Z,97234.28
2019-06-20T13:38:54.875Z,97226.75
2019-06-20T13:41:27.211Z,97225.76
2019-06-20T13:43:59.685Z,97222.52
2019-06-20T13:46:31.806Z,97214.89
2019-06-20T13:49:03.962Z,97214.76
2019-06-20T13:51:36.129Z,97206.45
2019-06-20T13:54:08.068Z,97211.28
2019-06-20T13:56:43.638Z,97204.91
2019-06-20T13:59:15.916Z,97197.98
2019-06-20T14:01:49.055Z,97192.70
2019-06-20T14:04:23.196Z,97203.69
2019-06-20T14:06:56.268Z,97202.63
2019-06-20T14:09:28.282Z,97192.72
2019-06-20T14:12:00.321Z,97197.43
2019-06-20T14:14:32.348Z,97199.73
2019-06-20T14:17:04.850Z,97200.70
2019-06-20T14:19:36.805Z,97202.73
2019-06-20T14:22:08.846Z,97196.02
2019-06-20T14:24:43.425Z,97198.19
2019-06-20T14:27:16.500Z,97199.20
2019-06-20T14:29:49.157Z,97184.66
2019-06-20T14:32:24.244Z,97187.19
2019-06-20T14:35:00.913Z,97198.67
2019-06-20T14:37:34.803Z,97185.88
2019-06-20T14:40:10.765Z,97183.65
2019-06-20T14:42:45.831Z,97194.53
2019-06-20T14:45:18.109Z,97184.48
2019-06-20T14:47:52.257Z,97188.92
2019-06-20T14:50:24.689Z,97180.37
2019-06-20T14:52:56.924Z,97183.73
2019-06-20T14:55:28.911Z,97183.89
2019-06-20T14:58:01.045Z,97177.30
2019-06-20T15:00:33.838Z,97183.12
2019-06-20T15:03:05.969Z,97178.48
2019-06-20T15:05:37.974Z,97179.69
2019-06-20T15:08:10.623Z,97178.55
2019-06-20T15:10:46.684Z,97184.53
2019-06-20T15:13:19.231Z,97175.82
2019-06-20T15:15:53.404Z,97176.59
2019-06-20T15:18:28.397Z,97185.34
2019-06-20T15:21:08.037Z,97172.34
2019-06-20T15:23:40.491Z,97180.87
2019-06-20T15:26:12.757Z,97166.31
2019-06-20T15:28:47.420Z,97168.27
2019-06-20T15:34:09.200Z,97167.12
2019-06-20T15:36:43.193Z,97161.09
2019-06-20T15:39:15.411Z,97166.70
2019-06-20T15:41:49.655Z,97169.64
2019-06-20T15:44:21.008Z,97169.59
2019-06-20T15:46:56.556Z,97168.25
2019-06-20T15:49:28.641Z,97169.00
2019-06-20T15:52:01.689Z,97173.47
2019-06-20T15:54:35.515Z,97180.43
2019-06-20T15:57:07.954Z,97179.22
2019-06-20T15:59:42.136Z,97187.34
2019-06-20T16:02:13.819Z,97179.22
2019-06-20T16:04:45.909Z,97183.63
2019-06-20T16:07:18.331Z,97173.98
2019-06-20T16:09:50.623Z,97181.72
2019-06-20T16:12:22.943Z,97182.48
2019-06-20T16:14:55.298Z,97174.14
2019-06-20T16:17:27.304Z,97177.44
2019-06-20T16:19:59.339Z,97185.89
2019-06-20T16:22:33.260Z,97180.42
2019-06-20T16:25:10.524Z,97182.38
2019-06-20T16:27:43.150Z,97175.78
2019-06-20T16:30:15.880Z,97186.59
2019-06-20T16:32:48.016Z,97186.56
2019-06-20T16:35:20.439Z,97181.69
2019-06-20T16:37:52.487Z,97185.11
2019-06-20T16:40:43.326Z,97182.77
2019-06-20T16:43:15.484Z,97186.39
2019-06-20T16:45:47.573Z,97182.97
2019-06-20T16:48:19.676Z,97181.77
2019-06-20T16:50:51.829Z,97186.20
2019-06-20T16:53:23.836Z,97194.02
2019-06-20T16:55:57.199Z,97189.33
2019-06-20T16:58:29.234Z,97188.87
2019-06-20T17:01:01.256Z,97194.57
2019-06-20T17:03:41.680Z,97191.00
2019-06-20T17:06:17.714Z,97194.13
2019-06-20T17:08:49.753Z,97185.55
2019-06-20T17:11:22.369Z,97186.31
2019-06-20T17:13:54.603Z,97187.67
2019-06-20T17:16:26.806Z,97192.19
2019-06-20T17:18:59.937Z,97198.19
2019-06-20T17:21:32.145Z,97204.57
2019-06-20T17:24:05.026Z,97197.55
2019-06-20T17:26:37.273Z,97199.62
2019-06-20T17:29:09.443Z,97196.17
2019-06-20T17:31:41.419Z,97192.45
2019-06-20T17:34:13.322Z,97188.81
2019-06-20T17:36:45.285Z,97193.93
2019-06-20T17:39:17.245Z,97195.09
2019-06-20T17:41:55.206Z,97194.07
2019-06-20T17:44:26.701Z,97201.94
2019-06-20T17:46:57.597Z,97192.21
2019-06-20T17:49:29.495Z,97200.02
2019-06-20T17:52:01.189Z,97208.36
2019-06-20T17:54:32.978Z,97210.52
2019-06-20T17:57:04.482Z,97207.82
2019-06-20T17:59:35.932Z,97218.08
2019-06-20T18:02:07.315Z,97216.41
2019-06-20T18:04:41.362Z,97217.94
2019-06-20T18:07:13.071Z,97219.55
2019-06-20T18:09:44.682Z,97216.31
2019-06-20T18:12:17.099Z,97218.58
2019-06-20T18:14:48.701Z,97223.23
2019-06-20T18:17:20.499Z,97224.53
2019-06-20T18:19:52.147Z,97234.47
2019-06-20T18:22:24.106Z,97234.42
2019-06-20T18:24:55.507Z,97236.22
2019-06-20T18:27:28.247Z,97234.31
2019-06-20T18:30:01.835Z,97234.19
2019-06-20T18:32:34.647Z,97232.19
2019-06-20T18:35:10.588Z,97235.70
2019-06-20T18:37:42.813Z,97236.83
2019-06-20T18:40:16.626Z,97243.49
2019-06-20T18:42:48.685Z,97243.56
2019-06-20T18:45:21.818Z,97240.39
2019-06-20T18:47:54.207Z,97243.56
2019-06-20T18:50:25.932Z,97250.14
2019-06-20T18:53:01.084Z,97249.43
2019-06-20T18:55:32.431Z,97251.56
2019-06-20T18:58:04.559Z,97266.02
2019-06-20T19:00:37.195Z,97264.94
2019-06-20T19:03:09.247Z,97268.42
2019-06-20T19:05:41.220Z,97275.23
2019-06-20T19:08:13.162Z,97272.65
2019-06-20T19:10:45.253Z,97285.21
2019-06-20T19:13:18.137Z,97290.30
2019-06-20T19:15:49.832Z,97291.19
2019-06-20T19:18:23.307Z,97291.31
2019-06-20T19:20:55.234Z,97297.93
2019-06-20T19:23:28.252Z,97303.08
2019-06-20T19:26:00.759Z,97296.64
2019-06-20T19:28:33.174Z,97299.67
2019-06-20T19:31:06.095Z,97298.89
2019-06-20T19:33:38.122Z,97309.98
2019-06-20T19:36:10.600Z,97309.81
2019-06-20T19:38:42.250Z,97316.41
2019-06-20T19:41:14.416Z,97321.52
2019-06-20T19:43:45.929Z,97320.00
2019-06-20T19:46:17.317Z,97326.27
2019-06-20T19:48:49.516Z,97327.32
2019-06-20T19:51:21.298Z,97325.86
2019-06-20T19:53:52.674Z,97340.25
2019-06-20T19:56:24.400Z,97332.81
2019-06-20T19:58:56.273Z,97348.80
2019-06-20T20:01:27.783Z,97352.72
2019-06-20T20:03:59.131Z,97355.34
2019-06-20T20:06:30.398Z,97363.66
2019-06-20T20:09:02.484Z,97360.19
2019-06-20T20:11:35.454Z,97358.44
2019-06-20T20:17:32.865Z,97367.86
2019-06-20T20:20:06.640Z,97369.56
2019-06-20T20:22:37.989Z,97366.95
2019-06-20T20:25:11.444Z,97371.78
2019-06-20T20:27:42.773Z,97378.03
2019-06-20T20:30:15.119Z,97375.78
2019-06-20T20:32:46.559Z,97385.18
2019-06-20T20:35:34.269Z,97382.03
2019-06-20T20:37:51.135Z,97381.30
2019-06-20T20:40:23.313Z,97380.78
2019-06-20T20:42:54.746Z,97372.98
2019-06-20T20:45:26.276Z,97369.92
2019-06-20T20:47:57.864Z,97365.89
2019-06-20T20:50:31.619Z,97379.31
2019-06-20T20:53:03.020Z,97379.75
2019-06-20T20:55:34.580Z,97380.64
2019-06-20T20:58:05.925Z,97373.30
2019-06-20T21:01:01.364Z,97372.88
2019-06-20T21:03:32.835Z,97361.91
2019-06-20T21:06:04.373Z,97380.47
2019-06-20T21:08:35.915Z,97382.17
2019-06-20T21:13:54.836Z,97385.52
2019-06-20T21:16:27.767Z,97390.78
2019-06-20T21:18:59.897Z,97389.99
2019-06-20T21:21:39.334Z,97390.45
2019-06-20T21:24:10.973Z,97389.44
2019-06-20T21:26:49.318Z,97390.19
2019-06-20T21:29:16.022Z,97389.44
2019-06-20T21:31:47.393Z,97396.38
2019-06-20T21:34:18.801Z,97394.58
2019-06-20T21:36:50.428Z,97394.58
2019-06-20T21:39:22.059Z,97395.23
2019-06-20T21:41:57.868Z,97400.63
2019-06-20T21:44:29.188Z,97407.34
2019-06-20T21:47:00.718Z,97406.20
2019-06-20T21:49:33.930Z,97402.89
2019-06-20T21:52:06.610Z,97408.45
2019-06-20T21:54:38.245Z,97403.98
2019-06-20T21:57:12.335Z,97412.25
2019-06-20T22:00:00.839Z,97415.04
2019-06-20T22:02:33.848Z,97426.75
2019-06-20T22:05:08.095Z,97420.66
2019-06-20T22:07:39.861Z,97421.53
2019-06-20T22:10:22.208Z,97426.05
2019-06-20T22:12:56.683Z,97428.34
2019-06-20T22:15:43.403Z,97423.65
2019-06-20T22:18:16.544Z,97416.77
2019-06-20T22:20:48.119Z,97418.34
2019-06-20T22:23:35.812Z,97414.44
2019-06-20T22:29:18.229Z,97416.41
2019-06-20T22:31:50.504Z,97419.68
2019-06-20T22:34:25.248Z,97416.65
2019-06-20T22:36:57.287Z,97414.63
2019-06-20T22:39:29.530Z,97415.58
2019-06-20T22:42:01.211Z,97416.33
2019-06-20T22:44:33.623Z,97412.62
2019-06-20T22:47:05.042Z,97414.20
2019-06-20T22:49:36.575Z,97408.17
2019-06-20T22:52:07.989Z,97405.53
2019-06-20T22:54:39.453Z,97406.59
2019-06-20T22:57:11.715Z,97407.53
2019-06-20T22:59:46.489Z,97403.95
2019-06-20T23:02:16.029Z,97402.52
2019-06-20T23:04:47.565Z,97405.30
2019-06-20T23:07:30.404Z,97404.63
2019-06-20T23:10:11.063Z,97406.27
2019-06-20T23:12:42.053Z,97411.55
2019-06-20T23:15:13.553Z,97412.23
2019-06-20T23:17:45.234Z,97412.67
2019-06-20T23:20:17.052Z,97411.98
2019-06-20T23:22:48.430Z,97419.05
2019-06-20T23:25:20.149Z,97412.22
2019-06-20T23:27:51.722Z,97413.91
2019-06-20T23:30:25.096Z,97410.52
2019-06-20T23:32:57.565Z,97405.12
2019-06-20T23:35:29.002Z,97400.00
2019-06-20T23:38:00.592Z,97400.97
2019-06-20T23:40:31.933Z,97404.03
2019-06-20T23:43:03.550Z,97402.86
2019-06-20T23:45:35.176Z,97393.54
2019-06-20T23:48:06.652Z,97391.53
2019-06-20T23:50:38.271Z,97388.98
2019-06-20T23:53:14.210Z,97380.95
2019-06-20T23:55:45.938Z,97383.75
2019-06-20T23:58:19.724Z,97380.47
