createdAt,value
2022-10-26T00:01:13.987Z,96463.03
2022-10-26T00:03:43.998Z,96474.75
2022-10-26T00:06:13.734Z,96474.22
2022-10-26T00:08:43.481Z,96488.19
2022-10-26T00:11:12.490Z,96475.44
2022-10-26T00:13:41.553Z,96476.84
2022-10-26T00:16:10.319Z,96484.34
2022-10-26T00:18:38.900Z,96477.47
2022-10-26T00:21:08.231Z,96472.47
2022-10-26T00:23:36.426Z,96471.28
2022-10-26T00:26:06.647Z,96470.72
2022-10-26T00:28:35.470Z,96476.75
2022-10-26T00:31:04.415Z,96483.41
2022-10-26T00:33:33.009Z,96483.84
2022-10-26T00:36:01.517Z,96480.72
2022-10-26T00:38:29.713Z,96469.31
2022-10-26T00:43:39.918Z,96464.78
2022-10-26T00:46:12.541Z,96464.00
2022-10-26T00:48:44.580Z,96448.72
2022-10-26T00:51:17.390Z,96458.38
2022-10-26T00:53:45.701Z,96461.75
2022-10-26T00:56:14.068Z,96449.25
2022-10-26T00:58:44.219Z,96447.34
2022-10-26T01:01:12.697Z,96443.47
2022-10-26T01:03:41.075Z,96447.16
2022-10-26T01:06:09.745Z,96428.47
2022-10-26T01:08:38.075Z,96424.97
2022-10-26T01:11:07.075Z,96412.69
2022-10-26T01:13:36.293Z,96411.53
2022-10-26T01:16:25.039Z,96408.16
2022-10-26T01:19:00.484Z,96416.19
2022-10-26T01:21:52.785Z,96428.28
2022-10-26T01:24:29.052Z,96432.25
2022-10-26T01:27:09.167Z,96444.81
2022-10-26T01:30:26.300Z,96439.13
2022-10-26T01:33:22.720Z,96451.41
2022-10-26T01:35:56.393Z,96449.72
2022-10-26T01:38:29.064Z,96441.59
2022-10-26T01:41:01.866Z,96452.63
2022-10-26T01:43:34.045Z,96448.47
2022-10-26T01:46:03.557Z,96457.75
2022-10-26T01:48:34.813Z,96462.34
2022-10-26T01:51:04.851Z,96464.34
2022-10-26T01:53:33.080Z,96450.88
2022-10-26T01:56:02.658Z,96464.38
2022-10-26T01:59:00.840Z,96454.03
2022-10-26T02:01:50.797Z,96441.84
2022-10-26T02:04:30.127Z,96454.03
2022-10-26T02:07:03.334Z,96448.38
2022-10-26T02:09:36.978Z,96447.91
2022-10-26T02:12:09.397Z,96431.28
2022-10-26T02:14:41.247Z,96440.19
2022-10-26T02:17:14.688Z,96428.28
2022-10-26T02:19:47.028Z,96439.06
2022-10-26T02:22:17.903Z,96479.06
2022-10-26T02:24:47.368Z,96464.34
2022-10-26T02:27:20.232Z,96457.22
2022-10-26T02:29:49.922Z,96448.22
2022-10-26T02:32:19.197Z,96451.91
2022-10-26T02:34:50.528Z,96453.66
2022-10-26T02:37:21.209Z,96450.53
2022-10-26T02:39:50.901Z,96446.91
2022-10-26T02:42:19.741Z,96443.25
2022-10-26T02:44:51.263Z,96422.25
2022-10-26T02:47:19.905Z,96419.63
2022-10-26T02:49:49.556Z,96421.94
2022-10-26T02:52:22.022Z,96443.66
2022-10-26T02:54:54.235Z,96444.75
2022-10-26T02:57:26.218Z,96436.09
2022-10-26T02:59:55.157Z,96437.06
2022-10-26T03:02:23.587Z,96451.97
2022-10-26T03:04:53.696Z,96451.22
2022-10-26T03:07:23.115Z,96454.56
2022-10-26T03:09:51.692Z,96428.19
2022-10-26T03:12:19.983Z,96437.91
2022-10-26T03:14:48.169Z,96458.00
2022-10-26T03:17:16.442Z,96457.81
2022-10-26T03:19:44.713Z,96443.56
2022-10-26T03:22:14.548Z,96430.13
2022-10-26T03:24:42.797Z,96423.88
2022-10-26T03:27:11.031Z,96428.97
2022-10-26T03:29:39.293Z,96429.25
2022-10-26T03:32:07.760Z,96428.56
2022-10-26T03:34:36.032Z,96438.34
2022-10-26T03:37:04.338Z,96439.09
2022-10-26T03:39:33.951Z,96419.72
2022-10-26T03:42:02.414Z,96428.13
2022-10-26T03:44:31.181Z,96421.78
2022-10-26T03:46:59.441Z,96429.97
2022-10-26T03:49:27.754Z,96423.66
2022-10-26T03:51:55.993Z,96409.19
2022-10-26T03:54:25.153Z,96411.13
2022-10-26T03:56:55.327Z,96412.69
2022-10-26T03:59:23.839Z,96408.91
2022-10-26T04:01:55.337Z,96406.34
2022-10-26T04:04:26.030Z,96405.31
2022-10-26T04:06:54.366Z,96411.31
2022-10-26T04:09:22.633Z,96418.63
2022-10-26T04:11:50.910Z,96412.69
2022-10-26T04:14:20.537Z,96429.16
2022-10-26T04:16:48.736Z,96441.00
2022-10-26T04:19:17.446Z,96466.34
2022-10-26T04:21:45.884Z,96457.16
2022-10-26T04:24:14.299Z,96446.22
2022-10-26T04:26:42.476Z,96444.22
2022-10-26T04:29:11.333Z,96456.91
2022-10-26T04:31:41.335Z,96460.75
2022-10-26T04:34:09.626Z,96453.75
2022-10-26T04:36:38.035Z,96452.59
2022-10-26T04:39:06.205Z,96454.41
2022-10-26T04:41:34.392Z,96456.31
2022-10-26T04:44:02.668Z,96459.16
2022-10-26T04:46:30.933Z,96464.75
2022-10-26T04:49:00.520Z,96458.81
2022-10-26T04:51:28.841Z,96460.66
2022-10-26T04:53:58.168Z,96461.50
2022-10-26T04:56:26.394Z,96468.88
2022-10-26T04:58:55.169Z,96464.78
2022-10-26T05:01:23.697Z,96469.03
2022-10-26T05:03:52.964Z,96464.38
2022-10-26T05:06:22.720Z,96460.41
2022-10-26T05:08:51.409Z,96471.16
2022-10-26T05:11:19.584Z,96485.84
2022-10-26T05:13:48.283Z,96500.97
2022-10-26T05:16:17.199Z,96518.63
2022-10-26T05:18:45.578Z,96549.63
2022-10-26T05:21:19.418Z,96582.09
2022-10-26T05:23:52.508Z,96600.34
2022-10-26T05:26:21.083Z,96613.16
2022-10-26T05:28:49.510Z,96624.59
2022-10-26T05:31:17.748Z,96620.84
2022-10-26T05:33:46.095Z,96602.19
2022-10-26T05:36:14.346Z,96602.28
2022-10-26T05:38:43.191Z,96598.59
2022-10-26T05:41:12.787Z,96582.50
2022-10-26T05:43:41.042Z,96595.34
2022-10-26T05:46:09.316Z,96590.66
2022-10-26T05:48:37.592Z,96598.09
2022-10-26T05:51:06.037Z,96595.09
2022-10-26T05:53:34.629Z,96598.63
2022-10-26T05:56:05.077Z,96602.78
2022-10-26T05:58:39.276Z,96598.47
2022-10-26T06:01:16.753Z,96607.88
2022-10-26T06:03:56.059Z,96602.56
2022-10-26T06:06:24.705Z,96611.34
2022-10-26T06:08:53.653Z,96615.75
2022-10-26T06:11:22.487Z,96614.00
2022-10-26T06:13:54.752Z,96613.50
2022-10-26T06:16:33.461Z,96610.31
2022-10-26T06:19:11.801Z,96597.91
2022-10-26T06:21:52.172Z,96601.81
2022-10-26T06:24:25.805Z,96612.16
2022-10-26T06:27:00.387Z,96608.84
2022-10-26T06:29:39.896Z,96620.34
2022-10-26T06:32:09.028Z,96611.59
2022-10-26T06:34:38.755Z,96612.00
2022-10-26T06:37:08.760Z,96601.41
2022-10-26T06:39:39.240Z,96616.13
2022-10-26T06:42:08.849Z,96606.75
2022-10-26T06:44:39.357Z,96608.13
2022-10-26T06:47:09.004Z,96601.97
2022-10-26T06:49:39.166Z,96595.81
2022-10-26T06:52:15.497Z,96604.56
2022-10-26T06:54:49.100Z,96592.94
2022-10-26T06:57:18.996Z,96593.63
2022-10-26T06:59:51.620Z,96592.75
2022-10-26T07:02:20.066Z,96596.72
2022-10-26T07:04:48.457Z,96608.94
2022-10-26T07:07:19.619Z,96602.56
2022-10-26T07:09:47.897Z,96619.19
2022-10-26T07:12:16.180Z,96610.13
2022-10-26T07:14:44.573Z,96609.34
2022-10-26T07:17:14.391Z,96612.69
2022-10-26T07:22:13.313Z,96617.34
2022-10-26T07:24:41.623Z,96618.25
2022-10-26T07:27:09.921Z,96620.28
2022-10-26T07:29:38.125Z,96617.00
2022-10-26T07:32:06.992Z,96617.41
2022-10-26T07:34:36.585Z,96615.50
2022-10-26T07:37:04.808Z,96619.00
2022-10-26T07:39:33.012Z,96619.63
2022-10-26T07:42:01.290Z,96622.50
2022-10-26T07:44:29.497Z,96622.94
2022-10-26T07:46:58.115Z,96628.84
2022-10-26T07:49:27.881Z,96621.53
2022-10-26T07:51:57.617Z,96618.59
2022-10-26T07:54:25.888Z,96629.31
2022-10-26T07:56:54.180Z,96628.84
2022-10-26T07:59:22.575Z,96628.03
2022-10-26T08:01:51.101Z,96620.47
2022-10-26T08:04:19.428Z,96614.72
2022-10-26T08:06:48.733Z,96605.31
2022-10-26T08:09:18.340Z,96602.13
2022-10-26T08:11:46.533Z,96610.41
2022-10-26T08:14:15.227Z,96608.84
2022-10-26T08:16:43.493Z,96609.28
2022-10-26T08:19:11.662Z,96609.38
2022-10-26T08:21:40.640Z,96611.84
2022-10-26T08:24:09.278Z,96605.28
2022-10-26T08:26:38.807Z,96599.91
2022-10-26T08:29:07.037Z,96599.38
2022-10-26T08:31:35.529Z,96598.47
2022-10-26T08:34:04.403Z,96610.81
2022-10-26T08:36:32.698Z,96614.47
2022-10-26T08:39:00.993Z,96616.00
2022-10-26T08:41:35.887Z,96621.38
2022-10-26T08:44:11.767Z,96624.03
2022-10-26T08:46:43.648Z,96626.31
2022-10-26T08:49:19.313Z,96628.91
2022-10-26T08:51:48.910Z,96622.97
2022-10-26T08:54:20.694Z,96626.38
2022-10-26T08:56:51.659Z,96630.72
2022-10-26T08:59:30.220Z,96631.06
2022-10-26T09:01:58.887Z,96636.66
2022-10-26T09:04:28.247Z,96628.06
2022-10-26T09:07:02.956Z,96630.94
2022-10-26T09:09:39.352Z,96632.25
2022-10-26T09:12:11.756Z,96631.75
2022-10-26T09:14:47.743Z,96631.66
2022-10-26T09:17:23.675Z,96626.25
2022-10-26T09:20:26.785Z,96633.63
2022-10-26T09:23:00.672Z,96637.50
2022-10-26T09:25:34.261Z,96629.97
2022-10-26T09:28:03.079Z,96641.00
2022-10-26T09:30:32.957Z,96644.34
2022-10-26T09:33:03.751Z,96645.59
2022-10-26T09:35:42.390Z,96646.66
2022-10-26T09:38:18.141Z,96643.59
2022-10-26T09:40:52.429Z,96632.19
2022-10-26T09:43:25.657Z,96640.44
2022-10-26T09:45:55.366Z,96644.88
2022-10-26T09:48:29.277Z,96646.00
2022-10-26T09:51:03.457Z,96647.56
2022-10-26T09:53:33.095Z,96665.69
2022-10-26T09:56:03.327Z,96659.22
2022-10-26T09:58:33.657Z,96663.81
2022-10-26T10:01:03.090Z,96651.44
2022-10-26T10:03:32.564Z,96658.25
2022-10-26T10:06:17.902Z,96670.53
2022-10-26T10:09:06.088Z,96674.59
2022-10-26T10:11:39.617Z,96666.41
2022-10-26T10:14:09.428Z,96661.13
2022-10-26T10:16:39.211Z,96671.59
2022-10-26T10:19:07.499Z,96671.56
2022-10-26T10:21:37.304Z,96671.88
2022-10-26T10:24:27.365Z,96678.56
2022-10-26T10:27:00.905Z,96669.31
2022-10-26T10:29:29.638Z,96678.88
2022-10-26T10:32:00.332Z,96673.91
2022-10-26T10:34:31.062Z,96676.47
2022-10-26T10:37:00.423Z,96683.91
2022-10-26T10:39:35.787Z,96685.88
2022-10-26T10:42:05.116Z,96688.13
2022-10-26T10:44:35.205Z,96684.84
2022-10-26T10:47:06.926Z,96683.66
2022-10-26T10:49:35.322Z,96683.47
2022-10-26T10:52:03.581Z,96685.09
2022-10-26T10:54:34.162Z,96687.06
2022-10-26T10:57:09.981Z,96684.97
2022-10-26T10:59:47.172Z,96687.56
2022-10-26T11:02:32.342Z,96689.94
2022-10-26T11:05:11.823Z,96692.69
2022-10-26T11:07:46.048Z,96686.38
2022-10-26T11:10:16.037Z,96690.34
2022-10-26T11:12:47.802Z,96695.16
2022-10-26T11:15:18.144Z,96695.88
2022-10-26T11:17:50.786Z,96692.41
2022-10-26T11:20:22.092Z,96689.69
2022-10-26T11:23:02.903Z,96692.41
2022-10-26T11:25:34.763Z,96692.31
2022-10-26T11:28:06.140Z,96693.88
2022-10-26T11:30:36.025Z,96688.47
2022-10-26T11:33:10.615Z,96687.56
2022-10-26T11:35:44.037Z,96696.69
2022-10-26T11:38:23.895Z,96702.97
2022-10-26T11:41:05.078Z,96704.69
2022-10-26T11:43:37.662Z,96702.91
2022-10-26T11:46:08.427Z,96708.19
2022-10-26T11:48:43.395Z,96708.09
2022-10-26T11:51:17.915Z,96711.97
2022-10-26T11:53:47.841Z,96707.16
2022-10-26T11:56:22.590Z,96713.97
2022-10-26T11:58:50.947Z,96716.19
2022-10-26T12:01:19.403Z,96717.38
2022-10-26T12:03:51.543Z,96714.41
2022-10-26T12:06:22.061Z,96727.06
2022-10-26T12:08:52.715Z,96712.69
2022-10-26T12:11:32.410Z,96732.19
2022-10-26T12:14:02.693Z,96726.50
2022-10-26T12:16:36.877Z,96726.13
2022-10-26T12:19:13.631Z,96733.47
2022-10-26T12:21:43.975Z,96736.59
2022-10-26T12:24:28.691Z,96741.53
2022-10-26T12:26:57.608Z,96742.47
2022-10-26T12:29:36.998Z,96743.28
2022-10-26T12:32:21.561Z,96741.38
2022-10-26T12:35:30.422Z,96749.03
2022-10-26T12:37:59.018Z,96751.88
2022-10-26T12:40:42.062Z,96742.59
2022-10-26T12:43:35.825Z,96748.16
2022-10-26T12:46:43.531Z,96757.84
2022-10-26T12:49:50.747Z,96755.81
2022-10-26T12:52:27.580Z,96746.13
2022-10-26T12:55:29.291Z,96753.03
2022-10-26T12:58:06.394Z,96750.38
2022-10-26T13:00:37.966Z,96758.88
2022-10-26T13:03:16.564Z,96758.50
2022-10-26T13:06:10.864Z,96765.56
2022-10-26T13:08:44.259Z,96775.06
2022-10-26T13:11:19.196Z,96763.47
2022-10-26T13:13:54.427Z,96760.94
2022-10-26T13:16:22.858Z,96765.66
2022-10-26T13:18:51.255Z,96774.13
2022-10-26T13:21:20.643Z,96768.16
2022-10-26T13:23:58.278Z,96767.06
2022-10-26T13:26:27.524Z,96772.25
2022-10-26T13:28:57.156Z,96775.56
2022-10-26T13:31:54.039Z,96774.97
2022-10-26T13:34:23.039Z,96776.50
2022-10-26T13:36:54.267Z,96769.47
2022-10-26T13:39:27.410Z,96777.16
2022-10-26T13:41:56.190Z,96783.88
2022-10-26T13:44:27.396Z,96783.84
2022-10-26T13:46:58.020Z,96778.75
2022-10-26T13:49:30.293Z,96785.31
2022-10-26T13:52:02.083Z,96785.44
2022-10-26T13:54:36.757Z,96785.75
2022-10-26T13:57:13.989Z,96790.47
2022-10-26T13:59:45.174Z,96794.03
2022-10-26T14:02:19.312Z,96792.00
2022-10-26T14:04:48.993Z,96791.06
2022-10-26T14:07:23.047Z,96786.72
2022-10-26T14:09:54.614Z,96787.66
2022-10-26T14:12:23.105Z,96798.69
2022-10-26T14:14:51.803Z,96792.25
2022-10-26T14:17:21.854Z,96800.59
2022-10-26T14:19:50.797Z,96800.38
2022-10-26T14:22:23.850Z,96807.91
2022-10-26T14:27:25.945Z,96805.75
2022-10-26T14:30:22.233Z,96803.31
2022-10-26T14:32:43.831Z,96810.13
2022-10-26T14:35:13.628Z,96810.47
2022-10-26T14:37:46.076Z,96806.47
2022-10-26T14:40:18.099Z,96815.97
2022-10-26T14:42:50.397Z,96812.09
2022-10-26T14:45:29.840Z,96812.13
2022-10-26T14:48:22.231Z,96810.81
2022-10-26T14:51:05.084Z,96821.97
2022-10-26T14:53:38.620Z,96825.41
2022-10-26T14:56:24.959Z,96833.50
2022-10-26T14:58:54.323Z,96829.53
2022-10-26T15:01:48.361Z,96831.25
2022-10-26T15:04:28.863Z,96837.81
2022-10-26T15:07:02.108Z,96841.56
2022-10-26T15:09:40.883Z,96834.97
2022-10-26T15:12:20.459Z,96843.03
2022-10-26T15:14:49.192Z,96834.41
2022-10-26T15:17:22.691Z,96845.66
2022-10-26T15:19:52.346Z,96847.00
2022-10-26T15:22:25.361Z,96851.25
2022-10-26T15:24:58.741Z,96850.91
2022-10-26T15:27:28.193Z,96858.78
2022-10-26T15:30:13.539Z,96856.47
2022-10-26T15:32:41.974Z,96861.69
2022-10-26T15:35:16.369Z,96865.59
2022-10-26T15:37:46.159Z,96860.22
2022-10-26T15:40:15.045Z,96863.78
2022-10-26T15:42:45.905Z,96864.44
2022-10-26T15:45:19.341Z,96868.31
2022-10-26T15:47:48.142Z,96873.38
2022-10-26T15:50:17.634Z,96873.47
2022-10-26T15:52:49.035Z,96868.31
2022-10-26T15:55:18.374Z,96871.56
2022-10-26T15:57:48.251Z,96874.63
2022-10-26T16:00:18.454Z,96869.94
2022-10-26T16:02:47.041Z,96882.22
2022-10-26T16:05:17.009Z,96881.88
2022-10-26T16:07:47.314Z,96882.34
2022-10-26T16:10:19.124Z,96892.72
2022-10-26T16:12:50.280Z,96893.84
2022-10-26T16:15:20.269Z,96891.84
2022-10-26T16:17:49.392Z,96890.78
2022-10-26T16:20:19.474Z,96896.19
2022-10-26T16:22:49.232Z,96889.56
2022-10-26T16:25:19.342Z,96886.41
2022-10-26T16:27:49.487Z,96890.50
2022-10-26T16:30:18.874Z,96897.78
2022-10-26T16:32:47.451Z,96897.75
2022-10-26T16:35:15.920Z,96900.56
2022-10-26T16:37:44.098Z,96901.16
2022-10-26T16:40:13.180Z,96903.72
2022-10-26T16:42:44.724Z,96907.63
2022-10-26T16:45:15.649Z,96911.28
2022-10-26T16:47:43.881Z,96918.78
2022-10-26T16:50:13.422Z,96920.47
2022-10-26T16:52:41.847Z,96919.66
2022-10-26T16:55:10.527Z,96918.59
2022-10-26T16:57:38.792Z,96921.91
2022-10-26T17:00:08.136Z,96924.25
2022-10-26T17:02:37.932Z,96933.78
2022-10-26T17:05:07.731Z,96930.56
2022-10-26T17:07:36.450Z,96935.63
2022-10-26T17:10:05.173Z,96939.84
2022-10-26T17:12:33.671Z,96945.00
2022-10-26T17:15:02.568Z,96943.19
2022-10-26T17:17:30.858Z,96947.69
2022-10-26T17:20:00.503Z,96954.00
2022-10-26T17:22:28.784Z,96952.88
2022-10-26T17:24:57.077Z,96960.78
2022-10-26T17:27:26.778Z,96957.50
2022-10-26T17:29:55.195Z,96970.69
2022-10-26T17:32:23.486Z,96965.31
2022-10-26T17:34:51.838Z,96968.63
2022-10-26T17:37:21.502Z,96969.91
2022-10-26T17:39:49.778Z,96975.03
2022-10-26T17:42:18.007Z,96976.03
2022-10-26T17:44:46.339Z,96982.56
2022-10-26T17:47:14.579Z,96987.28
2022-10-26T17:49:42.933Z,96988.22
2022-10-26T17:52:11.558Z,96991.06
2022-10-26T17:54:41.194Z,97000.13
2022-10-26T17:57:09.403Z,96997.44
2022-10-26T17:59:37.681Z,96998.84
2022-10-26T18:02:05.969Z,97006.03
2022-10-26T18:04:34.373Z,97008.41
2022-10-26T18:07:02.665Z,97007.63
2022-10-26T18:09:30.863Z,97014.19
2022-10-26T18:12:00.538Z,97021.38
2022-10-26T18:14:28.845Z,97020.97
2022-10-26T18:16:57.207Z,97021.97
2022-10-26T18:19:25.446Z,97029.88
2022-10-26T18:21:53.756Z,97022.47
2022-10-26T18:24:22.478Z,97029.09
2022-10-26T18:26:50.760Z,97037.66
2022-10-26T18:29:20.468Z,97045.38
2022-10-26T18:31:49.387Z,97038.50
2022-10-26T18:34:17.691Z,97032.06
2022-10-26T18:36:45.973Z,97040.00
2022-10-26T18:39:14.209Z,97043.69
2022-10-26T18:41:42.487Z,97051.56
2022-10-26T18:44:10.891Z,97054.03
2022-10-26T18:46:42.548Z,97047.22
2022-10-26T18:49:11.095Z,97054.91
2022-10-26T18:51:39.356Z,97045.41
2022-10-26T18:54:07.658Z,97047.31
2022-10-26T18:56:35.896Z,97055.16
2022-10-26T18:59:04.268Z,97058.16
2022-10-26T19:01:34.407Z,97063.31
2022-10-26T19:04:06.446Z,97063.81
2022-10-26T19:06:36.163Z,97053.81
2022-10-26T19:09:05.387Z,97059.28
2022-10-26T19:11:34.021Z,97064.69
2022-10-26T19:14:02.335Z,97067.38
2022-10-26T19:16:45.514Z,97070.72
2022-10-26T19:19:16.972Z,97070.31
2022-10-26T19:21:45.820Z,97082.28
2022-10-26T19:24:15.383Z,97085.81
2022-10-26T19:26:44.392Z,97082.94
2022-10-26T19:29:15.168Z,97090.59
2022-10-26T19:31:44.470Z,97090.16
2022-10-26T19:34:13.643Z,97087.63
2022-10-26T19:36:45.233Z,97092.00
2022-10-26T19:39:14.512Z,97108.34
2022-10-26T19:41:42.927Z,97104.63
2022-10-26T19:44:12.356Z,97106.03
2022-10-26T19:46:41.000Z,97109.72
2022-10-26T19:49:09.238Z,97099.81
2022-10-26T19:51:37.457Z,97108.00
2022-10-26T19:54:07.716Z,97102.22
2022-10-26T19:56:37.024Z,97112.84
2022-10-26T19:59:05.913Z,97115.66
2022-10-26T20:01:34.582Z,97115.13
2022-10-26T20:04:03.319Z,97118.56
2022-10-26T20:06:31.865Z,97117.38
2022-10-26T20:09:02.331Z,97115.16
2022-10-26T20:11:32.383Z,97120.00
2022-10-26T20:14:00.931Z,97118.28
2022-10-26T20:16:29.481Z,97130.19
2022-10-26T20:18:57.800Z,97129.94
2022-10-26T20:21:26.055Z,97125.44
2022-10-26T20:23:54.310Z,97122.88
2022-10-26T20:26:25.229Z,97126.63
2022-10-26T20:28:57.303Z,97124.19
2022-10-26T20:31:25.694Z,97120.44
2022-10-26T20:33:53.984Z,97124.13
2022-10-26T20:36:22.530Z,97133.66
2022-10-26T20:38:51.488Z,97127.63
2022-10-26T20:41:20.234Z,97129.06
2022-10-26T20:43:53.234Z,97126.78
2022-10-26T20:46:27.360Z,97127.78
2022-10-26T20:48:56.230Z,97132.19
2022-10-26T20:51:31.663Z,97125.66
2022-10-26T20:54:05.295Z,97136.59
2022-10-26T20:56:34.925Z,97125.44
2022-10-26T20:59:04.808Z,97121.72
2022-10-26T21:01:38.138Z,97126.44
2022-10-26T21:04:07.226Z,97140.91
2022-10-26T21:06:40.170Z,97137.84
2022-10-26T21:09:09.585Z,97144.22
2022-10-26T21:11:37.815Z,97139.09
2022-10-26T21:14:06.408Z,97136.09
2022-10-26T21:16:36.037Z,97143.97
2022-10-26T21:19:05.105Z,97142.38
2022-10-26T21:21:33.498Z,97143.28
2022-10-26T21:24:02.393Z,97144.28
2022-10-26T21:26:30.727Z,97153.38
2022-10-26T21:28:58.970Z,97153.75
2022-10-26T21:31:27.285Z,97149.34
2022-10-26T21:33:56.950Z,97163.81
2022-10-26T21:36:25.301Z,97161.59
2022-10-26T21:38:53.510Z,97159.09
2022-10-26T21:41:22.127Z,97155.59
2022-10-26T21:43:59.230Z,97158.28
2022-10-26T21:46:37.904Z,97159.75
2022-10-26T21:49:07.573Z,97170.16
2022-10-26T21:51:36.055Z,97166.91
2022-10-26T21:54:04.743Z,97161.34
2022-10-26T21:56:33.004Z,97164.44
2022-10-26T21:59:01.801Z,97168.38
2022-10-26T22:01:30.159Z,97163.56
2022-10-26T22:03:58.579Z,97157.94
2022-10-26T22:06:28.196Z,97156.81
2022-10-26T22:08:56.435Z,97163.50
2022-10-26T22:11:26.044Z,97169.63
2022-10-26T22:13:54.854Z,97158.84
2022-10-26T22:16:25.013Z,97162.69
2022-10-26T22:18:54.481Z,97163.97
2022-10-26T22:21:24.154Z,97164.19
2022-10-26T22:23:53.913Z,97153.28
2022-10-26T22:26:25.007Z,97169.91
2022-10-26T22:28:54.837Z,97162.34
2022-10-26T22:31:25.271Z,97170.28
2022-10-26T22:33:54.333Z,97169.53
2022-10-26T22:36:22.723Z,97166.22
2022-10-26T22:38:51.361Z,97169.00
2022-10-26T22:41:22.275Z,97162.44
2022-10-26T22:43:51.498Z,97157.53
2022-10-26T22:46:20.916Z,97161.69
2022-10-26T22:48:53.518Z,97161.78
2022-10-26T22:51:23.075Z,97160.41
2022-10-26T22:53:52.940Z,97160.31
2022-10-26T22:56:23.206Z,97167.78
2022-10-26T22:58:52.222Z,97167.38
2022-10-26T23:01:22.878Z,97162.63
2022-10-26T23:03:51.280Z,97156.91
2022-10-26T23:06:20.507Z,97160.47
2022-10-26T23:08:48.905Z,97170.38
2022-10-26T23:11:19.043Z,97168.91
2022-10-26T23:13:48.798Z,97174.59
2022-10-26T23:16:18.964Z,97170.00
2022-10-26T23:18:47.874Z,97177.72
2022-10-26T23:21:16.951Z,97181.03
2022-10-26T23:23:45.619Z,97177.88
2022-10-26T23:26:15.675Z,97173.16
2022-10-26T23:28:44.800Z,97167.09
2022-10-26T23:31:17.066Z,97177.56
2022-10-26T23:33:45.666Z,97179.47
2022-10-26T23:36:13.951Z,97172.28
2022-10-26T23:38:42.260Z,97168.63
2022-10-26T23:41:12.838Z,97170.25
2022-10-26T23:43:41.806Z,97173.84
2022-10-26T23:46:10.051Z,97184.47
2022-10-26T23:48:39.611Z,97175.88
2022-10-26T23:51:08.025Z,97177.91
2022-10-26T23:53:36.403Z,97178.56
2022-10-26T23:56:04.782Z,97176.25
2022-10-26T23:58:32.986Z,97180.47
