createdAt,value
2024-04-24T00:00:59.417Z,99814.09
2024-04-24T00:03:29.430Z,99823.53
2024-04-24T00:05:59.464Z,99814.72
2024-04-24T00:08:29.517Z,99819.78
2024-04-24T00:11:02.194Z,99814.47
2024-04-24T00:13:32.526Z,99822.25
2024-04-24T00:16:02.572Z,99809.09
2024-04-24T00:18:32.618Z,99803.84
2024-04-24T00:21:02.617Z,99813.38
2024-04-24T00:23:32.746Z,99801.97
2024-04-24T00:26:05.450Z,99796.66
2024-04-24T00:28:36.100Z,99787.91
2024-04-24T00:31:06.140Z,99788.69
2024-04-24T00:33:36.244Z,99796.50
2024-04-24T00:36:06.542Z,99787.81
2024-04-24T00:38:36.904Z,99787.75
2024-04-24T00:41:09.783Z,99771.19
2024-04-24T00:43:39.829Z,99777.31
2024-04-24T00:46:11.339Z,99771.16
2024-04-24T00:48:43.233Z,99774.56
2024-04-24T00:51:13.958Z,99766.66
2024-04-24T00:53:44.104Z,99762.25
2024-04-24T00:56:17.317Z,99762.94
2024-04-24T00:58:48.619Z,99759.38
2024-04-24T01:01:19.015Z,99761.94
2024-04-24T01:03:48.993Z,99758.41
2024-04-24T01:06:19.118Z,99760.91
2024-04-24T01:08:49.110Z,99754.75
2024-04-24T01:11:21.749Z,99754.66
2024-04-24T01:13:52.243Z,99759.75
2024-04-24T01:16:27.168Z,99763.22
2024-04-24T01:19:02.791Z,99755.34
2024-04-24T01:21:40.904Z,99757.06
2024-04-24T01:24:16.881Z,99747.44
2024-04-24T01:26:52.225Z,99748.25
2024-04-24T01:29:22.531Z,99736.91
2024-04-24T01:31:53.319Z,99729.94
2024-04-24T01:34:23.357Z,99728.16
2024-04-24T01:36:53.321Z,99726.44
2024-04-24T01:39:23.315Z,99731.59
2024-04-24T01:41:56.006Z,99728.09
2024-04-24T01:44:26.179Z,99709.94
2024-04-24T01:46:56.235Z,99716.91
2024-04-24T01:49:26.253Z,99716.09
2024-04-24T01:51:56.326Z,99703.09
2024-04-24T01:54:26.328Z,99684.78
2024-04-24T01:56:58.913Z,99679.59
2024-04-24T01:59:29.167Z,99687.47
2024-04-24T02:01:59.285Z,99689.16
2024-04-24T02:04:29.342Z,99687.47
2024-04-24T02:06:59.508Z,99690.88
2024-04-24T02:09:29.506Z,99684.84
2024-04-24T02:12:10.190Z,99674.31
2024-04-24T02:14:46.146Z,99684.72
2024-04-24T02:17:16.530Z,99676.94
2024-04-24T02:19:46.740Z,99680.38
2024-04-24T02:22:16.722Z,99684.72
2024-04-24T02:25:03.120Z,99678.59
2024-04-24T02:27:35.756Z,99679.50
2024-04-24T02:30:06.145Z,99683.78
2024-04-24T02:32:36.420Z,99679.38
2024-04-24T02:35:06.742Z,99672.31
2024-04-24T02:37:39.229Z,99667.91
2024-04-24T02:40:10.789Z,99662.59
2024-04-24T02:42:43.456Z,99666.94
2024-04-24T02:45:13.779Z,99666.94
2024-04-24T02:47:43.832Z,99655.59
2024-04-24T02:50:14.256Z,99650.41
2024-04-24T02:52:44.295Z,99653.84
2024-04-24T02:55:14.307Z,99650.31
2024-04-24T02:57:47.155Z,99655.50
2024-04-24T03:00:18.090Z,99648.53
2024-04-24T03:02:48.680Z,99644.09
2024-04-24T03:05:19.025Z,99638.75
2024-04-24T03:07:49.252Z,99639.53
2024-04-24T03:10:19.211Z,99635.16
2024-04-24T03:12:52.130Z,99629.06
2024-04-24T03:15:22.259Z,99624.72
2024-04-24T03:17:52.416Z,99629.84
2024-04-24T03:20:22.594Z,99628.13
2024-04-24T03:22:52.679Z,99629.06
2024-04-24T03:25:22.738Z,99622.16
2024-04-24T03:27:55.334Z,99622.22
2024-04-24T03:30:25.747Z,99623.97
2024-04-24T03:32:56.416Z,99618.75
2024-04-24T03:35:26.644Z,99605.75
2024-04-24T03:37:56.729Z,99601.44
2024-04-24T03:40:26.860Z,99603.16
2024-04-24T03:42:59.413Z,99604.00
2024-04-24T03:45:29.558Z,99601.34
2024-04-24T03:47:59.686Z,99601.31
2024-04-24T03:50:29.886Z,99593.44
2024-04-24T03:52:59.921Z,99589.91
2024-04-24T03:55:27.273Z,99591.63
2024-04-24T03:57:59.965Z,99587.28
2024-04-24T04:00:29.915Z,99589.03
2024-04-24T04:03:00.007Z,99591.69
2024-04-24T04:05:30.319Z,99589.03
2024-04-24T04:08:01.247Z,99581.13
2024-04-24T04:10:31.755Z,99585.38
2024-04-24T04:13:05.821Z,99573.19
2024-04-24T04:15:36.374Z,99574.97
2024-04-24T04:18:06.831Z,99573.19
2024-04-24T04:20:36.914Z,99567.13
2024-04-24T04:23:07.441Z,99565.34
2024-04-24T04:25:37.702Z,99563.69
2024-04-24T04:28:10.752Z,99572.38
2024-04-24T04:30:40.708Z,99564.56
2024-04-24T04:33:10.794Z,99561.91
2024-04-24T04:35:40.723Z,99561.88
2024-04-24T04:38:10.748Z,99554.09
2024-04-24T04:40:40.721Z,99569.69
2024-04-24T04:43:13.402Z,99574.88
2024-04-24T04:45:43.502Z,99571.44
2024-04-24T04:48:13.610Z,99570.59
2024-04-24T04:50:43.727Z,99570.59
2024-04-24T04:53:13.701Z,99572.31
2024-04-24T04:55:43.721Z,99566.25
2024-04-24T04:58:16.530Z,99562.69
2024-04-24T05:00:46.534Z,99562.59
2024-04-24T05:03:16.709Z,99561.66
2024-04-24T05:05:46.988Z,99559.06
2024-04-24T05:08:17.146Z,99552.09
2024-04-24T05:10:47.306Z,99549.44
2024-04-24T05:13:20.410Z,99554.63
2024-04-24T05:15:51.134Z,99554.63
2024-04-24T05:18:25.345Z,99556.28
2024-04-24T05:20:55.736Z,99555.41
2024-04-24T05:23:25.877Z,99550.13
2024-04-24T05:25:56.974Z,99546.66
2024-04-24T05:28:48.255Z,99549.19
2024-04-24T05:31:19.490Z,99548.38
2024-04-24T05:33:49.634Z,99544.06
2024-04-24T05:36:19.703Z,99544.94
2024-04-24T05:38:49.751Z,99538.94
2024-04-24T05:41:19.773Z,99539.81
2024-04-24T05:43:52.623Z,99546.81
2024-04-24T05:46:22.998Z,99538.16
2024-04-24T05:48:53.445Z,99538.25
2024-04-24T05:51:23.641Z,99547.00
2024-04-24T05:53:53.842Z,99535.81
2024-04-24T05:56:23.800Z,99533.28
2024-04-24T05:58:56.536Z,99534.31
2024-04-24T06:01:23.997Z,99524.84
2024-04-24T06:03:54.150Z,99531.88
2024-04-24T06:06:24.329Z,99515.50
2024-04-24T06:08:54.535Z,99518.16
2024-04-24T06:11:24.801Z,99519.91
2024-04-24T06:13:57.619Z,99520.84
2024-04-24T06:16:27.821Z,99516.56
2024-04-24T06:18:58.343Z,99519.19
2024-04-24T06:21:30.043Z,99508.78
2024-04-24T06:24:00.115Z,99508.84
2024-04-24T06:26:30.360Z,99506.16
2024-04-24T06:29:03.158Z,99501.78
2024-04-24T06:31:33.318Z,99505.28
2024-04-24T06:34:03.373Z,99500.97
2024-04-24T06:36:33.520Z,99502.69
2024-04-24T06:39:04.953Z,99504.44
2024-04-24T06:41:35.117Z,99507.84
2024-04-24T06:44:08.155Z,99505.22
2024-04-24T06:46:38.520Z,99500.97
2024-04-24T06:49:08.664Z,99499.31
2024-04-24T06:51:38.769Z,99495.94
2024-04-24T06:54:08.960Z,99490.84
2024-04-24T06:56:40.729Z,99493.53
2024-04-24T06:59:14.081Z,99488.41
2024-04-24T07:01:44.540Z,99494.56
2024-04-24T07:04:14.727Z,99491.03
2024-04-24T07:06:44.813Z,99489.28
2024-04-24T07:09:15.264Z,99479.75
2024-04-24T07:11:45.612Z,99484.97
2024-04-24T07:14:18.608Z,99473.75
2024-04-24T07:16:49.123Z,99477.38
2024-04-24T07:19:19.420Z,99474.03
2024-04-24T07:21:49.544Z,99468.94
2024-04-24T07:24:19.695Z,99462.09
2024-04-24T07:26:49.878Z,99471.75
2024-04-24T07:29:22.666Z,99460.59
2024-04-24T07:31:52.850Z,99461.59
2024-04-24T07:34:23.001Z,99458.94
2024-04-24T07:36:53.033Z,99451.97
2024-04-24T07:39:23.355Z,99448.50
2024-04-24T07:41:53.583Z,99448.50
2024-04-24T07:44:26.268Z,99449.47
2024-04-24T07:46:56.398Z,99447.88
2024-04-24T07:49:26.924Z,99452.41
2024-04-24T07:51:56.937Z,99453.28
2024-04-24T07:54:27.062Z,99451.69
2024-04-24T07:56:57.320Z,99455.22
2024-04-24T07:59:31.723Z,99457.84
2024-04-24T08:02:02.867Z,99457.91
2024-04-24T08:04:32.981Z,99464.03
2024-04-24T08:07:03.315Z,99460.56
2024-04-24T08:09:33.435Z,99460.63
2024-04-24T08:12:08.860Z,99463.31
2024-04-24T08:14:42.482Z,99461.59
2024-04-24T08:17:12.600Z,99459.84
2024-04-24T08:19:42.627Z,99458.09
2024-04-24T08:22:12.754Z,99454.66
2024-04-24T08:24:42.771Z,99453.91
2024-04-24T08:27:13.017Z,99450.38
2024-04-24T08:29:45.919Z,99447.88
2024-04-24T08:32:16.148Z,99442.72
2024-04-24T08:34:46.216Z,99437.66
2024-04-24T08:37:16.272Z,99434.31
2024-04-24T08:39:46.227Z,99437.91
2024-04-24T08:42:16.481Z,99435.34
2024-04-24T08:44:49.728Z,99433.63
2024-04-24T08:47:20.850Z,99446.72
2024-04-24T08:49:54.845Z,99436.25
2024-04-24T08:52:26.422Z,99435.44
2024-04-24T08:55:01.620Z,99432.84
2024-04-24T08:57:32.705Z,99434.63
2024-04-24T09:00:07.028Z,99435.44
2024-04-24T09:02:42.982Z,99448.34
2024-04-24T09:05:14.856Z,99438.75
2024-04-24T09:07:46.105Z,99429.16
2024-04-24T09:10:18.635Z,99426.56
2024-04-24T09:12:49.794Z,99422.31
2024-04-24T09:15:23.074Z,99422.44
2024-04-24T09:17:53.231Z,99418.19
2024-04-24T09:20:23.697Z,99422.66
2024-04-24T09:22:53.756Z,99414.09
2024-04-24T09:25:23.784Z,99411.66
2024-04-24T09:27:55.868Z,99405.72
2024-04-24T09:30:31.272Z,99401.47
2024-04-24T09:33:01.489Z,99411.19
2024-04-24T09:35:31.710Z,99402.56
2024-04-24T09:38:02.191Z,99406.19
2024-04-24T09:40:32.641Z,99409.78
2024-04-24T09:43:02.911Z,99400.25
2024-04-24T09:45:35.919Z,99401.13
2024-04-24T09:48:07.435Z,99401.06
2024-04-24T09:50:37.757Z,99400.13
2024-04-24T09:53:08.443Z,99402.75
2024-04-24T09:55:42.329Z,99401.06
2024-04-24T09:58:15.107Z,99399.34
2024-04-24T10:00:49.001Z,99399.44
2024-04-24T10:03:23.089Z,99393.41
2024-04-24T10:05:57.493Z,99402.06
2024-04-24T10:08:35.061Z,99404.72
2024-04-24T10:11:07.694Z,99412.50
2024-04-24T10:13:39.436Z,99404.59
2024-04-24T10:16:12.562Z,99394.06
2024-04-24T10:18:45.139Z,99384.41
2024-04-24T10:21:16.744Z,99382.63
2024-04-24T10:23:48.751Z,99379.16
2024-04-24T10:26:20.288Z,99372.25
2024-04-24T10:28:52.926Z,99376.66
2024-04-24T10:31:27.292Z,99371.50
2024-04-24T10:33:59.455Z,99379.28
2024-04-24T10:36:30.575Z,99380.19
2024-04-24T10:39:00.707Z,99372.31
2024-04-24T10:41:31.171Z,99380.91
2024-04-24T10:44:01.479Z,99397.28
2024-04-24T10:46:34.185Z,99397.94
2024-04-24T10:49:04.424Z,99394.22
2024-04-24T10:51:35.893Z,99387.91
2024-04-24T10:54:17.246Z,99379.09
2024-04-24T10:56:48.850Z,99387.78
2024-04-24T10:59:19.712Z,99399.91
2024-04-24T11:01:54.462Z,99385.13
2024-04-24T11:04:27.206Z,99377.28
2024-04-24T11:06:57.750Z,99395.59
2024-04-24T11:09:28.496Z,99375.63
2024-04-24T11:12:00.742Z,99383.38
2024-04-24T11:14:42.358Z,99370.28
2024-04-24T11:17:15.061Z,99374.69
2024-04-24T11:19:45.762Z,99365.19
2024-04-24T11:22:16.047Z,99363.41
2024-04-24T11:24:46.241Z,99363.47
2024-04-24T11:27:16.674Z,99364.50
2024-04-24T11:29:46.817Z,99353.28
2024-04-24T11:32:20.737Z,99363.00
2024-04-24T11:34:52.160Z,99346.59
2024-04-24T11:37:23.571Z,99342.50
2024-04-24T11:39:53.944Z,99346.19
2024-04-24T11:42:24.301Z,99342.00
2024-04-24T11:44:54.847Z,99339.50
2024-04-24T11:47:28.249Z,99343.97
2024-04-24T11:49:58.767Z,99337.97
2024-04-24T11:52:29.906Z,99340.75
2024-04-24T11:55:00.067Z,99338.28
2024-04-24T11:57:30.310Z,99325.34
2024-04-24T12:00:04.476Z,99334.16
2024-04-24T12:02:40.473Z,99328.16
2024-04-24T12:05:11.208Z,99323.97
2024-04-24T12:07:46.744Z,99324.13
2024-04-24T12:10:25.758Z,99322.41
2024-04-24T12:12:57.961Z,99309.34
2024-04-24T12:15:28.096Z,99306.84
2024-04-24T12:18:00.874Z,99310.41
2024-04-24T12:20:31.069Z,99295.66
2024-04-24T12:23:02.666Z,99294.88
2024-04-24T12:25:32.759Z,99293.22
2024-04-24T12:28:03.127Z,99295.06
2024-04-24T12:30:33.389Z,99280.25
2024-04-24T12:33:06.504Z,99280.25
2024-04-24T12:35:36.717Z,99272.47
2024-04-24T12:38:07.583Z,99276.88
2024-04-24T12:40:38.138Z,99273.38
2024-04-24T12:43:08.450Z,99269.03
2024-04-24T12:45:38.451Z,99271.66
2024-04-24T12:48:11.699Z,99288.19
2024-04-24T12:50:41.772Z,99311.59
2024-04-24T12:53:12.015Z,99309.72
2024-04-24T12:55:42.140Z,99338.28
2024-04-24T12:58:14.967Z,99330.97
2024-04-24T13:00:45.255Z,99321.06
2024-04-24T13:03:20.029Z,99333.00
2024-04-24T13:05:50.390Z,99329.31
2024-04-24T13:08:20.688Z,99323.06
2024-04-24T13:10:50.858Z,99311.69
2024-04-24T13:13:20.950Z,99322.13
2024-04-24T13:15:51.069Z,99311.63
2024-04-24T13:18:25.354Z,99309.03
2024-04-24T13:20:57.329Z,99300.47
2024-04-24T13:23:27.656Z,99305.13
2024-04-24T13:25:58.010Z,99304.53
2024-04-24T13:28:28.775Z,99289.00
2024-04-24T13:31:03.235Z,99292.59
2024-04-24T13:33:37.400Z,99287.47
2024-04-24T13:36:08.636Z,99280.53
2024-04-24T13:38:38.829Z,99285.81
2024-04-24T13:41:09.647Z,99285.84
2024-04-24T13:43:40.062Z,99271.16
2024-04-24T13:46:10.157Z,99259.16
2024-04-24T13:48:42.970Z,99269.00
2024-04-24T13:51:13.175Z,99265.75
2024-04-24T13:53:43.274Z,99262.47
2024-04-24T13:56:13.343Z,99250.44
2024-04-24T13:58:43.547Z,99241.00
2024-04-24T14:01:13.970Z,99242.94
2024-04-24T14:03:47.099Z,99241.28
2024-04-24T14:06:17.189Z,99238.84
2024-04-24T14:08:45.090Z,99225.84
2024-04-24T14:11:15.682Z,99223.31
2024-04-24T14:13:47.879Z,99233.91
2024-04-24T14:16:18.201Z,99219.16
2024-04-24T14:18:50.881Z,99229.66
2024-04-24T14:21:21.527Z,99227.06
2024-04-24T14:23:51.757Z,99228.78
2024-04-24T14:26:22.894Z,99220.00
2024-04-24T14:28:53.193Z,99227.88
2024-04-24T14:31:23.232Z,99223.47
2024-04-24T14:33:55.954Z,99213.84
2024-04-24T14:36:26.710Z,99210.34
2024-04-24T14:38:57.783Z,99209.47
2024-04-24T14:41:28.130Z,99206.00
2024-04-24T14:43:58.324Z,99194.75
2024-04-24T14:46:28.575Z,99191.25
2024-04-24T14:49:03.311Z,99199.16
2024-04-24T14:51:34.030Z,99209.56
2024-04-24T14:54:04.055Z,99247.84
2024-04-24T14:56:34.282Z,99262.53
2024-04-24T14:59:04.327Z,99271.88
2024-04-24T15:01:36.383Z,99289.88
2024-04-24T15:04:09.765Z,99280.00
2024-04-24T15:06:44.141Z,99276.25
2024-04-24T15:09:14.244Z,99266.47
2024-04-24T15:11:48.337Z,99258.50
2024-04-24T15:14:18.688Z,99241.81
2024-04-24T15:16:49.076Z,99238.25
2024-04-24T15:19:21.740Z,99232.94
2024-04-24T15:21:52.000Z,99224.19
2024-04-24T15:24:22.623Z,99224.25
2024-04-24T15:26:52.641Z,99223.44
2024-04-24T15:29:22.668Z,99220.09
2024-04-24T15:31:52.826Z,99217.66
2024-04-24T15:34:25.518Z,99208.19
2024-04-24T15:36:55.702Z,99218.00
2024-04-24T15:39:25.680Z,99212.97
2024-04-24T15:41:56.364Z,99212.28
2024-04-24T15:44:26.510Z,99216.00
2024-04-24T15:46:56.989Z,99203.13
2024-04-24T15:49:30.138Z,99199.78
2024-04-24T15:52:00.434Z,99202.53
2024-04-24T15:54:30.467Z,99199.13
2024-04-24T15:57:00.483Z,99203.47
2024-04-24T15:59:33.312Z,99200.84
2024-04-24T16:02:05.481Z,99200.75
2024-04-24T16:04:38.260Z,99202.41
2024-04-24T16:07:06.524Z,99196.22
2024-04-24T16:09:37.357Z,99203.97
2024-04-24T16:12:09.182Z,99210.78
2024-04-24T16:14:39.560Z,99214.13
2024-04-24T16:17:09.799Z,99218.31
2024-04-24T16:19:42.567Z,99223.34
2024-04-24T16:22:12.857Z,99218.00
2024-04-24T16:24:44.532Z,99222.31
2024-04-24T16:27:15.582Z,99222.31
2024-04-24T16:29:49.946Z,99225.84
2024-04-24T16:32:20.666Z,99231.13
2024-04-24T16:34:53.415Z,99222.41
2024-04-24T16:37:23.381Z,99220.69
2024-04-24T16:39:53.951Z,99215.50
2024-04-24T16:42:24.109Z,99218.16
2024-04-24T16:44:54.877Z,99219.91
2024-04-24T16:47:25.492Z,99217.31
2024-04-24T16:49:58.309Z,99237.38
2024-04-24T16:52:28.268Z,99229.44
2024-04-24T16:54:58.991Z,99228.50
2024-04-24T16:57:30.233Z,99224.00
2024-04-24T17:00:01.095Z,99239.53
2024-04-24T17:02:32.994Z,99227.22
2024-04-24T17:05:08.554Z,99242.88
2024-04-24T17:07:38.670Z,99233.25
2024-04-24T17:10:09.949Z,99241.03
2024-04-24T17:12:40.352Z,99241.88
2024-04-24T17:15:12.085Z,99240.94
2024-04-24T17:17:42.272Z,99240.00
2024-04-24T17:20:15.517Z,99238.22
2024-04-24T17:22:45.518Z,99247.75
2024-04-24T17:25:15.871Z,99243.34
2024-04-24T17:27:46.027Z,99245.03
2024-04-24T17:30:16.075Z,99240.69
2024-04-24T17:32:46.169Z,99252.81
2024-04-24T17:35:19.323Z,99280.53
2024-04-24T17:37:49.402Z,99273.25
2024-04-24T17:40:19.515Z,99279.91
2024-04-24T17:42:49.493Z,99289.22
2024-04-24T17:45:19.819Z,99282.88
2024-04-24T17:47:49.999Z,99294.00
2024-04-24T17:50:24.756Z,99299.88
2024-04-24T17:52:55.018Z,99306.56
2024-04-24T17:55:25.564Z,99295.06
2024-04-24T17:57:55.696Z,99285.38
2024-04-24T18:00:26.434Z,99288.81
2024-04-24T18:02:56.569Z,99289.59
2024-04-24T18:05:31.016Z,99293.91
2024-04-24T18:08:01.276Z,99284.28
2024-04-24T18:10:31.531Z,99283.47
2024-04-24T18:13:01.620Z,99293.03
2024-04-24T18:15:31.582Z,99292.22
2024-04-24T18:18:01.774Z,99293.09
2024-04-24T18:20:34.749Z,99294.75
2024-04-24T18:23:05.079Z,99291.28
2024-04-24T18:25:35.440Z,99301.66
2024-04-24T18:28:05.492Z,99292.91
2024-04-24T18:30:35.484Z,99296.28
2024-04-24T18:33:05.677Z,99287.53
2024-04-24T18:35:38.502Z,99297.03
2024-04-24T18:38:08.868Z,99294.34
2024-04-24T18:40:39.407Z,99294.34
2024-04-24T18:43:10.445Z,99303.97
2024-04-24T18:45:40.601Z,99302.19
2024-04-24T18:48:11.443Z,99310.00
2024-04-24T18:50:44.486Z,99309.16
2024-04-24T18:53:14.807Z,99316.13
2024-04-24T18:55:44.860Z,99311.78
2024-04-24T18:58:15.037Z,99309.19
2024-04-24T19:00:45.186Z,99316.19
2024-04-24T19:03:15.196Z,99316.19
2024-04-24T19:05:48.088Z,99326.63
2024-04-24T19:08:18.284Z,99318.81
2024-04-24T19:10:48.464Z,99322.28
2024-04-24T19:13:19.166Z,99327.50
2024-04-24T19:15:49.263Z,99315.31
2024-04-24T19:18:21.467Z,99324.81
2024-04-24T19:20:55.173Z,99327.34
2024-04-24T19:23:25.991Z,99330.84
2024-04-24T19:25:56.846Z,99331.69
2024-04-24T19:28:27.018Z,99332.44
2024-04-24T19:30:57.068Z,99326.31
2024-04-24T19:33:27.406Z,99331.53
2024-04-24T19:36:00.400Z,99330.66
2024-04-24T19:38:30.513Z,99328.03
2024-04-24T19:41:00.831Z,99327.13
2024-04-24T19:43:32.459Z,99330.53
2024-04-24T19:46:02.695Z,99334.91
2024-04-24T19:48:32.845Z,99334.91
2024-04-24T19:51:09.833Z,99343.59
2024-04-24T19:53:39.919Z,99337.53
2024-04-24T19:56:11.091Z,99348.75
2024-04-24T19:58:41.154Z,99342.69
2024-04-24T20:01:12.479Z,99344.41
2024-04-24T20:03:43.082Z,99352.22
2024-04-24T20:06:17.100Z,99346.97
2024-04-24T20:08:47.190Z,99341.75
2024-04-24T20:11:17.384Z,99350.38
2024-04-24T20:13:47.606Z,99344.25
2024-04-24T20:16:17.924Z,99355.59
2024-04-24T20:18:48.042Z,99359.88
2024-04-24T20:21:23.262Z,99363.31
2024-04-24T20:23:53.284Z,99359.84
2024-04-24T20:26:24.928Z,99363.28
2024-04-24T20:28:55.768Z,99370.28
2024-04-24T20:31:26.606Z,99366.81
2024-04-24T20:33:58.787Z,99368.59
2024-04-24T20:36:33.246Z,99374.66
2024-04-24T20:39:04.967Z,99376.41
2024-04-24T20:41:36.133Z,99368.59
2024-04-24T20:44:06.624Z,99375.50
2024-04-24T20:46:42.067Z,99379.88
2024-04-24T20:49:12.176Z,99379.88
2024-04-24T20:51:45.075Z,99373.69
2024-04-24T20:54:15.183Z,99373.69
2024-04-24T20:56:45.408Z,99365.84
2024-04-24T20:59:15.574Z,99373.63
2024-04-24T21:01:45.665Z,99372.75
2024-04-24T21:04:15.804Z,99362.25
2024-04-24T21:06:48.517Z,99364.84
2024-04-24T21:09:18.622Z,99363.94
2024-04-24T21:11:48.893Z,99365.59
2024-04-24T21:14:18.943Z,99371.63
2024-04-24T21:16:49.145Z,99372.41
2024-04-24T21:19:19.080Z,99371.50
2024-04-24T21:21:51.859Z,99373.97
2024-04-24T21:24:21.825Z,99368.72
2024-04-24T21:26:51.817Z,99369.47
2024-04-24T21:29:21.780Z,99368.53
2024-04-24T21:31:52.605Z,99364.13
2024-04-24T21:34:22.683Z,99368.41
2024-04-24T21:36:55.311Z,99370.94
2024-04-24T21:39:25.419Z,99367.38
2024-04-24T21:41:57.373Z,99372.53
2024-04-24T21:44:28.457Z,99372.41
2024-04-24T21:46:58.853Z,99371.41
2024-04-24T21:49:29.407Z,99372.19
2024-04-24T21:52:02.484Z,99370.38
2024-04-24T21:54:32.552Z,99357.28
2024-04-24T21:57:02.658Z,99364.16
2024-04-24T21:59:35.820Z,99363.25
2024-04-24T22:02:06.086Z,99369.28
2024-04-24T22:04:36.124Z,99364.03
2024-04-24T22:07:08.802Z,99364.00
2024-04-24T22:09:41.405Z,99366.56
2024-04-24T22:12:14.118Z,99364.81
2024-04-24T22:14:44.373Z,99357.00
2024-04-24T22:17:19.710Z,99362.16
2024-04-24T22:19:55.362Z,99361.22
2024-04-24T22:22:28.030Z,99360.28
2024-04-24T22:24:58.077Z,99378.50
2024-04-24T22:27:28.214Z,99355.94
2024-04-24T22:29:58.137Z,99362.84
2024-04-24T22:32:32.447Z,99363.66
2024-04-24T22:35:02.572Z,99361.88
2024-04-24T22:37:35.532Z,99360.97
2024-04-24T22:40:06.320Z,99367.00
2024-04-24T22:42:36.344Z,99369.56
2024-04-24T22:45:06.931Z,99365.25
2024-04-24T22:47:39.669Z,99367.88
2024-04-24T22:50:10.892Z,99370.53
2024-04-24T22:52:43.611Z,99369.66
2024-04-24T22:55:13.658Z,99366.19
2024-04-24T22:57:43.738Z,99371.44
2024-04-24T23:00:19.244Z,99363.66
2024-04-24T23:02:51.148Z,99368.84
2024-04-24T23:05:21.286Z,99371.44
2024-04-24T23:07:53.986Z,99365.31
2024-04-24T23:10:24.068Z,99367.97
2024-04-24T23:12:54.456Z,99365.41
2024-04-24T23:15:24.571Z,99371.44
2024-04-24T23:17:54.906Z,99363.66
2024-04-24T23:20:25.242Z,99366.25
2024-04-24T23:22:57.918Z,99361.88
2024-04-24T23:25:28.827Z,99360.13
2024-04-24T23:27:59.080Z,99359.19
2024-04-24T23:30:29.679Z,99356.59
2024-04-24T23:33:00.374Z,99355.78
2024-04-24T23:35:31.116Z,99350.50
2024-04-24T23:38:03.953Z,99359.91
2024-04-24T23:40:33.964Z,99352.13
2024-04-24T23:43:04.123Z,99352.97
2024-04-24T23:45:35.561Z,99351.22
2024-04-24T23:48:05.705Z,99349.44
2024-04-24T23:50:35.851Z,99351.22
2024-04-24T23:53:08.811Z,99347.75
2024-04-24T23:55:38.862Z,99346.91
2024-04-24T23:58:09.137Z,99348.78
