createdAt,value
2017-09-29T00:15:51.489Z,17.04
2017-09-29T00:36:29.191Z,16.93
2017-09-29T00:57:01.887Z,16.86
2017-09-29T01:17:43.912Z,16.82
2017-09-29T01:38:19.179Z,16.72
2017-09-29T01:58:54.706Z,16.72
2017-09-29T02:37:36.312Z,16.71
2017-09-29T02:58:20.797Z,16.76
2017-09-29T03:18:56.246Z,16.77
2017-09-29T03:39:32.486Z,16.78
2017-09-29T04:00:06.705Z,16.57
2017-09-29T04:20:39.735Z,16.49
2017-09-29T04:41:18.077Z,16.43
2017-09-29T05:01:53.044Z,16.36
2017-09-29T05:22:28.654Z,16.14
2017-09-29T05:43:00.847Z,15.97
2017-09-29T06:03:33.639Z,15.83
2017-09-29T06:24:11.980Z,16.00
2017-09-29T06:44:47.551Z,16.35
2017-09-29T07:05:28.663Z,16.69
2017-09-29T07:26:06.705Z,16.90
2017-09-29T07:46:46.368Z,17.07
2017-09-29T08:07:20.318Z,17.25
2017-09-29T08:27:52.511Z,17.91
2017-09-29T08:48:27.786Z,18.38
2017-09-29T09:09:05.830Z,18.66
2017-09-29T09:29:43.247Z,18.85
2017-09-29T09:50:20.668Z,19.13
2017-09-29T10:11:18.377Z,19.48
2017-09-29T10:32:01.609Z,20.00
2017-09-29T10:52:40.598Z,20.67
2017-09-29T11:13:40.395Z,21.23
2017-09-29T11:34:13.486Z,21.50
2017-09-29T11:54:47.718Z,21.99
2017-09-29T12:15:23.195Z,22.25
2017-09-29T12:35:59.178Z,22.51
2017-09-29T12:56:38.327Z,22.99
2017-09-29T13:17:22.510Z,23.01
2017-09-29T13:37:59.011Z,23.43
2017-09-29T13:58:38.422Z,23.69
2017-09-29T14:19:27.986Z,23.77
2017-09-29T14:40:09.702Z,24.23
2017-09-29T15:21:37.518Z,25.35
2017-09-29T15:42:20.708Z,26.32
2017-09-29T16:03:05.496Z,24.64
2017-09-29T16:23:46.305Z,22.98
2017-09-29T16:44:21.577Z,21.83
2017-09-29T17:05:03.028Z,20.99
2017-09-29T17:25:42.335Z,20.21
2017-09-29T17:46:19.384Z,19.51
2017-09-29T18:06:54.779Z,19.01
2017-09-29T18:27:31.023Z,18.47
2017-09-29T18:48:03.051Z,18.34
2017-09-29T19:08:35.252Z,18.08
2017-09-29T19:50:04.824Z,17.65
2017-09-29T20:10:41.022Z,17.29
2017-09-29T20:31:23.974Z,16.95
2017-09-29T20:52:00.474Z,16.83
2017-09-29T21:12:34.823Z,16.60
2017-09-29T21:33:33.497Z,16.60
2017-09-29T21:54:12.893Z,16.36
2017-09-29T22:14:50.746Z,16.18
2017-09-29T22:35:22.968Z,15.96
2017-09-29T22:55:57.301Z,15.98
2017-09-29T23:16:35.635Z,15.73
2017-09-29T23:37:09.679Z,15.70
2017-09-29T23:57:44.953Z,15.59
