createdAt,value
2022-07-29T00:02:16.014Z,48.94
2022-07-29T00:04:45.180Z,49.31
2022-07-29T00:07:13.232Z,49.17
2022-07-29T00:09:51.148Z,49.20
2022-07-29T00:12:25.488Z,49.74
2022-07-29T00:14:55.934Z,49.97
2022-07-29T00:17:23.946Z,49.59
2022-07-29T00:19:53.375Z,50.37
2022-07-29T00:22:21.692Z,50.04
2022-07-29T00:24:50.331Z,50.14
2022-07-29T00:27:19.125Z,50.14
2022-07-29T00:29:49.326Z,49.90
2022-07-29T00:32:17.318Z,50.12
2022-07-29T00:35:03.773Z,50.21
2022-07-29T00:37:33.214Z,50.30
2022-07-29T00:40:02.171Z,50.65
2022-07-29T00:42:30.249Z,50.28
2022-07-29T00:44:58.030Z,50.44
2022-07-29T00:47:25.805Z,50.83
2022-07-29T00:49:54.276Z,51.05
2022-07-29T00:52:23.527Z,50.87
2022-07-29T00:54:52.904Z,50.98
2022-07-29T00:57:21.360Z,50.93
2022-07-29T00:59:49.306Z,51.11
2022-07-29T01:02:17.211Z,51.02
2022-07-29T01:04:45.416Z,51.56
2022-07-29T01:07:13.518Z,51.09
2022-07-29T01:09:46.781Z,51.48
2022-07-29T01:12:20.142Z,51.47
2022-07-29T01:14:49.523Z,51.48
2022-07-29T01:17:24.018Z,51.60
2022-07-29T01:20:00.017Z,51.70
2022-07-29T01:22:43.227Z,51.68
2022-07-29T01:25:43.421Z,51.89
2022-07-29T01:28:38.995Z,52.02
2022-07-29T01:31:12.400Z,51.85
2022-07-29T01:33:56.473Z,52.18
2022-07-29T01:36:29.888Z,52.18
2022-07-29T01:39:07.360Z,52.11
2022-07-29T01:41:37.680Z,52.39
2022-07-29T01:44:15.102Z,52.64
2022-07-29T01:46:50.679Z,52.39
2022-07-29T01:49:23.928Z,52.57
2022-07-29T01:51:56.527Z,52.55
2022-07-29T01:54:32.850Z,52.51
2022-07-29T01:57:03.421Z,52.88
2022-07-29T01:59:34.203Z,52.57
2022-07-29T02:02:04.378Z,53.12
2022-07-29T02:04:36.333Z,53.23
2022-07-29T02:07:06.990Z,53.03
2022-07-29T02:09:37.877Z,53.10
2022-07-29T02:12:08.315Z,53.25
2022-07-29T02:14:40.452Z,53.60
2022-07-29T02:17:08.656Z,53.59
2022-07-29T02:19:39.430Z,53.42
2022-07-29T02:22:08.874Z,53.69
2022-07-29T02:24:39.273Z,53.56
2022-07-29T02:27:09.958Z,53.53
2022-07-29T02:29:41.748Z,53.73
2022-07-29T02:32:13.320Z,54.08
2022-07-29T02:34:42.988Z,54.03
2022-07-29T02:37:12.067Z,54.19
2022-07-29T02:39:43.175Z,54.38
2022-07-29T02:42:14.660Z,54.51
2022-07-29T02:44:44.523Z,54.10
2022-07-29T02:47:18.487Z,54.52
2022-07-29T02:49:54.650Z,54.25
2022-07-29T02:52:28.880Z,54.52
2022-07-29T02:55:00.621Z,54.72
2022-07-29T02:57:54.416Z,54.87
2022-07-29T03:00:29.185Z,54.87
2022-07-29T03:03:00.131Z,54.98
2022-07-29T03:05:29.792Z,55.00
2022-07-29T03:08:04.892Z,55.18
2022-07-29T03:10:33.510Z,55.09
2022-07-29T03:13:03.490Z,55.10
2022-07-29T03:15:33.872Z,55.51
2022-07-29T03:18:02.348Z,55.64
2022-07-29T03:20:30.382Z,55.50
2022-07-29T03:22:58.854Z,55.74
2022-07-29T03:25:28.070Z,55.69
2022-07-29T03:27:56.388Z,55.83
2022-07-29T03:30:25.538Z,55.92
2022-07-29T03:32:54.863Z,55.90
2022-07-29T03:35:24.713Z,56.33
2022-07-29T03:37:52.669Z,55.87
2022-07-29T03:40:26.886Z,56.27
2022-07-29T03:42:57.721Z,56.63
2022-07-29T03:45:28.592Z,56.53
2022-07-29T03:48:03.588Z,56.59
2022-07-29T03:50:33.182Z,56.70
2022-07-29T03:53:01.071Z,57.01
2022-07-29T03:55:33.889Z,56.92
2022-07-29T03:58:03.401Z,57.22
2022-07-29T04:00:32.863Z,57.14
2022-07-29T04:03:02.603Z,56.95
2022-07-29T04:05:31.048Z,57.39
2022-07-29T04:07:58.906Z,57.54
2022-07-29T04:10:31.621Z,57.44
2022-07-29T04:13:00.732Z,57.46
2022-07-29T04:15:31.593Z,57.75
2022-07-29T04:18:00.151Z,58.16
2022-07-29T04:20:29.758Z,58.09
2022-07-29T04:22:57.597Z,57.86
2022-07-29T04:25:25.671Z,58.25
2022-07-29T04:28:03.122Z,58.15
2022-07-29T04:30:32.066Z,58.45
2022-07-29T04:32:59.901Z,59.10
2022-07-29T04:35:29.292Z,58.82
2022-07-29T04:37:57.112Z,58.88
2022-07-29T04:40:25.250Z,58.96
2022-07-29T04:42:53.194Z,59.40
2022-07-29T04:45:22.879Z,59.50
2022-07-29T04:47:51.130Z,59.67
2022-07-29T04:50:19.053Z,59.75
2022-07-29T04:52:48.263Z,59.99
2022-07-29T04:55:16.396Z,60.05
2022-07-29T04:57:44.246Z,60.20
2022-07-29T05:00:12.844Z,60.43
2022-07-29T05:02:40.855Z,60.52
2022-07-29T05:05:09.619Z,60.73
2022-07-29T05:07:37.413Z,60.60
2022-07-29T05:10:08.187Z,61.09
2022-07-29T05:12:36.872Z,60.92
2022-07-29T05:15:05.496Z,60.93
2022-07-29T05:17:33.727Z,61.14
2022-07-29T05:20:01.676Z,61.52
2022-07-29T05:22:29.515Z,61.61
2022-07-29T05:24:57.685Z,61.77
2022-07-29T05:27:26.888Z,61.51
2022-07-29T05:29:54.936Z,61.60
2022-07-29T05:32:22.790Z,61.96
2022-07-29T05:34:51.932Z,62.12
2022-07-29T05:37:20.933Z,62.12
2022-07-29T05:39:56.170Z,62.38
2022-07-29T05:42:27.079Z,62.46
2022-07-29T05:44:55.600Z,62.54
2022-07-29T05:47:23.707Z,62.81
2022-07-29T05:49:52.439Z,62.71
2022-07-29T05:52:20.750Z,62.84
2022-07-29T05:54:49.043Z,62.96
2022-07-29T05:57:20.779Z,63.01
2022-07-29T05:59:50.918Z,62.89
2022-07-29T06:02:19.372Z,63.03
2022-07-29T06:04:47.533Z,63.06
2022-07-29T06:07:15.383Z,63.18
2022-07-29T06:09:43.253Z,63.17
2022-07-29T06:12:11.784Z,63.32
2022-07-29T06:14:39.696Z,63.21
2022-07-29T06:17:09.024Z,63.37
2022-07-29T06:19:37.640Z,63.44
2022-07-29T06:22:05.786Z,63.48
2022-07-29T06:24:33.691Z,63.55
2022-07-29T06:27:02.431Z,63.56
2022-07-29T06:29:30.272Z,63.57
2022-07-29T06:31:58.120Z,63.61
2022-07-29T06:34:27.446Z,63.58
2022-07-29T06:36:55.311Z,63.58
2022-07-29T06:39:24.254Z,63.82
2022-07-29T06:41:52.844Z,63.78
2022-07-29T06:44:20.978Z,63.65
2022-07-29T06:46:50.218Z,63.79
2022-07-29T06:49:18.375Z,63.73
2022-07-29T06:51:47.736Z,63.83
2022-07-29T06:54:16.153Z,63.74
2022-07-29T06:56:44.496Z,63.86
2022-07-29T06:59:13.411Z,63.77
2022-07-29T07:01:43.838Z,63.62
2022-07-29T07:04:12.889Z,63.58
2022-07-29T07:06:41.016Z,63.58
2022-07-29T07:09:10.845Z,63.72
2022-07-29T07:11:38.636Z,63.66
2022-07-29T07:14:07.089Z,63.48
2022-07-29T07:16:34.986Z,63.65
2022-07-29T07:19:04.126Z,63.42
2022-07-29T07:21:32.151Z,63.46
2022-07-29T07:24:00.763Z,63.36
2022-07-29T07:26:30.549Z,63.34
2022-07-29T07:28:59.049Z,63.30
2022-07-29T07:31:27.550Z,63.15
2022-07-29T07:33:55.417Z,63.37
2022-07-29T07:36:23.898Z,63.12
2022-07-29T07:38:51.745Z,63.08
2022-07-29T07:41:19.654Z,63.00
2022-07-29T07:43:49.170Z,62.94
2022-07-29T07:46:17.226Z,63.00
2022-07-29T07:48:45.682Z,62.90
2022-07-29T07:51:14.176Z,62.79
2022-07-29T07:53:42.214Z,62.73
2022-07-29T07:56:12.075Z,62.58
2022-07-29T07:58:40.524Z,62.65
2022-07-29T08:01:11.263Z,62.60
2022-07-29T08:03:39.999Z,62.49
2022-07-29T08:06:08.269Z,62.49
2022-07-29T08:08:36.324Z,62.46
2022-07-29T08:11:09.478Z,62.52
2022-07-29T08:13:38.593Z,62.45
2022-07-29T08:16:13.641Z,62.24
2022-07-29T08:18:45.177Z,62.19
2022-07-29T08:21:15.269Z,62.23
2022-07-29T08:23:52.995Z,62.10
2022-07-29T08:26:23.686Z,62.02
2022-07-29T08:28:52.009Z,61.81
2022-07-29T08:31:20.054Z,61.83
2022-07-29T08:33:49.284Z,61.86
2022-07-29T08:36:17.334Z,61.68
2022-07-29T08:38:45.181Z,61.54
2022-07-29T08:41:13.033Z,61.68
2022-07-29T08:43:42.921Z,61.61
2022-07-29T08:46:11.151Z,61.48
2022-07-29T08:48:40.576Z,61.33
2022-07-29T08:51:10.471Z,61.33
2022-07-29T08:53:39.041Z,61.32
2022-07-29T08:56:07.849Z,61.03
2022-07-29T08:58:37.024Z,61.13
2022-07-29T09:01:07.510Z,60.90
2022-07-29T09:03:38.341Z,60.97
2022-07-29T09:06:06.675Z,60.80
2022-07-29T09:08:36.517Z,60.79
2022-07-29T09:11:05.529Z,60.57
2022-07-29T09:13:33.561Z,60.54
2022-07-29T09:16:08.607Z,60.50
2022-07-29T09:18:38.832Z,60.73
2022-07-29T09:21:25.517Z,60.50
2022-07-29T09:24:18.853Z,60.14
2022-07-29T09:26:48.294Z,60.37
2022-07-29T09:29:18.226Z,60.23
2022-07-29T09:31:48.633Z,59.81
2022-07-29T09:34:19.300Z,59.95
2022-07-29T09:36:49.773Z,59.86
2022-07-29T09:39:30.581Z,59.52
2022-07-29T09:42:02.440Z,59.47
2022-07-29T09:44:43.579Z,59.57
2022-07-29T09:47:11.990Z,59.24
2022-07-29T09:49:53.965Z,59.14
2022-07-29T09:52:22.849Z,59.06
2022-07-29T09:54:52.499Z,59.15
2022-07-29T09:57:31.236Z,59.22
2022-07-29T10:00:00.885Z,59.09
2022-07-29T10:02:33.676Z,59.07
2022-07-29T10:05:06.580Z,58.95
2022-07-29T10:07:53.504Z,58.78
2022-07-29T10:10:25.126Z,58.77
2022-07-29T10:12:59.726Z,58.51
2022-07-29T10:15:33.817Z,58.71
2022-07-29T10:18:02.594Z,58.27
2022-07-29T10:20:30.537Z,58.19
2022-07-29T10:22:58.475Z,58.03
2022-07-29T10:25:28.902Z,58.06
2022-07-29T10:27:57.386Z,58.20
2022-07-29T10:30:27.455Z,57.56
2022-07-29T10:33:28.556Z,57.71
2022-07-29T10:36:07.140Z,57.87
2022-07-29T10:38:46.151Z,57.60
2022-07-29T10:41:43.979Z,57.36
2022-07-29T10:44:22.783Z,57.52
2022-07-29T10:46:52.073Z,57.12
2022-07-29T10:49:25.178Z,56.84
2022-07-29T10:51:58.911Z,56.86
2022-07-29T10:54:48.775Z,56.64
2022-07-29T10:57:53.733Z,56.48
2022-07-29T11:00:30.387Z,56.47
2022-07-29T11:02:59.337Z,56.02
2022-07-29T11:05:31.924Z,56.07
2022-07-29T11:08:26.053Z,55.90
2022-07-29T11:11:44.149Z,55.85
2022-07-29T11:14:41.000Z,55.54
2022-07-29T11:17:09.202Z,55.73
2022-07-29T11:19:37.373Z,55.35
2022-07-29T11:22:11.401Z,55.44
2022-07-29T11:24:50.175Z,55.04
2022-07-29T11:27:21.213Z,54.81
2022-07-29T11:29:56.351Z,54.64
2022-07-29T11:32:29.211Z,54.63
2022-07-29T11:35:19.168Z,54.56
2022-07-29T11:37:52.830Z,54.30
2022-07-29T11:40:25.781Z,54.16
2022-07-29T11:42:55.040Z,54.30
2022-07-29T11:45:44.231Z,54.30
2022-07-29T11:48:28.541Z,54.14
2022-07-29T11:50:59.230Z,53.59
2022-07-29T11:53:29.197Z,53.84
2022-07-29T11:56:01.297Z,53.41
2022-07-29T11:58:31.420Z,53.48
2022-07-29T12:01:04.957Z,52.76
2022-07-29T12:03:36.334Z,52.63
2022-07-29T12:06:13.076Z,52.46
2022-07-29T12:08:44.629Z,52.68
2022-07-29T12:11:21.721Z,52.42
2022-07-29T12:13:50.731Z,52.30
2022-07-29T12:16:26.048Z,51.89
2022-07-29T12:18:59.199Z,51.56
2022-07-29T12:21:29.097Z,51.77
2022-07-29T12:24:03.387Z,51.52
2022-07-29T12:26:35.645Z,50.82
2022-07-29T12:29:04.147Z,50.92
2022-07-29T12:31:42.835Z,50.68
2022-07-29T12:34:13.123Z,51.02
2022-07-29T12:36:41.765Z,50.82
2022-07-29T12:39:10.360Z,50.52
2022-07-29T12:41:39.597Z,50.55
2022-07-29T12:44:07.552Z,50.43
2022-07-29T12:46:35.636Z,50.16
2022-07-29T12:49:05.888Z,49.58
2022-07-29T12:51:35.044Z,49.43
2022-07-29T12:54:06.302Z,49.40
2022-07-29T12:56:43.183Z,49.35
2022-07-29T12:59:19.274Z,49.45
2022-07-29T13:01:49.650Z,49.29
2022-07-29T13:04:28.596Z,49.08
2022-07-29T13:07:09.105Z,49.06
2022-07-29T13:09:39.748Z,48.83
2022-07-29T13:12:11.316Z,48.57
2022-07-29T13:14:41.700Z,48.60
2022-07-29T13:17:12.245Z,48.54
2022-07-29T13:19:42.775Z,48.62
2022-07-29T13:22:10.992Z,47.99
2022-07-29T13:24:50.312Z,47.97
2022-07-29T13:27:18.231Z,48.13
2022-07-29T13:29:47.382Z,48.00
2022-07-29T13:32:15.997Z,47.85
2022-07-29T13:34:45.278Z,47.85
2022-07-29T13:37:13.085Z,47.32
2022-07-29T13:39:41.154Z,47.18
2022-07-29T13:42:11.040Z,47.11
2022-07-29T13:44:39.157Z,46.88
2022-07-29T13:47:07.652Z,47.15
2022-07-29T13:49:36.126Z,46.80
2022-07-29T13:52:08.245Z,46.39
2022-07-29T13:54:42.044Z,46.68
2022-07-29T13:57:12.550Z,46.60
2022-07-29T13:59:40.539Z,46.71
2022-07-29T14:02:08.441Z,46.29
2022-07-29T14:04:37.349Z,46.02
2022-07-29T14:07:09.178Z,46.10
2022-07-29T14:09:41.494Z,46.17
2022-07-29T14:12:10.626Z,46.20
2022-07-29T14:14:39.989Z,45.99
2022-07-29T14:17:08.338Z,45.78
2022-07-29T14:19:38.774Z,45.39
2022-07-29T14:22:10.704Z,45.47
2022-07-29T14:24:39.203Z,45.14
2022-07-29T14:27:08.919Z,45.00
2022-07-29T14:29:38.816Z,44.95
2022-07-29T14:32:07.959Z,44.96
2022-07-29T14:34:36.406Z,45.17
2022-07-29T14:37:06.955Z,44.97
2022-07-29T14:39:42.759Z,44.79
2022-07-29T14:42:12.596Z,44.87
2022-07-29T14:44:42.551Z,44.44
2022-07-29T14:47:11.286Z,44.40
2022-07-29T14:49:39.234Z,44.33
2022-07-29T14:52:07.182Z,44.19
2022-07-29T14:54:36.470Z,43.87
2022-07-29T14:57:04.329Z,44.02
2022-07-29T14:59:32.275Z,43.61
2022-07-29T15:02:00.807Z,43.56
2022-07-29T15:04:29.055Z,43.50
2022-07-29T15:06:57.522Z,43.66
2022-07-29T15:09:25.605Z,43.25
2022-07-29T15:11:55.147Z,43.43
2022-07-29T15:14:23.312Z,43.40
2022-07-29T15:16:52.761Z,43.03
2022-07-29T15:19:21.555Z,43.20
2022-07-29T15:21:49.363Z,43.14
2022-07-29T15:24:18.748Z,43.09
2022-07-29T15:26:47.263Z,42.92
2022-07-29T15:29:17.377Z,42.56
2022-07-29T15:31:45.837Z,42.71
2022-07-29T15:34:14.094Z,42.43
2022-07-29T15:36:51.932Z,42.55
2022-07-29T15:39:20.362Z,42.41
2022-07-29T15:41:48.225Z,42.07
2022-07-29T15:44:17.947Z,42.02
2022-07-29T15:47:03.267Z,42.02
2022-07-29T15:49:47.134Z,42.26
2022-07-29T15:52:25.517Z,41.65
2022-07-29T15:54:55.699Z,41.53
2022-07-29T15:57:24.650Z,41.32
2022-07-29T15:59:54.318Z,41.46
2022-07-29T16:02:22.250Z,41.17
2022-07-29T16:04:50.471Z,41.16
2022-07-29T16:07:18.494Z,41.15
2022-07-29T16:09:52.529Z,40.92
2022-07-29T16:12:21.532Z,41.01
2022-07-29T16:14:51.529Z,40.62
2022-07-29T16:17:21.280Z,40.75
2022-07-29T16:19:49.650Z,40.26
2022-07-29T16:22:17.766Z,40.15
2022-07-29T16:24:45.703Z,40.36
2022-07-29T16:27:13.611Z,40.19
2022-07-29T16:29:41.489Z,39.83
2022-07-29T16:32:09.525Z,39.86
2022-07-29T16:34:40.043Z,39.82
2022-07-29T16:37:08.097Z,39.64
2022-07-29T16:39:35.917Z,39.64
2022-07-29T16:42:05.551Z,39.40
2022-07-29T16:44:35.358Z,39.21
2022-07-29T16:47:04.036Z,38.99
2022-07-29T16:49:32.345Z,38.95
2022-07-29T16:52:02.424Z,38.61
2022-07-29T16:54:30.261Z,38.68
2022-07-29T16:57:01.227Z,38.68
2022-07-29T16:59:29.361Z,38.37
2022-07-29T17:01:57.968Z,38.10
2022-07-29T17:04:27.620Z,38.22
2022-07-29T17:06:56.135Z,38.34
2022-07-29T17:09:25.790Z,37.95
2022-07-29T17:11:55.182Z,38.15
2022-07-29T17:14:25.846Z,38.05
2022-07-29T17:17:01.281Z,37.75
2022-07-29T17:19:31.490Z,37.80
2022-07-29T17:22:08.431Z,37.82
2022-07-29T17:24:40.189Z,37.89
2022-07-29T17:27:09.473Z,37.96
2022-07-29T17:29:37.250Z,37.83
2022-07-29T17:32:07.400Z,37.86
2022-07-29T17:34:36.107Z,37.62
2022-07-29T17:37:04.265Z,37.75
2022-07-29T17:39:32.834Z,37.79
2022-07-29T17:42:02.435Z,37.79
2022-07-29T17:44:30.690Z,37.70
2022-07-29T17:46:58.783Z,37.75
2022-07-29T17:49:27.180Z,37.77
2022-07-29T17:51:58.985Z,37.72
2022-07-29T17:54:29.517Z,37.73
2022-07-29T17:56:57.576Z,37.90
2022-07-29T17:59:27.104Z,37.70
2022-07-29T18:01:55.290Z,37.62
2022-07-29T18:04:23.598Z,37.64
2022-07-29T18:06:51.962Z,37.59
2022-07-29T18:09:20.194Z,37.65
2022-07-29T18:11:48.880Z,37.69
2022-07-29T18:14:17.457Z,37.63
2022-07-29T18:16:46.841Z,37.64
2022-07-29T18:19:16.104Z,37.71
2022-07-29T18:21:51.212Z,37.57
2022-07-29T18:24:22.863Z,37.61
2022-07-29T18:26:50.828Z,37.57
2022-07-29T18:29:18.980Z,37.52
2022-07-29T18:31:48.260Z,37.74
2022-07-29T18:34:17.168Z,37.54
2022-07-29T18:36:45.778Z,37.73
2022-07-29T18:39:19.191Z,37.75
2022-07-29T18:41:51.012Z,37.72
2022-07-29T18:44:22.126Z,37.40
2022-07-29T18:46:52.877Z,37.49
2022-07-29T18:49:20.917Z,37.76
2022-07-29T18:51:49.348Z,37.83
2022-07-29T18:54:18.499Z,37.60
2022-07-29T18:56:47.239Z,37.66
2022-07-29T18:59:16.992Z,37.76
2022-07-29T19:01:45.452Z,37.78
2022-07-29T19:04:14.784Z,37.78
2022-07-29T19:06:43.022Z,37.66
2022-07-29T19:09:11.369Z,37.66
2022-07-29T19:11:39.729Z,37.70
2022-07-29T19:14:08.168Z,37.76
2022-07-29T19:16:36.923Z,37.60
2022-07-29T19:19:04.839Z,38.00
2022-07-29T19:21:34.294Z,37.75
2022-07-29T19:24:07.821Z,37.70
2022-07-29T19:26:42.067Z,37.76
2022-07-29T19:29:10.174Z,37.73
2022-07-29T19:31:38.024Z,37.74
2022-07-29T19:34:05.950Z,37.69
2022-07-29T19:36:35.756Z,37.65
2022-07-29T19:39:03.908Z,37.82
2022-07-29T19:41:32.198Z,37.58
2022-07-29T19:44:00.188Z,37.67
2022-07-29T19:46:29.102Z,37.88
2022-07-29T19:48:57.865Z,37.64
2022-07-29T19:51:26.101Z,37.98
2022-07-29T19:53:55.317Z,37.81
2022-07-29T19:56:26.700Z,38.00
2022-07-29T19:58:56.598Z,38.06
2022-07-29T20:01:24.764Z,38.01
2022-07-29T20:03:53.996Z,37.84
2022-07-29T20:06:23.054Z,37.86
2022-07-29T20:08:54.329Z,38.08
2022-07-29T20:11:29.844Z,38.21
2022-07-29T20:13:57.728Z,38.02
2022-07-29T20:16:25.627Z,38.40
2022-07-29T20:18:56.091Z,38.13
2022-07-29T20:21:25.520Z,38.35
2022-07-29T20:23:53.643Z,38.18
2022-07-29T20:26:21.714Z,38.44
2022-07-29T20:28:50.885Z,38.52
2022-07-29T20:31:18.984Z,38.46
2022-07-29T20:33:46.866Z,38.34
2022-07-29T20:36:15.244Z,38.67
2022-07-29T20:38:43.085Z,38.82
2022-07-29T20:41:11.057Z,38.70
2022-07-29T20:43:39.391Z,38.61
2022-07-29T20:46:08.771Z,38.91
2022-07-29T20:48:36.625Z,38.73
2022-07-29T20:51:04.953Z,38.91
2022-07-29T20:53:33.739Z,39.11
2022-07-29T20:56:02.279Z,39.01
2022-07-29T20:58:30.403Z,39.11
2022-07-29T21:00:58.161Z,38.90
2022-07-29T21:03:29.067Z,38.95
2022-07-29T21:05:57.125Z,39.07
2022-07-29T21:08:24.984Z,39.18
2022-07-29T21:10:53.665Z,39.35
2022-07-29T21:13:23.148Z,39.12
2022-07-29T21:15:51.889Z,39.41
2022-07-29T21:18:30.231Z,39.35
2022-07-29T21:21:00.305Z,39.34
2022-07-29T21:23:28.573Z,39.39
2022-07-29T21:25:56.663Z,39.44
2022-07-29T21:28:26.586Z,39.85
2022-07-29T21:30:54.853Z,39.64
2022-07-29T21:33:22.877Z,39.73
2022-07-29T21:38:40.699Z,39.90
2022-07-29T21:41:10.732Z,39.88
2022-07-29T21:43:38.671Z,40.24
2022-07-29T21:46:10.544Z,40.19
2022-07-29T21:48:42.433Z,40.29
2022-07-29T21:51:12.325Z,40.34
2022-07-29T21:53:41.481Z,40.63
2022-07-29T21:56:09.451Z,40.40
2022-07-29T21:58:43.227Z,40.37
2022-07-29T22:01:11.199Z,40.72
2022-07-29T22:03:39.150Z,40.51
2022-07-29T22:06:07.386Z,40.75
2022-07-29T22:08:35.279Z,40.84
2022-07-29T22:11:04.432Z,40.52
2022-07-29T22:13:32.464Z,40.98
2022-07-29T22:16:00.186Z,40.79
2022-07-29T22:18:28.277Z,40.89
2022-07-29T22:20:56.319Z,40.95
2022-07-29T22:23:24.229Z,41.14
2022-07-29T22:25:52.364Z,41.36
2022-07-29T22:28:21.630Z,41.28
2022-07-29T22:30:49.595Z,41.18
2022-07-29T22:33:18.110Z,41.32
2022-07-29T22:35:48.586Z,41.59
2022-07-29T22:38:17.743Z,41.55
2022-07-29T22:40:46.905Z,41.66
2022-07-29T22:43:16.706Z,41.60
2022-07-29T22:45:46.229Z,41.56
2022-07-29T22:48:14.294Z,41.73
2022-07-29T22:50:42.391Z,41.87
2022-07-29T22:53:10.414Z,41.94
2022-07-29T22:55:38.262Z,42.43
2022-07-29T22:58:06.045Z,42.08
2022-07-29T23:00:34.156Z,42.26
2022-07-29T23:03:04.413Z,42.52
2022-07-29T23:05:32.884Z,42.47
2022-07-29T23:08:00.907Z,42.24
2022-07-29T23:10:29.687Z,42.52
2022-07-29T23:12:57.575Z,42.45
2022-07-29T23:15:25.620Z,42.64
2022-07-29T23:17:53.660Z,42.55
2022-07-29T23:20:23.119Z,42.65
2022-07-29T23:22:50.961Z,43.04
2022-07-29T23:25:18.851Z,43.18
2022-07-29T23:27:46.836Z,42.95
2022-07-29T23:30:15.079Z,42.92
2022-07-29T23:32:42.961Z,43.01
2022-07-29T23:35:11.607Z,43.29
2022-07-29T23:37:40.764Z,43.47
2022-07-29T23:40:14.250Z,43.48
2022-07-29T23:42:43.970Z,43.59
2022-07-29T23:45:12.804Z,43.68
2022-07-29T23:47:41.453Z,43.74
2022-07-29T23:50:12.832Z,43.70
2022-07-29T23:52:42.694Z,43.57
2022-07-29T23:55:37.033Z,43.66
2022-07-29T23:57:59.925Z,44.03
