createdAt,value
2019-05-06T00:01:23.984Z,0.00
2019-05-06T00:03:54.015Z,-0.10
2019-05-06T00:06:21.106Z,0.00
2019-05-06T00:08:48.738Z,0.00
2019-05-06T00:11:16.379Z,0.00
2019-05-06T00:13:44.526Z,-0.20
2019-05-06T00:16:14.375Z,-0.10
2019-05-06T00:18:41.862Z,0.00
2019-05-06T00:21:09.506Z,-0.10
2019-05-06T00:26:24.353Z,-0.40
2019-05-06T00:28:57.636Z,-0.40
2019-05-06T00:31:25.278Z,-0.30
2019-05-06T00:33:54.051Z,-0.20
2019-05-06T00:36:23.757Z,-0.20
2019-05-06T00:38:53.930Z,-0.10
2019-05-06T00:41:24.731Z,-0.10
2019-05-06T00:43:54.439Z,-0.20
2019-05-06T00:46:21.794Z,-0.10
2019-05-06T00:48:49.430Z,-0.10
2019-05-06T00:51:17.082Z,-0.10
2019-05-06T00:53:54.251Z,-0.20
2019-05-06T00:56:21.393Z,-0.20
2019-05-06T00:58:49.031Z,-0.20
2019-05-06T01:01:26.342Z,-0.20
2019-05-06T01:03:46.031Z,-0.20
2019-05-06T01:06:14.240Z,-0.40
2019-05-06T01:08:43.960Z,-0.40
2019-05-06T01:11:11.480Z,-0.40
2019-05-06T01:13:40.766Z,-0.40
2019-05-06T01:16:09.378Z,-0.40
2019-05-06T01:18:37.946Z,-0.40
2019-05-06T01:21:11.021Z,-0.50
2019-05-06T01:23:43.775Z,-0.40
2019-05-06T01:26:14.814Z,-0.40
2019-05-06T01:28:43.546Z,-0.40
2019-05-06T01:31:11.239Z,-0.40
2019-05-06T01:33:38.884Z,-0.50
2019-05-06T01:36:06.529Z,-0.60
2019-05-06T01:38:41.530Z,-0.60
2019-05-06T01:41:25.939Z,-0.50
2019-05-06T01:43:54.651Z,-0.60
2019-05-06T01:46:24.208Z,-0.60
2019-05-06T01:48:53.594Z,-0.60
2019-05-06T01:53:49.354Z,-0.70
2019-05-06T01:56:17.252Z,-0.60
2019-05-06T01:58:44.964Z,-0.60
2019-05-06T02:01:14.820Z,-0.50
2019-05-06T02:03:44.239Z,-0.60
2019-05-06T02:06:13.881Z,-0.50
2019-05-06T02:08:41.298Z,-0.60
2019-05-06T02:11:09.010Z,-0.60
2019-05-06T02:13:36.659Z,-0.60
2019-05-06T02:16:04.292Z,-0.60
2019-05-06T02:18:33.874Z,-0.60
2019-05-06T02:21:08.603Z,-0.50
2019-05-06T02:23:53.546Z,-0.40
2019-05-06T02:26:23.772Z,-0.50
2019-05-06T02:28:54.049Z,-0.60
2019-05-06T02:31:39.423Z,-0.70
2019-05-06T02:34:25.365Z,-0.80
2019-05-06T02:36:55.235Z,-0.60
2019-05-06T02:39:24.046Z,-0.60
2019-05-06T02:41:54.590Z,-0.60
2019-05-06T02:44:23.881Z,-0.50
2019-05-06T02:46:53.353Z,-0.50
2019-05-06T02:49:28.778Z,-0.60
2019-05-06T02:51:56.415Z,-0.70
2019-05-06T02:54:24.060Z,-0.60
2019-05-06T02:56:53.215Z,-0.50
2019-05-06T02:59:23.830Z,-0.40
2019-05-06T03:01:53.549Z,-0.40
2019-05-06T03:04:19.744Z,-0.40
2019-05-06T03:06:47.445Z,-0.30
2019-05-06T03:09:15.079Z,-0.40
2019-05-06T03:11:43.895Z,-0.30
2019-05-06T03:14:13.931Z,-0.40
2019-05-06T03:16:43.710Z,-0.40
2019-05-06T03:19:13.343Z,-0.40
2019-05-06T03:21:44.768Z,-0.40
2019-05-06T03:24:19.208Z,-0.30
2019-05-06T03:26:48.495Z,-0.40
2019-05-06T03:29:17.137Z,-0.50
2019-05-06T03:31:46.301Z,-0.40
2019-05-06T03:34:35.336Z,-0.30
2019-05-06T03:36:48.694Z,-0.20
2019-05-06T03:39:14.018Z,-0.20
2019-05-06T03:41:43.657Z,-0.20
2019-05-06T03:44:16.194Z,-0.20
2019-05-06T03:46:53.749Z,-0.20
2019-05-06T03:49:23.747Z,-0.30
2019-05-06T03:51:55.999Z,-0.40
2019-05-06T03:54:23.128Z,-0.30
2019-05-06T03:56:53.556Z,-0.20
2019-05-06T03:59:23.126Z,-0.20
2019-05-06T04:01:49.309Z,-0.20
2019-05-06T04:04:17.025Z,-0.10
2019-05-06T04:06:45.247Z,-0.10
2019-05-06T04:09:13.349Z,-0.30
2019-05-06T04:11:43.256Z,-0.30
2019-05-06T04:14:13.954Z,-0.20
2019-05-06T04:16:44.146Z,-0.10
2019-05-06T04:19:13.627Z,0.00
2019-05-06T04:21:43.617Z,-0.10
2019-05-06T04:24:15.683Z,-0.20
2019-05-06T04:26:46.492Z,0.00
2019-05-06T04:29:14.310Z,0.10
2019-05-06T04:31:43.527Z,0.00
2019-05-06T04:34:18.043Z,0.20
2019-05-06T04:36:43.799Z,0.10
2019-05-06T04:39:13.145Z,0.00
2019-05-06T04:41:43.058Z,0.00
2019-05-06T04:44:09.347Z,0.20
2019-05-06T04:46:36.983Z,0.10
2019-05-06T04:49:04.635Z,0.20
2019-05-06T04:51:32.763Z,0.30
2019-05-06T04:56:33.178Z,0.40
2019-05-06T04:59:05.751Z,0.40
2019-05-06T05:01:29.425Z,0.40
2019-05-06T05:03:57.051Z,0.60
2019-05-06T05:06:24.679Z,0.80
2019-05-06T05:08:53.258Z,0.80
2019-05-06T05:11:22.814Z,0.90
2019-05-06T05:13:55.323Z,0.90
2019-05-06T05:16:27.625Z,0.70
2019-05-06T05:18:56.980Z,0.80
2019-05-06T05:21:24.615Z,0.70
2019-05-06T05:23:52.387Z,0.80
2019-05-06T05:26:20.058Z,0.90
2019-05-06T05:28:47.698Z,1.10
2019-05-06T05:31:15.406Z,1.10
2019-05-06T05:33:43.115Z,1.20
2019-05-06T05:36:12.418Z,1.40
2019-05-06T05:38:42.840Z,1.60
2019-05-06T05:41:12.126Z,1.70
2019-05-06T05:43:44.274Z,1.70
2019-05-06T05:46:12.664Z,1.70
2019-05-06T05:48:53.857Z,1.70
2019-05-06T05:53:51.835Z,2.10
2019-05-06T05:56:19.322Z,2.10
2019-05-06T05:58:47.043Z,1.90
2019-05-06T06:01:14.667Z,2.00
2019-05-06T06:03:42.314Z,2.10
2019-05-06T06:06:12.217Z,1.90
2019-05-06T06:08:39.295Z,1.80
2019-05-06T06:11:17.548Z,1.80
2019-05-06T06:13:45.178Z,1.90
2019-05-06T06:16:32.885Z,2.00
2019-05-06T06:19:05.115Z,1.90
2019-05-06T06:21:37.137Z,2.10
2019-05-06T06:24:18.288Z,2.20
2019-05-06T06:26:45.917Z,2.20
2019-05-06T06:29:14.561Z,2.10
2019-05-06T06:31:43.827Z,2.10
2019-05-06T06:34:13.095Z,2.10
2019-05-06T06:36:54.315Z,2.40
2019-05-06T06:39:26.540Z,2.60
2019-05-06T06:41:54.263Z,2.60
2019-05-06T06:44:29.278Z,2.90
2019-05-06T06:46:56.923Z,2.80
2019-05-06T06:49:24.555Z,2.70
2019-05-06T06:51:53.146Z,2.80
2019-05-06T06:54:22.826Z,2.80
2019-05-06T06:57:05.099Z,2.90
2019-05-06T06:59:25.478Z,2.90
2019-05-06T07:01:57.614Z,2.90
2019-05-06T07:04:44.675Z,2.90
2019-05-06T07:07:13.170Z,3.00
2019-05-06T07:09:41.936Z,3.10
2019-05-06T07:12:09.748Z,3.30
2019-05-06T07:14:37.443Z,3.40
2019-05-06T07:19:42.120Z,3.60
2019-05-06T07:22:09.236Z,3.60
2019-05-06T07:24:36.884Z,3.50
2019-05-06T07:27:17.987Z,3.40
2019-05-06T07:29:48.410Z,3.40
2019-05-06T07:32:15.002Z,3.40
2019-05-06T07:37:12.370Z,3.80
2019-05-06T07:39:39.381Z,3.80
2019-05-06T07:42:08.667Z,3.90
2019-05-06T07:44:37.935Z,4.00
2019-05-06T07:47:24.051Z,4.20
2019-05-06T07:49:53.158Z,4.30
2019-05-06T07:54:49.962Z,4.90
2019-05-06T07:57:17.610Z,4.90
2019-05-06T07:59:45.240Z,5.10
2019-05-06T08:02:13.151Z,5.60
2019-05-06T08:04:42.099Z,5.60
2019-05-06T08:07:09.971Z,5.70
2019-05-06T08:09:37.620Z,5.90
2019-05-06T08:12:05.322Z,6.10
2019-05-06T08:14:43.073Z,6.40
2019-05-06T08:17:12.715Z,6.80
2019-05-06T08:19:42.278Z,7.00
2019-05-06T08:22:23.207Z,7.30
2019-05-06T08:24:52.719Z,7.50
2019-05-06T08:27:22.711Z,7.50
2019-05-06T08:29:52.493Z,7.40
2019-05-06T08:32:19.934Z,7.60
2019-05-06T08:34:47.651Z,7.80
2019-05-06T08:37:16.932Z,8.10
2019-05-06T08:39:46.194Z,8.10
2019-05-06T08:47:10.431Z,8.50
2019-05-06T08:49:57.731Z,8.70
2019-05-06T08:54:56.107Z,9.80
2019-05-06T08:57:23.749Z,10.60
2019-05-06T08:59:53.519Z,11.20
2019-05-06T09:02:22.874Z,11.30
2019-05-06T09:04:54.885Z,11.40
2019-05-06T09:07:27.202Z,10.30
2019-05-06T09:09:54.871Z,9.20
2019-05-06T09:12:22.560Z,9.30
2019-05-06T09:14:50.224Z,9.70
2019-05-06T09:19:45.330Z,9.10
2019-05-06T09:22:13.062Z,8.80
2019-05-06T09:24:42.622Z,8.80
2019-05-06T09:27:12.321Z,8.80
2019-05-06T09:29:44.433Z,8.80
2019-05-06T09:32:16.634Z,8.80
2019-05-06T09:34:52.768Z,8.80
2019-05-06T09:37:23.537Z,9.00
2019-05-06T09:39:50.203Z,9.80
2019-05-06T09:42:17.845Z,10.30
2019-05-06T09:44:46.286Z,11.00
2019-05-06T09:47:15.791Z,10.80
2019-05-06T09:49:43.918Z,10.90
2019-05-06T09:54:57.191Z,10.30
2019-05-06T10:00:04.433Z,9.90
2019-05-06T10:02:32.355Z,9.30
2019-05-06T10:04:59.181Z,9.30
2019-05-06T10:07:26.968Z,9.60
2019-05-06T10:09:54.605Z,9.90
2019-05-06T10:12:22.277Z,10.10
2019-05-06T10:14:49.963Z,10.20
2019-05-06T10:17:17.609Z,9.90
2019-05-06T10:19:45.245Z,9.90
2019-05-06T10:22:12.897Z,10.00
2019-05-06T10:24:42.456Z,9.80
2019-05-06T10:27:12.113Z,10.50
2019-05-06T10:29:44.003Z,10.40
2019-05-06T10:32:13.309Z,11.20
2019-05-06T10:34:43.299Z,11.60
2019-05-06T10:37:19.668Z,11.40
2019-05-06T10:39:52.264Z,11.40
2019-05-06T10:42:23.037Z,11.60
2019-05-06T10:44:53.149Z,11.70
2019-05-06T10:47:22.626Z,11.70
2019-05-06T10:49:52.814Z,11.00
2019-05-06T10:52:24.221Z,10.80
2019-05-06T10:54:51.872Z,11.00
2019-05-06T10:57:23.580Z,10.70
2019-05-06T10:59:51.220Z,10.60
2019-05-06T11:02:32.364Z,10.50
2019-05-06T11:05:02.554Z,10.40
2019-05-06T11:07:32.778Z,10.20
2019-05-06T11:09:58.889Z,10.20
2019-05-06T11:12:26.525Z,10.20
2019-05-06T11:14:55.814Z,10.10
2019-05-06T11:17:23.682Z,10.20
2019-05-06T11:19:53.271Z,10.40
2019-05-06T11:22:22.271Z,10.40
2019-05-06T11:24:50.148Z,10.70
2019-05-06T11:27:31.065Z,11.00
2019-05-06T11:29:48.787Z,10.90
2019-05-06T11:32:18.064Z,10.90
2019-05-06T11:34:52.463Z,11.50
2019-05-06T11:37:24.218Z,11.90
2019-05-06T11:39:52.899Z,11.60
2019-05-06T11:42:31.249Z,11.30
2019-05-06T11:44:52.898Z,12.20
2019-05-06T11:47:19.482Z,12.30
2019-05-06T11:49:48.780Z,13.00
2019-05-06T11:52:16.410Z,13.10
2019-05-06T11:54:44.066Z,13.30
2019-05-06T11:57:12.500Z,13.30
2019-05-06T12:02:27.626Z,12.20
2019-05-06T12:04:55.275Z,11.60
2019-05-06T12:07:24.557Z,11.80
2019-05-06T12:09:53.919Z,11.70
2019-05-06T12:12:23.275Z,11.90
2019-05-06T12:14:52.686Z,12.10
2019-05-06T12:17:22.285Z,12.40
2019-05-06T12:19:52.319Z,12.10
2019-05-06T12:22:21.989Z,11.80
2019-05-06T12:24:48.828Z,12.50
2019-05-06T12:27:18.101Z,12.40
2019-05-06T12:29:45.751Z,12.80
2019-05-06T12:32:15.037Z,13.30
2019-05-06T12:34:43.048Z,13.90
2019-05-06T12:37:12.379Z,13.80
2019-05-06T12:39:43.200Z,12.80
2019-05-06T12:42:27.607Z,12.70
2019-05-06T12:44:56.885Z,13.00
2019-05-06T12:47:26.169Z,13.30
2019-05-06T12:49:53.813Z,13.10
2019-05-06T12:52:23.071Z,13.30
2019-05-06T12:54:53.873Z,13.30
2019-05-06T12:57:23.176Z,13.30
2019-05-06T12:59:49.679Z,13.40
2019-05-06T13:07:15.369Z,14.50
2019-05-06T13:09:45.367Z,14.10
2019-05-06T13:12:14.004Z,13.40
2019-05-06T13:14:43.103Z,12.90
2019-05-06T13:17:12.503Z,12.60
2019-05-06T13:19:40.143Z,12.50
2019-05-06T13:22:09.456Z,12.90
2019-05-06T13:24:37.111Z,13.40
2019-05-06T13:27:04.755Z,14.10
2019-05-06T13:29:35.624Z,16.30
2019-05-06T13:32:02.928Z,16.70
2019-05-06T13:34:33.165Z,16.70
2019-05-06T13:36:59.983Z,17.60
2019-05-06T13:46:52.846Z,19.70
2019-05-06T13:49:22.765Z,19.80
2019-05-06T13:52:01.021Z,18.70
2019-05-06T13:54:27.336Z,18.60
2019-05-06T13:56:55.039Z,18.70
2019-05-06T13:59:22.702Z,18.30
2019-05-06T14:01:52.737Z,17.60
2019-05-06T14:04:20.463Z,17.40
2019-05-06T14:06:48.101Z,17.30
2019-05-06T14:09:28.626Z,17.80
2019-05-06T14:11:45.110Z,16.40
2019-05-06T14:14:12.753Z,16.20
2019-05-06T14:16:42.599Z,16.00
2019-05-06T14:19:09.821Z,15.40
2019-05-06T14:21:37.450Z,15.40
2019-05-06T14:24:05.134Z,15.10
2019-05-06T14:29:06.042Z,14.10
2019-05-06T14:31:42.909Z,14.40
2019-05-06T14:34:11.951Z,14.70
2019-05-06T14:36:39.852Z,14.60
2019-05-06T14:39:09.136Z,14.00
2019-05-06T14:41:38.415Z,14.10
2019-05-06T14:46:42.718Z,13.20
2019-05-06T14:49:10.403Z,13.10
2019-05-06T14:51:38.056Z,12.70
2019-05-06T14:54:05.696Z,12.70
2019-05-06T14:56:42.746Z,12.40
2019-05-06T14:59:12.460Z,12.50
2019-05-06T15:01:39.940Z,12.70
2019-05-06T15:04:07.659Z,12.50
2019-05-06T15:06:35.299Z,12.70
2019-05-06T15:09:05.790Z,12.80
2019-05-06T15:11:33.423Z,12.70
2019-05-06T15:14:03.483Z,12.90
2019-05-06T15:16:30.610Z,13.70
2019-05-06T15:18:58.258Z,14.40
2019-05-06T15:21:36.538Z,14.80
2019-05-06T15:23:55.292Z,14.60
2019-05-06T15:26:22.999Z,14.70
2019-05-06T15:28:52.675Z,14.10
2019-05-06T15:31:24.295Z,13.40
2019-05-06T15:34:05.310Z,12.90
2019-05-06T15:36:43.564Z,13.00
2019-05-06T15:39:13.220Z,12.90
2019-05-06T15:41:42.524Z,12.80
2019-05-06T15:44:12.461Z,12.70
2019-05-06T15:49:06.699Z,11.90
2019-05-06T15:51:34.380Z,12.00
2019-05-06T15:54:02.949Z,11.90
2019-05-06T15:56:32.778Z,12.10
2019-05-06T15:58:59.977Z,12.30
2019-05-06T16:01:27.610Z,12.70
2019-05-06T16:03:55.254Z,12.90
2019-05-06T16:06:23.021Z,13.00
2019-05-06T16:08:52.625Z,13.10
2019-05-06T16:11:22.165Z,12.90
2019-05-06T16:13:49.497Z,12.50
2019-05-06T16:16:17.144Z,12.00
2019-05-06T16:18:44.778Z,12.20
2019-05-06T16:21:12.441Z,11.90
2019-05-06T16:23:42.276Z,11.90
2019-05-06T16:26:12.247Z,11.70
2019-05-06T16:28:39.394Z,11.80
2019-05-06T16:31:07.102Z,11.40
2019-05-06T16:33:34.740Z,11.40
2019-05-06T16:36:02.374Z,11.40
2019-05-06T16:38:32.151Z,11.00
2019-05-06T16:41:10.356Z,11.10
2019-05-06T16:45:56.110Z,11.00
2019-05-06T16:48:23.819Z,11.10
2019-05-06T16:53:18.891Z,10.80
2019-05-06T16:56:03.991Z,10.70
2019-05-06T16:58:47.154Z,10.80
2019-05-06T17:01:15.232Z,10.60
2019-05-06T17:03:53.556Z,10.70
2019-05-06T17:06:25.494Z,10.60
2019-05-06T17:08:53.132Z,10.40
2019-05-06T17:11:28.123Z,10.40
2019-05-06T17:13:51.875Z,10.30
2019-05-06T17:16:21.850Z,10.30
2019-05-06T17:18:48.867Z,10.10
2019-05-06T17:21:16.498Z,10.10
2019-05-06T17:23:44.138Z,10.10
2019-05-06T17:26:12.743Z,10.10
2019-05-06T17:28:42.245Z,10.10
2019-05-06T17:31:26.582Z,10.00
2019-05-06T17:33:55.863Z,9.80
2019-05-06T17:36:28.054Z,9.80
2019-05-06T17:38:59.641Z,9.80
2019-05-06T17:41:41.138Z,9.90
2019-05-06T17:43:56.634Z,9.70
2019-05-06T17:46:25.933Z,9.70
2019-05-06T17:48:55.206Z,9.60
2019-05-06T17:51:24.553Z,9.40
2019-05-06T17:53:53.830Z,9.40
2019-05-06T17:56:22.259Z,9.40
2019-05-06T17:58:50.086Z,9.40
2019-05-06T18:01:19.379Z,9.30
2019-05-06T18:03:47.074Z,9.30
2019-05-06T18:06:14.711Z,9.30
2019-05-06T18:08:43.293Z,9.20
2019-05-06T18:11:12.893Z,9.20
2019-05-06T18:13:40.423Z,9.20
2019-05-06T18:16:08.059Z,9.10
2019-05-06T18:18:35.705Z,9.10
2019-05-06T18:21:03.337Z,9.10
2019-05-06T18:23:33.402Z,9.00
2019-05-06T18:26:00.319Z,9.00
2019-05-06T18:28:27.954Z,9.00
2019-05-06T18:35:50.319Z,8.70
2019-05-06T18:38:17.962Z,8.70
2019-05-06T18:40:45.587Z,8.50
2019-05-06T18:43:13.307Z,8.40
2019-05-06T18:45:41.899Z,8.40
2019-05-06T18:48:09.726Z,8.30
2019-05-06T18:50:37.373Z,8.20
2019-05-06T18:53:05.005Z,8.10
2019-05-06T18:55:33.211Z,8.10
2019-05-06T18:58:02.266Z,8.10
2019-05-06T19:00:31.893Z,8.00
2019-05-06T19:05:42.702Z,7.90
2019-05-06T19:08:26.303Z,7.80
2019-05-06T19:10:53.946Z,7.80
2019-05-06T19:13:22.380Z,7.40
2019-05-06T19:18:17.448Z,7.20
2019-05-06T19:20:45.090Z,7.20
2019-05-06T19:23:13.101Z,7.10
2019-05-06T19:25:42.758Z,7.10
2019-05-06T19:28:12.100Z,7.00
2019-05-06T19:30:40.675Z,7.00
2019-05-06T19:33:08.317Z,6.90
2019-05-06T19:35:37.026Z,6.80
2019-05-06T19:38:05.265Z,6.70
2019-05-06T19:40:32.982Z,6.50
2019-05-06T19:43:02.812Z,6.50
2019-05-06T19:45:29.988Z,6.40
2019-05-06T19:47:57.615Z,6.30
2019-05-06T19:50:26.048Z,6.00
2019-05-06T19:52:53.772Z,6.00
2019-05-06T19:55:23.115Z,5.80
2019-05-06T19:57:52.607Z,5.60
2019-05-06T20:00:22.716Z,5.50
2019-05-06T20:02:52.031Z,5.40
2019-05-06T20:05:22.738Z,5.30
2019-05-06T20:08:02.853Z,5.20
2019-05-06T20:10:32.729Z,5.20
2019-05-06T20:13:04.979Z,5.10
2019-05-06T20:15:33.026Z,5.00
2019-05-06T20:18:02.885Z,5.00
2019-05-06T20:22:59.186Z,5.00
2019-05-06T20:25:26.877Z,4.90
2019-05-06T20:27:54.586Z,4.80
2019-05-06T20:30:22.238Z,4.60
2019-05-06T20:32:52.000Z,4.50
2019-05-06T20:35:19.226Z,4.40
2019-05-06T20:37:46.875Z,4.50
2019-05-06T20:40:14.807Z,4.30
2019-05-06T20:42:42.704Z,4.20
2019-05-06T20:45:12.670Z,4.00
2019-05-06T20:47:39.758Z,4.10
2019-05-06T20:50:08.266Z,4.00
2019-05-06T20:52:35.907Z,4.10
2019-05-06T20:55:12.529Z,4.00
2019-05-06T20:57:33.565Z,4.00
2019-05-06T21:00:03.458Z,4.00
2019-05-06T21:02:32.515Z,4.00
2019-05-06T21:05:02.070Z,4.00
2019-05-06T21:07:29.304Z,3.90
2019-05-06T21:09:56.931Z,3.90
2019-05-06T21:12:24.566Z,3.90
2019-05-06T21:14:52.209Z,3.80
2019-05-06T21:17:20.023Z,3.70
2019-05-06T21:19:47.657Z,3.60
2019-05-06T21:22:15.296Z,3.60
2019-05-06T21:24:43.184Z,3.60
2019-05-06T21:27:12.402Z,3.50
2019-05-06T21:29:42.051Z,3.40
2019-05-06T21:32:09.499Z,3.30
2019-05-06T21:34:37.143Z,3.30
2019-05-06T21:37:04.770Z,3.20
2019-05-06T21:39:32.886Z,3.10
2019-05-06T21:42:00.622Z,3.00
2019-05-06T21:44:28.250Z,3.00
2019-05-06T21:46:55.879Z,3.00
2019-05-06T21:49:23.518Z,2.80
2019-05-06T21:51:51.147Z,2.60
2019-05-06T21:54:18.791Z,2.70
2019-05-06T21:56:46.422Z,2.70
2019-05-06T21:59:14.062Z,2.70
2019-05-06T22:01:42.919Z,2.70
2019-05-06T22:04:12.754Z,2.80
2019-05-06T22:06:42.868Z,2.70
2019-05-06T22:09:11.339Z,2.70
2019-05-06T22:11:38.977Z,2.70
2019-05-06T22:14:06.637Z,2.60
2019-05-06T22:16:34.267Z,2.50
2019-05-06T22:19:02.550Z,2.40
2019-05-06T22:21:32.028Z,2.30
2019-05-06T22:24:04.250Z,2.40
2019-05-06T22:26:32.490Z,2.30
2019-05-06T22:29:02.063Z,2.20
2019-05-06T22:31:29.436Z,2.30
2019-05-06T22:33:57.069Z,2.30
2019-05-06T22:36:24.695Z,2.30
2019-05-06T22:38:52.968Z,2.30
2019-05-06T22:41:23.317Z,2.20
2019-05-06T22:43:50.202Z,2.10
2019-05-06T22:46:18.346Z,2.00
2019-05-06T22:48:46.051Z,1.90
2019-05-06T22:51:13.690Z,1.90
2019-05-06T22:53:42.523Z,1.90
2019-05-06T22:56:12.219Z,1.90
2019-05-06T22:58:39.842Z,1.90
2019-05-06T23:01:09.151Z,1.90
2019-05-06T23:03:36.782Z,1.90
2019-05-06T23:06:04.418Z,1.80
2019-05-06T23:08:32.476Z,1.80
2019-05-06T23:11:00.258Z,1.80
2019-05-06T23:13:27.890Z,1.70
2019-05-06T23:15:55.535Z,1.60
2019-05-06T23:18:24.378Z,1.50
2019-05-06T23:20:52.712Z,1.40
2019-05-06T23:23:22.241Z,1.50
2019-05-06T23:26:07.749Z,1.50
2019-05-06T23:28:35.374Z,1.40
2019-05-06T23:31:03.016Z,1.50
2019-05-06T23:33:32.351Z,1.50
2019-05-06T23:36:00.069Z,1.60
2019-05-06T23:38:45.800Z,1.50
2019-05-06T23:41:32.707Z,1.60
2019-05-06T23:44:18.442Z,1.60
2019-05-06T23:47:03.873Z,1.70
2019-05-06T23:49:49.472Z,1.80
2019-05-06T23:52:35.218Z,1.70
2019-05-06T23:55:22.069Z,1.70
2019-05-06T23:57:49.190Z,1.70
