createdAt,value
2019-06-04T00:05:44.991Z,20.60
2019-06-04T00:15:46.946Z,20.50
2019-06-04T00:25:49.098Z,20.50
2019-06-04T00:35:51.211Z,20.40
2019-06-04T00:45:53.251Z,20.40
2019-06-04T00:55:56.039Z,20.40
2019-06-04T01:06:00.602Z,20.40
2019-06-04T01:16:06.677Z,20.30
2019-06-04T01:26:09.731Z,20.10
2019-06-04T01:36:12.144Z,20.00
2019-06-04T01:46:14.309Z,19.90
2019-06-04T01:56:16.266Z,19.90
2019-06-04T02:06:18.346Z,19.80
2019-06-04T02:16:25.580Z,19.70
2019-06-04T02:26:24.166Z,19.60
2019-06-04T02:36:26.234Z,19.40
2019-06-04T02:46:29.019Z,19.20
2019-06-04T02:56:32.674Z,19.10
2019-06-04T03:06:35.036Z,19.00
2019-06-04T03:16:37.156Z,18.90
2019-06-04T03:26:39.121Z,18.90
2019-06-04T03:36:40.667Z,18.80
2019-06-04T03:46:42.614Z,18.80
2019-06-04T03:56:44.578Z,18.80
2019-06-04T04:06:46.008Z,18.90
2019-06-04T04:16:47.983Z,19.00
2019-06-04T04:26:49.469Z,19.00
2019-06-04T04:36:51.509Z,19.00
2019-06-04T04:46:53.475Z,19.10
2019-06-04T04:56:54.883Z,19.20
2019-06-04T05:06:58.404Z,19.30
2019-06-04T05:17:02.376Z,19.40
2019-06-04T05:27:04.423Z,19.50
2019-06-04T05:37:06.547Z,19.50
2019-06-04T05:47:08.615Z,19.50
2019-06-04T05:57:11.677Z,19.50
2019-06-04T06:07:13.802Z,19.50
2019-06-04T06:17:15.710Z,19.80
2019-06-04T06:27:17.731Z,20.20
2019-06-04T06:37:19.758Z,20.60
2019-06-04T06:47:21.783Z,20.60
2019-06-04T06:57:23.781Z,20.50
2019-06-04T07:07:25.733Z,20.60
2019-06-04T07:17:29.277Z,20.60
2019-06-04T07:27:31.908Z,20.80
2019-06-04T07:37:34.800Z,20.90
2019-06-04T07:47:37.679Z,21.20
2019-06-04T07:57:41.047Z,21.60
2019-06-04T08:07:43.772Z,21.90
2019-06-04T08:17:45.750Z,22.10
2019-06-04T08:27:47.787Z,22.50
2019-06-04T08:37:49.740Z,22.70
2019-06-04T08:47:51.871Z,23.10
2019-06-04T08:57:54.058Z,23.40
2019-06-04T09:07:56.483Z,23.70
2019-06-04T09:17:58.523Z,23.70
2019-06-04T09:28:00.543Z,24.10
2019-06-04T09:38:09.603Z,24.10
2019-06-04T09:48:06.967Z,24.50
2019-06-04T10:08:13.131Z,25.80
2019-06-04T10:18:15.206Z,25.80
2019-06-04T10:28:17.287Z,26.50
2019-06-04T10:38:27.866Z,26.80
2019-06-04T10:48:23.184Z,27.60
2019-06-04T10:58:25.176Z,28.20
2019-06-04T11:08:45.903Z,28.10
2019-06-04T11:18:31.205Z,28.70
2019-06-04T11:28:33.124Z,28.90
2019-06-04T11:38:35.297Z,28.50
2019-06-04T11:48:37.394Z,28.60
2019-06-04T11:58:44.122Z,32.30
2019-06-04T12:08:43.747Z,31.30
2019-06-04T12:18:45.731Z,29.40
2019-06-04T12:28:47.788Z,29.20
2019-06-04T12:38:49.851Z,28.00
2019-06-04T12:48:51.875Z,27.40
2019-06-04T12:58:55.156Z,28.30
2019-06-04T13:08:58.436Z,27.60
2019-06-04T13:19:02.246Z,27.50
2019-06-04T13:29:05.622Z,29.70
2019-06-04T13:39:25.739Z,30.80
2019-06-04T13:49:29.445Z,32.20
2019-06-04T13:59:15.533Z,32.20
2019-06-04T14:09:17.582Z,32.50
2019-06-04T14:19:19.514Z,32.90
2019-06-04T14:29:21.584Z,32.50
2019-06-04T14:39:26.663Z,33.60
2019-06-04T14:49:27.411Z,33.40
2019-06-04T14:59:35.897Z,33.60
2019-06-04T15:09:33.277Z,32.70
2019-06-04T15:19:35.220Z,32.30
2019-06-04T15:29:37.259Z,32.20
2019-06-04T15:39:39.220Z,31.30
2019-06-04T15:49:41.268Z,30.60
2019-06-04T15:59:43.251Z,30.00
2019-06-04T16:09:45.321Z,29.30
2019-06-04T16:19:47.377Z,29.50
2019-06-04T16:29:49.417Z,30.50
2019-06-04T16:39:51.547Z,31.00
2019-06-04T16:49:57.604Z,31.30
2019-06-04T16:59:57.490Z,33.90
2019-06-04T17:09:59.554Z,32.80
2019-06-04T17:20:01.981Z,31.60
2019-06-04T17:30:04.963Z,30.80
2019-06-04T17:40:07.059Z,30.50
2019-06-04T17:50:09.111Z,30.50
2019-06-04T18:00:11.712Z,30.20
2019-06-04T18:10:13.794Z,29.70
2019-06-04T18:20:15.879Z,29.20
2019-06-04T18:30:18.080Z,28.70
2019-06-04T18:40:20.877Z,28.50
2019-06-04T18:50:23.142Z,28.30
2019-06-04T19:00:25.172Z,28.10
2019-06-04T19:10:27.202Z,27.80
2019-06-04T19:20:29.201Z,27.60
2019-06-04T19:30:31.280Z,27.50
2019-06-04T19:40:34.498Z,27.30
2019-06-04T19:50:38.601Z,27.10
2019-06-04T20:00:42.300Z,27.10
2019-06-04T20:10:51.741Z,26.90
2019-06-04T20:20:48.715Z,26.80
2019-06-04T20:30:50.806Z,26.70
2019-06-04T20:40:52.824Z,26.40
2019-06-04T20:50:54.835Z,26.30
2019-06-04T21:00:56.807Z,26.00
2019-06-04T21:10:58.827Z,25.80
2019-06-04T21:21:00.861Z,25.60
2019-06-04T21:31:02.944Z,25.10
2019-06-04T21:41:04.922Z,24.80
2019-06-04T21:51:06.938Z,24.10
2019-06-04T22:01:08.936Z,21.40
2019-06-04T22:11:10.977Z,20.60
2019-06-04T22:21:12.982Z,20.60
2019-06-04T22:31:15.024Z,20.80
2019-06-04T22:41:17.072Z,20.70
2019-06-04T22:51:19.087Z,20.80
2019-06-04T23:01:21.095Z,20.90
2019-06-04T23:11:23.164Z,21.00
2019-06-04T23:21:25.211Z,21.10
2019-06-04T23:31:27.315Z,21.10
2019-06-04T23:41:29.291Z,21.10
2019-06-04T23:51:31.324Z,21.10
