createdAt,value
2023-05-06T00:02:29.682Z,99363.00
2023-05-06T00:05:00.253Z,99359.50
2023-05-06T00:07:27.332Z,99359.47
2023-05-06T00:09:54.329Z,99359.53
2023-05-06T00:12:22.292Z,99358.66
2023-05-06T00:14:49.181Z,99359.47
2023-05-06T00:17:18.257Z,99356.84
2023-05-06T00:19:45.403Z,99360.28
2023-05-06T00:22:13.329Z,99361.13
2023-05-06T00:24:40.189Z,99352.41
2023-05-06T00:27:07.045Z,99353.22
2023-05-06T00:29:34.022Z,99351.47
2023-05-06T00:32:01.318Z,99356.66
2023-05-06T00:34:29.595Z,99365.34
2023-05-06T00:36:56.557Z,99369.66
2023-05-06T00:39:23.460Z,99354.84
2023-05-06T00:41:50.556Z,99359.09
2023-05-06T00:44:17.732Z,99360.88
2023-05-06T00:46:44.645Z,99361.75
2023-05-06T00:49:13.178Z,99365.16
2023-05-06T00:51:40.466Z,99361.69
2023-05-06T00:54:07.842Z,99358.19
2023-05-06T00:56:34.809Z,99359.00
2023-05-06T00:59:02.007Z,99363.31
2023-05-06T03:27:58.494Z,99360.97
2023-05-06T03:30:45.427Z,99366.22
2023-05-06T03:33:22.566Z,99374.97
2023-05-06T03:36:01.916Z,99368.75
2023-05-06T03:38:57.871Z,99368.78
2023-05-06T03:41:34.190Z,99376.75
2023-05-06T03:44:06.997Z,99372.38
2023-05-06T03:47:05.860Z,99380.22
2023-05-06T03:49:44.206Z,99372.47
2023-05-06T03:52:30.165Z,99379.66
2023-05-06T03:55:17.800Z,99381.47
2023-05-06T03:58:27.174Z,99378.91
2023-05-06T04:00:54.076Z,99378.91
2023-05-06T04:07:04.463Z,99376.38
2023-05-06T04:09:34.326Z,99386.88
2023-05-06T04:16:45.092Z,99394.03
2023-05-06T04:19:14.588Z,99401.09
2023-05-06T04:25:22.404Z,99399.44
2023-05-06T04:27:52.309Z,99399.63
2023-05-06T04:34:06.176Z,99398.03
2023-05-06T04:36:33.913Z,99390.19
2023-05-06T04:39:01.149Z,99409.31
2023-05-06T04:41:31.338Z,99404.94
2023-05-06T04:43:58.263Z,99405.69
2023-05-06T04:46:25.394Z,99403.88
2023-05-06T04:48:52.197Z,99404.63
2023-05-06T04:51:19.030Z,99408.91
2023-05-06T04:53:46.777Z,99406.19
2023-05-06T04:56:13.567Z,99402.75
2023-05-06T04:58:40.711Z,99397.41
2023-05-06T05:01:09.339Z,99402.72
2023-05-06T05:03:36.327Z,99408.88
2023-05-06T05:06:04.320Z,99401.13
2023-05-06T05:08:31.292Z,99409.00
2023-05-06T05:10:58.123Z,99416.94
2023-05-06T05:13:25.042Z,99407.34
2023-05-06T05:15:54.951Z,99414.38
2023-05-06T05:18:21.829Z,99406.47
2023-05-06T05:20:48.742Z,99416.94
2023-05-06T05:23:15.723Z,99422.13
2023-05-06T05:25:42.707Z,99417.66
2023-05-06T05:28:09.613Z,99410.72
2023-05-06T05:30:36.429Z,99413.31
2023-05-06T05:33:03.398Z,99415.06
2023-05-06T05:35:30.297Z,99421.03
2023-05-06T05:37:57.137Z,99412.84
2023-05-06T05:40:24.028Z,99424.00
2023-05-06T05:42:51.017Z,99422.63
2023-05-06T05:45:18.206Z,99415.03
2023-05-06T05:47:45.050Z,99422.69
2023-05-06T05:50:11.961Z,99434.41
2023-05-06T05:52:38.970Z,99435.50
2023-05-06T05:55:06.632Z,99425.94
2023-05-06T05:57:33.645Z,99432.75
2023-05-06T06:00:00.450Z,99422.41
2023-05-06T06:02:27.490Z,99424.03
2023-05-06T06:04:54.468Z,99424.47
2023-05-06T06:07:21.570Z,99421.19
2023-05-06T06:09:49.059Z,99426.50
2023-05-06T06:12:39.891Z,99430.06
2023-05-06T06:15:07.408Z,99424.09
2023-05-06T06:17:34.332Z,99424.78
2023-05-06T06:20:06.201Z,99434.75
2023-05-06T06:22:34.067Z,99430.91
2023-05-06T06:25:00.988Z,99425.09
2023-05-06T06:27:27.864Z,99427.03
2023-05-06T06:29:54.679Z,99433.59
2023-05-06T06:32:21.512Z,99433.25
2023-05-06T06:35:10.285Z,99429.75
2023-05-06T06:37:48.326Z,99438.13
2023-05-06T06:40:16.001Z,99431.25
2023-05-06T06:42:42.899Z,99428.22
2023-05-06T06:45:18.996Z,99420.13
2023-05-06T06:48:23.671Z,99434.84
2023-05-06T06:50:50.967Z,99430.59
2023-05-06T06:53:17.919Z,99424.09
2023-05-06T07:00:01.313Z,99435.13
2023-05-06T07:02:36.444Z,99430.78
2023-05-06T07:05:21.611Z,99429.16
2023-05-06T07:07:49.546Z,99432.56
2023-05-06T07:10:32.714Z,99429.16
2023-05-06T07:12:59.891Z,99424.69
2023-05-06T07:15:28.077Z,99429.88
2023-05-06T07:17:55.229Z,99432.78
2023-05-06T07:20:30.064Z,99423.59
2023-05-06T07:22:59.824Z,99432.31
2023-05-06T07:25:27.831Z,99439.03
2023-05-06T07:27:55.803Z,99434.75
2023-05-06T07:30:28.855Z,99437.47
2023-05-06T07:33:05.085Z,99438.22
2023-05-06T07:35:32.472Z,99429.72
2023-05-06T07:37:59.374Z,99430.38
2023-05-06T07:40:29.353Z,99442.53
2023-05-06T07:42:56.167Z,99436.00
2023-05-06T07:45:32.240Z,99432.75
2023-05-06T07:47:59.252Z,99438.50
2023-05-06T07:50:26.137Z,99423.09
2023-05-06T07:52:53.037Z,99431.94
2023-05-06T07:55:19.875Z,99431.28
2023-05-06T07:57:46.703Z,99452.75
2023-05-06T08:00:14.007Z,99441.63
2023-05-06T08:02:44.645Z,99446.94
2023-05-06T08:05:12.086Z,99441.22
2023-05-06T08:07:43.207Z,99425.59
2023-05-06T08:10:27.493Z,99441.19
2023-05-06T08:12:54.450Z,99435.09
2023-05-06T08:15:22.385Z,99438.25
2023-05-06T08:18:36.089Z,99445.69
2023-05-06T08:21:28.019Z,99442.50
2023-05-06T08:24:06.414Z,99430.88
2023-05-06T08:26:33.298Z,99437.50
2023-05-06T08:29:24.948Z,99438.53
2023-05-06T08:31:51.936Z,99440.31
2023-05-06T08:34:20.946Z,99443.03
2023-05-06T08:36:48.854Z,99439.25
2023-05-06T08:39:15.977Z,99435.84
2023-05-06T08:41:48.629Z,99425.91
2023-05-06T08:44:24.831Z,99436.50
2023-05-06T08:46:51.740Z,99437.53
2023-05-06T08:49:19.717Z,99434.13
2023-05-06T08:51:48.985Z,99434.19
2023-05-06T08:54:17.731Z,99424.56
2023-05-06T08:56:57.067Z,99444.06
2023-05-06T08:59:25.301Z,99440.66
2023-05-06T09:01:58.553Z,99421.88
2023-05-06T09:04:26.207Z,99428.25
2023-05-06T09:07:08.569Z,99412.66
2023-05-06T09:09:36.740Z,99421.34
2023-05-06T09:12:13.660Z,99414.97
2023-05-06T09:14:43.362Z,99422.31
2023-05-06T09:17:24.444Z,99410.69
2023-05-06T09:19:53.416Z,99432.34
2023-05-06T09:22:28.329Z,99423.91
2023-05-06T09:24:57.155Z,99420.56
2023-05-06T09:27:25.629Z,99415.50
2023-05-06T09:30:07.102Z,99416.16
2023-05-06T09:32:36.710Z,99397.28
2023-05-06T09:35:05.510Z,99391.16
2023-05-06T09:37:32.551Z,99391.94
2023-05-06T09:40:00.817Z,99392.44
2023-05-06T09:42:29.799Z,99397.38
2023-05-06T09:45:01.332Z,99382.13
2023-05-06T09:47:38.147Z,99395.97
2023-05-06T09:50:05.594Z,99386.06
2023-05-06T09:52:32.426Z,99388.78
2023-05-06T09:55:00.686Z,99378.06
2023-05-06T09:57:30.938Z,99375.69
2023-05-06T09:59:58.486Z,99384.13
2023-05-06T10:02:26.711Z,99386.38
2023-05-06T10:04:57.931Z,99382.19
2023-05-06T10:07:28.934Z,99379.88
2023-05-06T10:09:58.588Z,99376.94
2023-05-06T10:12:26.281Z,99372.00
2023-05-06T10:14:53.254Z,99378.44
2023-05-06T10:17:25.248Z,99366.78
2023-05-06T10:19:57.386Z,99367.97
2023-05-06T10:22:29.800Z,99362.50
2023-05-06T10:25:00.449Z,99362.38
2023-05-06T10:27:29.769Z,99357.06
2023-05-06T10:30:00.012Z,99362.16
2023-05-06T10:32:32.226Z,99350.25
2023-05-06T10:35:09.725Z,99354.63
2023-05-06T10:37:38.227Z,99350.72
2023-05-06T10:40:06.073Z,99339.06
2023-05-06T10:42:36.176Z,99351.53
2023-05-06T10:45:06.142Z,99351.50
2023-05-06T10:47:58.244Z,99332.44
2023-05-06T10:50:28.855Z,99352.06
2023-05-06T10:52:59.278Z,99340.97
2023-05-06T10:55:36.100Z,99353.75
2023-05-06T10:58:12.136Z,99353.75
2023-05-06T11:00:39.322Z,99333.34
2023-05-06T11:03:14.466Z,99324.75
2023-05-06T11:05:52.297Z,99353.00
2023-05-06T11:08:26.638Z,99353.75
2023-05-06T11:10:54.809Z,99348.19
2023-05-06T11:13:29.191Z,99339.31
2023-05-06T11:15:57.668Z,99331.47
2023-05-06T11:18:24.578Z,99323.53
2023-05-06T11:21:12.943Z,99329.78
2023-05-06T11:23:43.200Z,99331.47
2023-05-06T11:26:11.735Z,99327.13
2023-05-06T11:28:39.868Z,99332.63
2023-05-06T11:31:08.430Z,99339.03
2023-05-06T11:33:37.243Z,99329.75
2023-05-06T11:36:05.313Z,99332.38
2023-05-06T11:38:47.510Z,99331.03
2023-05-06T11:41:15.225Z,99326.31
2023-05-06T11:43:52.959Z,99330.31
2023-05-06T11:46:22.318Z,99321.47
2023-05-06T11:48:50.553Z,99321.59
2023-05-06T11:51:22.770Z,99326.72
2023-05-06T11:53:49.660Z,99328.28
2023-05-06T11:56:16.596Z,99320.63
2023-05-06T11:58:44.126Z,99313.00
2023-05-06T12:01:10.984Z,99311.56
2023-05-06T12:03:38.048Z,99302.00
2023-05-06T12:06:04.975Z,99304.56
2023-05-06T12:08:36.390Z,99306.66
2023-05-06T12:11:06.977Z,99312.00
2023-05-06T12:13:36.989Z,99307.03
2023-05-06T12:16:06.049Z,99300.94
2023-05-06T12:18:33.489Z,99294.50
2023-05-06T12:21:03.084Z,99279.94
2023-05-06T12:23:30.020Z,99292.41
2023-05-06T12:26:06.392Z,99289.06
2023-05-06T12:28:36.029Z,99301.66
2023-05-06T12:31:22.670Z,99305.81
2023-05-06T12:33:50.729Z,99300.59
2023-05-06T12:36:19.710Z,99291.88
2023-05-06T12:38:57.288Z,99289.53
2023-05-06T12:41:35.652Z,99291.38
2023-05-06T12:44:02.716Z,99289.75
2023-05-06T12:46:29.784Z,99281.97
2023-05-06T12:49:01.494Z,99291.09
2023-05-06T12:51:30.882Z,99280.34
2023-05-06T12:53:59.212Z,99290.63
2023-05-06T12:56:26.302Z,99288.56
2023-05-06T12:59:03.063Z,99295.63
2023-05-06T13:01:30.107Z,99289.06
2023-05-06T13:03:59.969Z,99285.78
2023-05-06T13:06:26.938Z,99285.94
2023-05-06T13:08:53.829Z,99286.63
2023-05-06T13:11:22.377Z,99276.81
2023-05-06T13:13:49.529Z,99266.63
2023-05-06T13:16:16.482Z,99275.44
2023-05-06T13:18:43.394Z,99275.06
2023-05-06T13:21:10.392Z,99273.34
2023-05-06T13:23:38.241Z,99276.81
2023-05-06T13:26:06.197Z,99274.84
2023-05-06T13:28:35.597Z,99281.75
2023-05-06T13:31:02.651Z,99277.00
2023-05-06T13:33:30.083Z,99281.13
2023-05-06T13:35:57.451Z,99277.25
2023-05-06T13:38:24.454Z,99281.50
2023-05-06T13:40:52.570Z,99278.56
2023-05-06T13:43:39.810Z,99273.19
2023-05-06T13:46:08.799Z,99272.03
2023-05-06T13:48:35.593Z,99265.38
2023-05-06T13:51:02.630Z,99268.88
2023-05-06T13:53:30.161Z,99263.97
2023-05-06T13:55:57.080Z,99271.75
2023-05-06T13:58:23.891Z,99263.66
2023-05-06T14:00:50.901Z,99257.91
2023-05-06T14:03:17.885Z,99260.78
2023-05-06T14:05:45.185Z,99258.13
2023-05-06T14:08:12.212Z,99256.56
2023-05-06T14:10:39.132Z,99258.41
2023-05-06T14:13:07.257Z,99261.84
2023-05-06T14:15:34.474Z,99262.56
2023-05-06T14:18:01.490Z,99264.38
2023-05-06T14:20:28.576Z,99253.25
2023-05-06T14:22:55.558Z,99259.13
2023-05-06T14:25:26.972Z,99260.31
2023-05-06T14:27:54.964Z,99254.84
2023-05-06T14:30:22.194Z,99254.66
2023-05-06T14:32:49.131Z,99255.25
2023-05-06T14:35:16.124Z,99258.31
2023-05-06T14:37:43.081Z,99262.16
2023-05-06T14:40:10.656Z,99266.06
2023-05-06T14:42:37.924Z,99265.88
2023-05-06T14:45:05.305Z,99266.47
2023-05-06T14:47:32.114Z,99263.25
2023-05-06T14:49:59.122Z,99267.81
2023-05-06T14:52:26.019Z,99266.00
2023-05-06T14:54:53.110Z,99265.81
2023-05-06T14:57:20.077Z,99260.69
2023-05-06T14:59:46.890Z,99256.91
2023-05-06T15:02:13.765Z,99257.28
2023-05-06T15:04:40.613Z,99257.81
2023-05-06T15:07:08.524Z,99254.69
2023-05-06T15:09:35.314Z,99257.44
2023-05-06T15:12:02.321Z,99254.19
2023-05-06T15:14:29.106Z,99247.03
2023-05-06T15:16:57.390Z,99245.31
2023-05-06T15:19:24.916Z,99250.03
2023-05-06T15:21:51.911Z,99260.03
2023-05-06T15:24:18.883Z,99258.25
2023-05-06T15:26:46.138Z,99248.25
2023-05-06T15:29:13.248Z,99254.06
2023-05-06T15:31:41.115Z,99249.22
2023-05-06T15:34:10.002Z,99244.88
2023-05-06T15:36:37.377Z,99252.88
2023-05-06T15:39:04.469Z,99246.28
2023-05-06T15:41:33.092Z,99246.47
2023-05-06T15:44:01.785Z,99246.63
2023-05-06T15:46:32.102Z,99250.03
2023-05-06T15:51:31.005Z,99240.25
2023-05-06T15:53:57.987Z,99252.53
2023-05-06T15:56:26.902Z,99261.94
2023-05-06T15:58:54.190Z,99253.00
2023-05-06T16:01:26.899Z,99241.13
2023-05-06T16:04:08.096Z,99244.28
2023-05-06T16:06:35.695Z,99246.38
2023-05-06T16:09:02.608Z,99246.97
2023-05-06T16:11:29.445Z,99237.69
2023-05-06T16:13:56.756Z,99242.88
2023-05-06T16:16:23.670Z,99254.00
2023-05-06T16:18:50.760Z,99243.78
2023-05-06T16:21:17.559Z,99240.88
2023-05-06T16:23:44.414Z,99246.44
2023-05-06T16:26:11.397Z,99250.25
2023-05-06T16:28:40.107Z,99242.97
2023-05-06T16:31:07.520Z,99234.69
2023-05-06T16:33:34.622Z,99236.78
2023-05-06T16:36:01.641Z,99233.47
2023-05-06T16:38:28.459Z,99229.84
2023-05-06T16:40:55.448Z,99232.38
2023-05-06T16:43:23.553Z,99231.22
2023-05-06T16:45:50.447Z,99230.28
2023-05-06T16:48:17.656Z,99227.16
2023-05-06T16:50:44.716Z,99235.97
2023-05-06T16:53:11.599Z,99226.56
2023-05-06T16:55:38.558Z,99225.84
2023-05-06T16:58:05.498Z,99229.31
2023-05-06T17:00:32.429Z,99225.06
2023-05-06T17:02:59.473Z,99228.19
2023-05-06T17:05:28.132Z,99234.53
2023-05-06T17:07:55.084Z,99231.28
2023-05-06T17:10:22.268Z,99238.78
2023-05-06T17:12:49.141Z,99229.78
2023-05-06T17:15:18.084Z,99240.06
2023-05-06T17:17:45.021Z,99233.97
2023-05-06T17:20:12.577Z,99235.19
2023-05-06T17:22:39.593Z,99241.34
2023-05-06T17:25:07.555Z,99242.31
2023-05-06T17:27:34.588Z,99231.66
2023-05-06T17:30:01.692Z,99231.84
2023-05-06T17:32:28.769Z,99232.38
2023-05-06T17:34:56.090Z,99235.25
2023-05-06T17:37:23.014Z,99234.63
2023-05-06T17:39:49.932Z,99238.00
2023-05-06T17:42:16.796Z,99237.94
2023-05-06T17:44:43.665Z,99243.75
2023-05-06T17:47:11.112Z,99245.59
2023-05-06T17:49:37.943Z,99245.75
2023-05-06T17:52:04.907Z,99250.28
2023-05-06T17:54:36.510Z,99256.53
2023-05-06T17:57:03.805Z,99254.81
2023-05-06T17:59:30.728Z,99255.81
2023-05-06T18:01:57.788Z,99259.34
2023-05-06T18:04:24.753Z,99263.16
2023-05-06T18:06:51.618Z,99270.00
2023-05-06T18:09:18.591Z,99265.50
2023-05-06T18:11:46.189Z,99275.38
2023-05-06T18:14:13.079Z,99278.91
2023-05-06T18:16:40.136Z,99275.56
2023-05-06T18:19:06.979Z,99281.72
2023-05-06T18:21:35.169Z,99282.66
2023-05-06T18:24:15.283Z,99281.78
2023-05-06T18:26:45.736Z,99288.84
2023-05-06T18:29:13.138Z,99286.34
2023-05-06T18:31:40.052Z,99288.97
2023-05-06T18:34:07.064Z,99291.75
2023-05-06T18:36:35.233Z,99288.25
2023-05-06T18:39:02.905Z,99291.91
2023-05-06T18:41:29.753Z,99289.47
2023-05-06T18:43:57.105Z,99296.66
2023-05-06T18:46:23.951Z,99293.28
2023-05-06T18:48:50.763Z,99284.72
2023-05-06T18:51:17.872Z,99296.81
2023-05-06T18:53:45.356Z,99301.34
2023-05-06T18:56:13.622Z,99296.41
2023-05-06T18:58:41.158Z,99300.78
2023-05-06T19:01:09.782Z,99296.28
2023-05-06T19:03:37.619Z,99293.63
2023-05-06T19:06:08.279Z,99302.34
2023-05-06T19:08:35.744Z,99299.75
2023-05-06T19:11:03.213Z,99303.41
2023-05-06T19:13:30.192Z,99306.81
2023-05-06T19:15:57.294Z,99303.34
2023-05-06T19:18:24.266Z,99304.38
2023-05-06T19:20:51.420Z,99306.19
2023-05-06T19:23:19.328Z,99308.06
2023-05-06T19:25:46.186Z,99306.25
2023-05-06T19:28:13.089Z,99307.22
2023-05-06T19:30:40.179Z,99303.81
2023-05-06T19:33:07.123Z,99302.38
2023-05-06T19:35:34.102Z,99310.44
2023-05-06T19:38:00.883Z,99295.75
2023-05-06T19:40:28.973Z,99302.84
2023-05-06T19:42:58.572Z,99301.31
2023-05-06T19:45:25.498Z,99302.31
2023-05-06T19:47:52.901Z,99301.53
2023-05-06T19:50:19.801Z,99309.47
2023-05-06T19:52:46.619Z,99306.91
2023-05-06T19:55:13.696Z,99297.47
2023-05-06T19:57:40.841Z,99300.19
2023-05-06T20:00:10.830Z,99293.31
2023-05-06T20:02:38.461Z,99289.06
2023-05-06T20:05:06.326Z,99289.81
2023-05-06T20:07:34.039Z,99280.16
2023-05-06T20:10:01.045Z,99288.91
2023-05-06T20:12:28.088Z,99286.41
2023-05-06T20:14:56.208Z,99279.56
2023-05-06T20:17:24.060Z,99277.13
2023-05-06T20:19:50.977Z,99284.13
2023-05-06T20:22:17.841Z,99279.00
2023-05-06T20:24:45.138Z,99274.69
2023-05-06T20:27:12.049Z,99271.19
2023-05-06T20:29:38.870Z,99272.19
2023-05-06T20:32:05.916Z,99273.00
2023-05-06T20:34:32.944Z,99267.00
2023-05-06T20:37:00.710Z,99272.28
2023-05-06T20:39:27.553Z,99274.97
2023-05-06T20:41:54.443Z,99274.19
2023-05-06T20:44:21.370Z,99269.09
2023-05-06T20:46:48.241Z,99280.38
2023-05-06T20:49:15.278Z,99271.66
2023-05-06T20:51:42.083Z,99277.03
2023-05-06T20:54:09.014Z,99277.78
2023-05-06T20:56:35.893Z,99274.41
2023-05-06T20:59:02.741Z,99276.22
2023-05-06T21:01:29.693Z,99285.94
2023-05-06T21:03:56.908Z,99269.38
2023-05-06T21:06:23.725Z,99275.47
2023-05-06T21:08:52.063Z,99276.34
2023-05-06T21:11:18.993Z,99279.88
2023-05-06T21:13:46.292Z,99281.53
2023-05-06T21:16:14.476Z,99277.31
2023-05-06T21:18:41.675Z,99282.59
2023-05-06T21:21:08.562Z,99284.28
2023-05-06T21:23:35.633Z,99282.53
2023-05-06T21:26:02.485Z,99281.69
2023-05-06T21:28:29.361Z,99282.66
2023-05-06T21:30:56.273Z,99280.97
2023-05-06T21:33:23.200Z,99286.09
2023-05-06T21:35:50.120Z,99285.44
2023-05-06T21:38:17.070Z,99281.13
2023-05-06T21:40:44.059Z,99278.53
2023-05-06T21:43:11.184Z,99294.19
2023-05-06T21:45:38.304Z,99290.72
2023-05-06T21:48:05.529Z,99288.13
2023-05-06T21:50:32.353Z,99291.50
2023-05-06T21:52:59.280Z,99297.59
2023-05-06T21:55:27.862Z,99290.66
2023-05-06T21:57:54.833Z,99285.47
2023-05-06T22:00:23.097Z,99284.72
2023-05-06T22:02:50.312Z,99295.97
2023-05-06T22:05:17.826Z,99289.88
2023-05-06T22:07:45.820Z,99296.00
2023-05-06T22:10:13.667Z,99298.66
2023-05-06T22:12:40.570Z,99297.84
2023-05-06T22:15:09.305Z,99308.28
2023-05-06T22:17:36.781Z,99311.78
2023-05-06T22:20:04.541Z,99297.88
2023-05-06T22:22:31.991Z,99297.91
2023-05-06T22:24:58.844Z,99291.84
2023-05-06T22:27:25.769Z,99304.03
2023-05-06T22:29:52.560Z,99297.94
2023-05-06T22:32:21.671Z,99304.91
2023-05-06T22:34:51.791Z,99305.81
2023-05-06T22:37:18.688Z,99287.47
2023-05-06T22:39:47.551Z,99292.69
2023-05-06T22:42:14.393Z,99288.41
2023-05-06T22:44:41.264Z,99290.97
2023-05-06T22:47:08.148Z,99297.94
2023-05-06T22:49:36.535Z,99298.81
2023-05-06T22:52:03.575Z,99294.47
2023-05-06T22:54:30.551Z,99293.59
2023-05-06T22:56:58.120Z,99292.75
2023-05-06T22:59:28.537Z,99278.81
2023-05-06T23:01:55.428Z,99285.78
2023-05-06T23:04:22.828Z,99291.00
2023-05-06T23:06:49.731Z,99291.88
2023-05-06T23:09:16.769Z,99283.16
2023-05-06T23:11:43.667Z,99293.63
2023-05-06T23:14:10.472Z,99286.66
2023-05-06T23:16:37.458Z,99280.59
2023-05-06T23:19:04.388Z,99283.22
2023-05-06T23:21:31.586Z,99284.94
2023-05-06T23:23:58.472Z,99284.94
2023-05-06T23:26:26.726Z,99277.97
2023-05-06T23:28:53.777Z,99272.75
2023-05-06T23:31:21.268Z,99274.50
2023-05-06T23:33:48.201Z,99262.34
2023-05-06T23:36:16.439Z,99260.66
2023-05-06T23:38:43.857Z,99260.59
2023-05-06T23:41:11.931Z,99264.97
2023-05-06T23:43:38.925Z,99262.31
2023-05-06T23:46:06.026Z,99260.56
2023-05-06T23:48:33.892Z,99269.28
2023-05-06T23:51:00.883Z,99258.00
2023-05-06T23:53:27.888Z,99256.28
2023-05-06T23:55:55.597Z,99266.75
2023-05-06T23:58:22.587Z,99268.47
