createdAt,value
2022-08-12T00:00:41.930Z,4.47
2022-08-12T00:03:28.171Z,4.03
2022-08-12T00:06:14.679Z,6.03
2022-08-12T00:09:00.699Z,7.40
2022-08-12T00:11:48.037Z,4.20
2022-08-12T00:14:33.840Z,6.83
2022-08-12T00:17:22.842Z,4.00
2022-08-12T00:20:09.363Z,4.03
2022-08-12T00:22:59.029Z,3.93
2022-08-12T00:26:21.159Z,3.77
2022-08-12T00:29:02.094Z,6.67
2022-08-12T00:31:47.859Z,5.33
2022-08-12T00:34:33.827Z,3.87
2022-08-12T00:37:19.971Z,4.47
2022-08-12T00:40:11.310Z,3.77
2022-08-12T00:42:40.296Z,5.47
2022-08-12T00:45:10.728Z,4.10
2022-08-12T00:47:39.430Z,3.60
2022-08-12T00:50:08.873Z,4.47
2022-08-12T00:52:37.168Z,3.20
2022-08-12T00:55:06.779Z,4.47
2022-08-12T00:57:36.451Z,3.60
2022-08-12T01:00:08.475Z,3.13
2022-08-12T01:02:40.461Z,3.57
2022-08-12T01:05:28.042Z,4.60
2022-08-12T01:08:14.376Z,3.77
2022-08-12T01:11:02.336Z,5.87
2022-08-12T01:13:31.290Z,3.60
2022-08-12T01:16:00.797Z,11.00
2022-08-12T01:18:31.285Z,7.37
2022-08-12T01:21:04.974Z,4.57
2022-08-12T01:23:54.283Z,4.67
2022-08-12T01:26:24.532Z,3.70
2022-08-12T01:28:54.806Z,3.73
2022-08-12T01:31:25.680Z,3.67
2022-08-12T01:34:05.243Z,7.93
2022-08-12T01:36:57.666Z,3.47
2022-08-12T01:39:31.037Z,6.97
2022-08-12T01:42:06.942Z,5.37
2022-08-12T01:44:35.962Z,3.90
2022-08-12T01:47:07.196Z,8.20
2022-08-12T01:49:45.013Z,6.67
2022-08-12T01:52:22.863Z,7.73
2022-08-12T01:54:51.796Z,3.53
2022-08-12T01:57:58.670Z,7.83
2022-08-12T02:00:15.627Z,4.53
2022-08-12T02:02:47.461Z,4.83
2022-08-12T02:05:36.066Z,3.97
2022-08-12T02:08:34.912Z,3.80
2022-08-12T02:11:21.359Z,3.73
2022-08-12T02:14:11.927Z,5.63
2022-08-12T02:16:48.243Z,6.00
2022-08-12T02:19:25.606Z,7.20
2022-08-12T02:21:57.179Z,4.57
2022-08-12T02:24:25.721Z,4.47
2022-08-12T02:26:58.254Z,4.50
2022-08-12T02:29:48.165Z,4.20
2022-08-12T02:32:17.890Z,8.83
2022-08-12T02:34:46.524Z,9.07
2022-08-12T02:37:16.829Z,3.80
2022-08-12T02:39:48.848Z,4.00
2022-08-12T02:42:18.279Z,5.43
2022-08-12T02:44:47.230Z,3.80
2022-08-12T02:47:58.631Z,3.73
2022-08-12T02:50:06.455Z,4.23
2022-08-12T02:52:34.886Z,4.37
2022-08-12T02:55:07.244Z,4.87
2022-08-12T02:57:36.071Z,4.20
2022-08-12T03:00:06.258Z,4.70
2022-08-12T03:02:35.307Z,7.23
2022-08-12T03:05:04.465Z,5.20
2022-08-12T03:07:56.349Z,4.43
2022-08-12T03:10:37.372Z,5.37
2022-08-12T03:13:07.061Z,4.93
2022-08-12T03:15:35.879Z,5.60
2022-08-12T03:18:26.088Z,5.97
2022-08-12T03:20:57.178Z,5.53
2022-08-12T03:23:30.176Z,5.70
2022-08-12T03:26:01.387Z,4.23
2022-08-12T03:28:48.843Z,5.60
2022-08-12T03:31:17.190Z,7.63
2022-08-12T03:34:01.241Z,7.23
2022-08-12T03:36:32.282Z,6.03
2022-08-12T03:39:16.802Z,4.33
2022-08-12T03:41:49.407Z,5.00
2022-08-12T03:44:36.927Z,5.23
2022-08-12T03:47:24.715Z,6.70
2022-08-12T03:50:12.169Z,7.80
2022-08-12T03:52:58.186Z,6.63
2022-08-12T03:55:45.607Z,6.70
2022-08-12T03:58:31.503Z,4.73
2022-08-12T04:00:59.907Z,4.20
2022-08-12T04:03:46.079Z,5.63
2022-08-12T04:06:14.808Z,4.67
2022-08-12T04:08:43.716Z,5.23
2022-08-12T04:11:32.238Z,5.93
2022-08-12T04:14:13.908Z,5.53
2022-08-12T04:16:42.778Z,5.60
2022-08-12T04:19:13.857Z,6.33
2022-08-12T04:22:01.163Z,4.70
2022-08-12T04:24:30.835Z,6.37
2022-08-12T04:27:00.394Z,6.73
2022-08-12T04:30:21.291Z,7.83
2022-08-12T04:32:17.045Z,10.60
2022-08-12T04:34:45.428Z,5.30
2022-08-12T04:37:15.985Z,7.10
2022-08-12T04:39:45.979Z,7.10
2022-08-12T04:42:16.045Z,5.70
2022-08-12T04:44:44.394Z,4.67
2022-08-12T04:47:14.112Z,6.03
2022-08-12T04:49:42.731Z,12.27
2022-08-12T04:52:11.116Z,5.97
2022-08-12T04:54:39.372Z,7.60
2022-08-12T04:57:09.562Z,7.13
2022-08-12T04:59:47.677Z,6.30
2022-08-12T05:02:21.399Z,7.30
2022-08-12T05:04:51.104Z,5.47
2022-08-12T05:07:19.394Z,5.17
2022-08-12T05:10:00.925Z,6.10
2022-08-12T05:12:34.563Z,5.97
2022-08-12T05:15:18.965Z,6.33
2022-08-12T05:17:48.319Z,6.90
2022-08-12T05:20:22.446Z,9.53
2022-08-12T05:22:57.486Z,7.83
2022-08-12T05:25:27.153Z,9.90
2022-08-12T05:27:59.094Z,11.13
2022-08-12T05:30:30.137Z,14.30
2022-08-12T05:33:00.213Z,10.93
2022-08-12T05:35:28.946Z,10.67
2022-08-12T05:38:11.051Z,11.50
2022-08-12T05:40:39.333Z,12.23
2022-08-12T05:43:07.830Z,11.80
2022-08-12T05:45:41.549Z,12.30
2022-08-12T05:48:12.570Z,13.27
2022-08-12T05:50:41.288Z,14.17
2022-08-12T05:53:09.486Z,12.03
2022-08-12T05:55:37.828Z,12.57
2022-08-12T05:58:09.545Z,15.03
2022-08-12T06:00:39.258Z,12.73
2022-08-12T06:03:08.058Z,13.70
2022-08-12T06:05:42.983Z,12.73
2022-08-12T06:08:23.968Z,13.97
2022-08-12T06:10:52.221Z,13.03
2022-08-12T06:13:28.442Z,18.63
2022-08-12T06:16:13.083Z,15.00
2022-08-12T06:18:41.491Z,16.23
2022-08-12T06:21:09.895Z,12.03
2022-08-12T06:23:42.695Z,15.17
2022-08-12T06:26:12.974Z,13.73
2022-08-12T06:28:41.678Z,14.10
2022-08-12T06:31:26.843Z,16.40
2022-08-12T06:35:22.691Z,14.83
2022-08-12T06:36:44.420Z,13.40
2022-08-12T06:39:14.271Z,14.07
2022-08-12T06:42:10.671Z,12.33
2022-08-12T06:44:50.293Z,16.13
2022-08-12T06:47:22.135Z,10.73
2022-08-12T06:49:52.487Z,16.40
2022-08-12T06:52:25.071Z,15.57
2022-08-12T06:54:55.282Z,12.57
2022-08-12T06:58:07.255Z,16.63
2022-08-12T07:00:16.729Z,28.53
2022-08-12T07:02:46.687Z,30.77
2022-08-12T07:05:14.962Z,31.47
2022-08-12T07:07:46.385Z,35.17
2022-08-12T07:10:18.028Z,40.53
2022-08-12T07:12:46.320Z,42.97
2022-08-12T07:15:14.652Z,46.27
2022-08-12T07:17:43.042Z,46.90
2022-08-12T07:20:42.502Z,47.90
2022-08-12T07:23:09.911Z,46.37
2022-08-12T07:25:43.051Z,45.00
2022-08-12T07:28:16.155Z,49.07
2022-08-12T07:30:46.179Z,47.50
2022-08-12T07:33:16.844Z,50.67
2022-08-12T07:35:50.519Z,49.23
2022-08-12T07:38:29.029Z,49.60
2022-08-12T07:41:02.064Z,50.47
2022-08-12T07:43:30.941Z,50.30
2022-08-12T07:46:00.404Z,50.30
2022-08-12T07:48:33.062Z,54.47
2022-08-12T07:51:02.810Z,51.07
2022-08-12T07:53:31.179Z,51.43
2022-08-12T07:56:02.591Z,49.90
2022-08-12T07:58:30.792Z,52.53
2022-08-12T08:01:00.579Z,52.87
2022-08-12T08:03:29.867Z,53.13
2022-08-12T08:05:58.342Z,51.37
2022-08-12T08:08:28.965Z,51.80
2022-08-12T08:11:18.649Z,52.47
2022-08-12T08:13:47.161Z,50.57
2022-08-12T08:16:15.857Z,53.47
2022-08-12T08:18:44.666Z,51.70
2022-08-12T08:21:15.388Z,54.53
2022-08-12T08:24:05.298Z,57.03
2022-08-12T08:26:33.915Z,51.27
2022-08-12T08:29:02.189Z,51.03
2022-08-12T08:31:32.462Z,50.10
2022-08-12T08:34:27.648Z,57.23
2022-08-12T08:36:49.506Z,51.37
2022-08-12T08:39:21.474Z,50.50
2022-08-12T08:42:16.571Z,53.10
2022-08-12T08:44:50.344Z,52.03
2022-08-12T08:47:26.801Z,49.93
2022-08-12T08:50:00.857Z,53.23
2022-08-12T08:52:40.581Z,50.20
2022-08-12T08:55:11.357Z,51.43
2022-08-12T08:57:42.722Z,53.20
2022-08-12T09:00:15.317Z,53.67
2022-08-12T09:02:49.128Z,52.87
2022-08-12T09:05:25.454Z,51.80
2022-08-12T09:08:09.156Z,50.70
2022-08-12T09:16:23.127Z,48.20
2022-08-12T09:18:52.592Z,49.13
2022-08-12T09:21:23.091Z,49.87
2022-08-12T09:26:46.535Z,48.20
2022-08-12T09:29:15.467Z,48.23
2022-08-12T09:32:05.881Z,48.90
2022-08-12T09:34:36.380Z,52.80
2022-08-12T09:37:18.832Z,55.20
2022-08-12T09:40:08.125Z,48.57
2022-08-12T09:43:15.099Z,48.50
2022-08-12T09:46:11.274Z,47.50
2022-08-12T09:48:39.950Z,48.20
2022-08-12T09:51:22.035Z,48.67
2022-08-12T09:54:06.797Z,52.13
2022-08-12T09:57:02.043Z,46.10
2022-08-12T10:00:14.855Z,48.37
2022-08-12T10:02:44.740Z,47.33
2022-08-12T10:05:13.021Z,51.40
2022-08-12T10:07:42.318Z,48.90
2022-08-12T10:10:22.862Z,49.40
2022-08-12T10:13:12.910Z,49.10
2022-08-12T10:16:01.851Z,46.37
2022-08-12T10:18:35.319Z,46.13
2022-08-12T10:21:07.353Z,49.87
2022-08-12T10:23:40.195Z,46.97
2022-08-12T10:26:37.491Z,44.33
2022-08-12T10:30:02.784Z,48.77
2022-08-12T10:32:22.412Z,46.67
2022-08-12T10:35:05.076Z,51.63
2022-08-12T10:38:37.601Z,46.93
2022-08-12T10:40:28.502Z,46.90
2022-08-12T10:43:17.547Z,45.60
2022-08-12T10:45:47.094Z,47.17
2022-08-12T10:48:21.609Z,50.40
2022-08-12T10:51:01.185Z,46.77
2022-08-12T10:53:43.991Z,44.83
2022-08-12T10:56:14.598Z,45.20
2022-08-12T10:58:44.842Z,47.00
2022-08-12T11:01:50.007Z,47.47
2022-08-12T11:04:35.377Z,69.67
2022-08-12T11:07:06.017Z,56.63
2022-08-12T11:09:58.367Z,44.93
2022-08-12T11:12:54.771Z,50.87
2022-08-12T11:15:24.614Z,99.63
2022-08-12T11:18:03.320Z,77.20
2022-08-12T11:20:33.159Z,49.20
2022-08-12T11:23:24.568Z,83.13
2022-08-12T11:25:58.079Z,69.83
2022-08-12T11:28:33.783Z,52.83
2022-08-12T11:31:07.047Z,75.63
2022-08-12T11:34:05.784Z,80.20
2022-08-12T11:36:32.576Z,46.97
2022-08-12T11:39:08.432Z,77.83
2022-08-12T11:41:42.963Z,48.97
2022-08-12T11:44:37.132Z,67.33
2022-08-12T11:47:00.110Z,44.73
2022-08-12T11:49:31.059Z,54.63
2022-08-12T11:52:01.840Z,50.53
2022-08-12T11:54:30.314Z,71.10
2022-08-12T11:57:00.059Z,51.63
2022-08-12T12:02:20.541Z,60.83
2022-08-12T12:04:52.832Z,71.23
2022-08-12T12:08:36.558Z,72.00
2022-08-12T12:10:13.266Z,62.10
2022-08-12T12:12:49.729Z,59.80
2022-08-12T12:15:25.310Z,94.90
2022-08-12T12:18:05.956Z,94.30
2022-08-12T12:20:36.205Z,95.70
2022-08-12T12:23:07.418Z,95.93
2022-08-12T12:26:07.486Z,106.80
2022-08-12T12:28:39.758Z,100.57
2022-08-12T12:31:14.519Z,99.43
2022-08-12T12:33:57.848Z,103.60
2022-08-12T12:36:30.101Z,101.60
2022-08-12T12:39:00.602Z,116.43
2022-08-12T12:42:41.544Z,107.20
2022-08-12T12:44:26.124Z,105.47
2022-08-12T12:47:28.821Z,102.70
2022-08-12T12:49:54.256Z,101.87
2022-08-12T12:52:26.987Z,108.77
2022-08-12T12:54:58.455Z,105.13
2022-08-12T12:57:58.948Z,106.50
2022-08-12T13:00:18.533Z,103.40
2022-08-12T13:02:53.626Z,107.40
2022-08-12T13:05:27.847Z,101.50
2022-08-12T13:08:00.787Z,103.10
2022-08-12T13:10:36.602Z,91.30
2022-08-12T13:14:06.851Z,55.40
2022-08-12T13:15:59.111Z,53.77
2022-08-12T13:18:28.846Z,54.53
2022-08-12T13:20:59.405Z,56.90
2022-08-12T13:23:37.321Z,57.27
2022-08-12T13:26:07.669Z,52.73
2022-08-12T13:28:45.640Z,49.63
2022-08-12T13:31:24.934Z,13.43
2022-08-12T13:34:33.656Z,11.77
2022-08-12T13:36:42.138Z,15.17
2022-08-12T13:39:10.903Z,12.53
2022-08-12T13:41:40.750Z,10.80
2022-08-12T13:44:11.311Z,11.83
2022-08-12T13:46:42.037Z,12.00
2022-08-12T13:49:53.318Z,19.07
2022-08-12T13:52:02.015Z,19.70
2022-08-12T13:54:32.826Z,10.87
2022-08-12T13:57:03.005Z,11.20
2022-08-12T13:59:48.214Z,12.23
2022-08-12T14:02:18.442Z,11.53
2022-08-12T14:04:56.235Z,13.63
2022-08-12T14:07:26.015Z,46.00
2022-08-12T14:10:16.370Z,65.07
2022-08-12T14:12:54.724Z,50.63
2022-08-12T14:15:36.484Z,31.87
2022-08-12T14:18:15.806Z,10.77
2022-08-12T14:20:47.540Z,11.03
2022-08-12T14:24:01.587Z,16.90
2022-08-12T14:26:06.217Z,9.67
2022-08-12T14:28:45.259Z,10.33
2022-08-12T14:31:31.398Z,4.60
2022-08-12T14:33:59.984Z,4.03
2022-08-12T14:36:34.071Z,4.17
2022-08-12T14:39:06.063Z,5.17
2022-08-12T14:41:37.150Z,4.93
2022-08-12T14:44:57.832Z,5.97
2022-08-12T14:47:08.928Z,4.77
2022-08-12T14:50:34.391Z,4.77
2022-08-12T14:53:15.412Z,4.83
2022-08-12T14:58:07.014Z,4.57
2022-08-12T15:00:54.306Z,6.20
2022-08-12T15:03:25.758Z,9.30
2022-08-12T15:06:39.814Z,2.67
2022-08-12T15:09:03.753Z,2.47
2022-08-12T15:11:55.288Z,2.73
2022-08-12T15:14:20.833Z,2.20
2022-08-12T15:16:51.955Z,2.53
2022-08-12T15:20:11.619Z,5.13
2022-08-12T15:22:37.913Z,2.17
2022-08-12T15:24:57.953Z,1.80
2022-08-12T15:27:31.794Z,3.50
2022-08-12T15:30:19.835Z,1.93
2022-08-12T15:32:53.508Z,3.60
2022-08-12T15:35:21.948Z,2.33
2022-08-12T15:38:08.847Z,2.03
2022-08-12T15:40:44.030Z,2.70
2022-08-12T15:43:51.229Z,1.90
2022-08-12T15:46:06.534Z,5.50
2022-08-12T15:48:36.405Z,1.60
2022-08-12T15:51:05.344Z,4.23
2022-08-12T15:53:53.244Z,1.73
2022-08-12T15:56:29.536Z,3.00
2022-08-12T15:58:59.374Z,2.53
2022-08-12T16:01:35.460Z,7.20
2022-08-12T16:04:06.051Z,1.83
2022-08-12T16:09:56.488Z,8.03
2022-08-12T16:12:12.485Z,5.73
2022-08-12T16:14:43.244Z,1.93
2022-08-12T16:17:15.501Z,1.80
2022-08-12T16:20:02.876Z,3.00
2022-08-12T16:22:33.526Z,5.77
2022-08-12T16:25:04.994Z,1.60
2022-08-12T16:27:38.592Z,2.03
2022-08-12T16:30:07.629Z,4.70
2022-08-12T16:32:36.784Z,5.97
2022-08-12T16:35:08.272Z,2.37
2022-08-12T16:38:25.497Z,2.13
2022-08-12T16:40:33.465Z,3.43
2022-08-12T16:43:04.863Z,3.27
2022-08-12T16:46:23.521Z,3.77
2022-08-12T16:48:35.385Z,2.97
2022-08-12T16:51:09.443Z,2.20
2022-08-12T16:53:44.418Z,1.57
2022-08-12T16:56:15.632Z,1.53
2022-08-12T16:58:46.989Z,1.40
2022-08-12T17:01:17.305Z,1.60
2022-08-12T17:04:04.434Z,1.63
2022-08-12T17:06:41.573Z,1.80
2022-08-12T17:09:17.652Z,1.40
2022-08-12T17:11:48.930Z,2.27
2022-08-12T17:14:22.918Z,2.10
2022-08-12T17:16:54.848Z,1.47
2022-08-12T17:20:29.371Z,1.30
2022-08-12T17:22:16.462Z,2.37
2022-08-12T17:24:54.585Z,1.47
2022-08-12T17:27:24.279Z,2.30
2022-08-12T17:30:03.107Z,1.63
2022-08-12T17:32:35.872Z,1.60
2022-08-12T17:35:30.257Z,2.10
2022-08-12T17:38:11.605Z,1.47
2022-08-12T17:40:40.287Z,1.37
2022-08-12T17:43:56.371Z,2.70
2022-08-12T17:45:59.035Z,1.10
2022-08-12T17:48:34.727Z,1.70
2022-08-12T17:51:06.985Z,3.47
2022-08-12T17:54:05.524Z,1.33
2022-08-12T17:56:31.832Z,1.20
2022-08-12T17:59:00.908Z,1.40
2022-08-12T18:01:29.479Z,2.80
2022-08-12T18:04:22.169Z,3.10
2022-08-12T18:06:51.970Z,1.57
2022-08-12T18:09:22.119Z,1.30
2022-08-12T18:12:11.217Z,2.53
2022-08-12T18:14:41.728Z,3.40
2022-08-12T18:17:17.880Z,3.50
2022-08-12T18:20:06.134Z,1.20
2022-08-12T18:22:35.020Z,1.60
2022-08-12T18:26:16.012Z,5.93
2022-08-12T18:28:16.960Z,2.07
2022-08-12T18:30:52.298Z,1.40
2022-08-12T18:33:23.686Z,5.70
2022-08-12T18:35:55.481Z,7.40
2022-08-12T18:38:25.553Z,4.17
2022-08-12T18:41:20.999Z,10.20
2022-08-12T18:43:59.167Z,4.87
2022-08-12T18:46:32.341Z,3.17
2022-08-12T18:49:16.865Z,3.50
2022-08-12T18:51:55.073Z,1.43
2022-08-12T18:54:25.633Z,4.20
2022-08-12T18:56:55.655Z,4.80
2022-08-12T19:00:00.937Z,1.80
2022-08-12T19:02:21.511Z,8.13
2022-08-12T19:04:53.329Z,1.70
2022-08-12T19:07:23.264Z,4.20
2022-08-12T19:09:58.646Z,2.50
2022-08-12T19:12:57.151Z,3.90
2022-08-12T19:15:26.633Z,8.27
2022-08-12T19:18:00.778Z,2.83
2022-08-12T19:20:31.681Z,3.73
2022-08-12T19:23:07.102Z,4.10
2022-08-12T19:26:01.354Z,2.33
2022-08-12T19:28:30.071Z,2.03
2022-08-12T19:31:56.747Z,4.00
2022-08-12T19:34:46.995Z,2.77
2022-08-12T19:37:11.803Z,6.40
2022-08-12T19:40:09.872Z,8.33
2022-08-12T19:42:30.734Z,2.20
2022-08-12T19:45:01.486Z,2.00
2022-08-12T19:47:38.766Z,1.83
2022-08-12T19:50:11.328Z,2.17
2022-08-12T19:52:41.606Z,2.17
2022-08-12T19:55:17.905Z,5.60
2022-08-12T19:58:03.318Z,3.87
2022-08-12T20:00:35.464Z,1.40
2022-08-12T20:03:07.336Z,1.90
2022-08-12T20:06:07.185Z,4.73
2022-08-12T20:08:34.323Z,1.40
2022-08-12T20:12:11.209Z,2.80
2022-08-12T20:14:01.423Z,2.60
2022-08-12T20:16:57.152Z,2.67
2022-08-12T20:19:52.095Z,8.57
2022-08-12T20:22:14.925Z,7.90
2022-08-12T20:24:55.230Z,1.43
2022-08-12T20:27:29.627Z,4.37
2022-08-12T20:30:14.199Z,1.97
2022-08-12T20:32:53.866Z,2.97
2022-08-12T20:35:24.803Z,1.80
2022-08-12T20:38:07.485Z,2.17
2022-08-12T20:40:42.096Z,1.70
2022-08-12T20:43:18.992Z,2.13
2022-08-12T20:45:51.029Z,2.30
2022-08-12T20:48:28.759Z,1.83
2022-08-12T20:50:58.068Z,4.00
2022-08-12T20:53:58.052Z,1.50
2022-08-12T20:56:31.206Z,1.73
2022-08-12T20:59:00.863Z,1.50
2022-08-12T21:01:46.857Z,1.63
2022-08-12T21:04:36.445Z,6.03
2022-08-12T21:07:08.443Z,10.60
2022-08-12T21:09:40.996Z,2.53
2022-08-12T21:12:27.312Z,2.07
2022-08-12T21:15:15.303Z,2.30
2022-08-12T21:18:00.857Z,3.13
2022-08-12T21:20:38.738Z,2.23
2022-08-12T21:23:07.543Z,1.60
2022-08-12T21:25:45.003Z,1.67
2022-08-12T21:28:14.009Z,1.40
2022-08-12T21:31:11.063Z,2.53
2022-08-12T21:33:31.688Z,6.10
2022-08-12T21:36:02.715Z,4.53
2022-08-12T21:38:40.289Z,1.67
2022-08-12T21:41:15.932Z,1.67
2022-08-12T21:43:48.695Z,2.83
2022-08-12T21:46:34.618Z,4.60
2022-08-12T21:49:05.460Z,2.83
2022-08-12T21:51:50.259Z,5.00
2022-08-12T21:54:21.869Z,1.93
2022-08-12T21:56:53.804Z,3.50
2022-08-12T21:59:26.113Z,18.63
2022-08-12T22:02:03.939Z,2.33
2022-08-12T22:04:51.505Z,4.60
2022-08-12T22:07:26.962Z,3.63
2022-08-12T22:09:57.246Z,1.70
2022-08-12T22:12:37.598Z,2.10
2022-08-12T22:15:09.241Z,3.03
2022-08-12T22:17:55.245Z,3.43
2022-08-12T22:20:29.681Z,4.40
2022-08-12T22:23:07.616Z,1.73
2022-08-12T22:25:53.295Z,1.83
2022-08-12T22:28:39.351Z,2.00
2022-08-12T22:31:15.198Z,1.77
2022-08-12T22:33:54.076Z,4.10
2022-08-12T22:36:29.241Z,3.50
2022-08-12T22:39:01.513Z,6.60
2022-08-12T22:41:56.900Z,4.83
2022-08-12T22:44:52.946Z,5.33
2022-08-12T22:47:54.956Z,9.83
2022-08-12T22:50:27.390Z,2.37
2022-08-12T22:53:15.109Z,4.17
2022-08-12T22:55:59.721Z,6.57
2022-08-12T22:58:35.188Z,3.30
2022-08-12T23:01:03.692Z,2.70
2022-08-12T23:03:49.335Z,1.90
2022-08-12T23:06:20.170Z,2.80
2022-08-12T23:08:48.671Z,2.13
2022-08-12T23:11:21.361Z,2.70
2022-08-12T23:13:55.949Z,2.53
2022-08-12T23:16:29.428Z,2.03
2022-08-12T23:19:01.457Z,3.37
2022-08-12T23:22:04.261Z,3.50
2022-08-12T23:24:19.096Z,2.07
2022-08-12T23:27:06.489Z,3.03
2022-08-12T23:29:43.296Z,2.23
2022-08-12T23:32:35.211Z,1.93
2022-08-12T23:35:03.839Z,2.83
2022-08-12T23:37:46.492Z,2.97
2022-08-12T23:40:19.652Z,2.43
2022-08-12T23:42:50.960Z,2.90
2022-08-12T23:45:30.683Z,2.10
2022-08-12T23:48:00.165Z,2.43
2022-08-12T23:50:33.370Z,2.83
2022-08-12T23:53:05.665Z,2.00
2022-08-12T23:55:38.232Z,5.60
2022-08-12T23:58:21.311Z,7.37
