createdAt,value
2023-03-28T00:00:19.465Z,32.22
2023-03-28T00:03:06.384Z,29.55
2023-03-28T00:05:40.201Z,29.95
2023-03-28T00:08:27.360Z,29.25
2023-03-28T00:11:20.226Z,30.00
2023-03-28T00:14:08.481Z,30.52
2023-03-28T00:16:53.375Z,29.95
2023-03-28T00:19:47.353Z,29.83
2023-03-28T00:22:37.393Z,29.98
2023-03-28T00:25:21.371Z,28.55
2023-03-28T00:28:09.426Z,30.05
2023-03-28T00:30:49.389Z,29.55
2023-03-28T00:33:43.358Z,29.42
2023-03-28T00:36:39.379Z,30.73
2023-03-28T00:39:26.362Z,28.20
2023-03-28T00:42:01.571Z,29.50
2023-03-28T00:44:51.405Z,30.15
2023-03-28T00:47:47.438Z,28.30
2023-03-28T00:50:48.377Z,28.35
2023-03-28T00:53:35.467Z,30.45
2023-03-28T00:56:20.350Z,29.70
2023-03-28T00:59:19.416Z,28.90
2023-03-28T01:02:06.445Z,29.20
2023-03-28T01:04:53.376Z,29.25
2023-03-28T01:07:47.369Z,29.85
2023-03-28T01:10:20.612Z,28.40
2023-03-28T01:13:09.454Z,30.98
2023-03-28T01:15:42.672Z,29.25
2023-03-28T01:18:30.370Z,31.02
2023-03-28T01:21:28.096Z,28.70
2023-03-28T01:24:39.454Z,28.88
2023-03-28T01:27:29.532Z,27.15
2023-03-28T01:30:43.454Z,29.13
2023-03-28T01:33:36.121Z,27.73
2023-03-28T01:36:59.403Z,29.25
2023-03-28T01:40:21.254Z,25.83
2023-03-28T01:43:20.407Z,28.00
2023-03-28T01:46:19.439Z,29.25
2023-03-28T01:49:25.390Z,27.38
2023-03-28T01:52:29.362Z,26.92
2023-03-28T01:55:17.201Z,29.10
2023-03-28T01:58:49.384Z,30.25
2023-03-28T02:01:43.430Z,27.92
2023-03-28T02:04:22.497Z,28.95
2023-03-28T02:07:10.378Z,27.67
2023-03-28T02:09:51.396Z,26.83
2023-03-28T02:12:50.388Z,28.75
2023-03-28T02:15:39.418Z,29.10
2023-03-28T02:18:21.567Z,29.85
2023-03-28T02:21:13.389Z,29.08
2023-03-28T02:23:50.508Z,29.75
2023-03-28T02:26:38.391Z,27.08
2023-03-28T02:29:12.848Z,27.80
2023-03-28T02:31:59.444Z,27.88
2023-03-28T02:34:32.599Z,27.92
2023-03-28T02:37:32.435Z,29.10
2023-03-28T02:40:17.497Z,29.52
2023-03-28T02:43:13.489Z,30.38
2023-03-28T02:46:07.631Z,28.38
2023-03-28T02:49:00.477Z,28.50
2023-03-28T02:52:41.430Z,28.08
2023-03-28T02:55:44.424Z,27.98
2023-03-28T02:58:40.412Z,30.05
2023-03-28T03:01:14.732Z,29.50
2023-03-28T03:04:02.458Z,27.67
2023-03-28T03:06:43.399Z,29.35
2023-03-28T03:09:30.426Z,27.98
2023-03-28T03:12:10.393Z,26.02
2023-03-28T03:15:07.455Z,28.23
2023-03-28T03:17:54.516Z,26.70
2023-03-28T03:20:27.544Z,29.67
2023-03-28T03:23:14.428Z,28.75
2023-03-28T03:25:50.641Z,28.33
2023-03-28T03:28:38.425Z,27.80
2023-03-28T03:31:18.442Z,29.10
2023-03-28T03:34:12.473Z,29.60
2023-03-28T03:37:02.478Z,27.85
2023-03-28T03:39:42.427Z,28.08
2023-03-28T03:42:29.416Z,27.80
2023-03-28T03:45:09.493Z,27.17
2023-03-28T03:48:03.482Z,26.33
2023-03-28T03:50:50.415Z,27.13
2023-03-28T03:53:23.517Z,28.90
2023-03-28T03:56:11.475Z,29.02
2023-03-28T03:58:51.403Z,26.95
2023-03-28T04:01:46.489Z,26.33
2023-03-28T04:04:40.497Z,27.48
2023-03-28T04:07:27.445Z,26.90
2023-03-28T04:10:00.671Z,24.83
2023-03-28T04:12:47.436Z,25.73
2023-03-28T04:15:20.664Z,25.23
2023-03-28T04:18:09.524Z,25.23
2023-03-28T04:20:43.699Z,24.15
2023-03-28T04:23:50.429Z,25.83
2023-03-28T04:26:44.420Z,25.20
2023-03-28T04:29:37.448Z,25.50
2023-03-28T04:32:12.931Z,26.15
2023-03-28T04:35:07.438Z,26.38
2023-03-28T04:37:55.450Z,27.65
2023-03-28T04:40:29.392Z,25.05
2023-03-28T04:43:16.433Z,25.15
2023-03-28T04:45:49.594Z,25.85
2023-03-28T04:48:36.458Z,29.23
2023-03-28T04:51:10.678Z,30.75
2023-03-28T04:53:57.449Z,28.73
2023-03-28T04:56:30.525Z,26.85
2023-03-28T04:59:18.468Z,23.33
2023-03-28T05:01:52.735Z,25.95
2023-03-28T05:04:39.522Z,26.15
2023-03-28T05:07:13.540Z,26.30
2023-03-28T05:10:00.482Z,24.10
2023-03-28T05:12:40.477Z,23.63
2023-03-28T05:15:27.438Z,25.75
2023-03-28T05:18:00.792Z,27.05
2023-03-28T05:20:47.444Z,25.20
2023-03-28T05:23:27.453Z,25.95
2023-03-28T05:26:14.446Z,25.40
2023-03-28T05:28:47.589Z,25.30
2023-03-28T05:31:37.488Z,26.70
2023-03-28T05:34:10.763Z,26.20
2023-03-28T05:36:57.483Z,24.58
2023-03-28T05:39:30.533Z,27.65
2023-03-28T05:42:17.439Z,28.02
2023-03-28T05:44:50.638Z,27.90
2023-03-28T05:47:37.479Z,29.33
2023-03-28T05:50:18.464Z,28.58
2023-03-28T05:53:12.479Z,30.35
2023-03-28T05:55:59.479Z,31.60
2023-03-28T05:58:32.640Z,32.30
2023-03-28T06:01:19.452Z,32.20
2023-03-28T06:03:52.649Z,30.10
2023-03-28T06:06:42.517Z,32.47
2023-03-28T06:09:15.697Z,28.45
2023-03-28T06:12:02.465Z,31.80
2023-03-28T06:14:36.546Z,31.55
2023-03-28T06:17:23.462Z,30.85
2023-03-28T06:19:56.787Z,29.50
2023-03-28T06:22:44.517Z,30.67
2023-03-28T06:25:17.592Z,31.50
2023-03-28T06:28:04.496Z,27.75
2023-03-28T06:30:39.989Z,29.42
2023-03-28T06:33:26.455Z,29.40
2023-03-28T06:35:59.713Z,28.48
2023-03-28T06:38:46.553Z,28.25
2023-03-28T06:41:19.674Z,25.70
2023-03-28T06:44:06.496Z,28.35
2023-03-28T06:46:39.747Z,26.60
2023-03-28T06:49:26.523Z,26.77
2023-03-28T06:51:59.550Z,25.67
2023-03-28T06:54:48.481Z,25.63
2023-03-28T06:57:22.692Z,26.30
2023-03-28T07:00:10.586Z,24.73
2023-03-28T07:02:50.578Z,25.38
2023-03-28T07:05:37.502Z,26.63
2023-03-28T07:08:17.537Z,25.50
2023-03-28T07:11:11.478Z,23.20
2023-03-28T07:14:05.499Z,24.00
2023-03-28T07:16:52.574Z,24.65
2023-03-28T07:19:25.581Z,25.65
2023-03-28T07:22:12.500Z,25.25
2023-03-28T07:24:45.661Z,26.05
2023-03-28T07:27:32.507Z,23.60
2023-03-28T07:30:12.492Z,23.75
2023-03-28T07:33:14.135Z,24.73
2023-03-28T07:35:57.559Z,28.67
2023-03-28T07:38:46.536Z,26.38
2023-03-28T07:41:24.501Z,27.73
2023-03-28T07:44:11.514Z,26.52
2023-03-28T07:46:44.590Z,31.23
2023-03-28T07:49:31.504Z,30.42
2023-03-28T07:52:05.920Z,30.52
2023-03-28T07:54:55.499Z,34.78
2023-03-28T07:57:28.588Z,30.75
2023-03-28T08:00:19.620Z,31.65
2023-03-28T08:02:52.735Z,29.77
2023-03-28T08:05:44.554Z,29.08
2023-03-28T08:08:24.517Z,32.80
2023-03-28T08:11:18.523Z,29.23
2023-03-28T08:14:12.512Z,30.50
2023-03-28T08:17:06.559Z,28.50
2023-03-28T08:20:00.552Z,26.67
2023-03-28T08:22:47.517Z,29.02
2023-03-28T08:25:20.842Z,28.85
2023-03-28T08:28:07.570Z,30.35
2023-03-28T08:30:41.696Z,32.45
2023-03-28T08:33:28.536Z,31.70
2023-03-28T08:36:02.686Z,32.38
2023-03-28T08:38:53.583Z,27.45
2023-03-28T08:42:12.525Z,23.98
2023-03-28T08:45:17.534Z,24.70
2023-03-28T08:48:11.794Z,25.58
2023-03-28T08:51:16.511Z,25.23
2023-03-28T08:54:00.883Z,26.23
2023-03-28T08:56:52.595Z,25.63
2023-03-28T08:59:29.683Z,22.02
2023-03-28T09:02:26.630Z,23.85
2023-03-28T09:05:17.749Z,47.67
2023-03-28T09:08:32.644Z,26.10
2023-03-28T09:11:11.721Z,24.63
2023-03-28T09:14:17.522Z,31.77
2023-03-28T09:17:12.644Z,26.58
2023-03-28T09:19:59.609Z,27.70
2023-03-28T09:22:47.021Z,27.90
2023-03-28T09:25:42.534Z,26.83
2023-03-28T09:28:37.538Z,27.90
2023-03-28T09:31:27.671Z,28.10
2023-03-28T09:34:09.525Z,27.38
2023-03-28T09:37:07.506Z,25.95
2023-03-28T09:40:00.529Z,27.25
2023-03-28T09:43:11.695Z,30.05
2023-03-28T09:46:09.615Z,30.10
2023-03-28T09:48:51.686Z,31.73
2023-03-28T09:51:45.572Z,28.55
2023-03-28T09:54:36.539Z,28.70
2023-03-28T09:57:11.743Z,30.50
2023-03-28T09:59:58.576Z,32.33
2023-03-28T10:02:33.772Z,30.35
2023-03-28T10:05:47.605Z,29.45
2023-03-28T10:08:46.530Z,27.92
2023-03-28T10:11:33.646Z,29.10
2023-03-28T10:14:06.923Z,28.55
2023-03-28T10:16:54.659Z,29.52
2023-03-28T10:19:33.374Z,25.38
2023-03-28T10:22:45.545Z,27.90
2023-03-28T10:25:35.542Z,26.25
2023-03-28T10:28:40.546Z,24.42
2023-03-28T10:31:38.594Z,28.38
2023-03-28T10:34:43.555Z,27.88
2023-03-28T10:37:35.585Z,28.63
2023-03-28T10:40:30.149Z,28.13
2023-03-28T10:43:20.575Z,24.73
2023-03-28T10:45:54.698Z,26.17
2023-03-28T10:48:43.588Z,24.95
2023-03-28T10:51:24.750Z,23.27
2023-03-28T10:54:33.563Z,22.65
2023-03-28T10:57:13.858Z,23.23
2023-03-28T11:00:16.580Z,24.35
2023-03-28T11:03:02.910Z,24.83
2023-03-28T11:06:08.536Z,23.60
2023-03-28T11:09:11.605Z,23.67
2023-03-28T11:12:28.002Z,25.02
2023-03-28T11:15:05.837Z,23.33
2023-03-28T11:18:32.579Z,22.83
2023-03-28T11:21:31.567Z,19.33
2023-03-28T11:24:44.573Z,16.63
2023-03-28T11:27:39.567Z,14.63
2023-03-28T11:30:39.576Z,12.60
2023-03-28T11:33:32.655Z,12.73
2023-03-28T11:36:35.629Z,13.57
2023-03-28T11:39:41.567Z,11.93
2023-03-28T11:42:24.851Z,13.63
2023-03-28T11:45:33.931Z,12.40
2023-03-28T11:48:33.593Z,11.75
2023-03-28T11:51:49.586Z,12.75
2023-03-28T11:54:51.593Z,13.35
2023-03-28T11:57:25.123Z,11.32
2023-03-28T12:00:32.154Z,12.75
2023-03-28T12:03:22.113Z,10.93
2023-03-28T12:06:11.557Z,12.65
2023-03-28T12:08:59.732Z,15.38
2023-03-28T12:11:54.578Z,11.48
2023-03-28T12:14:33.741Z,11.68
2023-03-28T12:17:46.639Z,10.63
2023-03-28T12:20:56.140Z,11.65
2023-03-28T12:24:04.579Z,10.38
2023-03-28T12:27:19.594Z,12.40
2023-03-28T12:30:33.589Z,10.65
2023-03-28T12:33:22.838Z,11.50
2023-03-28T12:36:36.601Z,10.65
2023-03-28T12:39:41.597Z,10.68
2023-03-28T12:42:20.754Z,11.98
2023-03-28T12:45:13.605Z,12.18
2023-03-28T12:47:55.883Z,11.90
2023-03-28T12:51:17.607Z,12.80
2023-03-28T12:53:53.724Z,13.23
2023-03-28T12:56:41.687Z,11.75
2023-03-28T12:59:49.616Z,11.60
2023-03-28T13:03:06.639Z,11.77
2023-03-28T13:06:31.606Z,10.38
2023-03-28T13:09:32.685Z,10.15
2023-03-28T13:12:37.623Z,10.23
2023-03-28T13:15:27.968Z,11.07
2023-03-28T13:18:26.282Z,9.85
2023-03-28T13:21:13.606Z,13.48
2023-03-28T13:23:54.765Z,12.68
2023-03-28T13:27:03.616Z,13.05
2023-03-28T13:30:00.671Z,13.27
2023-03-28T13:33:18.662Z,13.30
2023-03-28T13:36:12.688Z,13.63
2023-03-28T13:39:18.673Z,12.25
2023-03-28T13:42:06.660Z,13.40
2023-03-28T13:44:48.763Z,13.02
2023-03-28T13:47:46.691Z,13.60
2023-03-28T13:50:32.799Z,13.57
2023-03-28T13:53:19.633Z,14.60
2023-03-28T13:55:52.770Z,13.43
2023-03-28T13:58:39.645Z,14.85
2023-03-28T14:01:15.297Z,13.82
2023-03-28T14:04:02.694Z,12.80
2023-03-28T14:06:43.625Z,12.73
2023-03-28T14:09:34.678Z,12.27
2023-03-28T14:12:27.744Z,12.88
2023-03-28T14:15:16.695Z,12.48
2023-03-28T14:17:57.742Z,13.38
2023-03-28T14:20:51.623Z,13.93
2023-03-28T14:23:51.697Z,13.50
2023-03-28T14:26:41.673Z,13.32
2023-03-28T14:29:26.666Z,11.55
2023-03-28T14:32:50.678Z,10.75
2023-03-28T14:35:52.708Z,14.75
2023-03-28T14:38:51.675Z,15.07
2023-03-28T14:41:49.641Z,15.02
2023-03-28T14:44:38.667Z,12.25
2023-03-28T14:47:12.760Z,13.13
2023-03-28T14:50:00.689Z,13.02
2023-03-28T14:52:41.088Z,12.02
2023-03-28T14:55:32.669Z,12.50
2023-03-28T14:58:14.668Z,13.57
2023-03-28T15:01:12.711Z,13.30
2023-03-28T15:04:04.689Z,14.07
2023-03-28T15:06:40.769Z,13.77
2023-03-28T15:09:39.702Z,12.52
2023-03-28T15:12:15.232Z,11.23
2023-03-28T15:15:01.695Z,11.88
2023-03-28T15:17:41.741Z,12.15
2023-03-28T15:20:34.674Z,13.20
2023-03-28T15:23:11.797Z,12.30
2023-03-28T15:25:59.699Z,11.95
2023-03-28T15:28:35.161Z,11.50
2023-03-28T15:31:23.765Z,11.77
2023-03-28T15:33:58.758Z,10.85
2023-03-28T15:37:02.672Z,12.30
2023-03-28T15:39:57.691Z,13.50
2023-03-28T15:42:44.678Z,11.77
2023-03-28T15:45:27.126Z,12.35
2023-03-28T15:48:21.688Z,11.70
2023-03-28T15:51:04.667Z,12.68
2023-03-28T15:54:00.665Z,12.68
2023-03-28T15:56:52.771Z,12.68
2023-03-28T15:59:36.076Z,10.40
2023-03-28T16:02:31.786Z,10.88
2023-03-28T16:05:11.015Z,11.25
2023-03-28T16:07:57.759Z,12.30
2023-03-28T16:10:38.683Z,11.38
2023-03-28T16:13:32.678Z,10.55
2023-03-28T16:16:39.828Z,10.57
2023-03-28T16:19:34.056Z,10.80
2023-03-28T16:22:14.704Z,10.75
2023-03-28T16:25:08.714Z,10.40
2023-03-28T16:28:02.719Z,11.48
2023-03-28T16:30:47.730Z,11.88
2023-03-28T16:33:27.701Z,12.82
2023-03-28T16:36:08.932Z,11.25
2023-03-28T16:39:02.668Z,11.27
2023-03-28T16:41:49.702Z,11.68
2023-03-28T16:44:29.698Z,11.90
2023-03-28T16:47:23.780Z,12.20
2023-03-28T16:50:11.698Z,13.95
2023-03-28T16:52:45.783Z,12.55
2023-03-28T16:55:32.688Z,12.07
2023-03-28T16:58:05.822Z,13.77
2023-03-28T17:00:52.802Z,12.70
2023-03-28T17:03:25.923Z,14.40
2023-03-28T17:06:16.723Z,13.50
2023-03-28T17:08:53.234Z,15.85
2023-03-28T17:11:39.691Z,13.25
2023-03-28T17:14:12.847Z,15.07
2023-03-28T17:16:59.725Z,13.70
2023-03-28T17:19:39.743Z,13.80
2023-03-28T17:22:27.747Z,14.20
2023-03-28T17:25:08.707Z,13.88
2023-03-28T17:27:55.767Z,13.32
2023-03-28T17:30:35.798Z,12.85
2023-03-28T17:33:30.701Z,12.10
2023-03-28T17:36:42.411Z,11.90
2023-03-28T17:39:35.757Z,11.85
2023-03-28T17:42:29.773Z,12.75
2023-03-28T17:45:17.673Z,13.88
2023-03-28T17:47:57.783Z,13.57
2023-03-28T17:50:45.749Z,12.98
2023-03-28T17:53:25.742Z,12.43
2023-03-28T17:56:13.778Z,13.48
2023-03-28T17:58:46.993Z,14.80
2023-03-28T18:01:33.835Z,13.68
2023-03-28T18:04:06.990Z,13.18
2023-03-28T18:06:53.750Z,13.93
2023-03-28T18:09:28.519Z,14.80
2023-03-28T18:12:15.756Z,14.50
2023-03-28T18:14:49.223Z,12.68
2023-03-28T18:17:35.777Z,12.93
2023-03-28T18:20:08.894Z,14.38
2023-03-28T18:22:55.746Z,15.93
2023-03-28T18:25:32.883Z,16.38
2023-03-28T18:28:19.768Z,17.15
2023-03-28T18:30:52.892Z,15.45
2023-03-28T18:33:39.774Z,16.05
2023-03-28T18:36:20.831Z,15.60
2023-03-28T18:39:14.704Z,16.88
2023-03-28T18:42:01.757Z,16.52
2023-03-28T18:44:37.045Z,17.13
2023-03-28T18:47:25.030Z,16.98
2023-03-28T18:50:07.749Z,17.92
2023-03-28T18:53:02.119Z,19.67
2023-03-28T18:55:55.767Z,19.33
2023-03-28T18:58:50.828Z,16.67
2023-03-28T19:01:39.023Z,15.90
2023-03-28T19:04:19.959Z,13.95
2023-03-28T19:07:06.773Z,13.85
2023-03-28T19:09:46.807Z,13.50
2023-03-28T19:12:40.781Z,15.07
2023-03-28T19:15:29.638Z,14.27
2023-03-28T19:18:10.826Z,14.32
2023-03-28T19:21:04.795Z,13.85
2023-03-28T19:23:53.757Z,14.05
2023-03-28T19:26:27.362Z,14.38
2023-03-28T19:29:13.757Z,14.85
2023-03-28T19:31:46.958Z,14.05
2023-03-28T19:34:34.775Z,14.60
2023-03-28T19:37:08.126Z,14.80
2023-03-28T19:39:54.776Z,13.18
2023-03-28T19:42:34.773Z,14.70
2023-03-28T19:45:21.961Z,13.82
2023-03-28T19:47:55.995Z,14.68
2023-03-28T19:50:43.892Z,13.13
2023-03-28T19:53:24.816Z,14.30
2023-03-28T19:56:13.862Z,14.05
2023-03-28T19:58:46.915Z,15.35
2023-03-28T20:01:33.900Z,14.35
2023-03-28T20:04:06.915Z,16.77
2023-03-28T20:06:56.816Z,15.15
2023-03-28T20:09:29.917Z,14.95
2023-03-28T20:12:16.773Z,17.42
2023-03-28T20:14:57.775Z,15.80
2023-03-28T20:17:52.859Z,16.55
2023-03-28T20:20:39.773Z,17.15
2023-03-28T20:23:20.831Z,16.33
2023-03-28T20:26:14.806Z,16.08
2023-03-28T20:29:05.891Z,15.85
2023-03-28T20:31:38.935Z,16.65
2023-03-28T20:34:25.771Z,15.77
2023-03-28T20:37:05.834Z,14.30
2023-03-28T20:39:59.753Z,16.83
2023-03-28T20:42:47.879Z,15.90
2023-03-28T20:45:30.791Z,17.13
2023-03-28T20:48:26.521Z,18.85
2023-03-28T20:51:20.776Z,17.52
2023-03-28T20:53:55.881Z,16.85
2023-03-28T20:56:42.870Z,17.65
2023-03-28T20:59:15.940Z,15.40
2023-03-28T21:02:02.778Z,16.13
2023-03-28T21:04:36.392Z,16.55
2023-03-28T21:07:22.772Z,17.35
2023-03-28T21:09:56.042Z,16.23
2023-03-28T21:12:42.797Z,17.60
2023-03-28T21:15:28.920Z,19.88
2023-03-28T21:18:22.781Z,15.63
2023-03-28T21:21:17.868Z,17.77
2023-03-28T21:24:11.884Z,18.02
2023-03-28T21:27:05.829Z,17.75
2023-03-28T21:29:59.843Z,16.95
2023-03-28T21:32:53.904Z,15.80
2023-03-28T21:35:41.820Z,15.73
2023-03-28T21:38:35.956Z,17.17
2023-03-28T21:41:22.880Z,18.35
2023-03-28T21:43:57.127Z,18.50
2023-03-28T21:46:43.828Z,16.75
2023-03-28T21:49:19.358Z,15.85
2023-03-28T21:52:05.914Z,18.05
2023-03-28T21:54:38.883Z,17.50
2023-03-28T21:57:25.898Z,16.58
2023-03-28T21:59:58.889Z,16.45
2023-03-28T22:02:45.868Z,17.35
2023-03-28T22:05:28.633Z,17.42
2023-03-28T22:08:18.842Z,16.98
2023-03-28T22:10:54.915Z,16.60
2023-03-28T22:13:41.853Z,14.45
2023-03-28T22:16:16.148Z,16.52
2023-03-28T22:19:03.821Z,14.27
2023-03-28T22:21:37.995Z,17.00
2023-03-28T22:24:24.798Z,16.70
2023-03-28T22:26:58.018Z,16.08
2023-03-28T22:29:44.832Z,15.00
2023-03-28T22:32:17.951Z,15.20
2023-03-28T22:35:04.882Z,15.93
2023-03-28T22:37:44.829Z,15.10
2023-03-28T22:40:31.934Z,16.73
2023-03-28T22:43:05.913Z,16.05
2023-03-28T22:45:52.880Z,15.70
2023-03-28T22:48:30.035Z,15.20
2023-03-28T22:51:21.831Z,14.15
2023-03-28T22:53:56.209Z,15.18
2023-03-28T22:56:42.882Z,16.20
2023-03-28T22:59:22.836Z,14.23
2023-03-28T23:02:16.867Z,14.25
2023-03-28T23:05:11.873Z,14.82
2023-03-28T23:08:00.832Z,14.80
2023-03-28T23:10:34.006Z,15.70
2023-03-28T23:13:20.826Z,15.63
2023-03-28T23:16:01.937Z,14.10
2023-03-28T23:18:49.882Z,15.32
2023-03-28T23:21:24.528Z,13.55
2023-03-28T23:24:10.831Z,14.63
2023-03-28T23:26:51.827Z,14.90
2023-03-28T23:29:38.828Z,14.93
2023-03-28T23:32:11.935Z,14.00
2023-03-28T23:34:59.862Z,13.55
2023-03-28T23:37:40.853Z,14.95
2023-03-28T23:40:27.850Z,13.98
2023-03-28T23:43:01.013Z,13.55
2023-03-28T23:45:47.892Z,13.13
2023-03-28T23:48:21.124Z,15.20
2023-03-28T23:51:10.864Z,14.05
2023-03-28T23:53:50.855Z,13.30
2023-03-28T23:56:44.941Z,12.93
2023-03-28T23:59:31.823Z,13.23
