createdAt,value
2023-11-24T00:02:13.729Z,9.93
2023-11-24T00:04:40.599Z,16.03
2023-11-24T00:07:07.569Z,9.83
2023-11-24T00:09:35.741Z,18.33
2023-11-24T00:12:02.659Z,8.87
2023-11-24T00:14:29.690Z,8.50
2023-11-24T00:16:56.782Z,14.80
2023-11-24T00:19:23.587Z,11.23
2023-11-24T00:21:50.514Z,7.80
2023-11-24T00:24:17.493Z,10.17
2023-11-24T00:26:45.615Z,9.30
2023-11-24T00:29:12.728Z,8.57
2023-11-24T00:31:39.734Z,8.00
2023-11-24T00:34:06.608Z,6.90
2023-11-24T00:36:33.563Z,8.13
2023-11-24T00:39:00.389Z,5.60
2023-11-24T00:41:28.096Z,7.77
2023-11-24T00:43:56.240Z,9.53
2023-11-24T00:46:23.440Z,11.10
2023-11-24T00:48:50.662Z,14.23
2023-11-24T00:51:17.997Z,10.60
2023-11-24T00:53:44.813Z,10.70
2023-11-24T00:56:11.641Z,6.93
2023-11-24T00:58:38.565Z,12.23
2023-11-24T01:01:07.246Z,8.63
2023-11-24T01:03:34.084Z,6.53
2023-11-24T01:06:01.257Z,7.20
2023-11-24T01:08:28.116Z,14.10
2023-11-24T01:10:55.043Z,7.00
2023-11-24T01:13:22.143Z,6.50
2023-11-24T01:15:48.969Z,8.67
2023-11-24T01:18:17.166Z,7.33
2023-11-24T01:20:44.111Z,10.33
2023-11-24T01:23:10.961Z,9.93
2023-11-24T01:25:37.764Z,6.33
2023-11-24T01:28:04.929Z,10.70
2023-11-24T01:30:31.691Z,12.77
2023-11-24T01:32:58.650Z,6.63
2023-11-24T01:35:26.891Z,14.20
2023-11-24T01:37:53.672Z,20.00
2023-11-24T01:40:20.636Z,10.63
2023-11-24T01:42:47.882Z,10.87
2023-11-24T01:45:14.657Z,13.67
2023-11-24T01:47:41.498Z,9.37
2023-11-24T01:50:10.482Z,7.80
2023-11-24T01:52:40.991Z,14.73
2023-11-24T01:55:08.677Z,14.30
2023-11-24T01:57:35.978Z,20.07
2023-11-24T02:00:03.338Z,15.90
2023-11-24T02:02:30.826Z,15.00
2023-11-24T02:04:57.739Z,17.33
2023-11-24T02:07:24.787Z,13.53
2023-11-24T02:09:53.117Z,5.90
2023-11-24T02:12:19.969Z,17.57
2023-11-24T02:14:46.806Z,11.70
2023-11-24T02:17:13.604Z,12.63
2023-11-24T02:19:40.444Z,13.70
2023-11-24T02:22:07.396Z,10.60
2023-11-24T02:24:35.874Z,12.90
2023-11-24T02:27:02.860Z,14.10
2023-11-24T02:29:29.887Z,11.17
2023-11-24T02:31:56.868Z,10.93
2023-11-24T02:34:23.726Z,21.00
2023-11-24T02:36:50.858Z,7.60
2023-11-24T02:39:18.130Z,8.77
2023-11-24T02:41:46.253Z,14.87
2023-11-24T02:44:13.134Z,9.17
2023-11-24T02:46:40.250Z,10.10
2023-11-24T02:49:07.200Z,8.83
2023-11-24T02:51:34.027Z,12.90
2023-11-24T02:54:01.010Z,15.00
2023-11-24T02:56:27.848Z,15.50
2023-11-24T02:58:56.080Z,13.70
2023-11-24T03:01:22.970Z,9.23
2023-11-24T03:03:49.831Z,12.27
2023-11-24T03:06:16.833Z,11.80
2023-11-24T03:08:43.669Z,15.23
2023-11-24T03:11:10.596Z,16.53
2023-11-24T03:13:37.525Z,12.80
2023-11-24T03:16:06.749Z,8.90
2023-11-24T03:18:33.647Z,18.23
2023-11-24T03:21:00.590Z,6.70
2023-11-24T03:23:27.675Z,8.40
2023-11-24T03:25:54.464Z,16.90
2023-11-24T03:28:21.361Z,14.27
2023-11-24T03:30:48.283Z,11.23
2023-11-24T03:33:16.713Z,10.57
2023-11-24T03:35:43.516Z,10.03
2023-11-24T03:38:10.525Z,8.33
2023-11-24T03:40:37.388Z,12.20
2023-11-24T03:43:04.511Z,12.03
2023-11-24T03:45:31.582Z,20.77
2023-11-24T03:47:58.424Z,14.90
2023-11-24T03:50:26.884Z,24.00
2023-11-24T03:52:53.793Z,14.03
2023-11-24T03:55:20.777Z,12.83
2023-11-24T03:57:47.604Z,9.53
2023-11-24T04:00:15.108Z,17.10
2023-11-24T04:02:42.151Z,19.80
2023-11-24T04:05:10.452Z,16.77
2023-11-24T04:07:38.789Z,14.37
2023-11-24T04:10:06.514Z,14.43
2023-11-24T04:12:35.366Z,15.97
2023-11-24T04:15:02.519Z,13.73
2023-11-24T04:17:29.521Z,14.93
2023-11-24T04:19:56.598Z,25.40
2023-11-24T04:22:23.451Z,16.20
2023-11-24T04:24:51.638Z,10.53
2023-11-24T04:27:18.503Z,14.50
2023-11-24T04:29:45.296Z,11.83
2023-11-24T04:32:12.171Z,19.13
2023-11-24T04:34:38.978Z,15.50
2023-11-24T04:37:05.844Z,13.70
2023-11-24T04:39:32.755Z,10.83
2023-11-24T04:42:00.940Z,14.57
2023-11-24T04:44:27.808Z,11.13
2023-11-24T04:46:54.639Z,11.67
2023-11-24T04:49:21.532Z,9.40
2023-11-24T04:51:48.373Z,13.37
2023-11-24T04:54:15.243Z,8.30
2023-11-24T04:56:42.032Z,8.00
2023-11-24T04:59:10.243Z,8.40
2023-11-24T05:01:37.550Z,13.40
2023-11-24T05:04:04.917Z,9.17
2023-11-24T05:09:22.965Z,17.60
2023-11-24T05:11:49.775Z,12.30
2023-11-24T05:14:17.959Z,14.20
2023-11-24T05:16:44.849Z,19.27
2023-11-24T05:19:11.717Z,9.13
2023-11-24T05:21:39.177Z,14.40
2023-11-24T05:24:07.645Z,15.60
2023-11-24T05:26:34.510Z,7.47
2023-11-24T05:29:01.426Z,15.03
2023-11-24T05:31:29.684Z,10.33
2023-11-24T05:33:56.545Z,15.43
2023-11-24T05:36:23.388Z,14.00
2023-11-24T05:38:50.282Z,17.07
2023-11-24T05:41:17.108Z,10.43
2023-11-24T05:43:44.050Z,10.50
2023-11-24T05:46:10.852Z,5.33
2023-11-24T05:48:39.087Z,8.97
2023-11-24T05:51:06.269Z,6.80
2023-11-24T05:53:33.067Z,16.97
2023-11-24T05:55:59.824Z,11.10
2023-11-24T05:58:26.630Z,9.00
2023-11-24T06:00:53.511Z,9.70
2023-11-24T06:03:20.412Z,8.33
2023-11-24T06:05:48.650Z,7.00
2023-11-24T06:08:15.614Z,11.43
2023-11-24T06:10:42.544Z,14.00
2023-11-24T06:13:09.639Z,8.90
2023-11-24T06:15:36.488Z,3.60
2023-11-24T06:18:03.412Z,3.07
2023-11-24T06:20:30.243Z,1.10
2023-11-24T06:22:58.481Z,3.67
2023-11-24T06:25:25.310Z,3.33
2023-11-24T06:27:52.190Z,2.37
2023-11-24T06:30:19.123Z,3.13
2023-11-24T06:32:45.928Z,1.40
2023-11-24T06:35:12.938Z,1.00
2023-11-24T06:37:39.857Z,1.80
2023-11-24T06:40:09.855Z,2.33
2023-11-24T06:42:36.733Z,1.13
2023-11-24T06:45:04.323Z,0.73
2023-11-24T06:47:31.223Z,0.97
2023-11-24T06:49:58.366Z,3.73
2023-11-24T06:52:25.425Z,2.80
2023-11-24T06:54:52.496Z,2.80
2023-11-24T06:57:21.223Z,1.80
2023-11-24T06:59:47.987Z,3.50
2023-11-24T07:02:14.840Z,6.17
2023-11-24T07:04:41.817Z,0.80
2023-11-24T07:07:08.937Z,10.70
2023-11-24T07:09:38.000Z,4.70
2023-11-24T07:12:05.122Z,7.83
2023-11-24T07:14:33.338Z,3.17
2023-11-24T07:17:00.340Z,1.07
2023-11-24T07:19:27.315Z,0.90
2023-11-24T07:21:54.265Z,8.17
2023-11-24T07:24:21.156Z,1.73
2023-11-24T07:26:48.068Z,1.20
2023-11-24T07:29:15.005Z,1.17
2023-11-24T07:31:43.177Z,1.87
2023-11-24T07:34:10.036Z,1.23
2023-11-24T07:36:36.934Z,1.17
2023-11-24T07:39:04.103Z,2.23
2023-11-24T07:41:30.892Z,2.10
2023-11-24T07:43:57.722Z,2.43
2023-11-24T07:46:24.633Z,0.60
2023-11-24T07:48:52.866Z,0.60
2023-11-24T07:51:19.787Z,1.20
2023-11-24T07:53:46.723Z,3.40
2023-11-24T07:56:13.574Z,1.27
2023-11-24T07:58:40.345Z,2.10
2023-11-24T08:01:09.029Z,4.50
2023-11-24T08:03:36.282Z,1.80
2023-11-24T08:08:55.948Z,4.63
2023-11-24T08:11:22.774Z,4.90
2023-11-24T08:13:49.969Z,5.97
2023-11-24T08:16:17.037Z,2.80
2023-11-24T08:18:44.003Z,8.00
2023-11-24T08:21:12.136Z,5.40
2023-11-24T08:23:38.963Z,7.50
2023-11-24T08:26:05.976Z,7.90
2023-11-24T08:28:32.820Z,2.60
2023-11-24T08:30:59.759Z,5.30
2023-11-24T08:33:26.536Z,3.83
2023-11-24T08:35:53.464Z,4.67
2023-11-24T08:38:21.904Z,4.33
2023-11-24T08:40:48.785Z,10.50
2023-11-24T08:43:16.058Z,3.00
2023-11-24T08:45:42.988Z,3.83
2023-11-24T08:48:09.828Z,2.80
2023-11-24T08:50:36.830Z,4.00
2023-11-24T08:53:03.929Z,4.23
2023-11-24T08:55:32.228Z,3.17
2023-11-24T08:57:59.103Z,4.40
2023-11-24T09:00:25.932Z,7.30
2023-11-24T09:02:53.009Z,1.57
2023-11-24T09:05:20.373Z,2.63
2023-11-24T09:07:47.165Z,1.13
2023-11-24T09:10:14.110Z,4.20
2023-11-24T09:12:42.402Z,2.13
2023-11-24T09:15:14.796Z,1.40
2023-11-24T09:17:41.793Z,1.27
2023-11-24T09:20:09.641Z,1.07
2023-11-24T09:22:36.542Z,2.20
2023-11-24T09:25:03.881Z,2.87
2023-11-24T09:27:31.192Z,4.57
2023-11-24T09:29:59.509Z,2.43
2023-11-24T09:32:26.305Z,0.87
2023-11-24T09:34:53.170Z,3.73
2023-11-24T09:37:20.179Z,2.67
2023-11-24T09:39:47.207Z,2.40
2023-11-24T09:42:19.092Z,2.90
2023-11-24T09:44:49.379Z,2.93
2023-11-24T09:47:19.405Z,5.30
2023-11-24T09:49:46.579Z,5.63
2023-11-24T09:52:14.809Z,5.50
2023-11-24T09:54:42.996Z,4.43
2023-11-24T09:57:09.807Z,4.93
2023-11-24T09:59:36.920Z,3.13
2023-11-24T10:02:06.535Z,5.07
2023-11-24T10:04:35.086Z,9.03
2023-11-24T10:07:02.104Z,4.93
2023-11-24T10:09:29.028Z,5.80
2023-11-24T10:11:56.954Z,3.20
2023-11-24T10:14:23.865Z,5.47
2023-11-24T10:16:50.826Z,5.80
2023-11-24T10:19:21.015Z,6.50
2023-11-24T10:21:53.831Z,5.97
2023-11-24T10:24:20.804Z,6.53
2023-11-24T10:26:47.719Z,3.57
2023-11-24T10:29:15.733Z,8.50
2023-11-24T10:31:42.768Z,5.80
2023-11-24T10:34:10.532Z,3.70
2023-11-24T10:36:37.442Z,8.73
2023-11-24T10:39:06.720Z,3.67
2023-11-24T10:41:40.184Z,9.43
2023-11-24T10:44:10.875Z,3.57
2023-11-24T10:46:42.084Z,3.40
2023-11-24T10:49:15.449Z,3.77
2023-11-24T10:51:48.153Z,3.10
2023-11-24T10:54:24.485Z,11.13
2023-11-24T10:56:52.015Z,5.80
2023-11-24T10:59:20.102Z,5.00
2023-11-24T11:01:47.535Z,5.57
2023-11-24T11:04:15.430Z,4.60
2023-11-24T11:06:47.042Z,2.67
2023-11-24T11:09:18.866Z,4.30
2023-11-24T11:11:57.906Z,2.43
2023-11-24T11:14:25.163Z,2.30
2023-11-24T11:16:52.701Z,4.37
2023-11-24T11:19:33.760Z,4.77
2023-11-24T11:22:01.563Z,1.73
2023-11-24T11:24:30.216Z,6.33
2023-11-24T11:26:57.738Z,5.10
2023-11-24T11:29:25.236Z,3.53
2023-11-24T11:31:52.276Z,2.60
2023-11-24T11:34:20.301Z,2.20
2023-11-24T11:36:52.776Z,4.93
2023-11-24T11:39:23.147Z,1.90
2023-11-24T11:41:53.189Z,5.23
2023-11-24T11:44:22.243Z,4.17
2023-11-24T11:47:11.798Z,5.30
2023-11-24T11:49:40.992Z,1.67
2023-11-24T11:52:08.637Z,5.17
2023-11-24T11:54:36.727Z,3.17
2023-11-24T11:57:05.745Z,1.00
2023-11-24T11:59:32.764Z,2.37
2023-11-24T12:01:59.973Z,4.80
2023-11-24T12:04:26.974Z,4.20
2023-11-24T12:06:54.538Z,3.40
2023-11-24T12:09:22.123Z,2.03
2023-11-24T12:11:49.047Z,4.60
2023-11-24T12:14:17.501Z,7.03
2023-11-24T12:16:44.823Z,3.83
2023-11-24T12:19:12.164Z,2.70
2023-11-24T12:21:40.868Z,7.10
2023-11-24T12:24:15.221Z,3.30
2023-11-24T12:26:44.930Z,5.60
2023-11-24T12:29:13.059Z,3.17
2023-11-24T12:31:42.599Z,4.63
2023-11-24T12:34:22.905Z,3.47
2023-11-24T12:36:52.138Z,6.97
2023-11-24T12:39:19.376Z,8.20
2023-11-24T12:41:46.654Z,3.43
2023-11-24T12:44:14.736Z,2.37
2023-11-24T12:46:43.557Z,7.30
2023-11-24T12:49:11.138Z,5.67
2023-11-24T12:51:40.739Z,6.43
2023-11-24T12:54:07.861Z,3.60
2023-11-24T12:56:35.025Z,5.27
2023-11-24T12:59:02.057Z,6.57
2023-11-24T13:01:30.927Z,3.63
2023-11-24T13:03:59.687Z,3.80
2023-11-24T13:06:27.383Z,4.07
2023-11-24T13:08:54.568Z,4.73
2023-11-24T13:11:21.907Z,6.53
2023-11-24T13:13:49.336Z,2.10
2023-11-24T13:16:16.381Z,5.10
2023-11-24T13:18:43.378Z,4.07
2023-11-24T13:21:11.731Z,5.90
2023-11-24T13:23:39.231Z,5.63
2023-11-24T13:26:06.702Z,9.20
2023-11-24T13:28:33.750Z,6.97
2023-11-24T13:31:00.931Z,4.43
2023-11-24T13:33:27.870Z,5.50
2023-11-24T13:35:54.807Z,2.80
2023-11-24T13:38:23.179Z,6.73
2023-11-24T13:40:50.510Z,3.97
2023-11-24T13:43:17.717Z,5.40
2023-11-24T13:45:44.848Z,2.83
2023-11-24T13:48:14.170Z,3.80
2023-11-24T13:50:41.205Z,3.00
2023-11-24T13:53:08.344Z,3.73
2023-11-24T13:55:36.751Z,2.20
2023-11-24T13:58:04.915Z,2.77
2023-11-24T14:00:32.538Z,1.93
2023-11-24T14:02:59.892Z,2.90
2023-11-24T14:05:27.165Z,7.50
2023-11-24T14:07:54.054Z,2.60
2023-11-24T14:10:21.264Z,3.30
2023-11-24T14:12:49.914Z,1.50
2023-11-24T14:15:20.162Z,0.90
2023-11-24T14:17:48.007Z,4.00
2023-11-24T14:20:14.894Z,3.30
2023-11-24T14:22:41.957Z,2.73
2023-11-24T14:25:10.627Z,1.93
2023-11-24T14:27:39.846Z,1.87
2023-11-24T14:30:10.167Z,3.03
2023-11-24T14:32:37.276Z,2.50
2023-11-24T14:35:04.581Z,2.40
2023-11-24T14:37:31.380Z,3.00
2023-11-24T14:39:58.324Z,2.43
2023-11-24T14:42:25.285Z,4.93
2023-11-24T14:44:52.119Z,4.23
2023-11-24T14:47:20.489Z,3.03
2023-11-24T14:49:47.438Z,1.17
2023-11-24T14:52:14.498Z,2.50
2023-11-24T14:54:41.305Z,3.63
2023-11-24T14:57:08.424Z,2.83
2023-11-24T14:59:35.236Z,3.30
2023-11-24T15:02:02.155Z,3.27
2023-11-24T15:04:30.476Z,2.70
2023-11-24T15:06:57.418Z,3.60
2023-11-24T15:09:24.216Z,5.47
2023-11-24T15:11:51.128Z,5.47
2023-11-24T15:14:18.194Z,3.50
2023-11-24T15:16:48.249Z,4.37
2023-11-24T15:19:15.332Z,4.53
2023-11-24T15:21:43.521Z,2.83
2023-11-24T15:24:10.596Z,6.53
2023-11-24T15:26:37.748Z,4.50
2023-11-24T15:29:05.234Z,3.70
2023-11-24T15:31:32.495Z,3.47
2023-11-24T15:34:00.208Z,3.30
2023-11-24T15:36:27.476Z,2.43
2023-11-24T15:38:55.966Z,5.13
2023-11-24T15:41:23.982Z,13.00
2023-11-24T15:43:51.185Z,3.00
2023-11-24T15:46:18.276Z,3.67
2023-11-24T15:48:45.792Z,5.10
2023-11-24T15:51:19.093Z,2.37
2023-11-24T15:53:46.236Z,3.63
2023-11-24T15:56:14.465Z,6.63
2023-11-24T15:58:41.263Z,4.27
2023-11-24T16:01:08.155Z,2.67
2023-11-24T16:03:35.126Z,3.87
2023-11-24T16:06:02.056Z,5.43
2023-11-24T16:08:29.211Z,3.77
2023-11-24T16:10:56.117Z,5.43
2023-11-24T16:13:24.455Z,3.23
2023-11-24T16:15:52.032Z,1.63
2023-11-24T16:18:19.115Z,2.40
2023-11-24T16:20:46.033Z,3.67
2023-11-24T16:23:13.081Z,2.10
2023-11-24T16:25:39.929Z,1.73
2023-11-24T16:28:06.799Z,2.23
2023-11-24T16:30:35.096Z,2.10
2023-11-24T16:33:02.021Z,1.70
2023-11-24T16:35:28.858Z,1.10
2023-11-24T16:37:55.792Z,5.90
2023-11-24T16:40:22.814Z,3.30
2023-11-24T16:42:49.971Z,5.03
2023-11-24T16:45:16.988Z,0.50
2023-11-24T16:47:45.132Z,1.90
2023-11-24T16:50:11.985Z,1.43
2023-11-24T16:52:39.527Z,1.90
2023-11-24T16:55:07.283Z,1.97
2023-11-24T16:57:34.106Z,1.10
2023-11-24T17:00:01.085Z,0.90
2023-11-24T17:02:28.009Z,1.80
2023-11-24T17:04:56.246Z,1.67
2023-11-24T17:07:23.201Z,5.03
2023-11-24T17:09:50.344Z,3.87
2023-11-24T17:12:17.215Z,2.13
2023-11-24T17:14:44.219Z,2.03
2023-11-24T17:17:11.038Z,1.87
2023-11-24T17:19:37.845Z,4.30
2023-11-24T17:22:06.578Z,2.60
2023-11-24T17:24:33.518Z,5.97
2023-11-24T17:27:00.375Z,4.00
2023-11-24T17:29:27.209Z,8.37
2023-11-24T17:31:53.967Z,5.90
2023-11-24T17:34:20.784Z,5.00
2023-11-24T17:36:47.629Z,9.63
2023-11-24T17:39:15.780Z,5.93
2023-11-24T17:41:42.641Z,8.27
2023-11-24T17:44:09.933Z,7.80
2023-11-24T17:46:39.399Z,9.03
2023-11-24T17:49:06.697Z,5.20
2023-11-24T17:51:33.682Z,6.17
2023-11-24T17:54:00.534Z,9.13
2023-11-24T17:56:28.732Z,6.70
2023-11-24T17:58:55.540Z,4.27
2023-11-24T18:01:22.424Z,5.27
2023-11-24T18:03:49.293Z,5.27
2023-11-24T18:06:16.338Z,3.23
2023-11-24T18:08:43.222Z,7.20
2023-11-24T18:11:10.028Z,5.27
2023-11-24T18:13:38.160Z,4.67
2023-11-24T18:16:05.925Z,4.00
2023-11-24T18:18:32.791Z,6.43
2023-11-24T18:20:59.700Z,2.43
2023-11-24T18:23:26.580Z,2.50
2023-11-24T18:25:53.524Z,2.67
2023-11-24T18:28:20.405Z,3.30
2023-11-24T18:30:48.779Z,3.07
2023-11-24T18:33:15.848Z,2.23
2023-11-24T18:35:42.797Z,4.20
2023-11-24T18:38:09.622Z,4.03
2023-11-24T18:40:36.404Z,5.53
2023-11-24T18:43:03.328Z,5.07
2023-11-24T18:45:30.201Z,6.33
2023-11-24T18:47:58.475Z,1.43
2023-11-24T18:50:25.272Z,2.87
2023-11-24T18:52:52.032Z,1.50
2023-11-24T18:55:18.919Z,1.67
2023-11-24T18:57:45.820Z,1.80
2023-11-24T19:00:13.920Z,2.60
2023-11-24T19:02:40.774Z,1.10
2023-11-24T19:05:09.745Z,1.40
2023-11-24T19:07:36.535Z,4.00
2023-11-24T19:10:03.669Z,1.73
2023-11-24T19:12:30.446Z,3.83
2023-11-24T19:14:57.207Z,3.70
2023-11-24T19:17:24.012Z,0.80
2023-11-24T19:19:50.767Z,1.90
2023-11-24T19:22:19.030Z,5.23
2023-11-24T19:24:45.838Z,1.30
2023-11-24T19:27:12.643Z,1.23
2023-11-24T19:29:39.614Z,1.77
2023-11-24T19:32:07.151Z,1.83
2023-11-24T19:34:34.063Z,2.50
2023-11-24T19:37:00.929Z,0.70
2023-11-24T19:39:29.315Z,2.40
2023-11-24T19:41:56.083Z,3.97
2023-11-24T19:44:22.877Z,0.73
2023-11-24T19:46:49.806Z,2.77
2023-11-24T19:49:16.861Z,1.83
2023-11-24T19:51:43.712Z,3.53
2023-11-24T19:54:10.547Z,2.17
2023-11-24T19:56:38.620Z,6.00
2023-11-24T19:59:05.800Z,2.10
2023-11-24T20:01:32.790Z,2.83
2023-11-24T20:03:59.771Z,1.83
2023-11-24T20:06:26.655Z,1.40
2023-11-24T20:08:53.535Z,2.63
2023-11-24T20:11:20.427Z,3.37
2023-11-24T20:13:48.641Z,11.57
2023-11-24T20:16:15.463Z,7.23
2023-11-24T20:18:42.316Z,5.40
2023-11-24T20:21:09.349Z,3.20
2023-11-24T20:23:36.141Z,1.80
2023-11-24T20:26:03.058Z,2.30
2023-11-24T20:28:29.963Z,6.20
2023-11-24T20:30:58.177Z,2.10
2023-11-24T20:33:25.003Z,5.00
2023-11-24T20:35:52.332Z,6.60
2023-11-24T20:38:19.448Z,6.00
2023-11-24T20:40:46.617Z,3.70
2023-11-24T20:43:13.645Z,7.77
2023-11-24T20:45:41.152Z,3.20
2023-11-24T20:48:10.218Z,2.70
2023-11-24T20:50:37.519Z,6.17
2023-11-24T20:53:04.441Z,5.43
2023-11-24T20:55:31.729Z,2.13
2023-11-24T20:57:59.030Z,4.43
2023-11-24T21:00:25.899Z,2.00
2023-11-24T21:02:53.136Z,5.17
2023-11-24T21:05:21.849Z,1.77
2023-11-24T21:07:49.070Z,1.27
2023-11-24T21:10:17.395Z,2.30
2023-11-24T21:12:44.648Z,1.13
2023-11-24T21:15:12.108Z,1.90
2023-11-24T21:17:39.535Z,2.00
2023-11-24T21:20:07.820Z,0.80
2023-11-24T21:22:36.723Z,1.73
2023-11-24T21:25:04.090Z,2.43
2023-11-24T21:27:30.914Z,0.63
2023-11-24T21:29:57.705Z,1.10
2023-11-24T21:32:24.558Z,0.90
2023-11-24T21:34:51.741Z,3.27
2023-11-24T21:37:18.629Z,1.30
2023-11-24T21:39:46.989Z,0.70
2023-11-24T21:42:13.868Z,1.53
2023-11-24T21:44:41.203Z,1.60
2023-11-24T21:47:08.070Z,1.10
2023-11-24T21:49:36.934Z,2.90
2023-11-24T21:52:04.344Z,0.77
2023-11-24T21:54:31.107Z,1.40
2023-11-24T21:56:59.261Z,2.90
2023-11-24T21:59:26.020Z,2.97
2023-11-24T22:01:56.196Z,0.97
2023-11-24T22:04:23.224Z,1.20
2023-11-24T22:06:50.065Z,2.70
2023-11-24T22:09:17.045Z,2.87
2023-11-24T22:11:44.250Z,2.53
2023-11-24T22:14:12.912Z,3.07
2023-11-24T22:16:40.289Z,3.13
2023-11-24T22:19:07.687Z,2.10
2023-11-24T22:21:34.934Z,5.80
2023-11-24T22:24:02.230Z,4.00
2023-11-24T22:26:29.406Z,1.70
2023-11-24T22:28:56.312Z,2.50
2023-11-24T22:31:24.577Z,3.20
2023-11-24T22:33:51.435Z,2.57
2023-11-24T22:36:19.925Z,1.80
2023-11-24T22:38:47.713Z,2.33
2023-11-24T22:41:18.034Z,3.63
2023-11-24T22:43:44.871Z,2.93
2023-11-24T22:46:11.778Z,3.80
2023-11-24T22:48:40.038Z,4.57
2023-11-24T22:51:07.204Z,6.00
2023-11-24T22:53:34.019Z,3.33
2023-11-24T22:56:00.800Z,4.10
2023-11-24T22:58:27.616Z,4.00
2023-11-24T23:00:54.433Z,1.90
2023-11-24T23:03:21.368Z,1.63
2023-11-24T23:05:49.567Z,5.80
2023-11-24T23:08:16.356Z,4.17
2023-11-24T23:10:43.143Z,4.93
2023-11-24T23:13:09.941Z,2.90
2023-11-24T23:15:36.902Z,2.00
2023-11-24T23:18:04.137Z,2.70
2023-11-24T23:20:30.895Z,4.17
2023-11-24T23:22:59.084Z,5.90
2023-11-24T23:25:26.063Z,3.20
2023-11-24T23:27:53.017Z,3.40
2023-11-24T23:30:19.906Z,4.77
2023-11-24T23:32:46.772Z,4.30
2023-11-24T23:35:13.585Z,5.67
2023-11-24T23:37:40.520Z,7.87
2023-11-24T23:40:09.906Z,3.63
2023-11-24T23:42:36.933Z,6.13
2023-11-24T23:45:04.435Z,4.70
2023-11-24T23:47:31.436Z,8.80
2023-11-24T23:49:58.424Z,4.50
2023-11-24T23:52:25.385Z,5.50
2023-11-24T23:54:52.162Z,8.47
2023-11-24T23:57:20.298Z,8.00
2023-11-24T23:59:47.045Z,5.40
