createdAt,value
2019-05-20T00:01:57.815Z,15.33
2019-05-20T00:04:27.822Z,15.47
2019-05-20T00:06:57.865Z,14.10
2019-05-20T00:09:27.881Z,13.20
2019-05-20T00:11:58.023Z,14.80
2019-05-20T00:14:29.633Z,14.67
2019-05-20T00:17:00.727Z,13.97
2019-05-20T00:19:30.763Z,15.30
2019-05-20T00:22:00.749Z,16.60
2019-05-20T00:24:30.781Z,14.43
2019-05-20T00:27:00.899Z,14.47
2019-05-20T00:29:30.956Z,15.57
2019-05-20T00:32:00.978Z,14.43
2019-05-20T00:34:35.158Z,18.00
2019-05-20T00:37:03.762Z,16.13
2019-05-20T00:39:33.771Z,17.43
2019-05-20T00:42:03.836Z,14.17
2019-05-20T00:44:33.875Z,15.03
2019-05-20T00:47:03.883Z,16.63
2019-05-20T00:49:33.893Z,16.00
2019-05-20T00:52:04.017Z,16.63
2019-05-20T00:54:34.440Z,15.07
2019-05-20T00:57:04.528Z,17.33
2019-05-20T00:59:34.575Z,15.30
2019-05-20T01:02:04.873Z,16.17
2019-05-20T01:04:34.861Z,17.50
2019-05-20T01:07:05.031Z,16.83
2019-05-20T01:09:35.093Z,15.77
2019-05-20T01:12:05.246Z,18.47
2019-05-20T01:14:35.446Z,14.83
2019-05-20T01:17:05.546Z,17.67
2019-05-20T01:19:35.553Z,16.67
2019-05-20T01:22:05.618Z,17.83
2019-05-20T01:24:36.720Z,17.13
2019-05-20T01:27:06.787Z,17.93
2019-05-20T01:29:36.800Z,17.83
2019-05-20T01:32:06.879Z,16.97
2019-05-20T01:34:36.887Z,16.43
2019-05-20T01:37:06.929Z,16.53
2019-05-20T01:39:36.924Z,16.00
2019-05-20T01:42:06.931Z,18.70
2019-05-20T01:44:36.974Z,16.30
2019-05-20T01:47:06.977Z,17.30
2019-05-20T01:49:37.631Z,16.83
2019-05-20T01:52:07.623Z,17.50
2019-05-20T01:54:37.635Z,16.20
2019-05-20T01:57:07.672Z,18.77
2019-05-20T01:59:37.705Z,17.00
2019-05-20T02:02:07.743Z,17.30
2019-05-20T02:04:37.813Z,18.83
2019-05-20T02:07:07.824Z,20.17
2019-05-20T02:09:37.821Z,16.53
2019-05-20T02:12:07.818Z,16.10
2019-05-20T02:14:39.519Z,16.87
2019-05-20T02:17:09.752Z,15.47
2019-05-20T02:19:39.800Z,16.50
2019-05-20T02:22:09.809Z,15.83
2019-05-20T02:24:39.854Z,16.93
2019-05-20T02:27:10.143Z,15.93
2019-05-20T02:29:40.122Z,15.60
2019-05-20T02:32:11.234Z,15.30
2019-05-20T02:34:41.270Z,16.33
2019-05-20T02:37:11.288Z,15.73
2019-05-20T02:39:41.289Z,18.10
2019-05-20T02:42:11.312Z,16.77
2019-05-20T02:44:41.313Z,15.67
2019-05-20T02:47:11.430Z,15.80
2019-05-20T02:49:41.428Z,17.30
2019-05-20T02:52:11.539Z,15.90
2019-05-20T02:54:41.541Z,15.90
2019-05-20T02:57:12.637Z,16.60
2019-05-20T02:59:42.653Z,18.57
2019-05-20T03:02:12.651Z,16.07
2019-05-20T03:04:43.766Z,17.80
2019-05-20T03:07:13.770Z,18.03
2019-05-20T03:09:43.820Z,18.10
2019-05-20T03:12:13.844Z,16.77
2019-05-20T03:14:43.874Z,16.30
2019-05-20T03:17:13.958Z,15.90
2019-05-20T03:19:43.997Z,17.47
2019-05-20T03:22:14.046Z,17.57
2019-05-20T03:24:44.131Z,15.73
2019-05-20T03:27:14.151Z,16.13
2019-05-20T03:29:44.177Z,17.70
2019-05-20T03:32:14.195Z,16.53
2019-05-20T03:34:51.263Z,15.73
2019-05-20T03:37:16.002Z,16.73
2019-05-20T03:39:46.030Z,16.27
2019-05-20T03:42:16.054Z,16.03
2019-05-20T03:44:46.052Z,16.23
2019-05-20T03:47:16.160Z,15.83
2019-05-20T03:49:46.196Z,16.40
2019-05-20T03:52:16.225Z,15.80
2019-05-20T03:54:46.257Z,16.57
2019-05-20T03:57:16.290Z,19.30
2019-05-20T03:59:46.392Z,16.10
2019-05-20T04:02:16.396Z,15.73
2019-05-20T04:05:00.904Z,16.10
2019-05-20T04:07:18.108Z,15.77
2019-05-20T04:09:48.234Z,16.50
2019-05-20T04:12:18.255Z,16.57
2019-05-20T04:14:48.267Z,16.20
2019-05-20T04:17:18.266Z,14.77
2019-05-20T04:19:48.327Z,14.60
2019-05-20T04:22:18.337Z,17.63
2019-05-20T04:24:48.443Z,16.30
2019-05-20T04:27:18.470Z,16.90
2019-05-20T04:29:48.857Z,15.07
2019-05-20T04:32:18.885Z,14.70
2019-05-20T04:34:48.928Z,14.57
2019-05-20T04:37:18.940Z,16.17
2019-05-20T04:39:49.335Z,16.70
2019-05-20T04:42:19.364Z,15.90
2019-05-20T04:44:49.474Z,15.87
2019-05-20T04:47:19.488Z,15.20
2019-05-20T04:49:49.579Z,15.40
2019-05-20T04:52:19.593Z,15.30
2019-05-20T04:54:49.631Z,15.20
2019-05-20T04:57:19.630Z,15.13
2019-05-20T04:59:49.675Z,15.20
2019-05-20T05:02:19.703Z,16.17
2019-05-20T05:04:49.725Z,15.73
2019-05-20T05:07:19.785Z,15.80
2019-05-20T05:09:49.862Z,16.23
2019-05-20T05:12:19.952Z,16.30
2019-05-20T05:14:50.108Z,14.67
2019-05-20T05:17:20.220Z,16.93
2019-05-20T05:19:50.285Z,14.90
2019-05-20T05:22:20.491Z,15.90
2019-05-20T05:24:50.520Z,15.97
2019-05-20T05:27:20.548Z,16.00
2019-05-20T05:29:50.724Z,15.37
2019-05-20T05:32:22.398Z,14.60
2019-05-20T05:34:52.413Z,15.03
2019-05-20T05:37:23.327Z,14.30
2019-05-20T05:39:53.347Z,14.97
2019-05-20T05:42:23.365Z,16.90
2019-05-20T05:44:53.375Z,13.50
2019-05-20T05:47:23.401Z,15.03
2019-05-20T05:49:53.405Z,14.20
2019-05-20T05:52:23.402Z,13.17
2019-05-20T05:54:53.440Z,13.27
2019-05-20T05:57:23.438Z,12.37
2019-05-20T05:59:53.470Z,12.63
2019-05-20T06:02:23.557Z,13.03
2019-05-20T06:04:53.552Z,10.00
2019-05-20T06:07:23.574Z,14.03
2019-05-20T06:09:53.561Z,10.73
2019-05-20T06:12:23.565Z,12.97
2019-05-20T06:14:53.800Z,21.27
2019-05-20T06:17:23.879Z,11.30
2019-05-20T06:19:53.919Z,11.77
2019-05-20T06:22:23.935Z,10.23
2019-05-20T06:24:54.011Z,10.37
2019-05-20T06:27:24.060Z,11.60
2019-05-20T06:29:54.065Z,9.97
2019-05-20T06:32:24.151Z,9.40
2019-05-20T06:34:54.161Z,9.70
2019-05-20T06:37:26.261Z,11.00
2019-05-20T06:39:57.229Z,9.47
2019-05-20T06:42:27.216Z,11.53
2019-05-20T06:44:57.543Z,10.00
2019-05-20T06:47:27.767Z,10.60
2019-05-20T06:49:57.781Z,11.00
2019-05-20T06:52:35.975Z,11.33
2019-05-20T06:54:59.553Z,10.33
2019-05-20T06:57:29.678Z,11.37
2019-05-20T06:59:59.704Z,10.20
2019-05-20T07:02:29.707Z,12.33
2019-05-20T07:04:59.750Z,9.47
2019-05-20T07:07:29.737Z,10.80
2019-05-20T07:09:59.786Z,9.97
2019-05-20T07:12:40.571Z,8.93
2019-05-20T07:15:01.539Z,10.33
2019-05-20T07:17:33.138Z,8.73
2019-05-20T07:20:03.738Z,9.57
2019-05-20T07:22:34.110Z,10.20
2019-05-20T07:25:05.897Z,9.60
2019-05-20T07:27:37.434Z,8.60
2019-05-20T07:30:08.107Z,8.97
2019-05-20T07:32:38.174Z,10.70
2019-05-20T07:35:08.435Z,9.07
2019-05-20T07:37:38.461Z,10.83
2019-05-20T07:40:08.975Z,8.23
2019-05-20T07:42:39.056Z,9.77
2019-05-20T07:45:10.202Z,9.33
2019-05-20T07:47:40.258Z,9.10
2019-05-20T07:50:11.739Z,7.97
2019-05-20T07:52:42.985Z,7.60
2019-05-20T07:55:13.087Z,9.03
2019-05-20T07:57:46.227Z,8.33
2019-05-20T08:00:16.476Z,9.80
2019-05-20T08:02:46.728Z,9.50
2019-05-20T08:05:16.862Z,7.63
2019-05-20T08:07:52.525Z,9.10
2019-05-20T08:10:18.642Z,8.17
2019-05-20T08:12:48.737Z,6.13
2019-05-20T08:15:18.735Z,6.40
2019-05-20T08:17:48.851Z,7.07
2019-05-20T08:20:19.966Z,7.27
2019-05-20T08:22:49.968Z,6.80
2019-05-20T08:25:20.214Z,7.17
2019-05-20T08:27:50.317Z,16.17
2019-05-20T08:30:23.362Z,14.20
2019-05-20T08:32:53.633Z,9.27
2019-05-20T08:35:23.891Z,8.03
2019-05-20T08:37:54.002Z,7.07
2019-05-20T08:40:24.057Z,7.20
2019-05-20T08:42:54.061Z,6.80
2019-05-20T08:45:25.382Z,7.23
2019-05-20T08:47:55.381Z,8.70
2019-05-20T08:50:25.433Z,6.50
2019-05-20T08:52:55.445Z,6.40
2019-05-20T08:55:25.449Z,6.80
2019-05-20T08:57:55.427Z,7.10
2019-05-20T09:00:25.937Z,6.67
2019-05-20T09:02:56.179Z,6.63
2019-05-20T09:05:28.276Z,6.37
2019-05-20T09:08:03.002Z,6.30
2019-05-20T09:10:29.623Z,6.90
2019-05-20T09:12:59.680Z,7.40
2019-05-20T09:15:29.918Z,6.70
2019-05-20T09:18:00.210Z,6.73
2019-05-20T09:20:30.295Z,6.60
2019-05-20T09:23:02.830Z,6.13
2019-05-20T09:25:34.513Z,6.83
2019-05-20T09:28:05.010Z,7.33
2019-05-20T09:30:35.151Z,7.30
2019-05-20T09:33:05.754Z,7.03
2019-05-20T09:35:36.914Z,6.80
2019-05-20T09:38:19.679Z,8.87
2019-05-20T09:40:41.541Z,7.20
2019-05-20T09:43:11.787Z,7.17
2019-05-20T09:45:41.999Z,7.63
2019-05-20T09:48:12.387Z,6.83
2019-05-20T09:50:42.488Z,6.70
2019-05-20T09:53:12.848Z,7.00
2019-05-20T09:55:43.032Z,11.20
2019-05-20T09:58:13.203Z,8.53
2019-05-20T10:00:43.410Z,7.40
2019-05-20T10:03:14.383Z,6.93
2019-05-20T10:05:44.478Z,7.13
2019-05-20T10:08:14.517Z,7.27
2019-05-20T10:10:45.582Z,8.00
2019-05-20T10:13:15.611Z,7.63
2019-05-20T10:15:45.545Z,7.30
2019-05-20T10:18:15.618Z,7.17
2019-05-20T10:20:45.752Z,7.27
2019-05-20T10:23:16.128Z,16.17
2019-05-20T10:25:46.255Z,12.20
2019-05-20T10:28:16.303Z,8.97
2019-05-20T10:30:46.422Z,7.80
2019-05-20T10:33:16.491Z,7.70
2019-05-20T10:35:46.503Z,6.90
2019-05-20T10:38:16.585Z,7.43
2019-05-20T10:40:46.599Z,8.07
2019-05-20T10:43:17.591Z,10.93
2019-05-20T10:45:47.587Z,7.63
2019-05-20T10:48:17.622Z,7.67
2019-05-20T10:50:47.602Z,7.23
2019-05-20T10:53:17.607Z,8.20
2019-05-20T10:55:47.579Z,7.83
2019-05-20T10:58:17.622Z,7.97
2019-05-20T11:01:01.549Z,8.83
2019-05-20T11:03:19.483Z,7.53
2019-05-20T11:05:49.485Z,7.40
2019-05-20T11:08:19.517Z,7.33
2019-05-20T11:10:49.612Z,7.53
2019-05-20T11:13:19.933Z,7.53
2019-05-20T11:15:49.990Z,7.50
2019-05-20T11:18:20.008Z,7.77
2019-05-20T11:20:50.080Z,8.37
2019-05-20T11:23:20.095Z,8.63
2019-05-20T11:25:50.153Z,8.83
2019-05-20T11:28:21.122Z,8.07
2019-05-20T11:30:51.182Z,7.30
2019-05-20T11:33:21.171Z,8.07
2019-05-20T11:35:51.253Z,7.70
2019-05-20T11:38:21.224Z,7.53
2019-05-20T11:40:51.282Z,10.40
2019-05-20T11:43:21.282Z,7.30
2019-05-20T11:45:51.434Z,7.83
2019-05-20T11:48:21.454Z,7.73
2019-05-20T11:50:51.526Z,8.43
2019-05-20T11:53:21.523Z,7.97
2019-05-20T11:55:52.656Z,8.50
2019-05-20T11:58:22.658Z,8.73
2019-05-20T12:00:52.823Z,8.33
2019-05-20T12:03:22.821Z,8.77
2019-05-20T12:05:52.951Z,7.80
2019-05-20T12:08:23.007Z,8.27
2019-05-20T12:10:53.137Z,8.47
2019-05-20T12:13:23.126Z,8.70
2019-05-20T12:15:53.117Z,8.87
2019-05-20T12:18:23.127Z,8.80
2019-05-20T12:20:53.259Z,8.73
2019-05-20T12:23:23.220Z,9.17
2019-05-20T12:25:53.315Z,8.70
2019-05-20T12:28:23.298Z,8.43
2019-05-20T12:30:53.290Z,8.77
2019-05-20T12:33:23.342Z,9.23
2019-05-20T12:35:53.387Z,9.73
2019-05-20T12:38:23.431Z,8.90
2019-05-20T12:40:53.505Z,13.30
2019-05-20T12:43:23.572Z,13.20
2019-05-20T12:45:53.654Z,22.07
2019-05-20T12:48:23.676Z,11.40
2019-05-20T12:50:53.679Z,13.07
2019-05-20T12:53:24.584Z,9.30
2019-05-20T12:55:54.642Z,9.10
2019-05-20T12:58:25.769Z,10.27
2019-05-20T13:00:55.827Z,9.30
2019-05-20T13:03:25.796Z,9.93
2019-05-20T13:05:55.919Z,11.23
2019-05-20T13:08:25.969Z,10.67
2019-05-20T13:10:55.984Z,11.70
2019-05-20T13:13:25.999Z,10.97
2019-05-20T13:15:55.998Z,9.50
2019-05-20T13:18:25.990Z,9.40
2019-05-20T13:20:55.983Z,12.40
2019-05-20T13:23:26.080Z,10.83
2019-05-20T13:25:56.149Z,11.17
2019-05-20T13:28:26.210Z,9.73
2019-05-20T13:30:56.221Z,11.20
2019-05-20T13:33:26.219Z,10.13
2019-05-20T13:35:56.209Z,9.97
2019-05-20T13:38:26.206Z,12.00
2019-05-20T13:40:56.224Z,11.33
2019-05-20T13:43:26.305Z,10.43
2019-05-20T13:45:56.316Z,10.20
2019-05-20T13:48:26.351Z,10.00
2019-05-20T13:50:56.369Z,10.43
2019-05-20T13:53:26.360Z,10.40
2019-05-20T13:55:56.377Z,11.47
2019-05-20T13:58:26.409Z,10.37
2019-05-20T14:00:56.451Z,10.73
2019-05-20T14:03:26.467Z,10.67
2019-05-20T14:05:56.459Z,11.60
2019-05-20T14:08:26.452Z,10.70
2019-05-20T14:11:04.524Z,11.37
2019-05-20T14:13:28.242Z,10.83
2019-05-20T14:15:58.292Z,10.93
2019-05-20T14:18:28.386Z,11.60
2019-05-20T14:20:58.409Z,10.50
2019-05-20T14:23:28.393Z,9.97
2019-05-20T14:25:58.538Z,10.40
2019-05-20T14:28:28.565Z,10.43
2019-05-20T14:30:58.569Z,10.70
2019-05-20T14:33:28.586Z,10.27
2019-05-20T14:35:58.639Z,10.93
2019-05-20T14:38:28.643Z,13.47
2019-05-20T14:40:58.637Z,10.83
2019-05-20T14:43:28.733Z,10.37
2019-05-20T14:45:58.815Z,12.27
2019-05-20T14:48:28.895Z,10.83
2019-05-20T14:50:58.909Z,11.20
2019-05-20T14:53:28.926Z,10.93
2019-05-20T14:55:58.911Z,11.07
2019-05-20T14:58:28.930Z,12.10
2019-05-20T15:00:58.921Z,11.00
2019-05-20T15:03:29.074Z,11.23
2019-05-20T15:05:59.043Z,10.70
2019-05-20T15:08:33.675Z,14.33
2019-05-20T15:11:00.787Z,11.33
2019-05-20T15:13:31.874Z,11.53
2019-05-20T15:16:01.910Z,13.80
2019-05-20T15:18:31.902Z,12.43
2019-05-20T15:21:02.044Z,14.63
2019-05-20T15:23:32.037Z,10.97
2019-05-20T15:26:02.167Z,11.40
2019-05-20T15:28:32.311Z,11.67
2019-05-20T15:31:02.355Z,10.53
2019-05-20T15:33:32.436Z,11.53
2019-05-20T15:36:02.448Z,11.00
2019-05-20T15:38:32.514Z,14.10
2019-05-20T15:41:02.633Z,11.23
2019-05-20T15:43:32.638Z,11.43
2019-05-20T15:46:02.637Z,12.10
2019-05-20T15:48:34.254Z,11.80
2019-05-20T15:51:05.771Z,15.63
2019-05-20T15:53:35.799Z,13.53
2019-05-20T15:56:05.828Z,12.03
2019-05-20T15:58:35.809Z,11.93
2019-05-20T16:01:05.824Z,10.70
2019-05-20T16:03:35.880Z,11.23
2019-05-20T16:06:05.944Z,11.30
2019-05-20T16:08:35.956Z,12.23
2019-05-20T16:11:07.059Z,10.93
2019-05-20T16:13:37.367Z,11.13
2019-05-20T16:16:07.409Z,11.30
2019-05-20T16:18:37.479Z,10.97
2019-05-20T16:21:08.591Z,11.10
2019-05-20T16:23:38.745Z,11.90
2019-05-20T16:26:08.932Z,10.80
2019-05-20T16:28:39.045Z,11.23
2019-05-20T16:31:09.194Z,11.50
2019-05-20T16:33:39.274Z,13.20
2019-05-20T16:36:09.285Z,10.87
2019-05-20T16:38:39.384Z,11.07
2019-05-20T16:41:09.430Z,11.27
2019-05-20T16:43:39.491Z,11.17
2019-05-20T16:46:09.580Z,14.60
2019-05-20T16:48:39.589Z,11.17
2019-05-20T16:51:09.649Z,12.90
2019-05-20T16:53:39.685Z,10.77
2019-05-20T16:56:09.695Z,11.30
2019-05-20T16:58:39.801Z,13.40
2019-05-20T17:01:09.876Z,13.30
2019-05-20T17:03:40.007Z,11.87
2019-05-20T17:06:10.222Z,11.87
2019-05-20T17:08:40.298Z,15.23
2019-05-20T17:11:10.356Z,11.47
2019-05-20T17:13:40.408Z,13.83
2019-05-20T17:16:10.603Z,12.47
2019-05-20T17:18:40.595Z,12.30
2019-05-20T17:21:10.797Z,8.50
2019-05-20T17:23:40.808Z,9.60
2019-05-20T17:26:10.895Z,12.80
2019-05-20T17:28:40.899Z,11.47
2019-05-20T17:31:11.039Z,12.07
2019-05-20T17:33:41.163Z,12.40
2019-05-20T17:36:11.187Z,13.50
2019-05-20T17:38:41.239Z,11.63
2019-05-20T17:41:11.318Z,13.73
2019-05-20T17:43:41.318Z,12.67
2019-05-20T17:46:11.446Z,11.47
2019-05-20T17:48:41.602Z,12.27
2019-05-20T17:51:11.761Z,11.73
2019-05-20T17:53:41.869Z,12.30
2019-05-20T17:56:11.931Z,13.77
2019-05-20T17:58:42.097Z,13.67
2019-05-20T18:01:15.851Z,11.50
2019-05-20T18:03:43.807Z,11.83
2019-05-20T18:06:13.844Z,15.60
2019-05-20T18:08:45.633Z,11.77
2019-05-20T18:11:19.115Z,15.23
2019-05-20T18:13:47.432Z,13.77
2019-05-20T18:16:17.611Z,12.97
2019-05-20T18:18:47.615Z,12.37
2019-05-20T18:21:17.727Z,11.63
2019-05-20T18:23:47.736Z,13.77
2019-05-20T18:26:17.989Z,13.67
2019-05-20T18:28:47.989Z,11.73
2019-05-20T18:31:31.707Z,14.57
2019-05-20T18:33:49.851Z,13.07
2019-05-20T18:36:19.859Z,15.47
2019-05-20T18:38:50.084Z,13.97
2019-05-20T18:41:20.261Z,13.03
2019-05-20T18:43:50.303Z,14.90
2019-05-20T18:46:20.416Z,12.20
2019-05-20T18:48:50.410Z,14.00
2019-05-20T18:51:20.440Z,12.37
2019-05-20T18:53:50.456Z,13.20
2019-05-20T18:56:20.467Z,13.07
2019-05-20T18:58:50.514Z,16.17
2019-05-20T19:01:21.574Z,12.60
2019-05-20T19:03:51.627Z,15.73
2019-05-20T19:06:21.608Z,13.00
2019-05-20T19:08:51.613Z,13.13
2019-05-20T19:11:21.818Z,12.43
2019-05-20T19:13:51.833Z,12.80
2019-05-20T19:16:21.841Z,12.70
2019-05-20T19:18:51.882Z,14.13
2019-05-20T19:21:21.886Z,12.90
2019-05-20T19:23:51.940Z,13.07
2019-05-20T19:26:24.994Z,12.83
2019-05-20T19:28:53.648Z,13.90
2019-05-20T19:31:23.656Z,14.57
2019-05-20T19:33:53.738Z,15.70
2019-05-20T19:36:23.812Z,12.77
2019-05-20T19:38:53.984Z,15.90
2019-05-20T19:41:24.002Z,17.47
2019-05-20T19:43:54.165Z,18.23
2019-05-20T19:46:24.316Z,21.87
2019-05-20T19:48:55.515Z,22.30
2019-05-20T19:51:25.537Z,19.80
2019-05-20T19:53:57.089Z,17.53
2019-05-20T19:56:27.095Z,20.50
2019-05-20T19:58:57.146Z,18.40
2019-05-20T20:01:27.237Z,17.97
2019-05-20T20:03:57.242Z,20.13
2019-05-20T20:06:27.301Z,17.87
2019-05-20T20:08:57.318Z,16.43
2019-05-20T20:11:27.328Z,17.10
2019-05-20T20:13:57.320Z,17.30
2019-05-20T20:16:27.428Z,19.50
2019-05-20T20:18:57.394Z,19.33
2019-05-20T20:21:27.486Z,20.43
2019-05-20T20:23:57.523Z,20.77
2019-05-20T20:26:27.528Z,22.93
2019-05-20T20:28:57.578Z,21.37
2019-05-20T20:31:28.630Z,20.27
2019-05-20T20:33:58.631Z,19.57
2019-05-20T20:36:28.664Z,21.13
2019-05-20T20:38:58.653Z,18.37
2019-05-20T20:41:28.704Z,18.10
2019-05-20T20:43:58.705Z,21.53
2019-05-20T20:46:28.709Z,19.03
2019-05-20T20:48:58.744Z,16.80
2019-05-20T20:51:28.731Z,20.97
2019-05-20T20:53:59.751Z,16.00
2019-05-20T20:56:29.752Z,19.93
2019-05-20T20:58:59.845Z,15.67
2019-05-20T21:01:29.930Z,16.90
2019-05-20T21:04:00.100Z,17.80
2019-05-20T21:06:30.130Z,16.43
2019-05-20T21:09:00.137Z,18.80
2019-05-20T21:11:30.176Z,19.20
2019-05-20T21:14:00.183Z,14.87
2019-05-20T21:16:30.218Z,15.40
2019-05-20T21:19:00.187Z,15.47
2019-05-20T21:21:30.178Z,18.30
2019-05-20T21:24:00.194Z,16.53
2019-05-20T21:26:30.188Z,20.53
2019-05-20T21:29:00.200Z,18.50
2019-05-20T21:31:30.217Z,21.93
2019-05-20T21:34:00.243Z,22.47
2019-05-20T21:36:30.342Z,17.10
2019-05-20T21:39:00.372Z,23.23
2019-05-20T21:41:30.374Z,22.37
2019-05-20T21:44:00.837Z,21.60
2019-05-20T21:46:30.870Z,22.63
2019-05-20T21:49:00.893Z,18.23
2019-05-20T21:51:30.908Z,22.83
2019-05-20T21:54:00.910Z,18.30
2019-05-20T21:56:30.925Z,17.97
2019-05-20T21:59:00.989Z,20.97
2019-05-20T22:01:32.029Z,18.80
2019-05-20T22:04:02.058Z,20.37
2019-05-20T22:06:32.044Z,21.70
2019-05-20T22:09:02.057Z,21.67
2019-05-20T22:11:32.652Z,20.77
2019-05-20T22:14:03.265Z,20.73
2019-05-20T22:16:33.700Z,21.43
2019-05-20T22:19:03.705Z,24.87
2019-05-20T22:21:51.627Z,25.20
2019-05-20T22:24:21.613Z,22.80
2019-05-20T22:26:52.806Z,22.63
2019-05-20T22:29:22.797Z,25.57
2019-05-20T22:31:52.848Z,21.43
2019-05-20T22:34:23.918Z,24.17
2019-05-20T22:36:53.949Z,23.23
2019-05-20T22:39:23.961Z,26.83
2019-05-20T22:41:53.994Z,26.60
2019-05-20T22:44:24.012Z,22.93
2019-05-20T22:46:54.127Z,22.27
2019-05-20T22:49:24.112Z,23.83
2019-05-20T22:51:54.147Z,23.97
2019-05-20T22:54:24.164Z,24.27
2019-05-20T22:56:54.159Z,22.47
2019-05-20T22:59:24.154Z,24.80
2019-05-20T23:01:54.226Z,21.97
2019-05-20T23:04:24.242Z,25.20
2019-05-20T23:06:54.357Z,22.97
2019-05-20T23:09:24.351Z,23.53
2019-05-20T23:11:54.480Z,25.37
2019-05-20T23:14:25.336Z,26.50
2019-05-20T23:16:56.215Z,24.80
2019-05-20T23:19:26.220Z,23.77
2019-05-20T23:36:33.686Z,27.03
2019-05-20T23:39:06.541Z,27.77
2019-05-20T23:41:36.666Z,25.60
2019-05-20T23:44:06.684Z,25.07
2019-05-20T23:46:36.695Z,25.67
2019-05-20T23:49:06.827Z,25.73
2019-05-20T23:51:36.914Z,28.83
2019-05-20T23:54:06.959Z,25.73
2019-05-20T23:56:37.024Z,24.90
2019-05-20T23:59:07.022Z,25.53
