createdAt,value
2023-02-28T00:00:23.516Z,26.00
2023-02-28T00:02:50.643Z,26.00
2023-02-28T00:05:20.988Z,26.00
2023-02-28T00:07:48.347Z,26.00
2023-02-28T00:10:21.509Z,26.00
2023-02-28T00:12:50.088Z,26.00
2023-02-28T00:15:17.212Z,26.00
2023-02-28T00:17:44.597Z,26.00
2023-02-28T00:20:12.888Z,26.00
2023-02-28T00:22:41.849Z,26.00
2023-02-28T00:25:13.954Z,26.00
2023-02-28T00:27:41.354Z,26.00
2023-02-28T00:30:12.934Z,26.00
2023-02-28T00:32:39.801Z,26.00
2023-02-28T00:35:07.282Z,26.00
2023-02-28T00:37:34.463Z,26.10
2023-02-28T00:40:01.507Z,26.10
2023-02-28T00:42:28.401Z,26.10
2023-02-28T00:44:55.266Z,26.10
2023-02-28T00:47:22.094Z,26.20
2023-02-28T00:49:49.192Z,26.10
2023-02-28T00:52:16.010Z,26.20
2023-02-28T00:54:42.773Z,26.20
2023-02-28T00:57:09.576Z,26.10
2023-02-28T00:59:36.491Z,26.10
2023-02-28T01:02:03.291Z,26.10
2023-02-28T01:04:30.518Z,26.10
2023-02-28T01:06:57.315Z,26.10
2023-02-28T01:09:24.129Z,26.00
2023-02-28T01:11:50.911Z,26.10
2023-02-28T01:14:18.860Z,26.10
2023-02-28T01:16:45.647Z,26.10
2023-02-28T01:19:12.707Z,26.10
2023-02-28T01:21:39.959Z,26.10
2023-02-28T01:24:07.975Z,26.20
2023-02-28T01:26:34.795Z,26.10
2023-02-28T01:29:01.530Z,26.20
2023-02-28T01:31:28.868Z,26.20
2023-02-28T01:33:55.873Z,26.20
2023-02-28T01:36:24.585Z,26.20
2023-02-28T01:38:52.194Z,26.20
2023-02-28T01:41:26.316Z,26.10
2023-02-28T01:44:00.056Z,26.20
2023-02-28T01:46:27.136Z,26.20
2023-02-28T01:49:09.744Z,26.30
2023-02-28T01:51:47.318Z,26.30
2023-02-28T01:54:17.691Z,26.40
2023-02-28T01:56:52.233Z,26.40
2023-02-28T01:59:32.825Z,26.50
2023-02-28T02:02:00.929Z,26.60
2023-02-28T02:04:35.357Z,26.60
2023-02-28T02:07:02.568Z,26.70
2023-02-28T02:09:29.323Z,26.70
2023-02-28T02:11:57.741Z,26.70
2023-02-28T02:14:38.619Z,26.70
2023-02-28T02:17:35.338Z,26.60
2023-02-28T02:20:14.218Z,26.70
2023-02-28T02:22:59.796Z,26.60
2023-02-28T02:25:35.880Z,26.60
2023-02-28T02:28:05.392Z,26.50
2023-02-28T02:30:35.068Z,26.50
2023-02-28T02:33:38.276Z,26.40
2023-02-28T02:36:08.495Z,26.40
2023-02-28T02:38:44.497Z,26.40
2023-02-28T02:41:34.654Z,26.50
2023-02-28T02:44:23.604Z,26.50
2023-02-28T02:46:54.790Z,26.50
2023-02-28T02:49:29.268Z,26.50
2023-02-28T02:51:58.363Z,26.50
2023-02-28T02:54:30.296Z,26.50
2023-02-28T02:57:03.990Z,26.40
2023-02-28T02:59:32.777Z,26.50
2023-02-28T03:02:04.656Z,26.40
2023-02-28T03:04:43.136Z,26.50
2023-02-28T03:07:10.241Z,26.40
2023-02-28T03:09:37.062Z,26.40
2023-02-28T03:12:05.752Z,26.30
2023-02-28T03:15:01.642Z,26.30
2023-02-28T03:17:52.448Z,26.30
2023-02-28T03:20:31.688Z,26.40
2023-02-28T03:23:02.731Z,26.40
2023-02-28T03:25:38.572Z,26.40
2023-02-28T03:28:29.195Z,26.40
2023-02-28T03:31:01.797Z,26.40
2023-02-28T03:33:35.474Z,26.40
2023-02-28T03:36:18.769Z,26.40
2023-02-28T03:38:55.825Z,26.30
2023-02-28T03:41:28.062Z,26.40
2023-02-28T03:43:59.897Z,26.40
2023-02-28T03:46:31.454Z,26.30
2023-02-28T03:49:15.166Z,26.30
2023-02-28T03:51:44.370Z,26.30
2023-02-28T03:54:16.976Z,26.20
2023-02-28T03:56:58.773Z,26.20
2023-02-28T03:59:53.600Z,26.20
2023-02-28T04:02:20.333Z,26.10
2023-02-28T04:04:49.403Z,26.20
2023-02-28T04:07:17.909Z,26.20
2023-02-28T04:09:44.958Z,26.20
2023-02-28T04:12:12.049Z,26.20
2023-02-28T04:14:38.851Z,26.20
2023-02-28T04:17:05.833Z,26.30
2023-02-28T04:19:32.774Z,26.40
2023-02-28T04:21:59.596Z,26.40
2023-02-28T04:24:28.372Z,26.40
2023-02-28T04:26:57.531Z,26.50
2023-02-28T04:29:33.225Z,26.60
2023-02-28T04:32:01.264Z,26.60
2023-02-28T04:34:30.179Z,26.70
2023-02-28T04:37:12.077Z,26.70
2023-02-28T04:39:40.600Z,26.70
2023-02-28T04:42:07.682Z,26.70
2023-02-28T04:44:34.473Z,26.70
2023-02-28T04:47:01.272Z,26.70
2023-02-28T04:49:28.117Z,26.70
2023-02-28T04:51:54.928Z,26.70
2023-02-28T04:54:21.729Z,26.60
2023-02-28T04:56:50.749Z,26.60
2023-02-28T04:59:18.085Z,26.60
2023-02-28T05:01:48.696Z,26.60
2023-02-28T05:04:15.929Z,26.60
2023-02-28T05:06:43.490Z,26.70
2023-02-28T05:09:12.419Z,26.70
2023-02-28T05:11:40.434Z,26.70
2023-02-28T05:14:12.601Z,26.70
2023-02-28T05:16:39.769Z,26.70
2023-02-28T05:19:06.664Z,26.70
2023-02-28T05:21:36.710Z,26.70
2023-02-28T05:24:12.593Z,26.70
2023-02-28T05:26:41.654Z,26.70
2023-02-28T05:29:08.719Z,26.60
2023-02-28T05:31:35.875Z,26.60
2023-02-28T05:34:05.122Z,26.50
2023-02-28T05:36:32.284Z,26.40
2023-02-28T05:38:59.367Z,26.40
2023-02-28T05:41:27.315Z,26.40
2023-02-28T05:43:54.337Z,26.50
2023-02-28T05:46:21.127Z,26.50
2023-02-28T05:48:49.230Z,26.50
2023-02-28T05:51:16.439Z,26.30
2023-02-28T05:53:43.208Z,26.30
2023-02-28T05:56:10.056Z,26.30
2023-02-28T05:58:36.913Z,26.20
2023-02-28T06:01:34.275Z,26.10
2023-02-28T06:04:02.253Z,26.00
2023-02-28T06:06:30.560Z,25.90
2023-02-28T06:08:57.976Z,26.00
2023-02-28T06:11:28.447Z,25.90
2023-02-28T06:13:57.758Z,25.80
2023-02-28T06:16:25.608Z,25.60
2023-02-28T06:18:53.610Z,25.60
2023-02-28T06:21:20.366Z,25.50
2023-02-28T06:23:47.097Z,25.50
2023-02-28T06:26:13.894Z,25.40
2023-02-28T06:28:41.162Z,25.50
2023-02-28T06:31:13.383Z,25.50
2023-02-28T06:33:40.538Z,25.60
2023-02-28T06:36:08.049Z,25.60
2023-02-28T06:38:36.101Z,25.60
2023-02-28T06:41:03.891Z,25.60
2023-02-28T06:43:33.246Z,25.60
2023-02-28T06:46:01.961Z,25.60
2023-02-28T06:48:29.172Z,25.60
2023-02-28T06:51:10.772Z,25.60
2023-02-28T06:53:38.121Z,25.70
2023-02-28T06:56:07.280Z,25.70
2023-02-28T06:58:34.876Z,25.70
2023-02-28T07:01:02.424Z,26.20
2023-02-28T07:03:29.364Z,25.60
2023-02-28T07:05:57.376Z,25.60
2023-02-28T07:08:25.109Z,25.70
2023-02-28T07:10:59.076Z,25.70
2023-02-28T07:13:26.180Z,25.70
2023-02-28T07:15:58.526Z,25.80
2023-02-28T07:18:26.172Z,25.90
2023-02-28T07:20:53.566Z,25.90
2023-02-28T07:23:20.813Z,26.00
2023-02-28T07:25:47.681Z,26.10
2023-02-28T07:28:15.181Z,26.00
2023-02-28T07:33:20.910Z,26.20
2023-02-28T07:35:47.856Z,26.10
2023-02-28T07:38:14.896Z,26.20
2023-02-28T07:40:41.786Z,26.70
2023-02-28T07:43:08.543Z,26.00
2023-02-28T07:45:35.521Z,25.90
2023-02-28T07:48:02.701Z,25.80
2023-02-28T07:50:31.708Z,25.80
2023-02-28T07:52:59.503Z,25.80
2023-02-28T07:55:27.397Z,25.80
2023-02-28T07:57:54.715Z,25.80
2023-02-28T08:00:21.963Z,25.70
2023-02-28T08:02:48.835Z,25.70
2023-02-28T08:05:15.915Z,25.70
2023-02-28T08:07:42.688Z,25.70
2023-02-28T08:10:10.936Z,25.70
2023-02-28T08:12:37.812Z,25.60
2023-02-28T08:15:04.994Z,25.60
2023-02-28T08:17:33.282Z,25.70
2023-02-28T08:20:01.871Z,25.60
2023-02-28T08:22:29.726Z,25.60
2023-02-28T08:24:56.522Z,25.70
2023-02-28T08:27:23.316Z,25.70
2023-02-28T08:29:50.909Z,25.70
2023-02-28T08:32:28.981Z,25.70
2023-02-28T08:34:57.097Z,25.70
2023-02-28T08:37:23.890Z,25.80
2023-02-28T08:39:50.664Z,25.80
2023-02-28T08:42:17.411Z,25.90
2023-02-28T08:44:44.185Z,26.00
2023-02-28T08:47:11.616Z,26.10
2023-02-28T08:49:38.639Z,26.10
2023-02-28T08:52:05.495Z,26.10
2023-02-28T08:54:34.215Z,26.10
2023-02-28T08:57:01.341Z,26.20
2023-02-28T08:59:30.112Z,26.30
2023-02-28T09:01:57.221Z,26.20
2023-02-28T09:04:25.418Z,26.10
2023-02-28T09:06:52.443Z,26.10
2023-02-28T09:09:19.252Z,26.10
2023-02-28T09:11:46.123Z,26.00
2023-02-28T09:14:12.996Z,26.00
2023-02-28T09:16:39.954Z,26.00
2023-02-28T09:19:06.839Z,26.60
2023-02-28T09:21:33.594Z,26.00
2023-02-28T09:24:00.343Z,26.10
2023-02-28T09:26:34.831Z,26.10
2023-02-28T09:29:09.584Z,26.10
2023-02-28T09:31:36.442Z,26.10
2023-02-28T09:34:04.831Z,26.00
2023-02-28T09:36:43.718Z,26.00
2023-02-28T09:39:11.689Z,26.10
2023-02-28T09:41:51.023Z,26.10
2023-02-28T09:44:30.289Z,26.30
2023-02-28T09:47:22.374Z,26.30
2023-02-28T09:49:50.030Z,26.20
2023-02-28T09:52:22.386Z,26.10
2023-02-28T09:54:49.210Z,26.20
2023-02-28T09:57:42.825Z,26.20
2023-02-28T10:00:23.908Z,26.20
2023-02-28T10:03:18.352Z,26.10
2023-02-28T10:05:57.643Z,26.20
2023-02-28T10:08:32.768Z,26.10
2023-02-28T10:11:05.298Z,26.10
2023-02-28T10:13:37.331Z,26.10
2023-02-28T10:16:12.288Z,26.10
2023-02-28T10:18:49.936Z,26.20
2023-02-28T10:21:32.702Z,26.10
2023-02-28T10:24:09.684Z,25.90
2023-02-28T10:26:37.740Z,25.90
2023-02-28T10:29:04.613Z,25.80
2023-02-28T10:31:31.580Z,25.80
2023-02-28T10:33:58.380Z,25.70
2023-02-28T10:36:25.175Z,25.80
2023-02-28T10:38:51.958Z,25.70
2023-02-28T10:41:37.393Z,25.70
2023-02-28T10:44:30.265Z,25.80
2023-02-28T10:46:57.745Z,25.80
2023-02-28T10:49:30.032Z,25.60
2023-02-28T10:52:00.035Z,25.60
2023-02-28T10:54:29.800Z,25.50
2023-02-28T10:57:31.399Z,25.50
2023-02-28T11:00:20.316Z,25.40
2023-02-28T11:02:47.621Z,25.40
2023-02-28T11:05:32.693Z,25.40
2023-02-28T11:08:15.756Z,25.40
2023-02-28T11:10:48.175Z,25.40
2023-02-28T11:13:29.988Z,25.30
2023-02-28T11:15:59.990Z,25.20
2023-02-28T11:18:34.994Z,25.20
2023-02-28T11:21:03.886Z,25.30
2023-02-28T11:23:37.774Z,25.20
2023-02-28T11:26:12.000Z,25.10
2023-02-28T11:28:42.039Z,25.70
2023-02-28T11:31:17.521Z,25.20
2023-02-28T11:33:51.770Z,25.20
2023-02-28T11:36:27.737Z,25.20
2023-02-28T11:38:58.598Z,25.10
2023-02-28T11:41:34.043Z,25.20
2023-02-28T11:44:12.840Z,25.30
2023-02-28T11:47:01.854Z,25.30
2023-02-28T11:49:54.120Z,25.40
2023-02-28T11:52:42.011Z,25.40
2023-02-28T11:55:14.802Z,26.00
2023-02-28T11:57:52.609Z,25.40
2023-02-28T12:00:31.181Z,25.40
2023-02-28T12:03:05.049Z,25.40
2023-02-28T12:05:38.001Z,25.40
2023-02-28T12:08:43.636Z,25.50
2023-02-28T12:11:20.413Z,25.50
2023-02-28T12:13:52.060Z,25.60
2023-02-28T12:17:00.253Z,25.70
2023-02-28T12:19:48.587Z,25.80
2023-02-28T12:22:31.656Z,25.90
2023-02-28T12:25:33.003Z,25.90
2023-02-28T12:28:00.539Z,25.80
2023-02-28T12:30:33.681Z,25.80
2023-02-28T12:33:10.206Z,25.70
2023-02-28T12:35:49.190Z,25.70
2023-02-28T12:38:27.267Z,25.70
2023-02-28T12:40:59.807Z,25.80
2023-02-28T12:43:33.783Z,25.70
2023-02-28T12:46:11.131Z,25.70
2023-02-28T12:48:49.098Z,25.70
2023-02-28T12:51:17.849Z,25.60
2023-02-28T12:53:58.472Z,25.50
2023-02-28T12:56:31.170Z,25.60
2023-02-28T12:59:02.909Z,25.70
2023-02-28T13:02:12.221Z,25.70
2023-02-28T13:05:11.060Z,25.70
2023-02-28T13:07:47.467Z,25.70
2023-02-28T13:10:17.015Z,25.70
2023-02-28T13:12:55.784Z,25.70
2023-02-28T13:15:29.480Z,25.70
2023-02-28T13:17:59.180Z,25.60
2023-02-28T13:20:49.188Z,25.60
2023-02-28T13:23:58.004Z,25.50
2023-02-28T13:26:51.149Z,25.60
2023-02-28T13:29:17.885Z,25.60
2023-02-28T13:34:36.193Z,25.60
2023-02-28T13:37:27.085Z,25.60
2023-02-28T13:40:00.898Z,25.70
2023-02-28T13:42:57.027Z,25.70
2023-02-28T13:45:39.287Z,25.70
2023-02-28T13:48:17.448Z,25.80
2023-02-28T13:50:45.174Z,25.80
2023-02-28T13:53:15.038Z,25.90
2023-02-28T13:56:03.443Z,25.90
2023-02-28T13:58:50.170Z,25.90
2023-02-28T14:01:33.273Z,25.90
2023-02-28T14:04:32.501Z,26.00
2023-02-28T14:07:01.035Z,26.10
2023-02-28T14:09:37.693Z,26.10
2023-02-28T14:12:42.097Z,26.20
2023-02-28T14:15:33.839Z,26.20
2023-02-28T14:18:19.328Z,26.20
2023-02-28T14:20:49.665Z,26.10
2023-02-28T14:23:43.592Z,26.20
2023-02-28T14:26:35.140Z,26.30
2023-02-28T14:29:30.505Z,26.30
2023-02-28T14:32:04.187Z,26.30
2023-02-28T14:34:43.178Z,26.20
2023-02-28T14:37:15.338Z,26.20
2023-02-28T14:39:44.678Z,26.00
2023-02-28T14:42:44.845Z,25.90
2023-02-28T14:45:22.195Z,26.40
2023-02-28T14:47:51.335Z,25.90
2023-02-28T14:50:23.492Z,25.80
2023-02-28T14:52:54.630Z,25.90
2023-02-28T14:55:29.726Z,25.90
2023-02-28T14:58:04.292Z,25.90
2023-02-28T15:00:33.476Z,25.90
2023-02-28T15:03:02.553Z,26.00
2023-02-28T15:05:36.164Z,26.00
2023-02-28T15:08:15.230Z,25.90
2023-02-28T15:11:03.417Z,25.90
2023-02-28T15:13:49.466Z,25.90
2023-02-28T15:16:36.259Z,26.00
2023-02-28T15:19:05.399Z,26.10
2023-02-28T15:21:36.797Z,26.00
2023-02-28T15:24:15.641Z,26.10
2023-02-28T15:26:46.762Z,26.10
2023-02-28T15:29:19.892Z,26.20
2023-02-28T15:31:57.436Z,26.20
2023-02-28T15:34:43.376Z,26.20
2023-02-28T15:37:42.040Z,26.20
2023-02-28T15:40:11.684Z,26.30
2023-02-28T15:42:38.475Z,26.30
2023-02-28T15:45:05.901Z,26.30
2023-02-28T15:47:33.649Z,26.30
2023-02-28T15:50:03.153Z,26.40
2023-02-28T15:52:38.687Z,26.40
2023-02-28T15:55:13.748Z,26.40
2023-02-28T15:57:41.948Z,26.40
2023-02-28T16:00:17.363Z,26.40
2023-02-28T16:02:44.419Z,26.30
2023-02-28T16:05:11.219Z,26.40
2023-02-28T16:07:40.610Z,26.30
2023-02-28T16:10:09.148Z,26.30
2023-02-28T16:12:37.722Z,26.30
2023-02-28T16:15:26.926Z,26.30
2023-02-28T16:17:55.011Z,26.30
2023-02-28T16:20:25.340Z,26.20
2023-02-28T16:22:53.198Z,26.20
2023-02-28T16:25:27.709Z,26.70
2023-02-28T16:27:55.735Z,26.20
2023-02-28T16:30:27.917Z,26.20
2023-02-28T16:32:56.648Z,26.20
2023-02-28T16:35:23.547Z,26.30
2023-02-28T16:37:52.587Z,26.30
2023-02-28T16:40:22.960Z,26.30
2023-02-28T16:42:53.105Z,26.30
2023-02-28T16:45:27.060Z,26.20
2023-02-28T16:47:54.906Z,26.30
2023-02-28T16:50:24.666Z,26.30
2023-02-28T16:52:55.546Z,26.30
2023-02-28T16:55:24.598Z,26.40
2023-02-28T16:58:01.272Z,26.40
2023-02-28T17:00:30.151Z,26.30
2023-02-28T17:02:57.605Z,26.40
2023-02-28T17:05:24.915Z,26.30
2023-02-28T17:07:51.985Z,26.30
2023-02-28T17:10:24.414Z,26.30
2023-02-28T17:12:51.784Z,26.40
2023-02-28T17:15:20.176Z,26.40
2023-02-28T17:17:49.664Z,26.50
2023-02-28T17:20:18.940Z,26.50
2023-02-28T17:22:45.757Z,26.50
2023-02-28T17:25:12.690Z,26.60
2023-02-28T17:27:39.566Z,26.60
2023-02-28T17:30:14.674Z,26.70
2023-02-28T17:32:42.778Z,26.70
2023-02-28T17:35:11.116Z,26.70
2023-02-28T17:37:38.122Z,26.80
2023-02-28T17:40:06.338Z,26.80
2023-02-28T17:42:33.126Z,26.80
2023-02-28T17:44:59.878Z,26.70
2023-02-28T17:47:26.673Z,26.70
2023-02-28T17:49:53.456Z,26.70
2023-02-28T17:52:20.239Z,26.70
2023-02-28T17:54:47.027Z,26.70
2023-02-28T17:57:16.619Z,26.70
2023-02-28T17:59:43.774Z,26.70
2023-02-28T18:02:13.456Z,26.80
2023-02-28T18:04:40.677Z,26.70
2023-02-28T18:07:10.133Z,26.70
2023-02-28T18:09:36.870Z,26.70
2023-02-28T18:12:03.747Z,26.80
2023-02-28T18:14:30.718Z,26.80
2023-02-28T18:16:57.592Z,26.80
2023-02-28T18:19:24.804Z,26.80
2023-02-28T18:21:54.559Z,26.70
2023-02-28T18:24:23.035Z,26.70
2023-02-28T18:26:51.421Z,26.70
2023-02-28T18:29:24.267Z,26.70
2023-02-28T18:31:52.104Z,26.80
2023-02-28T18:34:20.552Z,26.80
2023-02-28T18:36:48.698Z,26.80
2023-02-28T18:39:16.117Z,26.80
2023-02-28T18:41:42.941Z,26.80
2023-02-28T18:44:19.096Z,26.70
2023-02-28T18:46:46.588Z,26.70
2023-02-28T18:49:13.577Z,26.80
2023-02-28T18:51:44.849Z,26.80
2023-02-28T18:54:12.727Z,26.80
2023-02-28T18:56:39.898Z,26.80
2023-02-28T18:59:06.946Z,26.80
2023-02-28T19:01:34.547Z,26.80
2023-02-28T19:04:03.659Z,26.80
2023-02-28T19:06:32.106Z,26.80
2023-02-28T19:09:01.101Z,26.90
2023-02-28T19:11:28.387Z,26.80
2023-02-28T19:13:55.987Z,26.80
2023-02-28T19:16:23.541Z,26.80
2023-02-28T19:18:50.599Z,26.80
2023-02-28T19:21:19.212Z,26.80
2023-02-28T19:23:46.045Z,26.70
2023-02-28T19:26:16.035Z,26.70
2023-02-28T19:28:43.207Z,26.60
2023-02-28T19:31:15.094Z,26.60
2023-02-28T19:33:43.238Z,26.60
2023-02-28T19:36:13.710Z,26.60
2023-02-28T19:38:40.967Z,26.50
2023-02-28T19:41:10.285Z,26.40
2023-02-28T19:43:37.092Z,26.40
2023-02-28T19:46:04.506Z,26.40
2023-02-28T19:48:31.422Z,26.40
2023-02-28T19:51:12.485Z,26.40
2023-02-28T19:53:41.600Z,26.40
2023-02-28T19:56:10.042Z,26.40
2023-02-28T19:58:37.856Z,26.40
2023-02-28T20:01:08.622Z,26.40
2023-02-28T20:03:35.658Z,26.40
2023-02-28T20:06:07.292Z,26.90
2023-02-28T20:08:34.262Z,26.40
2023-02-28T20:11:14.433Z,26.30
2023-02-28T20:13:41.899Z,26.30
2023-02-28T20:16:10.849Z,26.40
2023-02-28T20:18:38.980Z,26.40
2023-02-28T20:21:08.733Z,26.40
2023-02-28T20:23:37.606Z,26.40
2023-02-28T20:26:04.613Z,26.40
2023-02-28T20:28:31.834Z,26.50
2023-02-28T20:31:00.560Z,26.60
2023-02-28T20:33:27.808Z,26.60
2023-02-28T20:36:05.523Z,26.70
2023-02-28T20:38:32.357Z,26.70
2023-02-28T20:40:59.876Z,26.70
2023-02-28T20:43:27.545Z,26.80
2023-02-28T20:45:58.183Z,26.80
2023-02-28T20:48:25.949Z,26.70
2023-02-28T20:50:55.473Z,26.80
2023-02-28T20:53:24.247Z,26.70
2023-02-28T20:56:05.156Z,26.80
2023-02-28T20:58:34.346Z,26.80
2023-02-28T21:01:18.139Z,26.80
2023-02-28T21:03:49.827Z,26.90
2023-02-28T21:06:18.676Z,26.90
2023-02-28T21:08:45.699Z,26.90
2023-02-28T21:11:18.216Z,26.90
2023-02-28T21:13:47.356Z,26.90
2023-02-28T21:16:17.238Z,26.90
2023-02-28T21:18:44.188Z,26.90
2023-02-28T21:21:17.334Z,26.90
2023-02-28T21:23:47.695Z,27.00
2023-02-28T21:26:21.298Z,26.90
2023-02-28T21:28:52.323Z,26.90
2023-02-28T21:31:21.489Z,26.90
2023-02-28T21:33:48.699Z,26.90
2023-02-28T21:36:18.072Z,26.90
2023-02-28T21:38:46.968Z,26.90
2023-02-28T21:41:16.529Z,26.90
2023-02-28T21:43:43.998Z,26.90
2023-02-28T21:46:16.228Z,26.90
2023-02-28T21:48:43.854Z,26.80
2023-02-28T21:51:16.207Z,26.80
2023-02-28T21:53:43.644Z,26.90
2023-02-28T21:56:15.148Z,26.90
2023-02-28T21:58:42.162Z,27.40
2023-02-28T22:01:11.720Z,26.90
2023-02-28T22:03:39.018Z,26.90
2023-02-28T22:06:12.540Z,26.90
2023-02-28T22:08:43.968Z,26.90
2023-02-28T22:11:12.377Z,26.90
2023-02-28T22:13:40.024Z,26.90
2023-02-28T22:16:10.521Z,26.90
2023-02-28T22:18:37.799Z,26.90
2023-02-28T22:21:05.496Z,26.90
2023-02-28T22:23:32.767Z,26.90
2023-02-28T22:26:05.643Z,26.90
2023-02-28T22:28:32.730Z,27.00
2023-02-28T22:31:00.735Z,26.90
2023-02-28T22:33:27.995Z,27.00
2023-02-28T22:35:54.843Z,26.90
2023-02-28T22:38:22.635Z,27.00
2023-02-28T22:40:49.404Z,27.00
2023-02-28T22:43:16.133Z,27.60
2023-02-28T22:45:42.887Z,27.10
2023-02-28T22:48:11.045Z,27.00
2023-02-28T22:50:37.849Z,27.00
2023-02-28T22:53:04.683Z,27.00
2023-02-28T22:55:31.442Z,27.00
2023-02-28T22:57:58.239Z,27.00
2023-02-28T23:00:26.067Z,27.00
2023-02-28T23:02:52.867Z,27.00
2023-02-28T23:05:20.132Z,26.90
2023-02-28T23:07:46.883Z,26.90
2023-02-28T23:10:16.606Z,26.90
2023-02-28T23:12:53.253Z,26.90
2023-02-28T23:15:21.238Z,26.90
2023-02-28T23:17:49.376Z,26.80
2023-02-28T23:20:19.354Z,26.80
2023-02-28T23:22:50.357Z,26.80
2023-02-28T23:25:18.989Z,26.80
2023-02-28T23:27:46.273Z,26.80
2023-02-28T23:30:13.624Z,26.80
2023-02-28T23:32:41.460Z,26.80
2023-02-28T23:35:10.569Z,26.80
2023-02-28T23:37:38.874Z,26.70
2023-02-28T23:40:08.219Z,26.70
2023-02-28T23:42:36.544Z,26.70
2023-02-28T23:45:04.447Z,26.80
2023-02-28T23:47:32.457Z,26.90
2023-02-28T23:49:59.216Z,26.90
2023-02-28T23:52:26.071Z,26.90
2023-02-28T23:54:52.845Z,27.00
2023-02-28T23:57:19.579Z,27.00
2023-02-28T23:59:46.418Z,27.00
