createdAt,value
2019-03-06T00:00:18.389Z,141946.45
2019-03-06T00:05:14.504Z,141938.31
2019-03-06T00:10:23.324Z,141965.09
2019-03-06T00:15:19.334Z,141969.78
2019-03-06T00:20:19.302Z,142021.06
2019-03-06T00:25:15.429Z,142081.73
2019-03-06T00:30:15.901Z,142100.39
2019-03-06T00:35:20.792Z,142130.73
2019-03-06T00:40:18.801Z,142187.87
2019-03-06T00:45:14.828Z,142162.22
2019-03-06T00:50:11.843Z,142196.02
2019-03-06T00:55:09.881Z,142205.36
2019-03-06T01:00:12.379Z,142205.36
2019-03-06T01:05:09.511Z,142163.37
2019-03-06T01:10:13.249Z,142214.69
2019-03-06T01:15:10.161Z,142204.20
2019-03-06T01:20:17.282Z,142198.36
2019-03-06T01:25:15.310Z,142186.69
2019-03-06T01:30:15.036Z,142186.69
2019-03-06T01:35:18.619Z,142179.69
2019-03-06T01:40:19.188Z,142211.19
2019-03-06T01:45:15.185Z,142222.88
2019-03-06T01:50:11.970Z,142245.03
2019-03-06T01:55:10.697Z,142261.38
2019-03-06T02:00:10.437Z,142240.39
2019-03-06T02:05:09.251Z,142275.39
2019-03-06T02:10:08.323Z,142248.53
2019-03-06T02:15:08.040Z,142285.88
2019-03-06T02:20:11.681Z,142259.06
2019-03-06T02:25:07.612Z,142261.38
2019-03-06T02:30:12.944Z,142291.72
2019-03-06T02:35:08.996Z,142327.92
2019-03-06T02:40:07.816Z,142348.91
2019-03-06T02:45:10.291Z,142361.78
2019-03-06T02:50:10.202Z,142387.47
2019-03-06T02:55:08.529Z,142417.84
2019-03-06T03:00:13.179Z,142410.80
2019-03-06T03:05:14.197Z,142443.52
2019-03-06T03:10:10.405Z,142466.84
2019-03-06T03:15:08.221Z,142441.17
2019-03-06T03:20:10.840Z,142472.69
2019-03-06T03:25:06.951Z,142505.42
2019-03-06T03:30:09.309Z,142527.61
2019-03-06T03:35:05.339Z,142517.06
2019-03-06T03:40:01.754Z,142560.31
2019-03-06T03:44:57.861Z,142581.34
2019-03-06T03:49:55.143Z,142575.50
2019-03-06T03:54:51.236Z,142614.05
2019-03-06T03:59:47.154Z,142597.69
2019-03-06T04:04:43.064Z,142593.05
2019-03-06T04:09:39.004Z,142595.34
2019-03-06T04:14:34.912Z,142577.84
2019-03-06T04:19:30.834Z,142595.34
2019-03-06T04:24:26.756Z,142623.39
2019-03-06T04:29:22.741Z,142642.09
2019-03-06T04:34:18.665Z,142652.64
2019-03-06T04:39:14.588Z,142653.78
2019-03-06T04:44:10.498Z,142691.19
2019-03-06T04:49:06.419Z,142681.84
2019-03-06T04:54:02.636Z,142684.19
2019-03-06T04:59:01.388Z,142702.89
2019-03-06T05:03:57.394Z,142722.75
2019-03-06T05:08:53.329Z,142707.55
2019-03-06T05:13:49.239Z,142688.84
2019-03-06T05:18:47.060Z,142728.59
2019-03-06T05:23:42.966Z,142723.94
2019-03-06T05:28:38.888Z,142730.95
2019-03-06T05:33:35.098Z,142733.25
2019-03-06T05:38:43.846Z,142752.00
2019-03-06T05:43:39.762Z,142746.20
2019-03-06T05:48:35.679Z,142746.20
2019-03-06T05:53:31.581Z,142746.20
2019-03-06T05:58:27.491Z,142760.20
2019-03-06T06:03:23.399Z,142756.70
2019-03-06T06:08:19.315Z,142777.77
2019-03-06T06:13:15.222Z,142783.61
2019-03-06T06:18:11.107Z,142801.13
2019-03-06T06:23:25.448Z,142839.75
2019-03-06T06:28:21.354Z,142842.05
2019-03-06T06:33:17.314Z,142850.25
2019-03-06T06:38:13.267Z,142859.63
2019-03-06T06:43:09.172Z,142881.83
2019-03-06T06:48:13.383Z,142915.77
2019-03-06T06:53:31.199Z,142936.83
2019-03-06T06:58:40.278Z,142948.50
2019-03-06T07:04:14.274Z,142983.63
2019-03-06T07:09:14.909Z,142990.64
2019-03-06T07:14:15.501Z,143021.08
2019-03-06T07:19:15.827Z,143025.75
2019-03-06T07:24:17.339Z,143058.48
2019-03-06T07:29:15.137Z,143079.56
2019-03-06T07:34:13.055Z,143118.22
2019-03-06T07:39:13.931Z,143149.83
2019-03-06T07:44:30.490Z,143163.86
2019-03-06T07:49:44.817Z,143213.05
2019-03-06T07:54:36.902Z,143243.52
2019-03-06T07:59:32.789Z,143296.19
2019-03-06T08:04:28.816Z,143355.97
2019-03-06T08:09:24.832Z,143381.78
2019-03-06T08:14:22.663Z,143405.20
2019-03-06T08:24:37.129Z,143468.47
2019-03-06T08:29:33.058Z,143550.58
2019-03-06T08:34:29.005Z,143552.89
2019-03-06T08:39:24.953Z,143582.22
2019-03-06T08:44:20.870Z,143625.63
2019-03-06T08:49:30.434Z,143623.27
2019-03-06T08:54:37.332Z,143649.06
2019-03-06T08:59:50.811Z,143644.34
2019-03-06T09:04:48.745Z,143727.64
2019-03-06T09:09:46.584Z,143778.14
2019-03-06T09:14:47.357Z,143801.63
2019-03-06T09:25:01.773Z,143846.22
2019-03-06T09:30:15.779Z,143840.34
2019-03-06T09:35:26.768Z,143827.44
2019-03-06T09:40:27.432Z,143808.66
2019-03-06T09:45:32.961Z,143846.22
2019-03-06T09:50:48.684Z,143869.66
2019-03-06T09:55:51.437Z,143904.91
2019-03-06T10:01:05.563Z,143921.34
2019-03-06T10:06:16.301Z,143946.00
2019-03-06T10:16:23.215Z,144066.92
2019-03-06T10:21:19.342Z,144130.39
2019-03-06T10:26:15.354Z,144116.31
2019-03-06T10:31:11.282Z,144140.98
2019-03-06T10:36:07.199Z,144171.50
2019-03-06T10:41:03.215Z,144193.87
2019-03-06T10:45:59.221Z,144235.00
2019-03-06T10:50:55.862Z,144297.25
2019-03-06T10:55:52.047Z,144334.86
2019-03-06T11:00:52.541Z,144405.44
2019-03-06T11:05:48.593Z,144384.25
2019-03-06T11:10:44.704Z,144443.11
2019-03-06T11:15:40.814Z,144510.13
2019-03-06T11:20:37.554Z,144451.31
2019-03-06T11:25:34.226Z,144558.34
2019-03-06T11:30:48.959Z,144618.39
2019-03-06T11:35:45.574Z,144784.34
2019-03-06T11:40:41.855Z,144849.13
2019-03-06T11:45:38.903Z,144730.22
2019-03-06T11:50:40.947Z,144807.92
2019-03-06T11:55:34.054Z,144832.66
2019-03-06T12:00:31.974Z,144804.41
2019-03-06T12:05:28.098Z,144825.56
2019-03-06T12:10:24.903Z,144878.55
2019-03-06T12:15:21.040Z,144896.23
2019-03-06T12:20:25.531Z,145007.00
2019-03-06T12:25:21.664Z,144976.36
2019-03-06T12:30:17.983Z,144844.41
2019-03-06T12:35:15.497Z,144814.97
2019-03-06T12:40:14.924Z,144838.50
2019-03-06T12:45:15.762Z,144862.08
2019-03-06T12:50:15.963Z,144869.13
2019-03-06T12:55:12.081Z,144871.50
2019-03-06T13:00:16.156Z,144818.50
2019-03-06T13:05:12.253Z,144814.97
2019-03-06T13:10:10.668Z,144819.70
2019-03-06T13:15:10.223Z,144832.66
2019-03-06T13:20:09.637Z,144796.14
2019-03-06T13:25:08.985Z,144767.88
2019-03-06T13:30:12.274Z,144779.66
2019-03-06T13:35:10.075Z,144769.05
2019-03-06T13:40:06.693Z,144727.84
2019-03-06T13:45:07.673Z,144699.55
2019-03-06T13:50:07.559Z,144663.09
2019-03-06T13:55:10.006Z,144650.16
2019-03-06T14:00:10.151Z,144692.50
2019-03-06T14:05:07.366Z,144687.81
2019-03-06T14:10:06.263Z,144683.09
2019-03-06T14:15:04.587Z,144666.62
2019-03-06T14:20:01.092Z,144654.84
2019-03-06T14:24:57.007Z,144659.56
2019-03-06T14:29:52.935Z,144612.50
2019-03-06T14:34:49.663Z,144584.25
2019-03-06T14:39:45.757Z,144532.47
2019-03-06T14:44:41.763Z,144493.67
2019-03-06T14:49:37.669Z,144478.37
2019-03-06T14:54:33.577Z,144499.56
2019-03-06T14:59:29.585Z,144518.38
2019-03-06T15:04:25.518Z,144518.38
2019-03-06T15:09:23.413Z,144525.42
2019-03-06T15:14:19.328Z,144543.09
2019-03-06T15:19:15.259Z,144527.80
2019-03-06T15:24:11.165Z,144504.23
2019-03-06T15:29:07.114Z,144516.02
2019-03-06T15:34:03.426Z,144497.19
2019-03-06T15:39:02.868Z,144497.19
2019-03-06T15:44:00.145Z,144490.16
2019-03-06T15:48:56.139Z,144473.69
2019-03-06T15:53:52.067Z,144497.19
2019-03-06T15:58:47.971Z,144476.02
2019-03-06T16:03:43.987Z,144483.11
2019-03-06T16:08:40.811Z,144473.69
2019-03-06T16:13:36.787Z,144464.28
2019-03-06T16:18:32.718Z,144445.47
2019-03-06T16:23:28.720Z,144441.91
2019-03-06T16:28:24.698Z,144416.00
2019-03-06T16:33:22.597Z,144388.97
2019-03-06T16:38:18.718Z,144361.92
2019-03-06T16:43:14.647Z,144356.03
2019-03-06T16:48:10.559Z,144372.48
2019-03-06T16:53:10.575Z,144374.84
2019-03-06T16:58:06.760Z,144367.81
2019-03-06T17:03:06.459Z,144327.81
2019-03-06T17:08:02.879Z,144337.22
2019-03-06T17:13:02.032Z,144311.38
2019-03-06T17:17:59.667Z,144325.45
2019-03-06T17:22:56.159Z,144325.45
2019-03-06T17:27:53.991Z,144329.03
2019-03-06T17:33:24.821Z,144327.81
2019-03-06T17:38:22.859Z,144313.73
2019-03-06T17:43:19.594Z,144299.61
2019-03-06T17:48:15.609Z,144330.19
2019-03-06T17:53:12.897Z,144317.25
2019-03-06T17:58:09.881Z,144334.86
2019-03-06T18:03:08.147Z,144357.23
2019-03-06T18:08:04.161Z,144352.52
2019-03-06T18:13:00.186Z,144337.22
2019-03-06T18:17:57.731Z,144349.00
2019-03-06T18:22:55.173Z,144346.63
2019-03-06T18:27:51.357Z,144370.16
2019-03-06T18:32:47.370Z,144366.66
2019-03-06T18:37:43.854Z,144360.77
2019-03-06T18:42:39.861Z,144370.16
2019-03-06T18:47:35.767Z,144353.67
2019-03-06T18:52:31.683Z,144370.16
2019-03-06T18:57:27.622Z,144387.78
2019-03-06T19:02:23.538Z,144367.81
2019-03-06T19:07:19.843Z,144358.41
2019-03-06T19:12:15.758Z,144347.83
2019-03-06T19:17:11.678Z,144338.42
2019-03-06T19:22:07.762Z,144319.63
2019-03-06T19:27:03.771Z,144323.14
2019-03-06T19:31:59.740Z,144301.97
2019-03-06T19:36:55.667Z,144297.25
2019-03-06T19:41:51.627Z,144307.86
2019-03-06T19:46:47.542Z,144287.84
2019-03-06T19:51:51.324Z,144264.36
2019-03-06T19:56:43.150Z,144269.03
2019-03-06T20:01:39.115Z,144253.80
2019-03-06T20:06:35.450Z,144232.62
2019-03-06T20:11:31.406Z,144219.72
2019-03-06T20:16:27.996Z,144222.08
2019-03-06T20:21:27.925Z,144239.67
2019-03-06T20:26:24.230Z,144244.39
2019-03-06T20:31:20.782Z,144226.75
2019-03-06T20:36:16.671Z,144242.03
2019-03-06T20:41:12.774Z,144254.95
2019-03-06T20:46:08.883Z,144251.44
2019-03-06T20:51:05.143Z,144274.92
2019-03-06T20:56:01.080Z,144272.59
2019-03-06T21:00:58.301Z,144270.25
2019-03-06T21:05:54.417Z,144313.73
2019-03-06T21:10:50.326Z,144326.66
2019-03-06T21:15:46.234Z,144309.02
2019-03-06T21:20:43.491Z,144309.02
2019-03-06T21:25:39.548Z,144296.09
2019-03-06T21:30:42.832Z,144278.44
2019-03-06T21:35:38.941Z,144235.00
2019-03-06T21:40:34.867Z,144226.75
2019-03-06T21:45:30.779Z,144212.67
2019-03-06T21:50:26.810Z,144187.98
2019-03-06T21:55:22.718Z,144179.75
2019-03-06T22:00:20.139Z,144153.91
2019-03-06T22:05:16.326Z,144128.08
2019-03-06T22:10:16.312Z,144118.67
2019-03-06T22:15:19.767Z,144090.44
2019-03-06T22:20:21.589Z,144085.72
2019-03-06T22:25:18.447Z,144085.72
2019-03-06T22:30:18.886Z,144071.64
2019-03-06T22:35:14.996Z,144069.28
2019-03-06T22:40:15.174Z,144049.33
2019-03-06T22:45:12.986Z,144043.45
2019-03-06T22:50:15.798Z,144026.98
2019-03-06T22:55:14.078Z,144022.31
2019-03-06T23:00:29.234Z,144050.50
2019-03-06T23:05:26.760Z,144085.72
2019-03-06T23:10:23.091Z,144085.72
2019-03-06T23:15:19.003Z,144117.47
2019-03-06T23:20:15.773Z,144118.67
2019-03-06T23:25:11.882Z,144090.44
2019-03-06T23:30:10.207Z,144085.72
2019-03-06T23:35:06.519Z,144101.03
2019-03-06T23:40:04.826Z,144106.92
2019-03-06T23:45:00.851Z,144163.31
2019-03-06T23:49:57.512Z,144179.75
2019-03-06T23:54:53.535Z,144165.67
2019-03-06T23:59:49.497Z,144193.87
