createdAt,value
2018-12-30T00:01:08.604Z,13.32
2018-12-30T00:03:36.114Z,11.65
2018-12-30T00:06:03.446Z,12.45
2018-12-30T00:08:30.879Z,11.80
2018-12-30T00:10:58.354Z,11.95
2018-12-30T00:13:25.792Z,13.98
2018-12-30T00:15:53.194Z,13.27
2018-12-30T00:18:20.600Z,11.52
2018-12-30T00:20:48.272Z,11.15
2018-12-30T00:23:15.760Z,11.30
2018-12-30T00:25:43.610Z,12.60
2018-12-30T00:28:11.182Z,13.30
2018-12-30T00:30:38.791Z,12.43
2018-12-30T00:33:06.365Z,11.73
2018-12-30T00:35:34.253Z,12.55
2018-12-30T00:38:01.688Z,10.07
2018-12-30T00:40:29.227Z,10.73
2018-12-30T00:42:57.009Z,12.82
2018-12-30T00:45:25.300Z,13.57
2018-12-30T00:47:53.199Z,15.52
2018-12-30T00:50:21.497Z,11.95
2018-12-30T00:52:49.867Z,13.25
2018-12-30T00:55:17.456Z,11.88
2018-12-30T00:57:45.095Z,11.40
2018-12-30T01:00:13.134Z,12.77
2018-12-30T01:02:40.830Z,12.02
2018-12-30T01:05:09.133Z,10.55
2018-12-30T01:07:36.916Z,10.43
2018-12-30T01:10:04.502Z,10.68
2018-12-30T01:12:33.483Z,11.55
2018-12-30T01:15:01.022Z,12.32
2018-12-30T01:17:28.672Z,12.90
2018-12-30T01:19:56.300Z,11.68
2018-12-30T01:22:23.905Z,11.60
2018-12-30T01:24:55.506Z,13.20
2018-12-30T01:27:23.035Z,11.82
2018-12-30T01:29:50.840Z,11.70
2018-12-30T01:32:19.458Z,11.85
2018-12-30T01:34:47.261Z,12.95
2018-12-30T01:37:14.903Z,11.70
2018-12-30T01:39:42.460Z,12.05
2018-12-30T01:42:11.001Z,11.25
2018-12-30T01:44:39.494Z,10.57
2018-12-30T01:47:08.745Z,15.50
2018-12-30T01:49:38.058Z,10.98
2018-12-30T01:52:07.093Z,13.70
2018-12-30T01:54:35.358Z,12.27
2018-12-30T01:57:02.980Z,13.02
2018-12-30T01:59:31.648Z,11.18
2018-12-30T02:01:59.236Z,15.20
2018-12-30T02:04:27.151Z,12.70
2018-12-30T02:06:55.186Z,12.02
2018-12-30T02:09:22.934Z,11.02
2018-12-30T02:11:51.163Z,12.07
2018-12-30T02:17:02.561Z,13.55
2018-12-30T02:19:30.207Z,14.38
2018-12-30T02:21:58.399Z,11.55
2018-12-30T02:24:27.651Z,10.50
2018-12-30T02:26:55.871Z,10.63
2018-12-30T02:29:23.474Z,12.37
2018-12-30T02:31:52.145Z,11.00
2018-12-30T02:34:19.679Z,11.55
2018-12-30T02:36:47.368Z,12.05
2018-12-30T02:39:15.956Z,12.05
2018-12-30T02:41:43.933Z,10.98
2018-12-30T02:44:11.554Z,9.68
2018-12-30T02:46:39.170Z,11.48
2018-12-30T02:49:06.713Z,8.80
2018-12-30T02:51:34.646Z,12.15
2018-12-30T02:54:02.231Z,11.38
2018-12-30T02:56:29.857Z,10.57
2018-12-30T02:58:57.389Z,12.25
2018-12-30T03:01:24.922Z,11.65
2018-12-30T03:03:52.884Z,12.07
2018-12-30T03:06:22.285Z,12.10
2018-12-30T03:08:53.453Z,10.90
2018-12-30T03:11:21.064Z,9.50
2018-12-30T03:13:48.728Z,12.02
2018-12-30T03:16:16.303Z,11.68
2018-12-30T03:18:44.064Z,11.25
2018-12-30T03:21:11.846Z,12.25
2018-12-30T03:23:39.408Z,11.20
2018-12-30T03:26:07.012Z,11.85
2018-12-30T03:28:34.601Z,11.23
2018-12-30T03:31:03.010Z,10.43
2018-12-30T03:33:31.441Z,9.32
2018-12-30T03:35:59.229Z,10.20
2018-12-30T03:38:27.561Z,9.98
2018-12-30T03:40:55.857Z,12.43
2018-12-30T03:43:23.341Z,12.30
2018-12-30T03:45:55.097Z,10.15
2018-12-30T03:48:22.773Z,11.10
2018-12-30T03:50:50.353Z,10.68
2018-12-30T03:53:17.912Z,10.68
2018-12-30T03:55:45.436Z,9.95
2018-12-30T03:58:13.098Z,10.60
2018-12-30T04:00:40.612Z,11.50
2018-12-30T04:03:08.087Z,12.85
2018-12-30T04:05:35.886Z,10.18
2018-12-30T04:08:03.473Z,11.63
2018-12-30T04:10:30.939Z,10.23
2018-12-30T04:12:58.435Z,10.35
2018-12-30T04:15:26.484Z,11.65
2018-12-30T04:17:54.066Z,12.65
2018-12-30T04:20:21.631Z,12.27
2018-12-30T04:22:49.113Z,10.80
2018-12-30T04:25:17.790Z,10.68
2018-12-30T04:27:45.544Z,12.05
2018-12-30T04:30:13.143Z,10.68
2018-12-30T04:32:42.751Z,10.80
2018-12-30T04:35:10.268Z,10.88
2018-12-30T04:37:37.783Z,9.60
2018-12-30T04:40:05.734Z,11.30
2018-12-30T04:42:33.950Z,10.43
2018-12-30T04:45:01.746Z,10.25
2018-12-30T04:47:29.341Z,9.15
2018-12-30T04:49:57.034Z,11.55
2018-12-30T04:52:25.741Z,11.02
2018-12-30T04:54:52.114Z,11.23
2018-12-30T04:57:19.757Z,10.90
2018-12-30T04:59:47.422Z,11.07
2018-12-30T05:02:14.905Z,9.60
2018-12-30T05:04:42.336Z,12.55
2018-12-30T05:07:10.899Z,11.52
2018-12-30T05:09:38.951Z,13.62
2018-12-30T05:12:06.424Z,10.00
2018-12-30T05:14:34.088Z,11.48
2018-12-30T05:17:01.752Z,12.95
2018-12-30T05:19:29.257Z,11.35
2018-12-30T05:21:56.739Z,10.85
2018-12-30T05:24:24.271Z,11.85
2018-12-30T05:26:51.794Z,12.73
2018-12-30T05:29:19.247Z,10.48
2018-12-30T05:31:46.731Z,9.43
2018-12-30T05:34:14.223Z,9.35
2018-12-30T05:36:48.915Z,11.73
2018-12-30T05:39:16.446Z,9.80
2018-12-30T05:41:43.908Z,9.45
2018-12-30T05:44:11.478Z,11.10
2018-12-30T05:46:38.949Z,8.95
2018-12-30T05:49:06.405Z,10.93
2018-12-30T05:51:33.964Z,11.40
2018-12-30T05:54:01.431Z,11.18
2018-12-30T05:56:30.003Z,10.82
2018-12-30T05:58:57.530Z,10.10
2018-12-30T06:01:25.230Z,10.05
2018-12-30T06:03:52.877Z,9.90
2018-12-30T06:06:20.556Z,10.52
2018-12-30T06:08:48.066Z,11.73
2018-12-30T06:11:16.168Z,10.30
2018-12-30T06:13:47.037Z,10.82
2018-12-30T06:16:14.912Z,9.18
2018-12-30T06:18:42.629Z,10.13
2018-12-30T06:21:10.338Z,10.07
2018-12-30T06:23:39.226Z,12.02
2018-12-30T06:26:06.736Z,12.90
2018-12-30T06:28:35.075Z,12.27
2018-12-30T06:31:02.840Z,11.88
2018-12-30T06:33:32.955Z,11.25
2018-12-30T06:36:00.508Z,13.25
2018-12-30T06:38:28.027Z,11.95
2018-12-30T06:40:55.882Z,9.35
2018-12-30T06:43:23.415Z,10.88
2018-12-30T06:45:51.356Z,11.35
2018-12-30T06:48:18.858Z,10.00
2018-12-30T06:50:53.032Z,10.57
2018-12-30T06:53:20.643Z,11.80
2018-12-30T06:55:51.394Z,10.23
2018-12-30T06:58:20.761Z,13.40
2018-12-30T07:00:50.866Z,11.50
2018-12-30T07:03:19.492Z,10.20
2018-12-30T07:05:50.725Z,9.88
2018-12-30T07:08:18.264Z,8.18
2018-12-30T07:10:45.798Z,9.63
2018-12-30T07:13:14.991Z,10.70
2018-12-30T07:15:45.663Z,10.30
2018-12-30T07:18:13.497Z,12.18
2018-12-30T07:20:41.221Z,11.85
2018-12-30T07:23:08.873Z,10.77
2018-12-30T07:25:37.097Z,9.82
2018-12-30T07:28:05.171Z,11.23
2018-12-30T07:30:32.717Z,10.10
2018-12-30T07:33:00.332Z,11.95
2018-12-30T07:35:28.346Z,10.20
2018-12-30T07:37:55.947Z,10.70
2018-12-30T07:40:23.429Z,9.38
2018-12-30T07:42:50.986Z,10.00
2018-12-30T07:45:18.539Z,11.70
2018-12-30T07:47:46.118Z,9.45
2018-12-30T07:50:13.635Z,11.00
2018-12-30T07:52:41.299Z,10.20
2018-12-30T07:55:08.958Z,11.43
2018-12-30T07:57:36.557Z,12.05
2018-12-30T08:00:05.821Z,10.25
2018-12-30T08:02:33.535Z,12.35
2018-12-30T08:05:01.025Z,11.60
2018-12-30T08:07:28.441Z,11.52
2018-12-30T08:09:56.144Z,12.05
2018-12-30T08:12:23.803Z,13.73
2018-12-30T08:14:53.651Z,13.90
2018-12-30T08:17:21.126Z,12.02
2018-12-30T08:19:48.733Z,11.60
2018-12-30T08:22:18.044Z,9.73
2018-12-30T08:24:45.641Z,11.02
2018-12-30T08:27:13.203Z,11.15
2018-12-30T08:29:40.718Z,12.63
2018-12-30T08:32:08.284Z,13.93
2018-12-30T08:34:35.752Z,12.73
2018-12-30T08:37:03.197Z,12.43
2018-12-30T08:39:30.812Z,10.75
2018-12-30T08:41:58.826Z,11.80
2018-12-30T08:44:26.265Z,11.30
2018-12-30T08:46:53.767Z,11.05
2018-12-30T08:49:21.283Z,10.50
2018-12-30T08:51:49.362Z,12.40
2018-12-30T08:54:17.021Z,11.98
2018-12-30T08:56:45.438Z,11.40
2018-12-30T08:59:13.061Z,11.95
2018-12-30T09:01:40.618Z,15.00
2018-12-30T09:04:08.142Z,12.45
2018-12-30T09:06:35.712Z,11.80
2018-12-30T09:09:03.911Z,12.32
2018-12-30T09:11:31.401Z,12.75
2018-12-30T09:13:59.024Z,14.13
2018-12-30T09:16:26.587Z,12.93
2018-12-30T09:18:54.079Z,16.37
2018-12-30T09:21:21.715Z,11.88
2018-12-30T09:23:54.838Z,13.93
2018-12-30T09:26:23.348Z,11.85
2018-12-30T09:28:50.897Z,12.75
2018-12-30T09:31:18.431Z,12.80
2018-12-30T09:33:45.944Z,14.60
2018-12-30T09:36:13.491Z,12.63
2018-12-30T09:38:44.878Z,13.07
2018-12-30T09:41:12.581Z,14.00
2018-12-30T09:43:40.243Z,12.82
2018-12-30T09:46:08.701Z,14.30
2018-12-30T09:48:43.838Z,14.25
2018-12-30T09:51:12.595Z,12.98
2018-12-30T09:53:45.094Z,12.32
2018-12-30T09:56:12.104Z,12.75
2018-12-30T09:58:39.854Z,11.85
2018-12-30T10:01:07.958Z,12.93
2018-12-30T10:03:36.741Z,14.20
2018-12-30T10:06:04.478Z,15.00
2018-12-30T10:08:33.612Z,13.62
2018-12-30T10:11:01.185Z,16.02
2018-12-30T10:13:28.721Z,15.40
2018-12-30T10:15:56.286Z,16.35
2018-12-30T10:18:24.684Z,12.73
2018-12-30T10:20:52.281Z,13.18
2018-12-30T10:23:21.062Z,13.45
2018-12-30T10:25:48.782Z,13.30
2018-12-30T10:28:16.393Z,13.45
2018-12-30T10:30:45.506Z,14.00
2018-12-30T10:33:12.957Z,13.93
2018-12-30T10:35:40.735Z,12.82
2018-12-30T10:38:08.540Z,13.25
2018-12-30T10:40:36.088Z,14.80
2018-12-30T10:43:03.589Z,14.63
2018-12-30T10:45:31.090Z,12.45
2018-12-30T10:47:58.648Z,12.80
2018-12-30T10:50:26.123Z,12.30
2018-12-30T10:52:53.631Z,14.43
2018-12-30T10:55:21.236Z,14.13
2018-12-30T10:57:48.899Z,10.80
2018-12-30T11:00:17.167Z,16.30
2018-12-30T11:02:44.895Z,12.27
2018-12-30T11:05:12.491Z,12.57
2018-12-30T11:07:41.835Z,14.48
2018-12-30T11:10:09.458Z,12.75
2018-12-30T11:12:37.487Z,15.80
2018-12-30T11:15:05.019Z,14.02
2018-12-30T11:17:32.599Z,14.20
2018-12-30T11:20:00.247Z,13.27
2018-12-30T11:22:28.575Z,15.15
2018-12-30T11:34:45.429Z,16.73
2018-12-30T13:01:15.239Z,15.80
2018-12-30T13:20:28.383Z,21.50
2018-12-30T13:22:56.348Z,13.50
2018-12-30T13:25:23.898Z,15.00
2018-12-30T13:35:12.792Z,14.80
2018-12-30T13:37:40.313Z,12.20
2018-12-30T13:40:07.832Z,10.98
2018-12-30T13:42:35.689Z,12.25
2018-12-30T13:45:03.967Z,10.80
2018-12-30T13:47:31.673Z,11.88
2018-12-30T13:49:59.294Z,10.32
2018-12-30T13:52:26.849Z,7.40
2018-12-30T13:54:54.291Z,8.82
2018-12-30T13:57:22.013Z,10.15
2018-12-30T13:59:50.478Z,8.10
2018-12-30T14:02:17.944Z,8.52
2018-12-30T14:04:45.488Z,7.65
2018-12-30T14:07:13.426Z,7.90
2018-12-30T14:09:41.704Z,7.95
2018-12-30T14:12:09.233Z,9.13
2018-12-30T14:14:36.858Z,8.75
2018-12-30T14:17:04.625Z,7.60
2018-12-30T14:19:32.472Z,8.82
2018-12-30T14:21:59.921Z,7.43
2018-12-30T14:24:27.488Z,7.07
2018-12-30T14:26:59.728Z,5.93
2018-12-30T14:29:22.719Z,6.65
2018-12-30T14:31:50.263Z,6.72
2018-12-30T14:34:17.788Z,6.47
2018-12-30T14:36:45.582Z,5.85
2018-12-30T14:39:13.146Z,7.72
2018-12-30T14:41:40.629Z,6.68
2018-12-30T14:44:08.683Z,6.68
2018-12-30T14:46:36.224Z,5.90
2018-12-30T14:49:05.180Z,7.12
2018-12-30T14:51:32.793Z,5.57
2018-12-30T14:54:00.286Z,5.90
2018-12-30T14:56:27.778Z,6.07
2018-12-30T14:58:55.205Z,6.55
2018-12-30T15:01:22.668Z,6.45
2018-12-30T15:03:50.138Z,5.60
2018-12-30T15:06:18.726Z,6.30
2018-12-30T15:08:46.267Z,4.72
2018-12-30T15:11:13.892Z,6.10
2018-12-30T15:13:42.720Z,5.30
2018-12-30T15:16:10.258Z,6.03
2018-12-30T15:18:37.821Z,5.60
2018-12-30T15:21:05.344Z,5.25
2018-12-30T15:23:32.874Z,4.80
2018-12-30T15:26:00.495Z,6.28
2018-12-30T15:28:28.122Z,4.97
2018-12-30T15:30:55.633Z,5.28
2018-12-30T15:33:24.615Z,5.00
2018-12-30T15:35:52.172Z,5.30
2018-12-30T15:38:20.877Z,8.18
2018-12-30T15:40:48.465Z,6.57
2018-12-30T15:43:17.511Z,5.72
2018-12-30T15:45:48.828Z,5.57
2018-12-30T15:48:17.671Z,6.90
2018-12-30T15:50:45.312Z,6.72
2018-12-30T15:53:12.836Z,5.70
2018-12-30T15:55:42.696Z,6.50
2018-12-30T15:58:10.405Z,6.37
2018-12-30T16:00:38.159Z,5.55
2018-12-30T16:03:05.749Z,6.60
2018-12-30T16:05:33.416Z,7.80
2018-12-30T16:08:01.052Z,6.15
2018-12-30T16:10:28.634Z,5.70
2018-12-30T16:12:57.595Z,5.68
2018-12-30T16:15:25.072Z,7.28
2018-12-30T16:17:52.601Z,6.97
2018-12-30T16:20:20.234Z,4.78
2018-12-30T16:22:47.866Z,4.70
2018-12-30T16:25:15.359Z,7.25
2018-12-30T16:27:43.935Z,7.60
2018-12-30T16:30:11.518Z,6.03
2018-12-30T16:32:39.124Z,6.40
2018-12-30T16:35:06.685Z,8.38
2018-12-30T16:37:34.267Z,7.53
2018-12-30T16:40:02.519Z,7.00
2018-12-30T16:42:30.305Z,7.37
2018-12-30T16:44:57.856Z,7.72
2018-12-30T16:47:25.353Z,10.35
2018-12-30T16:49:52.841Z,8.35
2018-12-30T16:52:20.289Z,8.35
2018-12-30T16:54:47.772Z,8.00
2018-12-30T16:57:15.302Z,8.23
2018-12-30T16:59:42.829Z,9.40
2018-12-30T17:02:10.258Z,8.80
2018-12-30T17:04:37.657Z,8.93
2018-12-30T17:07:05.106Z,7.10
2018-12-30T17:09:33.212Z,6.25
2018-12-30T17:12:00.774Z,6.78
2018-12-30T17:14:28.193Z,8.52
2018-12-30T17:16:55.625Z,6.45
2018-12-30T17:19:23.027Z,7.03
2018-12-30T17:21:50.506Z,6.25
2018-12-30T17:24:18.165Z,8.95
2018-12-30T17:26:45.907Z,8.00
2018-12-30T17:29:13.440Z,7.28
2018-12-30T17:31:40.907Z,8.20
2018-12-30T17:34:08.380Z,5.85
2018-12-30T17:36:35.935Z,7.12
2018-12-30T17:39:03.485Z,7.80
2018-12-30T17:41:30.948Z,6.40
2018-12-30T17:43:58.615Z,6.00
2018-12-30T17:46:26.095Z,7.90
2018-12-30T17:48:53.581Z,7.55
2018-12-30T17:51:21.080Z,6.80
2018-12-30T17:53:49.174Z,8.10
2018-12-30T17:56:17.277Z,6.93
2018-12-30T17:58:44.938Z,7.00
2018-12-30T18:01:12.463Z,8.18
2018-12-30T18:03:40.817Z,8.30
2018-12-30T18:06:08.246Z,8.80
2018-12-30T18:08:35.691Z,9.35
2018-12-30T18:11:03.217Z,7.65
2018-12-30T18:13:30.789Z,8.27
2018-12-30T18:15:58.593Z,9.73
2018-12-30T18:18:26.243Z,6.97
2018-12-30T18:20:53.747Z,7.25
2018-12-30T18:23:21.232Z,6.00
2018-12-30T18:25:48.756Z,7.45
2018-12-30T18:28:16.238Z,7.00
2018-12-30T18:30:43.635Z,7.18
2018-12-30T18:33:11.041Z,7.65
2018-12-30T18:35:38.447Z,7.30
2018-12-30T18:38:05.950Z,5.30
2018-12-30T18:40:33.511Z,6.82
2018-12-30T18:43:00.979Z,6.12
2018-12-30T18:45:28.371Z,7.57
2018-12-30T18:47:55.780Z,6.47
2018-12-30T18:50:23.350Z,6.55
2018-12-30T18:52:51.366Z,6.35
2018-12-30T18:55:18.763Z,6.78
2018-12-30T18:57:46.260Z,6.22
2018-12-30T19:00:13.816Z,6.93
2018-12-30T19:02:41.375Z,6.43
2018-12-30T19:05:08.944Z,5.60
2018-12-30T19:07:36.450Z,6.40
2018-12-30T19:10:03.944Z,5.95
2018-12-30T19:12:31.634Z,7.43
2018-12-30T19:14:59.198Z,7.65
2018-12-30T19:17:26.749Z,8.02
2018-12-30T19:19:54.398Z,7.28
2018-12-30T19:22:22.007Z,7.47
2018-12-30T19:24:49.631Z,10.35
2018-12-30T19:27:17.171Z,6.70
2018-12-30T19:29:45.051Z,9.32
2018-12-30T19:32:12.755Z,6.90
2018-12-30T19:34:40.288Z,7.60
2018-12-30T19:37:07.847Z,6.80
2018-12-30T19:39:35.357Z,8.20
2018-12-30T19:42:03.602Z,8.27
2018-12-30T19:44:31.262Z,8.32
2018-12-30T19:46:59.017Z,6.73
2018-12-30T19:49:26.547Z,8.07
2018-12-30T19:51:54.039Z,7.25
2018-12-30T19:54:21.523Z,8.88
2018-12-30T19:56:49.140Z,7.25
2018-12-30T19:59:16.550Z,7.00
2018-12-30T20:01:43.947Z,8.95
2018-12-30T20:04:11.381Z,6.55
2018-12-30T20:06:38.776Z,8.00
2018-12-30T20:09:06.299Z,8.93
2018-12-30T20:11:33.743Z,9.15
2018-12-30T20:14:01.171Z,8.65
2018-12-30T20:16:28.563Z,9.23
2018-12-30T20:18:55.983Z,8.17
2018-12-30T20:21:23.380Z,6.50
2018-12-30T20:23:51.163Z,7.35
2018-12-30T20:28:45.552Z,7.25
2018-12-30T20:31:12.959Z,6.60
2018-12-30T20:33:40.400Z,9.98
2018-12-30T20:36:08.705Z,7.20
2018-12-30T21:54:32.930Z,11.45
2018-12-30T21:57:00.406Z,11.48
2018-12-30T21:59:27.908Z,9.85
2018-12-30T22:01:55.933Z,9.13
2018-12-30T22:04:23.414Z,9.25
2018-12-30T22:06:50.923Z,10.07
2018-12-30T22:09:18.376Z,9.60
2018-12-30T22:11:45.856Z,8.90
2018-12-30T22:14:13.301Z,10.18
2018-12-30T22:16:40.796Z,9.85
2018-12-30T22:19:08.239Z,9.10
2018-12-30T22:21:35.686Z,10.52
2018-12-30T22:24:03.100Z,10.90
2018-12-30T22:26:30.535Z,11.15
2018-12-30T22:28:57.952Z,9.60
2018-12-30T22:31:25.362Z,9.25
2018-12-30T22:33:52.763Z,8.80
2018-12-30T22:36:20.164Z,9.32
2018-12-30T22:38:47.575Z,9.98
2018-12-30T22:41:14.967Z,9.80
2018-12-30T22:43:42.403Z,9.70
2018-12-30T22:46:09.799Z,9.00
2018-12-30T22:48:37.200Z,9.38
2018-12-30T22:51:04.615Z,10.63
2018-12-30T22:53:32.025Z,10.68
2018-12-30T22:55:59.458Z,10.02
2018-12-30T22:58:26.888Z,9.80
2018-12-30T23:01:02.826Z,9.30
2018-12-30T23:05:57.305Z,8.98
2018-12-30T23:10:53.136Z,8.90
