createdAt,value
2022-08-11T00:01:08.171Z,65.27
2022-08-11T00:03:42.501Z,65.49
2022-08-11T00:06:11.313Z,65.60
2022-08-11T00:08:38.343Z,65.85
2022-08-11T00:11:07.962Z,66.90
2022-08-11T00:13:40.915Z,67.09
2022-08-11T00:16:14.946Z,66.91
2022-08-11T00:18:47.260Z,66.94
2022-08-11T00:21:14.860Z,67.13
2022-08-11T00:23:43.914Z,67.41
2022-08-11T00:26:12.025Z,67.56
2022-08-11T00:28:38.419Z,67.83
2022-08-11T00:31:08.041Z,67.45
2022-08-11T00:33:44.258Z,67.49
2022-08-11T00:36:15.691Z,68.79
2022-08-11T00:38:44.575Z,69.02
2022-08-11T00:41:32.939Z,69.20
2022-08-11T00:44:23.784Z,69.61
2022-08-11T00:46:59.606Z,69.25
2022-08-11T00:50:01.470Z,69.88
2022-08-11T00:52:58.746Z,69.98
2022-08-11T00:56:05.640Z,70.55
2022-08-11T00:58:40.987Z,71.13
2022-08-11T01:01:16.329Z,70.77
2022-08-11T01:04:20.165Z,70.56
2022-08-11T01:07:09.901Z,70.85
2022-08-11T01:10:07.129Z,71.35
2022-08-11T01:12:42.886Z,71.09
2022-08-11T01:15:39.739Z,71.10
2022-08-11T01:18:28.369Z,72.33
2022-08-11T01:21:22.847Z,71.85
2022-08-11T01:24:26.796Z,71.32
2022-08-11T01:27:18.849Z,72.43
2022-08-11T01:30:11.265Z,71.93
2022-08-11T01:33:13.000Z,72.03
2022-08-11T01:36:30.956Z,73.11
2022-08-11T01:39:12.475Z,73.30
2022-08-11T01:42:22.515Z,73.95
2022-08-11T01:45:08.983Z,74.35
2022-08-11T01:47:54.330Z,74.81
2022-08-11T01:50:25.051Z,74.94
2022-08-11T01:53:06.509Z,75.70
2022-08-11T01:55:57.850Z,75.17
2022-08-11T01:58:43.502Z,74.89
2022-08-11T02:01:50.322Z,75.40
2022-08-11T02:04:34.795Z,75.58
2022-08-11T02:07:10.219Z,75.56
2022-08-11T02:09:49.549Z,75.33
2022-08-11T02:12:52.168Z,75.71
2022-08-11T02:15:34.499Z,73.61
2022-08-11T02:18:15.884Z,75.25
2022-08-11T02:21:23.493Z,75.36
2022-08-11T02:24:03.815Z,76.81
2022-08-11T02:26:48.947Z,76.31
2022-08-11T02:29:46.362Z,77.08
2022-08-11T02:32:50.202Z,76.37
2022-08-11T02:35:42.683Z,77.25
2022-08-11T02:38:16.941Z,77.96
2022-08-11T02:41:03.495Z,77.50
2022-08-11T02:43:48.007Z,78.22
2022-08-11T02:46:31.538Z,77.98
2022-08-11T02:49:30.200Z,78.29
2022-08-11T02:52:19.354Z,79.19
2022-08-11T02:54:56.760Z,77.03
2022-08-11T02:57:37.766Z,78.67
2022-08-11T03:00:15.359Z,79.29
2022-08-11T03:03:20.631Z,78.80
2022-08-11T03:06:06.980Z,78.70
2022-08-11T03:08:53.699Z,78.95
2022-08-11T03:11:58.633Z,79.55
2022-08-11T03:14:49.854Z,77.91
2022-08-11T03:17:32.546Z,80.55
2022-08-11T03:20:37.820Z,80.71
2022-08-11T03:23:23.192Z,81.04
2022-08-11T03:26:17.825Z,81.36
2022-08-11T03:29:01.823Z,82.01
2022-08-11T03:31:35.052Z,80.96
2022-08-11T03:34:08.410Z,83.20
2022-08-11T03:37:14.953Z,82.33
2022-08-11T03:40:03.409Z,83.58
2022-08-11T03:43:07.636Z,83.90
2022-08-11T03:46:00.859Z,83.64
2022-08-11T03:48:42.396Z,83.57
2022-08-11T03:51:51.504Z,83.56
2022-08-11T03:54:33.638Z,85.15
2022-08-11T03:57:09.005Z,85.27
2022-08-11T04:00:13.123Z,85.68
2022-08-11T04:03:17.213Z,86.84
2022-08-11T04:06:07.275Z,85.90
2022-08-11T04:09:23.384Z,86.63
2022-08-11T04:12:35.261Z,86.04
2022-08-11T04:15:26.878Z,87.18
2022-08-11T04:18:28.597Z,87.12
2022-08-11T04:21:19.806Z,86.60
2022-08-11T04:24:38.244Z,87.56
2022-08-11T04:27:37.681Z,87.43
2022-08-11T04:30:17.432Z,88.23
2022-08-11T04:32:58.812Z,87.76
2022-08-11T04:35:48.670Z,88.38
2022-08-11T04:38:49.152Z,88.99
2022-08-11T04:42:04.104Z,88.69
2022-08-11T04:44:42.551Z,87.13
2022-08-11T04:48:01.717Z,88.72
2022-08-11T04:51:25.111Z,88.51
2022-08-11T04:54:28.826Z,88.43
2022-08-11T04:57:23.178Z,84.40
2022-08-11T05:00:24.992Z,89.24
2022-08-11T05:03:17.448Z,88.34
2022-08-11T05:06:02.232Z,89.02
2022-08-11T05:09:02.855Z,90.07
2022-08-11T05:12:01.994Z,90.01
2022-08-11T05:15:09.899Z,89.39
2022-08-11T05:17:54.640Z,89.80
2022-08-11T05:20:43.667Z,89.15
2022-08-11T05:23:31.051Z,89.23
2022-08-11T05:26:46.017Z,89.47
2022-08-11T05:29:44.920Z,90.62
2022-08-11T05:32:34.868Z,90.90
2022-08-11T05:35:05.048Z,91.55
2022-08-11T05:37:34.417Z,90.56
2022-08-11T05:40:31.319Z,91.31
2022-08-11T05:43:19.838Z,90.12
2022-08-11T05:46:19.925Z,91.20
2022-08-11T05:49:06.303Z,89.94
2022-08-11T05:51:57.257Z,91.52
2022-08-11T05:54:51.518Z,90.65
2022-08-11T05:57:48.961Z,91.87
2022-08-11T06:00:14.621Z,91.61
2022-08-11T06:03:04.071Z,90.69
2022-08-11T06:05:38.408Z,91.14
2022-08-11T06:08:12.264Z,90.66
2022-08-11T06:10:41.300Z,89.54
2022-08-11T06:13:10.019Z,89.54
2022-08-11T06:15:45.683Z,85.82
2022-08-11T06:18:13.707Z,89.24
2022-08-11T06:20:48.024Z,90.30
2022-08-11T06:23:18.660Z,90.11
2022-08-11T06:25:45.427Z,87.16
2022-08-11T06:28:16.021Z,87.81
2022-08-11T06:30:48.869Z,84.68
2022-08-11T06:33:21.298Z,85.86
2022-08-11T06:36:12.674Z,86.36
2022-08-11T06:38:54.373Z,83.61
2022-08-11T06:41:32.085Z,82.96
2022-08-11T06:44:16.598Z,82.53
2022-08-11T06:46:50.891Z,83.48
2022-08-11T06:49:38.707Z,83.18
2022-08-11T06:52:34.079Z,79.11
2022-08-11T06:55:05.538Z,82.83
2022-08-11T06:57:57.702Z,80.25
2022-08-11T07:00:28.491Z,83.55
2022-08-11T07:03:09.079Z,81.93
2022-08-11T07:05:53.990Z,83.20
2022-08-11T07:08:55.930Z,80.93
2022-08-11T07:11:43.842Z,80.73
2022-08-11T07:14:29.661Z,78.77
2022-08-11T07:16:58.487Z,80.33
2022-08-11T07:19:46.832Z,79.86
2022-08-11T07:22:33.295Z,81.44
2022-08-11T07:25:21.682Z,79.87
2022-08-11T07:28:12.347Z,78.81
2022-08-11T07:30:41.577Z,75.83
2022-08-11T07:33:10.223Z,77.92
2022-08-11T07:35:52.326Z,77.19
2022-08-11T07:38:47.314Z,75.79
2022-08-11T07:41:16.055Z,74.96
2022-08-11T07:43:45.006Z,76.62
2022-08-11T07:46:31.355Z,75.95
2022-08-11T07:49:17.215Z,75.85
2022-08-11T07:52:03.112Z,76.67
2022-08-11T07:54:33.410Z,75.94
2022-08-11T07:57:09.149Z,74.24
2022-08-11T08:00:03.872Z,73.64
2022-08-11T08:02:50.052Z,74.06
2022-08-11T08:05:36.575Z,72.84
2022-08-11T08:08:23.253Z,73.99
2022-08-11T08:11:07.927Z,73.79
2022-08-11T08:13:54.204Z,71.32
2022-08-11T08:16:39.479Z,72.90
2022-08-11T08:19:06.211Z,72.98
2022-08-11T08:21:32.830Z,70.50
2022-08-11T08:24:00.954Z,69.82
2022-08-11T08:26:51.287Z,69.40
2022-08-11T08:29:38.641Z,68.64
2022-08-11T08:32:06.916Z,67.01
2022-08-11T08:34:35.855Z,65.55
2022-08-11T08:37:02.990Z,64.70
2022-08-11T08:39:45.845Z,62.23
2022-08-11T08:42:17.471Z,60.29
2022-08-11T08:44:47.107Z,59.45
2022-08-11T08:47:16.849Z,58.92
2022-08-11T08:50:08.234Z,58.17
2022-08-11T08:52:43.911Z,55.67
2022-08-11T08:55:17.172Z,56.06
2022-08-11T08:57:46.029Z,55.48
2022-08-11T09:00:19.471Z,53.35
2022-08-11T09:02:49.567Z,53.39
2022-08-11T09:05:18.246Z,52.97
2022-08-11T09:07:47.583Z,51.54
2022-08-11T09:10:17.327Z,50.93
2022-08-11T09:12:44.054Z,51.76
2022-08-11T09:15:13.272Z,52.31
2022-08-11T09:17:42.338Z,49.84
2022-08-11T09:20:17.665Z,49.74
2022-08-11T09:24:02.110Z,49.76
2022-08-11T09:26:13.491Z,48.91
2022-08-11T09:28:42.927Z,47.72
2022-08-11T09:31:13.232Z,48.03
2022-08-11T09:33:41.325Z,47.34
2022-08-11T09:36:29.054Z,45.29
2022-08-11T09:39:15.378Z,45.63
2022-08-11T09:42:01.341Z,45.59
2022-08-11T09:44:48.688Z,45.20
2022-08-11T09:47:22.008Z,44.04
2022-08-11T09:49:50.495Z,44.06
2022-08-11T09:52:18.418Z,44.23
2022-08-11T09:54:48.448Z,44.72
2022-08-11T09:57:37.478Z,43.17
2022-08-11T10:00:13.354Z,43.75
2022-08-11T10:02:53.196Z,42.38
2022-08-11T10:05:39.595Z,43.41
2022-08-11T10:08:08.928Z,42.12
2022-08-11T10:10:40.507Z,41.75
2022-08-11T10:14:32.181Z,41.62
2022-08-11T10:16:15.378Z,42.06
2022-08-11T10:18:53.770Z,40.94
2022-08-11T10:21:37.217Z,41.34
2022-08-11T10:24:24.832Z,43.54
2022-08-11T10:27:00.330Z,40.92
2022-08-11T10:29:56.553Z,40.36
2022-08-11T10:32:57.216Z,40.70
2022-08-11T10:35:26.776Z,40.96
2022-08-11T10:38:08.276Z,41.26
2022-08-11T10:40:38.716Z,39.65
2022-08-11T10:43:13.525Z,40.29
2022-08-11T10:46:02.963Z,39.10
2022-08-11T10:48:35.109Z,40.08
2022-08-11T10:51:13.887Z,39.69
2022-08-11T10:54:11.413Z,39.54
2022-08-11T10:56:58.386Z,38.83
2022-08-11T10:59:27.442Z,39.02
2022-08-11T11:01:54.638Z,38.05
2022-08-11T11:04:28.816Z,39.22
2022-08-11T11:07:08.071Z,37.13
2022-08-11T11:10:01.677Z,37.79
2022-08-11T11:12:51.648Z,38.39
2022-08-11T11:15:42.167Z,38.61
2022-08-11T11:18:15.739Z,36.70
2022-08-11T11:20:50.479Z,37.12
2022-08-11T11:23:40.416Z,36.58
2022-08-11T11:26:27.492Z,36.07
2022-08-11T11:29:06.459Z,34.62
2022-08-11T11:32:05.916Z,34.99
2022-08-11T11:35:10.727Z,36.13
2022-08-11T11:37:38.727Z,35.61
2022-08-11T11:40:16.979Z,34.00
2022-08-11T11:42:48.287Z,38.58
2022-08-11T11:45:24.184Z,35.47
2022-08-11T11:47:53.957Z,35.08
2022-08-11T11:50:31.659Z,34.11
2022-08-11T11:53:01.598Z,33.52
2022-08-11T11:55:29.415Z,33.91
2022-08-11T11:58:18.487Z,35.55
2022-08-11T12:01:05.954Z,34.66
2022-08-11T12:03:34.385Z,34.15
2022-08-11T12:06:02.522Z,34.52
2022-08-11T12:08:29.231Z,33.39
2022-08-11T12:11:20.299Z,33.78
2022-08-11T12:13:50.389Z,34.97
2022-08-11T12:16:34.074Z,33.75
2022-08-11T12:19:06.443Z,33.52
2022-08-11T12:21:34.856Z,31.92
2022-08-11T12:24:31.952Z,33.41
2022-08-11T12:27:18.406Z,33.57
2022-08-11T12:29:52.766Z,32.74
2022-08-11T12:32:27.048Z,32.72
2022-08-11T12:34:54.026Z,32.88
2022-08-11T12:37:23.596Z,32.13
2022-08-11T12:40:43.688Z,32.14
2022-08-11T12:43:24.441Z,33.18
2022-08-11T12:46:08.183Z,33.07
2022-08-11T12:49:02.647Z,33.77
2022-08-11T12:52:11.025Z,33.88
2022-08-11T12:54:57.122Z,32.36
2022-08-11T12:57:57.462Z,32.68
2022-08-11T13:00:44.656Z,31.94
2022-08-11T13:03:31.961Z,32.42
2022-08-11T13:06:00.874Z,32.81
2022-08-11T13:08:29.361Z,31.87
2022-08-11T13:11:16.650Z,32.33
2022-08-11T13:13:53.470Z,32.43
2022-08-11T13:16:57.587Z,32.02
2022-08-11T13:19:25.101Z,31.66
2022-08-11T13:21:53.006Z,32.06
2022-08-11T13:24:21.565Z,31.92
2022-08-11T13:26:50.493Z,31.78
2022-08-11T13:29:20.129Z,31.76
2022-08-11T13:31:47.906Z,32.15
2022-08-11T13:34:16.668Z,32.83
2022-08-11T13:36:43.857Z,33.80
2022-08-11T13:39:10.702Z,32.05
2022-08-11T13:41:39.131Z,32.60
2022-08-11T13:44:07.926Z,32.93
2022-08-11T13:46:35.089Z,32.25
2022-08-11T13:49:02.264Z,32.12
2022-08-11T13:51:34.563Z,31.87
2022-08-11T13:54:10.863Z,32.00
2022-08-11T13:56:46.593Z,32.95
2022-08-11T13:59:15.639Z,32.11
2022-08-11T14:02:20.090Z,31.46
2022-08-11T14:04:45.196Z,32.08
2022-08-11T14:07:14.520Z,32.43
2022-08-11T14:09:44.718Z,32.11
2022-08-11T14:12:57.958Z,31.97
2022-08-11T14:15:30.934Z,31.79
2022-08-11T14:18:05.008Z,31.34
2022-08-11T14:20:52.895Z,32.39
2022-08-11T14:23:27.841Z,32.47
2022-08-11T14:26:14.735Z,31.24
2022-08-11T14:28:44.993Z,31.16
2022-08-11T14:31:14.367Z,32.79
2022-08-11T14:34:00.169Z,31.67
2022-08-11T14:36:34.442Z,31.16
2022-08-11T14:39:03.998Z,31.08
2022-08-11T14:42:10.547Z,30.66
2022-08-11T14:44:56.381Z,31.29
2022-08-11T14:47:25.414Z,31.38
2022-08-11T14:49:58.088Z,31.37
2022-08-11T14:52:38.898Z,30.22
2022-08-11T14:55:25.833Z,29.84
2022-08-11T14:57:56.289Z,30.60
2022-08-11T15:00:34.490Z,32.91
2022-08-11T15:03:13.729Z,30.92
2022-08-11T15:05:56.029Z,30.44
2022-08-11T15:08:45.757Z,30.96
2022-08-11T15:11:32.513Z,31.08
2022-08-11T15:14:01.395Z,31.75
2022-08-11T15:16:47.933Z,31.55
2022-08-11T15:19:15.523Z,30.62
2022-08-11T15:22:00.707Z,30.71
2022-08-11T15:24:28.016Z,30.83
2022-08-11T15:27:17.917Z,30.92
2022-08-11T15:30:05.293Z,30.44
2022-08-11T15:32:52.117Z,30.05
2022-08-11T15:35:39.516Z,30.37
2022-08-11T15:38:11.560Z,30.86
2022-08-11T15:40:58.789Z,31.68
2022-08-11T15:43:48.575Z,30.77
2022-08-11T15:46:20.068Z,30.81
2022-08-11T15:48:51.666Z,31.30
2022-08-11T15:51:39.561Z,32.06
2022-08-11T15:54:11.252Z,31.39
2022-08-11T15:56:41.677Z,31.28
2022-08-11T15:59:42.553Z,30.88
2022-08-11T16:02:28.079Z,30.68
2022-08-11T16:04:55.903Z,30.42
2022-08-11T16:07:27.201Z,30.97
2022-08-11T16:10:00.463Z,30.99
2022-08-11T16:12:35.488Z,31.08
2022-08-11T16:15:26.636Z,33.45
2022-08-11T16:18:00.897Z,31.42
2022-08-11T16:20:30.744Z,31.47
2022-08-11T16:23:03.804Z,32.14
2022-08-11T16:27:04.998Z,31.56
2022-08-11T16:28:22.540Z,31.97
2022-08-11T16:30:50.515Z,31.21
2022-08-11T16:33:48.128Z,31.98
2022-08-11T16:36:25.087Z,31.90
2022-08-11T16:38:53.685Z,32.53
2022-08-11T16:41:41.912Z,32.23
2022-08-11T16:44:36.864Z,31.98
2022-08-11T16:47:10.134Z,31.74
2022-08-11T16:49:39.421Z,33.32
2022-08-11T16:52:12.138Z,32.34
2022-08-11T16:54:40.628Z,32.86
2022-08-11T16:57:33.959Z,33.10
2022-08-11T17:00:06.244Z,33.13
2022-08-11T17:02:55.691Z,33.03
2022-08-11T17:05:54.607Z,33.46
2022-08-11T17:08:49.840Z,34.05
2022-08-11T17:11:46.660Z,33.92
2022-08-11T17:14:16.747Z,34.08
2022-08-11T17:16:49.103Z,34.83
2022-08-11T17:20:39.743Z,34.58
2022-08-11T17:22:34.538Z,34.88
2022-08-11T17:25:02.278Z,35.09
2022-08-11T17:27:31.327Z,35.69
2022-08-11T17:30:01.396Z,35.53
2022-08-11T17:33:01.094Z,35.29
2022-08-11T17:35:38.788Z,35.18
2022-08-11T17:38:08.705Z,35.50
2022-08-11T17:41:01.731Z,35.17
2022-08-11T17:43:47.503Z,35.42
2022-08-11T17:46:34.334Z,35.61
2022-08-11T17:49:01.676Z,35.89
2022-08-11T17:51:47.098Z,100.00
2022-08-11T17:54:33.622Z,100.00
2022-08-11T17:57:21.276Z,100.00
2022-08-11T17:59:52.776Z,100.00
2022-08-11T18:02:42.416Z,100.00
2022-08-11T18:05:13.487Z,100.00
2022-08-11T18:08:01.424Z,100.00
2022-08-11T18:10:49.316Z,100.00
2022-08-11T18:13:37.789Z,100.00
2022-08-11T18:16:23.001Z,100.00
2022-08-11T18:19:07.914Z,100.00
2022-08-11T18:22:07.840Z,100.00
2022-08-11T18:25:05.541Z,100.00
2022-08-11T18:27:53.530Z,100.00
2022-08-11T18:30:38.706Z,100.00
2022-08-11T18:33:50.407Z,100.00
2022-08-11T18:36:38.583Z,100.00
2022-08-11T18:39:28.010Z,100.00
2022-08-11T18:42:18.877Z,100.00
2022-08-11T18:45:18.747Z,100.00
2022-08-11T18:48:08.027Z,100.00
2022-08-11T18:51:29.934Z,100.00
2022-08-11T18:54:05.953Z,100.00
2022-08-11T18:56:51.308Z,100.00
2022-08-11T18:59:40.319Z,100.00
2022-08-11T19:02:26.089Z,100.00
2022-08-11T19:05:13.971Z,100.00
2022-08-11T19:08:02.110Z,100.00
2022-08-11T19:10:46.880Z,100.00
2022-08-11T19:13:32.199Z,100.00
2022-08-11T19:16:17.539Z,100.00
2022-08-11T19:19:05.331Z,100.00
2022-08-11T19:21:52.635Z,100.00
2022-08-11T19:24:38.014Z,100.00
2022-08-11T19:27:23.321Z,100.00
2022-08-11T19:30:13.960Z,100.00
2022-08-11T19:33:00.589Z,100.00
2022-08-11T19:35:46.321Z,100.00
2022-08-11T19:38:32.103Z,100.00
2022-08-11T19:41:56.234Z,100.00
2022-08-11T19:44:24.354Z,100.00
2022-08-11T19:47:10.607Z,100.00
2022-08-11T19:49:57.550Z,100.00
2022-08-11T19:52:43.393Z,100.00
2022-08-11T19:55:29.271Z,100.00
2022-08-11T19:58:15.665Z,100.00
2022-08-11T20:01:01.493Z,100.00
2022-08-11T20:03:46.753Z,100.00
2022-08-11T20:06:34.166Z,100.00
2022-08-11T20:09:19.495Z,100.00
2022-08-11T20:12:09.994Z,100.00
2022-08-11T20:14:59.131Z,100.00
2022-08-11T20:17:47.122Z,100.00
2022-08-11T20:20:34.909Z,100.00
2022-08-11T20:23:22.756Z,100.00
2022-08-11T20:26:29.478Z,100.00
2022-08-11T20:29:16.387Z,100.00
2022-08-11T20:32:03.217Z,100.00
2022-08-11T20:34:54.970Z,100.00
2022-08-11T20:37:41.225Z,100.00
2022-08-11T20:40:27.623Z,100.00
2022-08-11T20:44:05.083Z,100.00
2022-08-11T20:46:21.401Z,100.00
2022-08-11T20:49:09.251Z,100.00
2022-08-11T20:51:57.223Z,100.00
2022-08-11T20:54:44.616Z,100.00
2022-08-11T20:57:35.641Z,100.00
2022-08-11T21:00:40.537Z,100.00
2022-08-11T21:03:35.791Z,100.00
2022-08-11T21:06:31.423Z,100.00
2022-08-11T21:09:20.793Z,100.00
2022-08-11T21:12:13.461Z,100.00
2022-08-11T21:14:59.423Z,100.00
2022-08-11T21:18:00.562Z,100.00
2022-08-11T21:20:50.125Z,100.00
2022-08-11T21:23:36.657Z,100.00
2022-08-11T21:26:27.384Z,100.00
2022-08-11T21:29:16.101Z,100.00
2022-08-11T21:32:03.191Z,100.00
2022-08-11T21:34:50.129Z,100.00
2022-08-11T21:37:37.861Z,100.00
2022-08-11T21:40:25.292Z,100.00
2022-08-11T21:43:12.718Z,100.00
2022-08-11T21:45:58.477Z,100.00
2022-08-11T21:48:45.217Z,100.00
2022-08-11T21:51:30.615Z,100.00
2022-08-11T21:54:19.325Z,100.00
2022-08-11T21:57:05.770Z,100.00
2022-08-11T22:00:02.118Z,100.00
2022-08-11T22:02:48.757Z,100.00
2022-08-11T22:05:39.495Z,100.00
2022-08-11T22:08:24.882Z,100.00
2022-08-11T22:11:10.268Z,100.00
2022-08-11T22:14:05.917Z,100.00
2022-08-11T22:16:53.516Z,100.00
2022-08-11T22:19:40.679Z,100.00
2022-08-11T22:22:26.826Z,100.00
2022-08-11T22:25:16.327Z,100.00
2022-08-11T22:28:03.114Z,100.00
2022-08-11T22:30:48.677Z,100.00
2022-08-11T22:33:33.883Z,100.00
2022-08-11T22:36:19.885Z,100.00
2022-08-11T22:39:06.605Z,100.00
2022-08-11T22:41:51.332Z,100.00
2022-08-11T22:44:36.641Z,100.00
2022-08-11T22:47:23.741Z,100.00
2022-08-11T22:50:16.006Z,100.00
2022-08-11T22:53:02.596Z,100.00
2022-08-11T22:55:48.896Z,100.00
2022-08-11T22:58:34.739Z,100.00
2022-08-11T23:01:20.297Z,100.00
2022-08-11T23:04:06.417Z,100.00
2022-08-11T23:06:53.153Z,100.00
2022-08-11T23:09:39.075Z,100.00
2022-08-11T23:12:24.772Z,100.00
2022-08-11T23:15:10.084Z,100.00
2022-08-11T23:17:55.276Z,100.00
2022-08-11T23:20:47.511Z,100.00
2022-08-11T23:23:36.396Z,100.00
2022-08-11T23:26:22.391Z,100.00
2022-08-11T23:29:07.715Z,100.00
2022-08-11T23:31:54.116Z,100.00
2022-08-11T23:35:04.441Z,100.00
2022-08-11T23:37:48.044Z,100.00
2022-08-11T23:40:32.883Z,100.00
2022-08-11T23:43:19.359Z,100.00
2022-08-11T23:46:04.223Z,100.00
2022-08-11T23:48:50.808Z,100.00
2022-08-11T23:51:41.007Z,100.00
2022-08-11T23:54:28.426Z,100.00
2022-08-11T23:57:14.094Z,100.00
2022-08-11T23:59:59.054Z,100.00
