createdAt,value
2023-04-23T00:02:05.928Z,97.31
2023-04-23T00:04:39.086Z,97.33
2023-04-23T00:07:13.480Z,97.31
2023-04-23T00:09:45.869Z,96.92
2023-04-23T00:12:18.661Z,97.64
2023-04-23T00:14:52.348Z,98.50
2023-04-23T00:17:24.974Z,98.42
2023-04-23T00:19:57.261Z,97.79
2023-04-23T00:22:29.703Z,98.21
2023-04-23T00:25:02.615Z,98.63
2023-04-23T00:27:35.071Z,97.58
2023-04-23T00:30:09.266Z,97.40
2023-04-23T00:32:41.983Z,98.40
2023-04-23T00:35:14.342Z,99.29
2023-04-23T00:37:46.992Z,99.06
2023-04-23T00:40:20.108Z,98.93
2023-04-23T00:42:53.379Z,99.84
2023-04-23T00:45:26.508Z,99.58
2023-04-23T00:47:59.065Z,98.86
2023-04-23T00:50:31.660Z,98.55
2023-04-23T00:53:05.025Z,98.54
2023-04-23T00:55:37.862Z,99.44
2023-04-23T00:58:10.212Z,99.77
2023-04-23T01:00:46.236Z,100.00
2023-04-23T01:03:21.038Z,99.99
2023-04-23T01:05:53.413Z,100.00
2023-04-23T01:08:26.182Z,100.00
2023-04-23T01:10:59.645Z,100.00
2023-04-23T01:13:32.987Z,99.81
2023-04-23T01:16:07.492Z,100.00
2023-04-23T01:18:41.114Z,100.00
2023-04-23T01:21:16.849Z,99.78
2023-04-23T01:23:49.997Z,100.00
2023-04-23T01:26:23.315Z,100.00
2023-04-23T01:28:55.760Z,100.00
2023-04-23T01:31:29.440Z,100.00
2023-04-23T01:34:02.604Z,100.00
2023-04-23T01:36:35.514Z,100.00
2023-04-23T01:39:09.294Z,100.00
2023-04-23T01:41:41.704Z,100.00
2023-04-23T01:44:16.668Z,100.00
2023-04-23T01:46:48.924Z,100.00
2023-04-23T01:49:21.379Z,100.00
2023-04-23T01:51:53.700Z,100.00
2023-04-23T01:54:26.705Z,100.00
2023-04-23T01:56:59.523Z,100.00
2023-04-23T01:59:32.023Z,100.00
2023-04-23T02:02:04.677Z,100.00
2023-04-23T02:04:38.818Z,100.00
2023-04-23T02:07:11.516Z,100.00
2023-04-23T02:09:44.496Z,100.00
2023-04-23T02:12:16.920Z,100.00
2023-04-23T02:14:49.338Z,100.00
2023-04-23T02:17:22.470Z,100.00
2023-04-23T02:19:55.567Z,100.00
2023-04-23T02:22:28.074Z,100.00
2023-04-23T02:25:01.663Z,100.00
2023-04-23T02:27:34.582Z,100.00
2023-04-23T02:30:08.787Z,100.00
2023-04-23T02:32:42.270Z,100.00
2023-04-23T02:35:14.634Z,100.00
2023-04-23T02:37:47.093Z,100.00
2023-04-23T02:40:20.178Z,100.00
2023-04-23T02:42:52.462Z,100.00
2023-04-23T02:45:25.097Z,100.00
2023-04-23T02:47:57.526Z,100.00
2023-04-23T02:50:29.956Z,100.00
2023-04-23T02:53:02.243Z,100.00
2023-04-23T02:55:36.214Z,100.00
2023-04-23T02:58:08.692Z,100.00
2023-04-23T03:00:42.955Z,100.00
2023-04-23T03:03:16.078Z,100.00
2023-04-23T03:05:48.575Z,100.00
2023-04-23T03:08:21.280Z,100.00
2023-04-23T03:10:54.498Z,100.00
2023-04-23T03:13:27.192Z,100.00
2023-04-23T03:15:59.680Z,100.00
2023-04-23T03:18:32.942Z,100.00
2023-04-23T03:21:05.836Z,100.00
2023-04-23T03:23:38.419Z,100.00
2023-04-23T03:26:12.285Z,100.00
2023-04-23T03:28:44.752Z,100.00
2023-04-23T03:31:17.418Z,100.00
2023-04-23T03:33:49.786Z,100.00
2023-04-23T03:36:31.632Z,100.00
2023-04-23T03:39:04.946Z,100.00
2023-04-23T03:41:50.308Z,100.00
2023-04-23T03:44:25.920Z,100.00
2023-04-23T03:46:59.192Z,100.00
2023-04-23T03:49:31.461Z,100.00
2023-04-23T03:52:04.100Z,100.00
2023-04-23T03:54:37.851Z,100.00
2023-04-23T03:57:16.341Z,100.00
2023-04-23T04:00:15.339Z,100.00
2023-04-23T04:02:48.623Z,100.00
2023-04-23T04:05:21.437Z,100.00
2023-04-23T04:07:54.035Z,100.00
2023-04-23T04:10:26.346Z,100.00
2023-04-23T04:12:59.388Z,100.00
2023-04-23T04:15:32.398Z,100.00
2023-04-23T04:18:04.923Z,100.00
2023-04-23T04:20:37.199Z,100.00
2023-04-23T04:23:09.652Z,100.00
2023-04-23T04:25:41.966Z,100.00
2023-04-23T04:28:15.074Z,100.00
2023-04-23T04:30:49.499Z,100.00
2023-04-23T04:33:21.833Z,100.00
2023-04-23T04:35:54.114Z,100.00
2023-04-23T04:38:26.432Z,100.00
2023-04-23T04:41:01.536Z,100.00
2023-04-23T04:43:34.639Z,100.00
2023-04-23T04:46:11.016Z,100.00
2023-04-23T04:48:43.412Z,100.00
2023-04-23T04:51:15.790Z,100.00
2023-04-23T04:54:11.361Z,100.00
2023-04-23T04:56:43.674Z,100.00
2023-04-23T04:59:16.650Z,100.00
2023-04-23T05:01:49.004Z,100.00
2023-04-23T05:04:21.315Z,100.00
2023-04-23T05:06:53.608Z,100.00
2023-04-23T05:09:25.972Z,100.00
2023-04-23T05:11:58.278Z,100.00
2023-04-23T05:14:31.202Z,100.00
2023-04-23T05:17:03.522Z,100.00
2023-04-23T05:19:36.024Z,100.00
2023-04-23T05:22:08.363Z,100.00
2023-04-23T05:24:40.865Z,100.00
2023-04-23T05:27:13.417Z,100.00
2023-04-23T05:29:46.430Z,100.00
2023-04-23T05:32:18.753Z,100.00
2023-04-23T05:34:51.077Z,100.00
2023-04-23T05:37:23.494Z,100.00
2023-04-23T05:39:56.775Z,100.00
2023-04-23T05:42:29.094Z,100.00
2023-04-23T05:45:02.367Z,100.00
2023-04-23T05:47:35.710Z,100.00
2023-04-23T05:50:10.512Z,100.00
2023-04-23T05:52:42.836Z,100.00
2023-04-23T05:55:15.483Z,100.00
2023-04-23T05:57:47.759Z,99.33
2023-04-23T06:00:20.886Z,98.78
2023-04-23T06:02:53.474Z,99.41
2023-04-23T06:05:26.211Z,100.00
2023-04-23T06:07:58.630Z,100.00
2023-04-23T06:10:30.998Z,100.00
2023-04-23T06:13:03.346Z,100.00
2023-04-23T06:15:36.328Z,100.00
2023-04-23T06:18:09.803Z,99.08
2023-04-23T06:20:42.353Z,99.78
2023-04-23T06:23:17.340Z,99.08
2023-04-23T06:25:49.637Z,96.58
2023-04-23T06:28:21.990Z,95.57
2023-04-23T06:31:15.142Z,93.58
2023-04-23T06:33:47.530Z,91.42
2023-04-23T06:36:19.858Z,91.16
2023-04-23T06:38:52.152Z,90.16
2023-04-23T06:41:24.457Z,86.71
2023-04-23T06:44:09.085Z,86.94
2023-04-23T06:46:45.831Z,82.66
2023-04-23T06:49:18.359Z,79.27
2023-04-23T06:51:50.650Z,78.42
2023-04-23T06:54:23.185Z,75.51
2023-04-23T06:56:56.246Z,76.26
2023-04-23T06:59:28.554Z,77.29
2023-04-23T07:02:04.047Z,75.05
2023-04-23T07:04:36.370Z,74.18
2023-04-23T07:07:08.685Z,72.04
2023-04-23T07:09:40.967Z,70.21
2023-04-23T07:12:13.344Z,69.70
2023-04-23T07:14:45.655Z,69.80
2023-04-23T07:17:18.608Z,66.77
2023-04-23T07:19:50.885Z,66.58
2023-04-23T07:22:23.802Z,66.15
2023-04-23T07:24:56.140Z,63.96
2023-04-23T07:27:28.453Z,64.11
2023-04-23T07:30:01.534Z,66.62
2023-04-23T07:32:34.559Z,66.73
2023-04-23T07:35:09.666Z,66.23
2023-04-23T07:37:42.003Z,66.95
2023-04-23T07:40:14.305Z,70.32
2023-04-23T07:42:46.711Z,67.38
2023-04-23T07:45:19.578Z,66.65
2023-04-23T07:47:52.790Z,66.69
2023-04-23T07:50:25.258Z,59.26
2023-04-23T07:52:57.861Z,58.37
2023-04-23T07:55:30.327Z,59.09
2023-04-23T07:58:02.744Z,58.25
2023-04-23T08:00:35.941Z,56.53
2023-04-23T08:03:09.112Z,55.48
2023-04-23T08:05:41.667Z,56.69
2023-04-23T08:08:14.030Z,59.24
2023-04-23T08:10:46.329Z,60.12
2023-04-23T08:13:19.123Z,62.19
2023-04-23T08:15:51.679Z,64.32
2023-04-23T08:18:24.712Z,64.03
2023-04-23T08:20:57.623Z,64.74
2023-04-23T08:23:30.084Z,64.79
2023-04-23T08:26:02.396Z,64.86
2023-04-23T08:28:34.815Z,61.64
2023-04-23T08:31:19.051Z,64.13
2023-04-23T08:33:58.697Z,63.03
2023-04-23T08:36:31.392Z,64.22
2023-04-23T08:39:03.923Z,64.53
2023-04-23T08:41:41.905Z,63.57
2023-04-23T08:44:18.793Z,60.69
2023-04-23T08:46:53.965Z,63.33
2023-04-23T08:49:32.891Z,62.77
2023-04-23T08:52:11.106Z,61.28
2023-04-23T08:54:49.173Z,60.45
2023-04-23T08:57:22.425Z,61.71
2023-04-23T08:59:56.677Z,61.98
2023-04-23T09:02:29.434Z,62.18
2023-04-23T09:05:04.007Z,60.90
2023-04-23T09:07:37.018Z,60.41
2023-04-23T09:10:11.791Z,58.75
2023-04-23T09:12:44.936Z,55.28
2023-04-23T09:15:17.524Z,59.91
2023-04-23T09:17:50.644Z,58.57
2023-04-23T09:20:23.732Z,59.30
2023-04-23T09:22:56.396Z,58.08
2023-04-23T09:25:30.312Z,57.15
2023-04-23T09:28:02.972Z,56.74
2023-04-23T09:30:39.227Z,55.71
2023-04-23T09:33:12.186Z,57.91
2023-04-23T09:35:47.328Z,54.92
2023-04-23T09:38:20.203Z,56.19
2023-04-23T09:40:52.538Z,50.02
2023-04-23T09:43:29.972Z,53.85
2023-04-23T09:46:02.440Z,51.78
2023-04-23T09:48:41.409Z,53.85
2023-04-23T09:51:14.711Z,51.35
2023-04-23T09:53:47.220Z,48.94
2023-04-23T09:56:20.652Z,52.62
2023-04-23T09:58:53.712Z,50.37
2023-04-23T10:01:29.672Z,49.17
2023-04-23T10:04:02.402Z,49.66
2023-04-23T10:09:12.193Z,51.46
2023-04-23T10:11:45.173Z,48.23
2023-04-23T10:14:18.149Z,49.30
2023-04-23T10:16:52.487Z,46.56
2023-04-23T10:19:26.762Z,46.77
2023-04-23T10:22:18.641Z,48.43
2023-04-23T10:24:57.510Z,44.07
2023-04-23T10:27:48.562Z,48.01
2023-04-23T10:30:24.083Z,44.63
2023-04-23T10:32:57.185Z,47.04
2023-04-23T10:35:30.122Z,47.34
2023-04-23T10:38:04.258Z,46.89
2023-04-23T10:40:39.760Z,46.75
2023-04-23T10:43:12.830Z,46.26
2023-04-23T10:45:45.353Z,44.54
2023-04-23T10:48:17.654Z,46.21
2023-04-23T10:51:09.682Z,44.94
2023-04-23T10:53:51.705Z,44.63
2023-04-23T10:56:27.370Z,45.81
2023-04-23T10:58:59.885Z,43.83
2023-04-23T11:01:32.219Z,43.56
2023-04-23T11:04:21.679Z,40.02
2023-04-23T11:07:03.882Z,38.91
2023-04-23T11:09:39.171Z,41.15
2023-04-23T11:12:13.240Z,41.47
2023-04-23T11:14:49.622Z,38.98
2023-04-23T11:17:23.714Z,40.72
2023-04-23T11:20:09.819Z,40.40
2023-04-23T11:22:43.649Z,37.86
2023-04-23T11:25:21.231Z,39.07
2023-04-23T11:27:54.831Z,34.85
2023-04-23T11:30:28.793Z,32.28
2023-04-23T11:33:02.303Z,33.62
2023-04-23T11:35:39.856Z,30.47
2023-04-23T11:38:12.167Z,36.94
2023-04-23T11:40:47.807Z,36.44
2023-04-23T11:43:20.706Z,34.66
2023-04-23T11:45:55.312Z,33.94
2023-04-23T11:48:27.760Z,32.26
2023-04-23T11:51:00.124Z,28.93
2023-04-23T11:53:32.824Z,25.74
2023-04-23T11:56:06.801Z,25.77
2023-04-23T11:58:39.467Z,24.39
2023-04-23T12:01:12.669Z,28.68
2023-04-23T12:03:48.834Z,27.92
2023-04-23T12:06:24.204Z,29.70
2023-04-23T12:08:56.493Z,29.01
2023-04-23T12:11:29.495Z,27.68
2023-04-23T12:14:01.930Z,26.37
2023-04-23T12:16:39.055Z,27.29
2023-04-23T12:19:14.209Z,25.32
2023-04-23T12:21:53.829Z,26.87
2023-04-23T12:24:28.163Z,27.91
2023-04-23T12:27:01.955Z,28.36
2023-04-23T12:29:35.228Z,28.83
2023-04-23T12:32:10.550Z,29.10
2023-04-23T12:34:52.259Z,30.89
2023-04-23T12:37:26.117Z,31.39
2023-04-23T12:39:58.862Z,32.90
2023-04-23T12:42:31.863Z,31.92
2023-04-23T12:45:09.644Z,32.64
2023-04-23T12:47:41.914Z,34.15
2023-04-23T12:50:14.334Z,32.84
2023-04-23T12:52:46.656Z,31.95
2023-04-23T12:55:19.258Z,32.75
2023-04-23T12:57:52.724Z,33.45
2023-04-23T13:00:25.352Z,33.18
2023-04-23T13:02:57.888Z,33.45
2023-04-23T13:05:30.551Z,32.73
2023-04-23T13:08:02.935Z,34.14
2023-04-23T13:10:35.393Z,34.00
2023-04-23T13:13:08.475Z,32.26
2023-04-23T13:15:42.229Z,34.07
2023-04-23T13:18:14.598Z,32.04
2023-04-23T13:20:46.903Z,32.11
2023-04-23T13:23:19.317Z,31.18
2023-04-23T13:25:51.713Z,32.42
2023-04-23T13:28:24.669Z,31.91
2023-04-23T13:30:57.113Z,32.70
2023-04-23T13:33:30.212Z,30.54
2023-04-23T13:36:02.931Z,31.26
2023-04-23T13:38:35.333Z,31.64
2023-04-23T13:41:07.617Z,31.79
2023-04-23T13:43:40.622Z,32.53
2023-04-23T13:46:13.566Z,32.62
2023-04-23T13:48:45.931Z,31.08
2023-04-23T13:51:34.214Z,33.42
2023-04-23T13:54:07.947Z,32.52
2023-04-23T13:56:40.288Z,32.22
2023-04-23T13:59:19.803Z,32.61
2023-04-23T14:01:53.076Z,33.19
2023-04-23T14:04:26.238Z,33.67
2023-04-23T14:06:58.585Z,33.58
2023-04-23T14:09:30.975Z,34.31
2023-04-23T14:12:04.008Z,33.95
2023-04-23T14:14:37.630Z,34.86
2023-04-23T14:17:09.926Z,35.86
2023-04-23T14:19:42.335Z,33.92
2023-04-23T14:22:14.979Z,35.81
2023-04-23T14:24:51.165Z,35.33
2023-04-23T14:27:23.532Z,34.71
2023-04-23T14:30:04.326Z,35.48
2023-04-23T14:32:36.725Z,35.93
2023-04-23T14:35:09.420Z,34.99
2023-04-23T14:37:44.581Z,35.69
2023-04-23T14:40:19.213Z,35.54
2023-04-23T14:42:52.513Z,35.28
2023-04-23T14:45:30.542Z,35.50
2023-04-23T14:48:03.321Z,36.22
2023-04-23T14:50:35.723Z,35.54
2023-04-23T14:53:09.827Z,35.41
2023-04-23T14:55:42.744Z,35.43
2023-04-23T14:58:15.066Z,35.15
2023-04-23T15:00:50.216Z,34.27
2023-04-23T15:03:22.710Z,35.54
2023-04-23T15:05:55.126Z,35.13
2023-04-23T15:08:27.534Z,35.46
2023-04-23T15:10:59.874Z,34.58
2023-04-23T15:13:46.455Z,36.29
2023-04-23T15:16:39.972Z,35.70
2023-04-23T15:19:18.788Z,35.29
2023-04-23T15:21:51.317Z,36.19
2023-04-23T15:24:23.587Z,35.57
2023-04-23T15:26:57.427Z,35.93
2023-04-23T15:29:29.950Z,37.44
2023-04-23T15:32:03.163Z,38.28
2023-04-23T15:34:35.811Z,39.11
2023-04-23T15:37:08.363Z,38.61
2023-04-23T15:39:40.783Z,39.16
2023-04-23T15:42:15.044Z,39.67
2023-04-23T15:44:48.449Z,39.76
2023-04-23T15:47:22.504Z,39.83
2023-04-23T15:49:54.818Z,39.88
2023-04-23T15:52:27.174Z,39.97
2023-04-23T15:54:59.977Z,40.50
2023-04-23T15:57:32.794Z,38.99
2023-04-23T16:00:06.392Z,40.55
2023-04-23T16:02:45.108Z,40.40
2023-04-23T16:05:20.469Z,39.83
2023-04-23T16:07:52.963Z,39.14
2023-04-23T16:10:26.947Z,39.26
2023-04-23T16:12:59.471Z,39.92
2023-04-23T16:15:32.150Z,39.35
2023-04-23T16:18:05.726Z,38.40
2023-04-23T16:20:38.224Z,38.07
2023-04-23T16:23:10.589Z,39.46
2023-04-23T16:25:43.338Z,39.09
2023-04-23T16:28:15.867Z,39.12
2023-04-23T16:30:48.177Z,41.21
2023-04-23T16:33:23.134Z,40.24
2023-04-23T16:35:56.439Z,40.21
2023-04-23T16:38:28.729Z,39.93
2023-04-23T16:41:01.433Z,42.00
2023-04-23T16:43:33.745Z,41.83
2023-04-23T16:46:08.551Z,39.91
2023-04-23T16:48:41.766Z,40.76
2023-04-23T16:51:14.200Z,40.85
2023-04-23T16:53:46.595Z,42.71
2023-04-23T16:56:18.970Z,41.95
2023-04-23T16:58:51.346Z,42.81
2023-04-23T17:01:23.725Z,43.00
2023-04-23T17:03:56.870Z,42.82
2023-04-23T17:06:31.518Z,44.74
2023-04-23T17:09:04.554Z,44.57
2023-04-23T17:11:36.864Z,42.74
2023-04-23T17:14:09.171Z,43.95
2023-04-23T17:16:41.725Z,42.32
2023-04-23T17:19:15.389Z,42.04
2023-04-23T17:21:47.686Z,43.03
2023-04-23T17:24:20.001Z,42.78
2023-04-23T17:26:52.342Z,44.21
2023-04-23T17:29:25.141Z,44.40
2023-04-23T17:31:57.557Z,45.00
2023-04-23T17:34:30.859Z,44.12
2023-04-23T17:37:03.261Z,44.65
2023-04-23T17:39:35.564Z,44.02
2023-04-23T17:42:08.079Z,44.97
2023-04-23T17:44:41.042Z,45.25
2023-04-23T17:47:13.530Z,45.48
2023-04-23T17:49:46.672Z,45.43
2023-04-23T17:52:19.024Z,46.76
2023-04-23T17:54:51.316Z,46.47
2023-04-23T17:57:23.660Z,47.19
2023-04-23T17:59:58.510Z,47.90
2023-04-23T18:02:30.961Z,47.80
2023-04-23T18:05:05.306Z,49.01
2023-04-23T18:07:38.431Z,49.03
2023-04-23T18:10:11.828Z,50.90
2023-04-23T18:12:44.199Z,50.61
2023-04-23T18:15:16.681Z,50.20
2023-04-23T18:17:49.627Z,51.39
2023-04-23T18:20:24.868Z,52.02
2023-04-23T18:22:57.586Z,53.60
2023-04-23T18:25:29.974Z,53.24
2023-04-23T18:28:02.673Z,53.30
2023-04-23T18:30:37.246Z,53.80
2023-04-23T18:33:25.147Z,54.07
2023-04-23T18:36:04.232Z,55.91
2023-04-23T18:38:43.626Z,56.52
2023-04-23T18:41:16.060Z,57.31
2023-04-23T18:43:48.461Z,57.30
2023-04-23T18:46:23.010Z,58.65
2023-04-23T18:48:59.568Z,58.63
2023-04-23T18:51:37.853Z,59.89
2023-04-23T18:54:14.105Z,59.89
2023-04-23T18:56:47.197Z,61.20
2023-04-23T18:59:19.587Z,61.35
2023-04-23T19:01:52.079Z,61.71
2023-04-23T19:04:24.893Z,61.73
2023-04-23T19:06:58.953Z,61.61
2023-04-23T19:09:31.296Z,62.30
2023-04-23T19:12:04.109Z,62.57
2023-04-23T19:14:36.930Z,62.89
2023-04-23T19:17:09.307Z,63.66
2023-04-23T19:19:41.801Z,64.31
2023-04-23T19:22:14.998Z,64.37
2023-04-23T19:24:47.353Z,64.43
2023-04-23T19:27:20.835Z,64.88
2023-04-23T19:29:53.849Z,65.37
2023-04-23T19:32:26.494Z,65.35
2023-04-23T19:34:58.950Z,65.90
2023-04-23T19:37:32.067Z,66.47
2023-04-23T19:40:06.315Z,65.72
2023-04-23T19:42:38.615Z,65.84
2023-04-23T19:45:11.819Z,66.92
2023-04-23T19:47:44.229Z,67.46
2023-04-23T19:50:18.751Z,67.96
2023-04-23T19:52:51.824Z,68.12
2023-04-23T19:55:26.358Z,67.81
2023-04-23T19:57:58.804Z,67.83
2023-04-23T20:00:31.200Z,69.20
2023-04-23T20:03:04.216Z,69.56
2023-04-23T20:05:36.849Z,69.69
2023-04-23T20:08:14.631Z,70.21
2023-04-23T20:10:46.964Z,70.10
2023-04-23T20:13:19.904Z,69.99
2023-04-23T20:15:53.267Z,70.72
2023-04-23T20:18:28.478Z,70.39
2023-04-23T20:21:00.855Z,70.67
2023-04-23T20:23:33.833Z,71.02
2023-04-23T20:26:06.876Z,71.71
2023-04-23T20:28:39.198Z,72.17
2023-04-23T20:31:11.693Z,71.25
2023-04-23T20:33:44.001Z,72.05
2023-04-23T20:36:16.548Z,73.85
2023-04-23T20:38:53.522Z,72.81
2023-04-23T20:41:28.543Z,72.97
2023-04-23T20:44:01.249Z,74.65
2023-04-23T20:46:33.707Z,75.44
2023-04-23T20:49:06.692Z,74.73
2023-04-23T20:51:39.058Z,75.27
2023-04-23T20:54:12.210Z,74.58
2023-04-23T20:56:44.608Z,74.86
2023-04-23T20:59:16.927Z,75.97
2023-04-23T21:01:49.486Z,76.43
2023-04-23T21:04:22.490Z,76.87
2023-04-23T21:06:54.881Z,76.48
2023-04-23T21:09:27.829Z,76.46
2023-04-23T21:12:00.161Z,76.17
2023-04-23T21:14:33.046Z,77.89
2023-04-23T21:17:05.336Z,77.57
2023-04-23T21:19:37.687Z,78.13
2023-04-23T21:22:10.110Z,77.30
2023-04-23T21:24:43.173Z,77.15
2023-04-23T21:27:20.725Z,76.95
2023-04-23T21:29:53.043Z,78.34
2023-04-23T21:32:25.321Z,76.95
2023-04-23T21:34:57.700Z,78.59
2023-04-23T21:37:30.626Z,78.39
2023-04-23T21:40:04.277Z,77.64
2023-04-23T21:42:36.691Z,77.31
2023-04-23T21:45:09.783Z,77.15
2023-04-23T21:47:42.113Z,77.37
2023-04-23T21:50:16.743Z,78.21
2023-04-23T21:52:51.792Z,78.30
2023-04-23T21:55:25.997Z,77.95
2023-04-23T21:58:09.831Z,77.58
2023-04-23T22:00:49.232Z,77.61
2023-04-23T22:03:37.917Z,76.71
2023-04-23T22:06:12.122Z,76.55
2023-04-23T22:08:45.452Z,76.76
2023-04-23T22:11:18.811Z,75.75
2023-04-23T22:13:51.091Z,75.70
2023-04-23T22:16:28.534Z,76.41
2023-04-23T22:19:01.671Z,76.55
2023-04-23T22:21:34.001Z,76.03
2023-04-23T22:24:06.832Z,76.43
2023-04-23T22:26:39.794Z,76.83
2023-04-23T22:29:12.442Z,78.37
2023-04-23T22:31:44.966Z,78.98
2023-04-23T22:34:18.600Z,81.27
2023-04-23T22:36:51.035Z,84.01
2023-04-23T22:39:23.392Z,83.91
2023-04-23T22:41:56.526Z,83.65
2023-04-23T22:44:28.872Z,84.59
2023-04-23T22:47:01.359Z,85.49
2023-04-23T22:49:34.234Z,85.38
2023-04-23T22:52:08.030Z,86.12
2023-04-23T22:54:40.517Z,86.23
2023-04-23T22:57:14.026Z,86.15
2023-04-23T22:59:46.381Z,86.08
2023-04-23T23:02:18.792Z,86.79
2023-04-23T23:04:51.125Z,85.71
2023-04-23T23:07:23.460Z,85.58
2023-04-23T23:09:55.861Z,86.07
2023-04-23T23:12:28.853Z,87.30
2023-04-23T23:15:01.589Z,87.63
2023-04-23T23:17:34.169Z,87.96
2023-04-23T23:20:08.190Z,88.21
2023-04-23T23:22:40.513Z,88.17
2023-04-23T23:25:12.859Z,84.86
2023-04-23T23:27:45.886Z,85.18
2023-04-23T23:30:18.397Z,84.74
2023-04-23T23:32:50.761Z,84.49
2023-04-23T23:35:23.177Z,82.77
2023-04-23T23:37:56.062Z,83.25
2023-04-23T23:40:28.401Z,81.37
2023-04-23T23:43:01.364Z,79.93
2023-04-23T23:45:33.817Z,79.44
2023-04-23T23:48:06.394Z,77.08
2023-04-23T23:50:38.746Z,79.37
2023-04-23T23:53:11.109Z,78.12
2023-04-23T23:55:43.337Z,78.09
2023-04-23T23:58:16.328Z,78.11
