createdAt,value
2017-05-05T00:01:03.722Z,98.56
2017-05-05T00:01:44.201Z,98.46
2017-05-05T00:02:24.715Z,98.36
2017-05-05T00:03:05.137Z,98.46
2017-05-05T00:03:45.606Z,98.94
2017-05-05T00:04:26.084Z,99.13
2017-05-05T00:05:06.569Z,99.37
2017-05-05T00:05:47.048Z,98.46
2017-05-05T00:06:27.542Z,98.27
2017-05-05T00:07:08.045Z,98.85
2017-05-05T00:09:20.725Z,99.32
2017-05-05T00:10:01.193Z,99.04
2017-05-05T00:10:41.694Z,98.46
2017-05-05T00:11:22.182Z,98.32
2017-05-05T00:12:02.659Z,98.46
2017-05-05T00:12:43.145Z,99.32
2017-05-05T00:13:24.504Z,99.22
2017-05-05T00:14:05.671Z,98.9
2017-05-05T00:14:46.132Z,99.66
2017-05-05T00:15:26.578Z,98.61
2017-05-05T00:16:07.032Z,98.42
2017-05-05T00:16:47.515Z,99.04
2017-05-05T00:17:27.993Z,98.75
2017-05-05T00:18:08.517Z,99.08
2017-05-05T00:18:48.991Z,99.37
2017-05-05T00:19:29.447Z,99.37
2017-05-05T00:20:09.928Z,99.18
2017-05-05T00:22:07.513Z,98.46
2017-05-05T00:22:48.007Z,99.37
2017-05-05T00:23:28.505Z,98.8
2017-05-05T00:24:09.607Z,99.18
2017-05-05T00:24:50.072Z,99.08
2017-05-05T00:25:30.553Z,99.37
2017-05-05T00:26:11.028Z,98.8
2017-05-05T00:26:51.501Z,99.18
2017-05-05T00:27:31.974Z,98.65
2017-05-05T00:28:12.420Z,97.7
2017-05-05T00:28:52.895Z,98.46
2017-05-05T00:29:33.352Z,98.27
2017-05-05T00:30:13.786Z,99.13
2017-05-05T00:30:54.243Z,98.65
2017-05-05T00:31:34.706Z,98.9
2017-05-05T00:32:15.197Z,98.8
2017-05-05T00:32:55.655Z,98.08
2017-05-05T00:33:36.120Z,98.36
2017-05-05T00:34:16.561Z,98.51
2017-05-05T00:34:57.006Z,98.27
2017-05-05T00:35:37.452Z,98.65
2017-05-05T00:36:17.919Z,98.36
2017-05-05T00:36:58.355Z,98.75
2017-05-05T00:37:38.823Z,98.65
2017-05-05T00:38:19.295Z,97.32
2017-05-05T00:38:59.757Z,97.32
2017-05-05T00:39:40.225Z,97.89
2017-05-05T00:40:20.672Z,98.36
2017-05-05T00:41:01.159Z,97.99
2017-05-05T00:41:41.591Z,97.99
2017-05-05T00:42:22.083Z,98.27
2017-05-05T00:43:02.669Z,97.22
2017-05-05T00:43:43.108Z,97.99
2017-05-05T00:44:23.578Z,97.7
2017-05-05T00:45:04.021Z,98.27
2017-05-05T00:47:01.644Z,98.18
2017-05-05T00:47:42.111Z,98.18
2017-05-05T00:48:22.562Z,98.46
2017-05-05T00:49:03.062Z,98.18
2017-05-05T00:51:15.764Z,98.27
2017-05-05T00:51:56.253Z,98.18
2017-05-05T00:52:36.746Z,98.27
2017-05-05T00:53:17.985Z,98.46
2017-05-05T00:53:58.455Z,98.46
2017-05-05T00:54:38.935Z,98.65
2017-05-05T00:55:19.435Z,98.46
2017-05-05T00:55:59.906Z,99.13
2017-05-05T00:56:40.397Z,98.56
2017-05-05T00:57:20.859Z,99.04
2017-05-05T00:58:01.361Z,99.13
2017-05-05T00:58:41.828Z,99.04
2017-05-05T00:59:22.318Z,99.04
2017-05-05T01:00:02.802Z,99.04
2017-05-05T01:00:43.250Z,99.18
2017-05-05T01:01:23.720Z,99.18
2017-05-05T01:02:04.739Z,98.46
2017-05-05T01:02:45.203Z,99.18
2017-05-05T01:03:25.681Z,98.56
2017-05-05T01:04:06.124Z,98.36
2017-05-05T01:04:46.589Z,98.08
2017-05-05T01:06:44.205Z,98.36
2017-05-05T01:07:24.705Z,97.99
2017-05-05T01:08:05.200Z,98.36
2017-05-05T01:08:45.694Z,97.89
2017-05-05T01:09:26.807Z,98.36
2017-05-05T01:10:07.272Z,98.18
2017-05-05T01:10:47.750Z,98.94
2017-05-05T01:11:28.229Z,98.46
2017-05-05T01:12:08.713Z,98.18
2017-05-05T01:12:49.129Z,98.27
2017-05-05T01:13:29.612Z,97.99
2017-05-05T01:14:10.113Z,98.27
2017-05-05T01:14:50.577Z,98.75
2017-05-05T01:15:31.048Z,99.13
2017-05-05T01:16:11.503Z,98.85
2017-05-05T01:16:52.028Z,98.75
2017-05-05T01:18:44.708Z,99.32
2017-05-05T01:19:25.030Z,99.13
2017-05-05T01:20:05.491Z,99.32
2017-05-05T01:20:45.974Z,99.13
2017-05-05T01:21:26.451Z,98.75
2017-05-05T01:22:06.933Z,98.27
2017-05-05T01:22:47.387Z,98.36
2017-05-05T01:23:27.834Z,98.46
2017-05-05T01:24:08.306Z,98.46
2017-05-05T01:24:48.776Z,98.08
2017-05-05T01:25:29.247Z,98.75
2017-05-05T01:26:09.754Z,99.04
2017-05-05T01:26:50.244Z,98.65
2017-05-05T01:27:30.725Z,99.13
2017-05-05T01:28:11.196Z,99.13
2017-05-05T01:28:51.719Z,99.13
2017-05-05T01:29:32.150Z,98.94
2017-05-05T01:31:49.975Z,99.04
2017-05-05T01:32:30.475Z,98.94
2017-05-05T01:34:48.263Z,99.04
2017-05-05T01:35:28.721Z,98.46
2017-05-05T01:36:09.208Z,98.75
2017-05-05T01:36:49.653Z,99.13
2017-05-05T01:37:30.115Z,99.13
2017-05-05T01:38:10.598Z,98.85
2017-05-05T01:38:51.056Z,99.04
2017-05-05T01:39:31.549Z,99.51
2017-05-05T01:40:12.012Z,99.04
2017-05-05T01:40:52.482Z,99.13
2017-05-05T01:41:32.951Z,99.22
2017-05-05T01:42:13.398Z,98.94
2017-05-05T01:42:53.916Z,99.13
2017-05-05T01:43:34.366Z,98.94
2017-05-05T01:44:14.806Z,99.22
2017-05-05T01:44:55.274Z,99.32
2017-05-05T01:45:35.706Z,99.18
2017-05-05T01:46:16.129Z,99.32
2017-05-05T01:46:56.579Z,99.04
2017-05-05T01:47:37.039Z,99.32
2017-05-05T01:48:17.529Z,98.56
2017-05-05T01:48:57.976Z,99.13
2017-05-05T01:49:38.422Z,98.27
2017-05-05T01:50:18.940Z,98.94
2017-05-05T01:50:59.380Z,99.04
2017-05-05T01:51:39.819Z,98.27
2017-05-05T01:52:20.300Z,98.27
2017-05-05T01:53:00.717Z,98.36
2017-05-05T01:53:41.172Z,98.46
2017-05-05T01:54:21.621Z,98.46
2017-05-05T01:55:02.067Z,99.04
2017-05-05T01:55:42.514Z,98.56
2017-05-05T01:57:29.991Z,98.94
2017-05-05T01:58:10.468Z,99.32
2017-05-05T01:58:50.948Z,99.6
2017-05-05T01:59:31.405Z,99.99
2017-05-05T02:01:28.987Z,99.32
2017-05-05T02:02:09.447Z,99.22
2017-05-05T02:02:49.958Z,99.41
2017-05-05T02:03:30.388Z,99.32
2017-05-05T02:04:10.842Z,99.32
2017-05-05T02:04:52.038Z,99.32
2017-05-05T02:05:32.478Z,99.13
2017-05-05T02:06:12.920Z,99.41
2017-05-05T02:06:53.353Z,99.89
2017-05-05T02:07:33.966Z,99.32
2017-05-05T02:08:14.443Z,99.13
2017-05-05T02:08:54.937Z,99.13
2017-05-05T02:09:35.411Z,98.94
2017-05-05T02:10:15.844Z,99.6
2017-05-05T02:10:56.321Z,99.32
2017-05-05T02:11:36.733Z,99.22
2017-05-05T02:12:17.194Z,99.6
2017-05-05T02:12:57.633Z,99.13
2017-05-05T02:13:38.079Z,99.13
2017-05-05T02:14:18.539Z,99.6
2017-05-05T02:14:59.001Z,99.32
2017-05-05T02:15:39.453Z,99.04
2017-05-05T02:16:19.890Z,99.89
2017-05-05T02:17:00.301Z,99.32
2017-05-05T02:17:40.747Z,99.13
2017-05-05T02:18:21.172Z,99.6
2017-05-05T02:19:01.601Z,98.94
2017-05-05T02:19:42.058Z,99.99
2017-05-05T02:20:22.514Z,99.99
2017-05-05T02:21:02.965Z,99.8
2017-05-05T02:21:43.421Z,99.8
2017-05-05T02:22:23.863Z,99.7
2017-05-05T02:23:04.329Z,99.99
2017-05-05T02:23:44.781Z,99.99
2017-05-05T02:24:25.231Z,99.99
2017-05-05T02:25:05.686Z,99.22
2017-05-05T02:25:46.169Z,99.8
2017-05-05T02:26:26.611Z,98.85
2017-05-05T02:27:07.076Z,98.85
2017-05-05T02:27:47.530Z,98.65
2017-05-05T02:28:27.982Z,99.99
2017-05-05T02:29:08.420Z,99.99
2017-05-05T02:29:48.869Z,99.89
2017-05-05T02:30:29.303Z,98.56
2017-05-05T02:31:09.736Z,99.99
2017-05-05T02:31:50.167Z,99.99
2017-05-05T02:32:30.630Z,98.75
2017-05-05T02:33:11.103Z,99.7
2017-05-05T02:33:51.543Z,99.8
2017-05-05T02:34:31.970Z,99.13
2017-05-05T02:35:12.413Z,99.99
2017-05-05T02:35:52.852Z,99.8
2017-05-05T02:36:33.289Z,99.8
2017-05-05T02:37:13.761Z,98.94
2017-05-05T02:37:54.220Z,99.13
2017-05-05T02:38:34.653Z,99.22
2017-05-05T02:39:15.132Z,99.04
2017-05-05T02:39:55.597Z,99.13
2017-05-05T02:40:36.040Z,99.32
2017-05-05T02:41:16.509Z,99.32
2017-05-05T02:41:56.964Z,98.56
2017-05-05T02:42:37.398Z,98.75
2017-05-05T02:43:17.905Z,99.13
2017-05-05T02:43:58.316Z,99.32
2017-05-05T02:44:38.772Z,99.32
2017-05-05T02:45:19.234Z,98.94
2017-05-05T02:45:59.704Z,99.32
2017-05-05T02:46:40.164Z,98.65
2017-05-05T02:47:20.631Z,99.99
2017-05-05T02:48:01.065Z,99.32
2017-05-05T02:48:41.514Z,98.94
2017-05-05T02:49:21.972Z,99.22
2017-05-05T02:50:02.418Z,98.75
2017-05-05T02:50:42.876Z,98.56
2017-05-05T02:51:23.323Z,99.22
2017-05-05T02:52:03.769Z,99.04
2017-05-05T02:52:44.226Z,98.85
2017-05-05T02:53:24.670Z,99.04
2017-05-05T02:54:05.109Z,98.56
2017-05-05T02:54:45.541Z,99.13
2017-05-05T02:55:25.976Z,98.94
2017-05-05T02:56:06.384Z,99.04
2017-05-05T02:56:46.823Z,98.94
2017-05-05T02:57:27.300Z,99.32
2017-05-05T02:58:07.944Z,98.75
2017-05-05T02:58:48.400Z,98.94
2017-05-05T02:59:28.864Z,99.32
2017-05-05T03:00:09.315Z,98.56
2017-05-05T03:00:49.791Z,98.27
2017-05-05T03:02:47.428Z,99.04
2017-05-05T03:03:27.973Z,98.75
2017-05-05T03:04:08.445Z,98.85
2017-05-05T03:04:48.945Z,98.85
2017-05-05T03:05:29.437Z,98.56
2017-05-05T03:06:09.918Z,99.22
2017-05-05T03:06:50.418Z,99.32
2017-05-05T03:07:30.965Z,99.51
2017-05-05T03:08:11.434Z,99.51
2017-05-05T03:08:51.932Z,99.41
2017-05-05T03:09:32.417Z,99.51
2017-05-05T03:10:12.918Z,99.32
2017-05-05T03:12:30.739Z,98.56
2017-05-05T03:13:11.222Z,98.46
2017-05-05T03:13:51.689Z,98.46
2017-05-05T03:14:32.170Z,98.46
2017-05-05T03:15:12.634Z,98.46
2017-05-05T03:15:53.130Z,98.75
2017-05-05T03:16:33.578Z,98.65
2017-05-05T03:17:14.049Z,98.36
2017-05-05T03:17:54.504Z,98.85
2017-05-05T03:18:34.955Z,98.36
2017-05-05T03:19:15.416Z,98.46
2017-05-05T03:19:55.879Z,98.65
2017-05-05T03:21:43.345Z,99.04
2017-05-05T03:22:23.830Z,98.85
2017-05-05T03:23:04.322Z,99.13
2017-05-05T03:23:44.802Z,98.99
2017-05-05T03:24:25.812Z,98.7
2017-05-05T03:25:06.288Z,98.79
2017-05-05T03:25:46.759Z,98.79
2017-05-05T03:26:27.237Z,99.32
2017-05-05T03:27:07.707Z,99.08
2017-05-05T03:27:48.203Z,99.55
2017-05-05T03:28:28.664Z,99.27
2017-05-05T03:29:09.162Z,98.51
2017-05-05T03:29:49.640Z,98.7
2017-05-05T03:30:30.134Z,99.08
2017-05-05T03:31:10.605Z,99.27
2017-05-05T03:31:51.098Z,99.99
2017-05-05T03:32:31.584Z,98.6
2017-05-05T03:33:12.069Z,98.6
2017-05-05T03:33:52.573Z,99.84
2017-05-05T03:34:33.006Z,99.84
2017-05-05T03:35:13.459Z,99.84
2017-05-05T03:35:53.895Z,99.27
2017-05-05T03:36:34.343Z,99.08
2017-05-05T03:37:14.775Z,99.55
2017-05-05T03:37:55.242Z,99.84
2017-05-05T03:38:35.698Z,99.27
2017-05-05T03:39:16.159Z,99.37
2017-05-05T03:39:56.617Z,99.99
2017-05-05T03:40:37.077Z,98.99
2017-05-05T03:41:17.554Z,98.99
2017-05-05T03:41:58.014Z,99.94
2017-05-05T03:42:38.434Z,99.99
2017-05-05T03:44:25.878Z,98.89
2017-05-05T03:45:06.366Z,98.7
2017-05-05T03:45:46.914Z,99.65
2017-05-05T03:46:27.332Z,98.79
2017-05-05T03:47:07.797Z,99.84
2017-05-05T03:47:48.282Z,99.75
2017-05-05T03:48:28.780Z,99.99
2017-05-05T03:49:09.269Z,98.7
2017-05-05T03:49:50.603Z,98.79
2017-05-05T03:50:31.080Z,99.27
2017-05-05T03:51:11.556Z,99.18
2017-05-05T03:51:52.002Z,99.08
2017-05-05T03:52:32.450Z,98.99
2017-05-05T03:53:12.926Z,98.6
2017-05-05T03:53:54.287Z,98.79
2017-05-05T03:54:34.769Z,98.99
2017-05-05T03:55:15.261Z,99.27
2017-05-05T03:55:55.741Z,98.99
2017-05-05T03:56:36.223Z,98.6
2017-05-05T03:57:16.723Z,99.27
2017-05-05T03:57:57.212Z,99.08
2017-05-05T03:58:37.695Z,98.99
2017-05-05T03:59:18.176Z,99.84
2017-05-05T03:59:58.663Z,98.79
2017-05-05T04:00:39.098Z,98.89
2017-05-05T04:01:19.558Z,99.27
2017-05-05T04:02:00.015Z,98.22
2017-05-05T04:02:40.460Z,99.08
2017-05-05T04:03:20.908Z,98.7
2017-05-05T04:04:01.361Z,98.7
2017-05-05T04:04:41.853Z,98.51
2017-05-05T04:05:22.279Z,98.41
2017-05-05T04:06:03.699Z,98.41
2017-05-05T04:06:44.179Z,98.89
2017-05-05T04:07:24.652Z,98.7
2017-05-05T04:08:05.134Z,98.41
2017-05-05T04:10:22.933Z,98.99
2017-05-05T04:11:03.405Z,98.41
2017-05-05T04:11:43.886Z,98.89
2017-05-05T04:12:24.376Z,98.89
2017-05-05T04:13:04.844Z,99.27
2017-05-05T04:13:45.973Z,98.79
2017-05-05T04:14:26.415Z,98.79
2017-05-05T04:15:06.889Z,99.55
2017-05-05T04:15:47.323Z,98.41
2017-05-05T04:16:27.766Z,98.03
2017-05-05T04:18:25.356Z,98.7
2017-05-05T04:19:05.826Z,98.79
2017-05-05T04:19:46.314Z,98.79
2017-05-05T04:20:26.829Z,98.51
2017-05-05T04:21:07.273Z,99.08
2017-05-05T04:21:47.762Z,99.46
2017-05-05T04:22:28.242Z,99.08
2017-05-05T04:23:08.737Z,98.6
2017-05-05T04:23:49.224Z,99.08
2017-05-05T04:24:29.681Z,99.08
2017-05-05T04:25:10.123Z,99.08
2017-05-05T04:25:50.571Z,98.99
2017-05-05T04:26:31.008Z,98.03
2017-05-05T04:27:11.481Z,99.27
2017-05-05T04:27:51.909Z,98.89
2017-05-05T04:28:32.400Z,98.03
2017-05-05T04:29:12.816Z,98.41
2017-05-05T04:31:00.271Z,98.6
2017-05-05T04:31:40.761Z,98.7
2017-05-05T04:32:21.246Z,99.55
2017-05-05T04:33:01.739Z,98.41
2017-05-05T04:33:42.219Z,98.22
2017-05-05T04:34:22.703Z,98.22
2017-05-05T04:35:03.165Z,98.41
2017-05-05T04:35:43.637Z,98.22
2017-05-05T04:36:24.096Z,98.03
2017-05-05T04:37:04.552Z,98.03
2017-05-05T04:37:45.049Z,99.27
2017-05-05T04:38:25.509Z,98.99
2017-05-05T04:39:06.018Z,99.55
2017-05-05T04:39:46.466Z,99.08
2017-05-05T04:40:26.954Z,98.22
2017-05-05T04:41:07.399Z,98.41
2017-05-05T04:41:47.848Z,98.03
2017-05-05T04:42:28.312Z,98.51
2017-05-05T04:43:08.764Z,98.41
2017-05-05T04:43:49.216Z,97.84
2017-05-05T04:44:29.668Z,98.51
2017-05-05T04:45:10.115Z,98.7
2017-05-05T04:45:50.559Z,98.41
2017-05-05T04:46:31.003Z,98.51
2017-05-05T04:47:11.469Z,99.27
2017-05-05T04:47:51.890Z,98.22
2017-05-05T04:48:32.329Z,98.41
2017-05-05T04:49:12.779Z,98.22
2017-05-05T04:49:53.259Z,98.51
2017-05-05T04:50:33.705Z,97.65
2017-05-05T04:51:14.678Z,97.65
2017-05-05T04:51:55.590Z,98.41
2017-05-05T04:53:53.349Z,98.22
2017-05-05T04:54:33.827Z,98.27
2017-05-05T04:55:14.304Z,98.27
2017-05-05T04:55:54.789Z,98.75
2017-05-05T04:56:35.305Z,97.94
2017-05-05T04:57:15.841Z,97.08
2017-05-05T04:57:56.302Z,97.46
2017-05-05T04:58:36.798Z,97.27
2017-05-05T04:59:17.276Z,98.22
2017-05-05T04:59:57.721Z,98.22
2017-05-05T05:00:38.175Z,98.03
2017-05-05T05:01:18.614Z,98.22
2017-05-05T05:01:59.085Z,98.36
2017-05-05T05:02:39.541Z,98.56
2017-05-05T05:03:20.626Z,98.36
2017-05-05T05:04:01.111Z,96.89
2017-05-05T05:04:41.555Z,97.22
2017-05-05T05:05:21.989Z,97.03
2017-05-05T05:06:02.435Z,97.22
2017-05-05T05:06:42.869Z,97.41
2017-05-05T05:07:23.305Z,97.22
2017-05-05T05:08:03.784Z,98.27
2017-05-05T05:08:44.231Z,97.22
2017-05-05T05:11:02.747Z,97.13
2017-05-05T05:11:43.192Z,97.32
2017-05-05T05:12:23.680Z,97.22
2017-05-05T05:13:04.184Z,96.84
2017-05-05T05:13:44.686Z,97.13
2017-05-05T05:14:25.164Z,97.13
2017-05-05T05:15:05.598Z,97.03
2017-05-05T05:15:46.136Z,97.03
2017-05-05T05:16:26.662Z,97.27
2017-05-05T05:17:07.327Z,97.13
2017-05-05T05:17:48.010Z,97.37
2017-05-05T05:18:28.511Z,96.36
2017-05-05T05:19:09.000Z,96.27
2017-05-05T05:19:49.496Z,96.03
2017-05-05T05:20:30.027Z,96.27
2017-05-05T05:21:10.519Z,96.13
2017-05-05T05:21:51.617Z,96.22
2017-05-05T05:22:32.047Z,96.65
2017-05-05T05:23:12.579Z,97.27
2017-05-05T05:23:53.022Z,96.51
2017-05-05T05:24:33.497Z,96.41
2017-05-05T05:25:13.972Z,96.32
2017-05-05T05:27:11.572Z,96.32
2017-05-05T05:27:52.074Z,95.46
2017-05-05T05:28:32.556Z,95.27
2017-05-05T05:29:13.060Z,94.79
2017-05-05T05:29:53.574Z,95.56
2017-05-05T05:30:34.043Z,95.27
2017-05-05T05:31:14.538Z,94.7
2017-05-05T05:31:55.542Z,94.51
2017-05-05T05:32:36.019Z,94.65
2017-05-05T05:33:16.669Z,95.46
2017-05-05T05:33:57.123Z,95.12
2017-05-05T05:34:38.468Z,94.65
2017-05-05T05:35:18.933Z,94.84
2017-05-05T05:35:59.402Z,95.51
2017-05-05T05:36:39.860Z,95.7
2017-05-05T05:37:20.320Z,96.08
2017-05-05T05:39:33.009Z,96.08
2017-05-05T05:40:13.489Z,95.98
2017-05-05T05:40:53.987Z,95.22
2017-05-05T05:41:34.476Z,95.41
2017-05-05T05:42:15.040Z,95.32
2017-05-05T05:42:55.543Z,95.41
2017-05-05T05:43:36.013Z,95.32
2017-05-05T05:44:16.523Z,95.41
2017-05-05T05:44:57.132Z,96.32
2017-05-05T05:45:37.553Z,96.32
2017-05-05T05:46:18.018Z,95.08
2017-05-05T05:46:58.547Z,94.98
2017-05-05T05:47:38.977Z,95.08
2017-05-05T05:49:56.877Z,94.98
2017-05-05T05:50:37.329Z,94.79
2017-05-05T05:51:17.800Z,94.98
2017-05-05T05:51:58.226Z,94.6
2017-05-05T05:52:38.587Z,94.74
2017-05-05T05:53:19.030Z,95.22
2017-05-05T05:53:59.511Z,95.22
2017-05-05T05:54:39.942Z,95.32
2017-05-05T05:55:20.397Z,95.46
2017-05-05T05:56:00.944Z,95.27
2017-05-05T05:56:41.353Z,95.22
2017-05-05T05:57:21.779Z,95.08
2017-05-05T05:58:02.301Z,95.46
2017-05-05T05:58:42.795Z,94.6
2017-05-05T05:59:23.239Z,94.84
2017-05-05T06:00:03.683Z,95.51
2017-05-05T06:00:44.128Z,95.08
2017-05-05T06:01:24.581Z,95.27
2017-05-05T06:02:05.022Z,95.27
2017-05-05T06:02:45.453Z,95.65
2017-05-05T06:03:25.951Z,95.65
2017-05-05T06:04:06.379Z,94.79
2017-05-05T06:04:46.927Z,94.22
2017-05-05T06:05:27.326Z,94.12
2017-05-05T06:06:07.773Z,93.55
2017-05-05T06:06:48.228Z,92.69
2017-05-05T06:07:28.644Z,93.36
2017-05-05T06:08:09.954Z,94.7
2017-05-05T06:08:50.398Z,93.93
2017-05-05T06:09:30.871Z,93.55
2017-05-05T06:10:11.393Z,93.65
2017-05-05T06:10:51.842Z,94.65
2017-05-05T06:11:32.295Z,92.93
2017-05-05T06:12:12.842Z,91.69
2017-05-05T06:12:53.222Z,92.46
2017-05-05T06:13:33.653Z,92.93
2017-05-05T06:14:14.091Z,92.83
2017-05-05T06:14:54.547Z,91.93
2017-05-05T06:15:35.641Z,90.26
2017-05-05T06:16:16.078Z,89.78
2017-05-05T06:16:56.524Z,90.26
2017-05-05T06:17:37.018Z,89.69
2017-05-05T06:18:17.456Z,90.26
2017-05-05T06:18:57.868Z,90.26
2017-05-05T06:19:38.384Z,90.26
2017-05-05T06:20:19.337Z,91.31
2017-05-05T06:20:59.982Z,90.36
2017-05-05T06:21:40.525Z,90.64
2017-05-05T06:23:53.268Z,90.93
2017-05-05T06:24:33.751Z,91.21
2017-05-05T06:25:14.232Z,90.36
2017-05-05T06:25:54.665Z,90.17
2017-05-05T06:26:35.091Z,89.4
2017-05-05T06:28:32.735Z,90.36
2017-05-05T06:29:13.235Z,91.16
2017-05-05T06:29:53.642Z,91.16
2017-05-05T06:30:34.735Z,90.31
2017-05-05T06:31:15.395Z,89.54
2017-05-05T06:31:58.599Z,91.07
2017-05-05T06:32:39.351Z,90.88
2017-05-05T06:33:20.193Z,90.4
2017-05-05T06:34:00.916Z,89.45
2017-05-05T06:34:41.486Z,89.83
2017-05-05T06:35:22.058Z,90.4
2017-05-05T06:36:02.976Z,90.69
2017-05-05T06:36:43.684Z,90.78
2017-05-05T06:37:24.271Z,90.5
2017-05-05T06:39:42.566Z,90.97
2017-05-05T06:40:23.468Z,91.83
2017-05-05T06:41:04.032Z,91.93
2017-05-05T06:41:44.854Z,90.26
2017-05-05T06:42:25.631Z,91.78
2017-05-05T06:43:06.265Z,90.45
2017-05-05T06:45:18.978Z,91.5
2017-05-05T06:45:59.504Z,92.65
2017-05-05T06:46:40.320Z,92.26
2017-05-05T06:47:20.929Z,91.83
2017-05-05T06:48:01.354Z,90.64
2017-05-05T06:48:41.796Z,90.55
2017-05-05T06:49:22.329Z,90.93
2017-05-05T06:50:02.772Z,91.78
2017-05-05T06:50:43.243Z,91.12
2017-05-05T06:51:23.687Z,90.45
2017-05-05T06:52:04.125Z,91.07
2017-05-05T06:52:44.582Z,90.5
2017-05-05T06:53:25.006Z,90.4
2017-05-05T06:54:05.435Z,90.31
2017-05-05T06:54:45.919Z,88.97
2017-05-05T06:56:58.742Z,89.16
2017-05-05T06:57:39.652Z,89.35
2017-05-05T06:58:20.154Z,89.54
2017-05-05T06:59:00.624Z,89.54
2017-05-05T06:59:41.068Z,90.4
2017-05-05T07:00:21.579Z,90.78
2017-05-05T07:01:02.138Z,89.25
2017-05-05T07:01:42.609Z,88.25
2017-05-05T07:02:23.090Z,88.82
2017-05-05T07:04:10.708Z,88.39
2017-05-05T07:04:51.190Z,87.24
2017-05-05T07:05:31.675Z,88.77
2017-05-05T07:06:12.186Z,87.48
2017-05-05T07:06:52.622Z,87.09
2017-05-05T07:08:45.166Z,81.4
2017-05-05T07:10:42.771Z,82.97
2017-05-05T07:11:23.383Z,81.44
2017-05-05T07:12:03.832Z,80.19
2017-05-05T07:12:44.383Z,78.57
2017-05-05T07:13:24.888Z,79.52
2017-05-05T07:14:05.432Z,77.13
2017-05-05T07:14:45.926Z,78.19
2017-05-05T07:15:26.420Z,79.05
2017-05-05T07:16:06.880Z,79.72
2017-05-05T07:16:47.350Z,78.38
2017-05-05T07:17:27.832Z,78.14
2017-05-05T07:18:08.291Z,80.63
2017-05-05T07:18:48.746Z,81.78
2017-05-05T07:19:29.274Z,79.2
2017-05-05T07:20:09.986Z,77.95
2017-05-05T07:20:50.476Z,78.72
2017-05-05T07:21:30.916Z,78.81
2017-05-05T07:22:11.578Z,78.39
2017-05-05T07:22:52.200Z,81.11
2017-05-05T07:23:32.819Z,79.77
2017-05-05T07:24:13.351Z,81.4
2017-05-05T07:24:53.815Z,80.54
2017-05-05T07:25:34.296Z,78.28
2017-05-05T07:26:14.782Z,77.51
2017-05-05T07:26:55.234Z,78.57
2017-05-05T07:28:52.850Z,77.65
2017-05-05T07:29:33.428Z,78.51
2017-05-05T07:30:13.934Z,79.18
2017-05-05T07:30:54.411Z,76.73
2017-05-05T07:31:34.898Z,77.69
2017-05-05T07:32:15.369Z,77.59
2017-05-05T07:32:55.883Z,77.69
2017-05-05T07:33:37.152Z,75.48
2017-05-05T07:34:17.622Z,75.1
2017-05-05T07:34:58.112Z,74.15
2017-05-05T07:35:38.625Z,74.52
2017-05-05T07:36:19.105Z,74.47
2017-05-05T07:38:16.753Z,73.99
2017-05-05T07:38:57.295Z,73.55
2017-05-05T07:39:37.744Z,72.2
2017-05-05T07:41:30.485Z,69.2
2017-05-05T07:42:10.898Z,68.76
2017-05-05T07:42:51.384Z,68.12
2017-05-05T07:43:31.841Z,66.23
2017-05-05T07:44:12.290Z,64.76
2017-05-05T07:44:52.957Z,64.31
2017-05-05T07:45:33.454Z,62.77
2017-05-05T07:46:13.983Z,61.22
2017-05-05T07:46:54.531Z,59.94
2017-05-05T07:47:35.023Z,57.92
2017-05-05T07:48:15.483Z,60.42
2017-05-05T07:48:55.956Z,59.34
2017-05-05T07:49:36.499Z,61.68
2017-05-05T07:50:17.162Z,62.64
2017-05-05T07:52:09.774Z,58.12
2017-05-05T07:52:50.281Z,57.73
2017-05-05T07:53:30.734Z,61.19
2017-05-05T07:54:11.183Z,59.08
2017-05-05T07:54:51.687Z,57.54
2017-05-05T07:55:32.123Z,60.75
2017-05-05T07:56:12.548Z,56.15
2017-05-05T07:58:30.392Z,55.88
2017-05-05T07:59:10.834Z,59.47
2017-05-05T07:59:51.307Z,57.73
2017-05-05T08:00:31.731Z,55.88
2017-05-05T08:01:12.228Z,58.64
2017-05-05T08:03:04.757Z,53.09
2017-05-05T08:03:46.029Z,53.92
2017-05-05T08:04:26.507Z,54.69
2017-05-05T08:05:06.949Z,55.08
2017-05-05T08:05:47.482Z,54.96
2017-05-05T08:06:28.028Z,55.79
2017-05-05T08:07:08.574Z,55.73
2017-05-05T08:07:49.104Z,56.78
2017-05-05T08:09:36.930Z,60.17
2017-05-05T08:10:17.499Z,58.79
2017-05-05T08:10:57.930Z,55.93
2017-05-05T08:11:38.409Z,54.9
2017-05-05T08:12:18.842Z,53.43
2017-05-05T08:12:59.318Z,51.89
2017-05-05T08:13:39.801Z,54.61
2017-05-05T08:14:20.299Z,53.17
2017-05-05T08:15:00.766Z,54.35
2017-05-05T08:16:58.667Z,53.51
2017-05-05T08:17:39.157Z,49.12
2017-05-05T08:18:19.657Z,46.95
2017-05-05T08:19:00.895Z,46.64
2017-05-05T08:19:41.329Z,49.38
2017-05-05T08:20:21.835Z,51.98
2017-05-05T08:21:02.258Z,52.78
2017-05-05T08:21:42.726Z,49.94
2017-05-05T08:23:55.848Z,48.33
2017-05-05T08:24:36.329Z,49.8
2017-05-05T08:25:16.845Z,47.99
2017-05-05T08:25:57.334Z,44.78
2017-05-05T08:26:37.749Z,46.18
2017-05-05T08:27:18.217Z,46.56
2017-05-05T08:27:58.776Z,49.99
2017-05-05T08:28:39.216Z,49.12
2017-05-05T08:29:19.706Z,45.98
2017-05-05T08:30:00.212Z,43.35
2017-05-05T08:30:40.764Z,42.56
2017-05-05T08:31:21.241Z,46.37
2017-05-05T08:32:01.786Z,49.43
2017-05-05T08:32:42.248Z,49.43
2017-05-05T08:33:22.690Z,49.53
2017-05-05T08:34:03.171Z,50.18
2017-05-05T08:34:43.635Z,49.41
2017-05-05T08:35:24.140Z,49.48
2017-05-05T08:36:04.687Z,49.38
2017-05-05T08:36:45.167Z,51.34
2017-05-05T08:37:25.664Z,47.67
2017-05-05T08:38:06.372Z,48.61
2017-05-05T08:38:46.852Z,50.52
2017-05-05T08:41:04.647Z,45.75
2017-05-05T08:42:57.391Z,49.84
2017-05-05T08:43:40.543Z,48.25
2017-05-05T08:44:22.658Z,49.27
2017-05-05T08:45:03.304Z,45.33
2017-05-05T08:45:43.778Z,43.2
2017-05-05T08:46:24.266Z,42.62
2017-05-05T08:47:04.721Z,41.91
2017-05-05T08:47:45.237Z,43.52
2017-05-05T08:48:25.742Z,45.55
2017-05-05T08:49:06.207Z,44.97
2017-05-05T08:49:46.779Z,43.02
2017-05-05T08:50:27.247Z,41.48
2017-05-05T08:51:07.707Z,42.23
2017-05-05T08:52:55.280Z,41.11
2017-05-05T08:53:35.745Z,42.31
2017-05-05T08:54:16.316Z,44.09
2017-05-05T08:54:56.746Z,41.04
2017-05-05T08:55:37.176Z,38.54
2017-05-05T08:56:17.956Z,35.96
2017-05-05T08:56:58.435Z,35.49
2017-05-05T08:57:38.923Z,36.1
2017-05-05T08:59:57.202Z,32.55
2017-05-05T09:00:37.612Z,32.68
2017-05-05T09:01:18.104Z,33.56
2017-05-05T09:01:58.639Z,28.79
2017-05-05T09:03:46.168Z,31.92
2017-05-05T09:04:26.634Z,33.41
2017-05-05T09:06:39.531Z,37.9
2017-05-05T09:07:20.027Z,39.55
2017-05-05T09:08:00.462Z,37.77
2017-05-05T09:08:40.915Z,39.34
2017-05-05T09:09:21.384Z,41.46
2017-05-05T09:11:34.165Z,42.32
2017-05-05T09:12:15.243Z,45.15
2017-05-05T09:12:55.700Z,47.36
2017-05-05T09:13:36.161Z,47.63
2017-05-05T09:14:16.617Z,48.9
2017-05-05T09:16:29.297Z,43.72
2017-05-05T09:17:10.039Z,41.17
2017-05-05T09:17:50.450Z,37.54
2017-05-05T09:18:30.910Z,33.29
2017-05-05T09:19:11.499Z,32.76
2017-05-05T09:21:09.155Z,35.96
2017-05-05T09:21:49.657Z,39.31
2017-05-05T09:22:30.172Z,40.09
2017-05-05T09:23:10.710Z,38.43
2017-05-05T09:23:51.174Z,40.03
2017-05-05T09:24:31.655Z,40.39
2017-05-05T09:25:12.194Z,42.1
2017-05-05T09:25:52.743Z,42.58
2017-05-05T09:26:33.249Z,43.37
2017-05-05T09:27:13.720Z,43.93
2017-05-05T09:27:54.182Z,45.64
2017-05-05T09:28:34.665Z,47.44
2017-05-05T09:29:15.193Z,49.88
2017-05-05T09:29:55.750Z,52.07
2017-05-05T09:30:36.234Z,53.79
2017-05-05T09:31:16.773Z,53.24
2017-05-05T09:31:57.352Z,53.31
2017-05-05T09:32:37.983Z,54.08
2017-05-05T09:33:18.541Z,53.99
2017-05-05T09:33:59.024Z,52.86
2017-05-05T09:34:39.539Z,52.67
2017-05-05T09:35:20.196Z,52.28
2017-05-05T09:36:00.707Z,51.78
2017-05-05T09:37:58.759Z,52.19
2017-05-05T09:38:39.288Z,51.59
2017-05-05T09:39:19.803Z,51.81
2017-05-05T09:40:00.273Z,52.16
2017-05-05T09:40:40.827Z,52.38
2017-05-05T09:41:21.405Z,52.02
2017-05-05T09:43:09.024Z,50.84
2017-05-05T09:43:49.505Z,51.45
2017-05-05T09:44:31.440Z,50.46
2017-05-05T09:45:12.271Z,50.84
2017-05-05T09:45:53.391Z,50.87
2017-05-05T09:46:33.735Z,50.13
2017-05-05T09:47:14.133Z,49.43
2017-05-05T09:47:54.610Z,50.29
2017-05-05T09:48:35.133Z,50.65
2017-05-05T09:49:15.690Z,51.54
2017-05-05T09:49:56.240Z,50.68
2017-05-05T09:50:36.977Z,50.1
2017-05-05T09:51:17.269Z,51.16
2017-05-05T09:53:04.916Z,50.01