createdAt,value
2023-06-24T00:02:08.719Z,8.70
2023-06-24T00:04:38.418Z,9.80
2023-06-24T00:07:08.756Z,9.40
2023-06-24T00:09:40.382Z,8.90
2023-06-24T00:12:10.971Z,9.40
2023-06-24T00:14:41.257Z,9.00
2023-06-24T00:17:11.384Z,9.60
2023-06-24T00:19:42.099Z,7.90
2023-06-24T00:22:12.636Z,9.70
2023-06-24T00:24:44.684Z,8.90
2023-06-24T00:27:14.974Z,9.60
2023-06-24T00:29:45.047Z,8.40
2023-06-24T00:32:14.435Z,8.50
2023-06-24T00:37:16.087Z,8.90
2023-06-24T00:39:45.396Z,8.70
2023-06-24T00:42:14.902Z,8.90
2023-06-24T00:44:45.611Z,7.50
2023-06-24T00:47:15.827Z,8.60
2023-06-24T00:52:17.494Z,8.60
2023-06-24T00:54:47.889Z,9.40
2023-06-24T00:57:25.612Z,9.40
2023-06-24T00:59:55.786Z,9.70
2023-06-24T01:02:29.494Z,9.30
2023-06-24T01:05:00.318Z,9.40
2023-06-24T01:07:33.079Z,10.80
2023-06-24T01:10:03.735Z,9.50
2023-06-24T01:12:36.704Z,10.20
2023-06-24T01:15:11.896Z,8.80
2023-06-24T01:18:34.090Z,9.00
2023-06-24T01:21:06.606Z,8.90
2023-06-24T01:24:14.855Z,9.10
2023-06-24T01:27:10.126Z,9.00
2023-06-24T01:29:48.068Z,8.70
2023-06-24T01:32:17.594Z,8.20
2023-06-24T01:35:15.216Z,10.30
2023-06-24T01:37:52.998Z,9.60
2023-06-24T01:40:43.058Z,9.90
2023-06-24T01:43:15.204Z,9.10
2023-06-24T01:45:54.078Z,8.80
2023-06-24T01:48:37.731Z,8.00
2023-06-24T01:51:16.255Z,7.80
2023-06-24T01:54:00.487Z,7.70
2023-06-24T01:56:32.254Z,8.20
2023-06-24T01:59:05.752Z,7.80
2023-06-24T02:01:38.156Z,7.20
2023-06-24T02:04:13.156Z,6.50
2023-06-24T02:06:46.445Z,6.00
2023-06-24T02:09:21.055Z,5.50
2023-06-24T02:11:53.252Z,5.60
2023-06-24T02:14:29.401Z,5.30
2023-06-24T02:17:04.408Z,5.10
2023-06-24T02:19:45.310Z,4.40
2023-06-24T02:22:16.692Z,4.20
2023-06-24T02:24:50.424Z,3.30
2023-06-24T02:27:22.866Z,3.50
2023-06-24T02:29:54.983Z,3.00
2023-06-24T02:32:26.420Z,4.10
2023-06-24T02:34:59.804Z,3.70
2023-06-24T02:37:33.113Z,3.80
2023-06-24T02:40:05.363Z,3.10
2023-06-24T02:42:35.821Z,2.80
2023-06-24T02:45:08.599Z,3.30
2023-06-24T02:47:41.249Z,3.00
2023-06-24T02:50:12.066Z,3.00
2023-06-24T02:52:43.578Z,2.90
2023-06-24T02:55:16.922Z,3.00
2023-06-24T02:57:57.178Z,2.70
2023-06-24T03:00:46.345Z,2.50
2023-06-24T03:03:38.997Z,2.70
2023-06-24T03:06:13.874Z,2.50
2023-06-24T03:08:44.612Z,3.00
2023-06-24T03:11:15.452Z,3.20
2023-06-24T03:13:46.487Z,3.00
2023-06-24T03:16:24.408Z,3.10
2023-06-24T03:19:01.327Z,2.70
2023-06-24T03:21:32.210Z,3.40
2023-06-24T03:24:14.669Z,3.50
2023-06-24T03:26:47.118Z,3.30
2023-06-24T03:29:19.187Z,3.40
2023-06-24T03:32:08.874Z,2.70
2023-06-24T03:34:40.236Z,3.00
2023-06-24T03:37:12.650Z,2.60
2023-06-24T03:39:44.816Z,2.50
2023-06-24T03:42:15.840Z,2.80
2023-06-24T03:44:47.247Z,2.50
2023-06-24T03:47:17.645Z,2.50
2023-06-24T03:52:19.719Z,2.80
2023-06-24T03:54:49.074Z,3.10
2023-06-24T03:57:19.960Z,2.90
2023-06-24T03:59:49.450Z,2.10
2023-06-24T04:02:19.666Z,2.80
2023-06-24T04:04:51.865Z,2.60
2023-06-24T04:07:29.331Z,2.40
2023-06-24T04:10:00.382Z,2.90
2023-06-24T04:12:30.487Z,2.70
2023-06-24T04:15:00.901Z,2.50
2023-06-24T04:17:31.641Z,2.30
2023-06-24T04:20:05.144Z,2.30
2023-06-24T04:22:35.852Z,2.30
2023-06-24T04:25:10.887Z,2.40
2023-06-24T04:27:40.789Z,2.10
2023-06-24T04:30:11.884Z,2.20
2023-06-24T04:32:41.241Z,2.20
2023-06-24T04:35:11.337Z,2.10
2023-06-24T04:37:41.484Z,2.00
2023-06-24T04:40:12.337Z,2.00
2023-06-24T04:42:42.794Z,2.00
2023-06-24T04:45:11.940Z,1.80
2023-06-24T04:47:41.267Z,1.90
2023-06-24T04:50:13.944Z,2.60
2023-06-24T04:52:43.343Z,2.50
2023-06-24T04:55:12.971Z,2.00
2023-06-24T04:57:43.794Z,2.20
2023-06-24T05:00:14.268Z,2.30
2023-06-24T05:02:43.478Z,2.40
2023-06-24T05:07:42.727Z,2.30
2023-06-24T05:10:12.244Z,2.90
2023-06-24T05:12:41.182Z,2.80
2023-06-24T05:15:11.447Z,3.00
2023-06-24T05:17:41.496Z,2.50
2023-06-24T05:20:10.927Z,2.90
2023-06-24T05:22:39.676Z,2.90
2023-06-24T05:25:09.433Z,2.60
2023-06-24T05:32:38.068Z,2.90
2023-06-24T05:35:08.084Z,2.40
2023-06-24T05:37:37.966Z,2.80
2023-06-24T05:42:37.190Z,2.60
2023-06-24T05:45:08.144Z,2.80
2023-06-24T05:47:37.032Z,2.50
2023-06-24T05:50:07.342Z,2.80
2023-06-24T05:55:05.626Z,2.30
2023-06-24T05:57:34.641Z,2.20
2023-06-24T06:00:05.031Z,2.60
2023-06-24T06:02:42.699Z,2.70
2023-06-24T06:05:12.273Z,2.50
2023-06-24T06:07:41.649Z,2.20
2023-06-24T06:10:12.345Z,2.70
2023-06-24T06:12:41.176Z,2.20
2023-06-24T06:15:10.985Z,2.20
2023-06-24T06:17:40.204Z,2.50
2023-06-24T06:20:10.009Z,2.50
2023-06-24T06:22:39.825Z,2.20
2023-06-24T06:25:09.396Z,2.30
2023-06-24T06:27:38.407Z,2.30
2023-06-24T06:30:08.805Z,2.50
2023-06-24T06:32:38.074Z,2.20
2023-06-24T06:35:08.457Z,2.10
2023-06-24T06:37:37.853Z,2.20
2023-06-24T06:40:07.918Z,2.50
2023-06-24T06:42:37.701Z,2.30
2023-06-24T06:47:35.327Z,2.50
2023-06-24T06:50:05.285Z,2.60
2023-06-24T06:52:34.172Z,2.50
2023-06-24T06:55:03.598Z,3.00
2023-06-24T07:07:30.905Z,2.10
2023-06-24T07:09:59.659Z,2.10
2023-06-24T07:14:58.585Z,2.60
2023-06-24T07:17:27.176Z,2.30
2023-06-24T07:19:56.274Z,2.00
2023-06-24T07:22:25.206Z,1.90
2023-06-24T07:24:54.259Z,1.80
2023-06-24T07:27:23.456Z,1.70
2023-06-24T07:29:52.539Z,1.80
2023-06-24T07:32:21.935Z,1.70
2023-06-24T07:37:24.442Z,1.70
2023-06-24T07:39:54.148Z,1.90
2023-06-24T07:42:22.964Z,1.80
2023-06-24T07:47:21.399Z,1.90
2023-06-24T07:49:50.425Z,1.90
2023-06-24T07:52:19.522Z,2.00
2023-06-24T07:54:48.512Z,2.00
2023-06-24T07:59:46.193Z,2.30
2023-06-24T08:02:15.392Z,1.90
2023-06-24T08:12:11.469Z,1.70
2023-06-24T08:14:40.787Z,1.60
2023-06-24T08:17:09.756Z,1.50
2023-06-24T08:24:38.374Z,1.40
2023-06-24T08:27:07.655Z,1.80
2023-06-24T08:29:36.976Z,1.80
2023-06-24T08:32:08.218Z,1.60
2023-06-24T08:34:37.013Z,2.00
2023-06-24T08:37:06.410Z,1.80
2023-06-24T08:42:04.837Z,9.80
2023-06-24T08:44:33.492Z,7.00
2023-06-24T08:49:32.636Z,8.00
2023-06-24T08:52:14.398Z,4.40
2023-06-24T08:54:47.495Z,3.10
2023-06-24T08:57:16.988Z,3.60
2023-06-24T08:59:46.304Z,3.30
2023-06-24T09:02:15.859Z,2.40
2023-06-24T09:04:44.800Z,1.90
2023-06-24T09:09:46.389Z,2.20
2023-06-24T09:12:16.807Z,2.20
2023-06-24T09:14:52.531Z,2.20
2023-06-24T09:17:24.219Z,1.90
2023-06-24T09:19:53.678Z,1.90
2023-06-24T09:33:49.125Z,2.30
2023-06-24T09:36:18.240Z,2.20
2023-06-24T09:38:48.040Z,1.90
2023-06-24T09:41:17.328Z,2.00
2023-06-24T09:43:46.495Z,1.90
2023-06-24T09:46:16.161Z,1.70
2023-06-24T09:48:45.297Z,2.60
2023-06-24T09:51:15.343Z,3.70
2023-06-24T09:53:45.566Z,3.50
2023-06-24T09:56:17.736Z,2.90
2023-06-24T09:58:48.025Z,2.90
2023-06-24T10:01:18.072Z,2.30
2023-06-24T10:03:47.350Z,2.70
2023-06-24T10:06:16.550Z,2.20
2023-06-24T10:08:45.775Z,1.80
2023-06-24T10:11:14.455Z,2.20
2023-06-24T10:13:43.654Z,2.80
2023-06-24T10:16:12.746Z,1.70
2023-06-24T10:18:42.777Z,2.10
2023-06-24T10:21:12.609Z,2.30
2023-06-24T10:23:44.334Z,1.90
2023-06-24T10:26:30.025Z,2.10
2023-06-24T10:29:08.232Z,2.10
2023-06-24T10:31:46.620Z,2.20
2023-06-24T10:34:24.795Z,2.30
2023-06-24T10:37:05.528Z,2.20
2023-06-24T10:39:58.804Z,2.00
2023-06-24T10:42:48.472Z,2.10
2023-06-24T10:45:19.305Z,2.10
2023-06-24T10:47:51.254Z,2.20
2023-06-24T10:50:22.445Z,2.00
2023-06-24T10:52:59.699Z,1.80
2023-06-24T10:55:29.001Z,2.20
2023-06-24T10:58:12.278Z,2.00
2023-06-24T11:00:43.077Z,2.30
2023-06-24T11:03:17.766Z,2.30
2023-06-24T11:05:50.160Z,2.20
2023-06-24T11:08:19.112Z,2.10
2023-06-24T11:10:50.552Z,1.80
2023-06-24T11:13:22.247Z,2.00
2023-06-24T11:15:51.333Z,1.90
2023-06-24T11:20:48.811Z,1.70
2023-06-24T11:23:18.015Z,1.70
2023-06-24T11:25:47.309Z,1.90
2023-06-24T11:28:22.838Z,2.00
2023-06-24T11:30:52.530Z,1.90
2023-06-24T11:33:29.609Z,1.90
2023-06-24T11:35:58.666Z,2.30
2023-06-24T11:38:33.796Z,2.20
2023-06-24T11:41:02.882Z,4.50
2023-06-24T11:43:32.169Z,2.00
2023-06-24T11:46:01.193Z,2.00
2023-06-24T11:48:42.189Z,2.50
2023-06-24T11:51:14.999Z,1.90
2023-06-24T11:53:45.758Z,1.80
2023-06-24T11:56:15.085Z,2.40
2023-06-24T11:58:44.966Z,1.50
2023-06-24T12:01:13.874Z,1.80
2023-06-24T12:03:43.201Z,1.80
2023-06-24T12:06:12.177Z,1.80
2023-06-24T12:08:51.812Z,1.70
2023-06-24T12:11:21.413Z,1.90
2023-06-24T12:16:20.010Z,1.80
2023-06-24T12:18:48.591Z,1.30
2023-06-24T12:23:46.476Z,1.40
2023-06-24T12:28:44.268Z,1.30
2023-06-24T12:31:13.410Z,1.20
2023-06-24T12:33:42.342Z,1.50
2023-06-24T12:43:37.204Z,1.30
2023-06-24T12:46:06.196Z,1.50
2023-06-24T12:51:04.174Z,1.50
2023-06-24T12:53:33.165Z,1.50
2023-06-24T12:56:02.365Z,1.40
2023-06-24T13:01:00.280Z,1.80
2023-06-24T13:03:29.391Z,1.60
2023-06-24T13:05:58.848Z,1.60
2023-06-24T13:08:28.460Z,1.50
2023-06-24T13:10:58.069Z,1.60
2023-06-24T13:13:27.263Z,1.70
2023-06-24T13:15:56.259Z,1.60
2023-06-24T13:18:25.341Z,1.40
2023-06-24T13:21:07.155Z,1.60
2023-06-24T13:23:47.606Z,1.10
2023-06-24T13:26:16.685Z,1.50
2023-06-24T13:33:45.928Z,1.30
2023-06-24T13:38:58.452Z,1.60
2023-06-24T13:41:30.931Z,1.50
2023-06-24T13:44:01.281Z,1.50
2023-06-24T13:46:31.393Z,2.10
2023-06-24T13:49:04.973Z,1.70
2023-06-24T13:51:35.937Z,1.70
2023-06-24T13:54:05.316Z,1.90
2023-06-24T13:56:36.245Z,1.70
2023-06-24T13:59:05.368Z,2.00
2023-06-24T14:01:34.962Z,1.40
2023-06-24T14:04:04.159Z,1.50
2023-06-24T14:06:33.363Z,1.50
2023-06-24T14:09:02.367Z,1.60
2023-06-24T14:14:00.349Z,2.00
2023-06-24T14:16:29.552Z,1.60
2023-06-24T14:18:58.469Z,1.50
2023-06-24T14:21:27.508Z,1.60
2023-06-24T14:23:57.881Z,1.50
2023-06-24T14:26:29.906Z,1.50
2023-06-24T14:28:59.518Z,1.50
2023-06-24T14:31:29.127Z,2.30
2023-06-24T14:33:58.321Z,1.50
2023-06-24T14:36:27.526Z,1.50
2023-06-24T14:38:56.608Z,1.40
2023-06-24T14:43:55.317Z,1.80
2023-06-24T14:46:24.501Z,1.40
2023-06-24T14:48:53.394Z,1.60
2023-06-24T14:51:24.680Z,1.50
2023-06-24T14:53:54.663Z,1.70
2023-06-24T14:56:23.849Z,1.40
2023-06-24T15:01:22.125Z,1.60
2023-06-24T15:03:51.074Z,1.20
2023-06-24T15:06:20.659Z,1.20
2023-06-24T15:11:18.927Z,1.40
2023-06-24T15:13:48.436Z,1.70
2023-06-24T15:16:17.845Z,1.40
2023-06-24T15:18:48.774Z,1.40
2023-06-24T15:21:31.321Z,1.40
2023-06-24T15:24:05.685Z,1.50
2023-06-24T15:26:34.638Z,1.40
2023-06-24T15:31:32.417Z,1.60
2023-06-24T15:34:02.001Z,1.70
2023-06-24T15:36:31.193Z,1.40
2023-06-24T15:39:00.383Z,1.40
2023-06-24T15:41:29.604Z,1.20
2023-06-24T15:43:58.675Z,1.30
2023-06-24T15:51:25.967Z,1.70
2023-06-24T15:53:54.850Z,1.20
2023-06-24T15:56:23.640Z,1.40
2023-06-24T15:58:52.633Z,1.50
2023-06-24T16:06:21.675Z,1.50
2023-06-24T16:11:20.450Z,1.50
2023-06-24T16:13:49.459Z,1.90
2023-06-24T16:16:18.661Z,1.60
2023-06-24T16:18:47.956Z,1.60
2023-06-24T16:21:17.974Z,1.80
2023-06-24T16:23:46.874Z,2.10
2023-06-24T16:26:16.623Z,2.20
2023-06-24T16:28:45.673Z,1.60
2023-06-24T16:33:44.377Z,2.10
2023-06-24T16:36:14.189Z,2.10
2023-06-24T16:38:43.377Z,2.30
2023-06-24T16:41:12.272Z,2.40
2023-06-24T16:43:40.956Z,2.10
2023-06-24T16:46:09.830Z,2.30
2023-06-24T16:48:39.247Z,2.70
2023-06-24T16:53:37.153Z,2.10
2023-06-24T16:56:06.120Z,2.10
2023-06-24T16:58:35.216Z,2.50
2023-06-24T17:01:08.175Z,2.40
2023-06-24T17:03:38.937Z,2.70
2023-06-24T17:06:08.477Z,2.70
2023-06-24T17:08:38.051Z,2.10
2023-06-24T17:11:07.364Z,2.40
2023-06-24T17:16:05.339Z,2.80
2023-06-24T17:18:34.301Z,2.60
2023-06-24T17:21:03.234Z,2.70
2023-06-24T17:23:32.225Z,2.30
2023-06-24T17:26:02.542Z,2.40
2023-06-24T17:28:31.436Z,2.90
2023-06-24T17:31:00.569Z,2.50
2023-06-24T17:33:30.128Z,2.80
2023-06-24T17:35:59.559Z,3.20
2023-06-24T17:40:57.947Z,2.70
2023-06-24T17:43:27.944Z,2.50
2023-06-24T17:45:57.071Z,2.40
2023-06-24T17:48:26.033Z,2.10
2023-06-24T17:50:54.758Z,2.90
2023-06-24T17:53:23.609Z,2.70
2023-06-24T17:55:52.708Z,3.10
2023-06-24T17:58:21.592Z,3.60
2023-06-24T18:00:50.589Z,3.40
2023-06-24T18:03:19.677Z,3.00
2023-06-24T18:05:48.756Z,3.10
2023-06-24T18:08:17.562Z,3.00
2023-06-24T18:10:46.350Z,3.30
2023-06-24T18:13:15.238Z,3.00
2023-06-24T18:15:44.102Z,3.90
2023-06-24T18:18:12.715Z,3.20
2023-06-24T18:20:41.499Z,3.10
2023-06-24T18:23:10.296Z,2.90
2023-06-24T18:25:39.085Z,3.00
2023-06-24T18:28:08.081Z,3.60
2023-06-24T18:30:36.977Z,3.60
2023-06-24T18:35:35.569Z,3.50
2023-06-24T18:38:04.656Z,3.50
2023-06-24T18:40:34.154Z,3.30
2023-06-24T18:43:05.406Z,3.40
2023-06-24T18:45:34.303Z,2.70
2023-06-24T18:48:03.202Z,2.80
2023-06-24T18:50:32.076Z,3.20
2023-06-24T18:53:01.071Z,2.70
2023-06-24T18:55:29.980Z,3.30
2023-06-24T18:57:58.729Z,2.80
2023-06-24T19:00:27.641Z,2.80
2023-06-24T19:02:56.771Z,3.00
2023-06-24T19:05:25.632Z,2.60
2023-06-24T19:07:54.955Z,3.00
2023-06-24T19:12:55.696Z,3.50
2023-06-24T19:15:24.738Z,2.60
2023-06-24T19:17:53.712Z,2.50
2023-06-24T19:20:22.655Z,2.80
2023-06-24T19:22:51.340Z,2.80
2023-06-24T19:25:20.057Z,3.10
2023-06-24T19:27:49.534Z,12.70
2023-06-24T19:30:18.431Z,6.20
2023-06-24T19:32:47.230Z,5.70
2023-06-24T19:35:20.273Z,7.00
2023-06-24T19:37:49.083Z,10.60
2023-06-24T19:40:19.514Z,4.20
2023-06-24T19:42:48.202Z,3.80
2023-06-24T19:45:17.510Z,4.20
2023-06-24T19:50:16.199Z,3.70
2023-06-24T19:52:45.811Z,3.00
2023-06-24T19:57:43.275Z,4.20
2023-06-24T20:00:12.684Z,18.30
2023-06-24T20:02:47.455Z,24.00
2023-06-24T20:05:16.697Z,8.80
2023-06-24T20:07:45.596Z,5.00
2023-06-24T20:10:14.281Z,5.00
2023-06-24T20:12:43.693Z,4.50
2023-06-24T20:15:12.758Z,12.50
2023-06-24T20:17:45.393Z,19.80
2023-06-24T20:20:15.866Z,9.70
2023-06-24T20:22:44.479Z,8.50
2023-06-24T20:25:13.396Z,6.30
2023-06-24T20:27:42.164Z,4.30
2023-06-24T20:30:11.558Z,7.60
2023-06-24T20:32:40.498Z,17.10
2023-06-24T20:35:09.746Z,25.30
2023-06-24T20:37:38.531Z,25.40
2023-06-24T20:40:08.347Z,23.70
2023-06-24T20:45:06.218Z,11.70
2023-06-24T20:50:07.391Z,4.90
2023-06-24T20:52:37.298Z,12.40
2023-06-24T20:55:06.921Z,8.10
2023-06-24T20:57:35.605Z,5.10
2023-06-24T21:00:05.120Z,3.80
2023-06-24T21:02:34.596Z,3.40
2023-06-24T21:05:04.732Z,3.60
2023-06-24T21:07:33.643Z,3.60
2023-06-24T21:10:02.913Z,3.50
2023-06-24T21:12:33.817Z,4.20
2023-06-24T21:15:08.195Z,4.20
2023-06-24T21:17:38.139Z,4.80
2023-06-24T21:20:08.329Z,4.10
2023-06-24T21:22:37.308Z,4.40
2023-06-24T21:25:07.576Z,4.50
2023-06-24T21:27:36.414Z,4.60
2023-06-24T21:30:06.254Z,4.90
2023-06-24T21:32:35.025Z,4.30
2023-06-24T21:35:04.416Z,4.80
2023-06-24T21:37:33.526Z,4.60
2023-06-24T21:40:02.414Z,4.80
2023-06-24T21:42:31.606Z,4.00
2023-06-24T21:45:00.836Z,3.00
2023-06-24T21:47:30.233Z,2.90
2023-06-24T21:49:59.508Z,3.70
2023-06-24T21:52:28.788Z,3.30
2023-06-24T21:54:57.803Z,3.70
2023-06-24T21:57:27.097Z,3.10
2023-06-24T21:59:56.108Z,3.70
2023-06-24T22:02:25.125Z,3.00
2023-06-24T22:04:54.694Z,2.70
2023-06-24T22:07:24.243Z,3.30
2023-06-24T22:09:53.297Z,3.30
2023-06-24T22:12:22.615Z,2.90
2023-06-24T22:14:52.414Z,2.90
2023-06-24T22:17:21.402Z,3.40
2023-06-24T22:19:51.427Z,2.20
2023-06-24T22:22:25.297Z,2.70
2023-06-24T22:24:57.193Z,3.10
2023-06-24T22:27:26.480Z,3.30
2023-06-24T22:29:56.318Z,2.80
2023-06-24T22:32:26.654Z,2.20
2023-06-24T22:34:56.344Z,3.00
2023-06-24T22:37:26.351Z,3.20
2023-06-24T22:39:55.870Z,2.90
2023-06-24T22:42:26.639Z,3.00
2023-06-24T22:44:56.413Z,3.60
2023-06-24T22:49:54.587Z,4.20
2023-06-24T22:52:24.011Z,3.10
2023-06-24T22:54:53.606Z,3.30
2023-06-24T22:57:25.313Z,3.50
2023-06-24T22:59:55.160Z,3.20
2023-06-24T23:02:24.960Z,3.10
2023-06-24T23:04:55.201Z,3.60
2023-06-24T23:07:26.703Z,3.90
2023-06-24T23:09:56.700Z,3.60
2023-06-24T23:14:58.265Z,4.00
2023-06-24T23:17:29.049Z,4.40
2023-06-24T23:20:00.059Z,3.60
2023-06-24T23:22:30.635Z,3.60
2023-06-24T23:25:01.003Z,3.20
2023-06-24T23:27:37.599Z,3.30
2023-06-24T23:30:08.782Z,3.00
2023-06-24T23:32:41.920Z,3.20
2023-06-24T23:35:12.975Z,3.60
2023-06-24T23:37:43.672Z,3.10
2023-06-24T23:40:13.495Z,2.90
2023-06-24T23:45:16.356Z,2.90
2023-06-24T23:47:46.116Z,3.20
2023-06-24T23:50:16.621Z,3.60
2023-06-24T23:52:46.552Z,3.30
2023-06-24T23:55:17.160Z,3.20
2023-06-24T23:57:46.624Z,3.00
