createdAt,value
2018-06-10T00:05:13.527Z,22.20
2018-06-10T00:07:33.945Z,22.30
2018-06-10T00:36:07.672Z,21.80
2018-06-10T00:38:17.439Z,21.70
2018-06-10T00:40:25.847Z,21.60
2018-06-10T00:45:59.267Z,21.50
2018-06-10T00:48:05.714Z,21.40
2018-06-10T00:50:13.387Z,21.20
2018-06-10T00:54:29.928Z,21.20
2018-06-10T00:56:45.720Z,21.10
2018-06-10T00:59:01.842Z,21.20
2018-06-10T01:01:06.104Z,21.40
2018-06-10T01:03:13.102Z,21.60
2018-06-10T01:05:18.829Z,21.80
2018-06-10T01:07:24.315Z,21.80
2018-06-10T01:09:34.657Z,21.70
2018-06-10T01:11:41.986Z,21.70
2018-06-10T01:23:32.310Z,21.70
2018-06-10T01:25:43.799Z,21.70
2018-06-10T01:34:38.868Z,22.00
2018-06-10T01:38:09.656Z,22.00
2018-06-10T01:41:15.373Z,22.50
2018-06-10T01:48:53.448Z,22.60
2018-06-10T01:50:57.656Z,22.10
2018-06-10T01:53:01.877Z,22.30
2018-06-10T01:55:06.749Z,22.40
2018-06-10T01:57:11.374Z,22.40
2018-06-10T01:59:15.525Z,22.20
2018-06-10T02:01:19.812Z,22.30
2018-06-10T02:05:30.936Z,22.40
2018-06-10T02:07:35.859Z,22.50
2018-06-10T02:09:40.475Z,22.50
2018-06-10T02:11:48.071Z,22.40
2018-06-10T02:13:53.418Z,22.30
2018-06-10T02:15:58.355Z,22.40
2018-06-10T02:18:02.865Z,22.30
2018-06-10T02:20:07.237Z,22.30
2018-06-10T02:22:12.761Z,22.40
2018-06-10T02:24:18.028Z,22.40
2018-06-10T02:26:22.710Z,22.40
2018-06-10T02:28:27.156Z,22.30
2018-06-10T02:30:40.831Z,22.10
2018-06-10T02:46:46.653Z,22.60
2018-06-10T02:48:51.896Z,22.70
2018-06-10T02:50:59.112Z,22.70
2018-06-10T02:53:07.842Z,22.60
2018-06-10T02:55:15.067Z,22.70
2018-06-10T02:57:21.147Z,22.80
2018-06-10T02:59:29.077Z,22.80
2018-06-10T03:01:36.185Z,22.80
2018-06-10T03:03:44.488Z,22.80
2018-06-10T03:05:52.686Z,22.80
2018-06-10T03:07:58.701Z,22.90
2018-06-10T03:10:04.232Z,22.80
2018-06-10T03:12:13.639Z,22.80
2018-06-10T03:14:19.766Z,22.80
2018-06-10T03:16:24.303Z,22.80
2018-06-10T03:18:29.102Z,22.80
2018-06-10T03:20:37.976Z,22.70
2018-06-10T03:22:42.242Z,22.70
2018-06-10T03:24:52.389Z,22.70
2018-06-10T03:26:58.227Z,22.70
2018-06-10T03:29:02.362Z,22.70
2018-06-10T03:31:07.390Z,22.70
2018-06-10T03:33:13.258Z,22.70
2018-06-10T03:35:17.317Z,22.80
2018-06-10T03:37:21.531Z,22.80
2018-06-10T03:39:26.497Z,22.80
2018-06-10T03:41:30.492Z,22.70
2018-06-10T03:43:35.403Z,22.70
2018-06-10T03:48:07.537Z,22.80
2018-06-10T03:50:11.727Z,22.80
2018-06-10T03:52:16.306Z,22.80
2018-06-10T03:54:21.530Z,22.80
2018-06-10T03:56:25.638Z,22.80
2018-06-10T03:58:30.412Z,22.60
2018-06-10T04:00:34.334Z,22.50
2018-06-10T04:02:39.080Z,22.40
2018-06-10T04:06:46.554Z,22.30
2018-06-10T04:08:50.663Z,22.30
2018-06-10T04:10:54.706Z,22.30
2018-06-10T04:12:59.933Z,22.30
2018-06-10T04:15:05.202Z,22.30
2018-06-10T04:17:09.267Z,22.40
2018-06-10T04:19:14.502Z,22.40
2018-06-10T04:21:18.490Z,22.50
2018-06-10T04:23:22.387Z,22.40
2018-06-10T04:25:27.182Z,22.50
2018-06-10T04:29:35.394Z,22.60
2018-06-10T04:31:40.213Z,22.60
2018-06-10T04:33:44.185Z,22.70
2018-06-10T04:35:48.188Z,22.70
2018-06-10T04:37:53.857Z,22.80
2018-06-10T04:39:57.842Z,22.80
2018-06-10T04:42:01.963Z,22.80
2018-06-10T04:44:09.901Z,22.80
2018-06-10T04:46:14.086Z,22.90
2018-06-10T04:48:18.147Z,22.90
2018-06-10T04:50:22.085Z,22.90
2018-06-10T04:52:26.687Z,23.10
2018-06-10T04:54:33.642Z,23.20
2018-06-10T04:56:37.665Z,23.20
2018-06-10T04:58:41.641Z,23.30
2018-06-10T05:00:46.570Z,23.40
2018-06-10T05:02:50.489Z,23.50
2018-06-10T05:04:54.527Z,23.50
2018-06-10T05:07:00.831Z,23.60
2018-06-10T05:09:06.894Z,23.70
2018-06-10T05:11:11.090Z,23.80
2018-06-10T05:13:15.459Z,23.70
2018-06-10T05:15:20.482Z,23.40
2018-06-10T05:17:25.770Z,23.50
2018-06-10T05:19:31.164Z,23.70
2018-06-10T05:21:35.134Z,23.80
2018-06-10T05:23:39.144Z,24.00
2018-06-10T05:25:43.227Z,24.20
2018-06-10T05:27:48.637Z,24.30
2018-06-10T05:29:52.735Z,24.40
2018-06-10T05:31:58.410Z,24.50
2018-06-10T05:34:02.701Z,24.50
2018-06-10T05:36:08.034Z,24.40
2018-06-10T05:38:14.127Z,24.30
2018-06-10T05:40:19.921Z,24.30
2018-06-10T05:42:24.371Z,24.20
2018-06-10T05:44:32.886Z,24.10
2018-06-10T05:46:37.546Z,24.10
2018-06-10T05:48:42.515Z,24.00
2018-06-10T05:50:49.070Z,24.00
2018-06-10T05:52:53.134Z,23.90
2018-06-10T05:54:57.139Z,23.90
2018-06-10T05:57:02.277Z,23.90
2018-06-10T05:59:07.209Z,24.00
2018-06-10T06:01:12.037Z,23.90
2018-06-10T06:03:17.543Z,24.00
2018-06-10T06:05:27.536Z,24.10
2018-06-10T06:07:31.522Z,24.30
2018-06-10T06:09:35.619Z,24.40
2018-06-10T06:11:39.874Z,24.50
2018-06-10T06:13:46.504Z,24.60
2018-06-10T06:15:51.814Z,24.60
2018-06-10T06:17:56.166Z,24.70
2018-06-10T06:20:00.762Z,24.80
2018-06-10T06:22:05.394Z,24.60
2018-06-10T06:24:09.987Z,24.70
2018-06-10T06:26:14.682Z,24.70
2018-06-10T06:28:20.705Z,24.80
2018-06-10T06:30:45.430Z,24.90
2018-06-10T06:49:31.020Z,25.10
2018-06-10T06:51:35.528Z,25.10
2018-06-10T06:53:40.642Z,25.10
2018-06-10T06:55:48.585Z,25.30
2018-06-10T06:57:52.697Z,25.20
2018-06-10T06:59:58.572Z,25.20
2018-06-10T07:02:03.676Z,25.10
2018-06-10T07:04:07.926Z,25.10
2018-06-10T07:06:13.380Z,25.10
2018-06-10T07:08:17.706Z,25.20
2018-06-10T07:10:22.550Z,25.30
2018-06-10T07:12:26.553Z,25.30
2018-06-10T07:14:30.793Z,25.40
2018-06-10T07:16:34.739Z,25.50
2018-06-10T07:18:38.761Z,25.10
2018-06-10T07:20:42.942Z,25.20
2018-06-10T07:22:50.528Z,25.20
2018-06-10T07:24:54.777Z,25.30
2018-06-10T07:26:58.814Z,25.70
2018-06-10T07:29:04.878Z,26.00
2018-06-10T07:31:12.315Z,26.30
2018-06-10T07:33:16.334Z,26.70
2018-06-10T07:35:23.888Z,27.10
2018-06-10T07:37:29.907Z,27.50
2018-06-10T07:39:33.914Z,27.70
2018-06-10T07:41:39.761Z,28.10
2018-06-10T07:43:45.493Z,28.50
2018-06-10T07:45:51.625Z,28.80
2018-06-10T07:47:57.899Z,28.90
2018-06-10T07:50:01.896Z,29.00
2018-06-10T07:52:05.817Z,29.20
2018-06-10T07:54:11.019Z,28.90
2018-06-10T07:56:15.641Z,28.90
2018-06-10T07:58:20.753Z,29.00
2018-06-10T08:00:25.149Z,29.00
2018-06-10T08:02:29.066Z,29.10
2018-06-10T08:04:33.123Z,29.50
2018-06-10T08:06:38.376Z,29.90
2018-06-10T08:08:42.411Z,30.20
2018-06-10T08:10:46.599Z,30.20
2018-06-10T08:12:50.826Z,30.50
2018-06-10T08:14:54.750Z,30.50
2018-06-10T08:16:58.685Z,30.60
2018-06-10T08:19:03.979Z,30.90
2018-06-10T08:21:07.934Z,31.10
2018-06-10T08:23:12.702Z,31.20
2018-06-10T08:25:16.867Z,31.30
2018-06-10T08:27:21.859Z,31.50
2018-06-10T08:29:26.087Z,31.60
2018-06-10T08:31:30.463Z,31.70
2018-06-10T08:33:35.337Z,31.90
2018-06-10T08:35:40.560Z,32.20
2018-06-10T08:37:53.451Z,32.30
2018-06-10T08:39:57.914Z,32.20
2018-06-10T08:42:03.205Z,32.30
2018-06-10T08:44:09.582Z,32.10
2018-06-10T08:46:13.596Z,32.10
2018-06-10T08:48:17.685Z,32.10
2018-06-10T08:50:22.246Z,32.10
2018-06-10T08:52:26.320Z,31.80
2018-06-10T08:54:30.296Z,31.80
2018-06-10T08:56:36.397Z,32.00
2018-06-10T08:58:41.349Z,32.20
2018-06-10T09:00:46.462Z,32.40
2018-06-10T09:07:18.130Z,32.80
2018-06-10T09:09:24.531Z,32.90
2018-06-10T09:11:29.672Z,32.90
2018-06-10T09:13:33.749Z,33.10
2018-06-10T09:15:39.095Z,33.40
2018-06-10T09:19:47.335Z,33.60
2018-06-10T09:21:54.102Z,32.90
2018-06-10T09:23:59.513Z,33.20
2018-06-10T09:26:04.811Z,33.40
2018-06-10T09:30:46.310Z,33.70
2018-06-10T09:32:52.579Z,34.00
2018-06-10T09:34:58.177Z,34.20
2018-06-10T09:37:13.532Z,34.30
2018-06-10T09:39:19.656Z,34.50
2018-06-10T09:41:25.335Z,34.70
2018-06-10T09:43:29.437Z,34.80
2018-06-10T09:45:35.391Z,34.80
2018-06-10T09:47:41.674Z,34.80
2018-06-10T09:49:48.379Z,34.80
2018-06-10T09:51:53.702Z,34.70
2018-06-10T09:53:58.389Z,34.70
2018-06-10T09:56:03.539Z,34.20
2018-06-10T09:58:08.471Z,34.30
2018-06-10T10:00:18.090Z,34.50
2018-06-10T10:02:22.261Z,34.90
2018-06-10T10:04:26.952Z,35.30
2018-06-10T10:06:31.333Z,35.50
2018-06-10T10:08:35.240Z,35.60
2018-06-10T10:10:39.876Z,35.80
2018-06-10T10:12:44.126Z,36.00
2018-06-10T10:14:48.271Z,36.10
2018-06-10T10:16:53.886Z,36.10
2018-06-10T10:21:23.742Z,36.10
2018-06-10T10:23:50.122Z,36.20
2018-06-10T10:26:06.947Z,36.30
2018-06-10T10:28:17.528Z,36.40
2018-06-10T10:30:28.752Z,36.30
2018-06-10T10:32:32.898Z,36.10
2018-06-10T10:34:37.006Z,36.00
2018-06-10T10:36:43.727Z,36.00
2018-06-10T10:38:48.681Z,35.90
2018-06-10T10:40:55.202Z,35.80
2018-06-10T10:43:16.754Z,35.70
2018-06-10T10:45:23.524Z,35.70
2018-06-10T10:47:29.371Z,35.90
2018-06-10T10:49:33.731Z,36.00
2018-06-10T10:51:38.296Z,36.10
2018-06-10T10:53:42.510Z,36.10
2018-06-10T10:55:48.790Z,36.30
2018-06-10T10:57:53.711Z,36.70
2018-06-10T10:59:57.650Z,37.00
2018-06-10T11:02:02.346Z,37.20
2018-06-10T11:04:08.899Z,37.30
2018-06-10T11:06:14.746Z,37.50
2018-06-10T11:08:19.411Z,37.70
2018-06-10T11:10:24.582Z,37.50
2018-06-10T11:12:29.274Z,37.50
2018-06-10T11:14:34.455Z,37.20
2018-06-10T11:16:41.458Z,36.80
2018-06-10T11:18:47.636Z,36.40
2018-06-10T11:20:53.302Z,36.00
2018-06-10T11:22:59.678Z,35.50
2018-06-10T11:25:03.656Z,34.90
2018-06-10T11:27:13.092Z,34.70
2018-06-10T11:29:25.903Z,34.50
2018-06-10T11:31:32.005Z,34.30
2018-06-10T11:33:36.099Z,34.20
2018-06-10T11:35:40.982Z,34.00
2018-06-10T11:37:44.858Z,33.70
2018-06-10T11:39:48.773Z,32.80
2018-06-10T11:41:55.635Z,31.90
2018-06-10T11:44:01.129Z,31.00
2018-06-10T11:46:05.732Z,30.00
2018-06-10T11:48:11.100Z,29.30
2018-06-10T11:50:52.176Z,28.80
2018-06-10T11:55:07.525Z,28.00
2018-06-10T11:57:15.895Z,27.90
2018-06-10T11:59:21.714Z,27.90
2018-06-10T12:01:27.126Z,28.10
2018-06-10T12:03:33.168Z,28.30
2018-06-10T12:05:38.443Z,28.40
2018-06-10T12:07:45.395Z,28.60
2018-06-10T12:09:52.091Z,28.70
2018-06-10T12:11:55.992Z,29.10
2018-06-10T12:14:00.583Z,29.60
2018-06-10T12:16:04.583Z,30.10
2018-06-10T12:18:08.561Z,30.40
2018-06-10T12:20:14.082Z,30.60
2018-06-10T12:22:18.321Z,31.20
2018-06-10T12:24:24.572Z,31.50
2018-06-10T12:26:32.826Z,32.00
2018-06-10T12:28:41.476Z,32.30
2018-06-10T12:30:47.083Z,32.50
2018-06-10T12:32:52.300Z,32.60
2018-06-10T12:34:57.224Z,32.50
2018-06-10T12:37:05.678Z,32.10
2018-06-10T12:39:11.691Z,31.80
2018-06-10T12:43:27.369Z,30.50
2018-06-10T12:45:36.231Z,29.80
2018-06-10T12:47:41.179Z,29.00
2018-06-10T12:49:45.961Z,28.50
2018-06-10T12:51:54.176Z,28.30
2018-06-10T12:54:01.498Z,28.30
2018-06-10T12:56:13.287Z,28.30
2018-06-10T12:58:20.205Z,28.40
2018-06-10T13:00:27.144Z,28.70
2018-06-10T13:02:32.509Z,29.00
2018-06-10T13:06:48.360Z,29.80
2018-06-10T13:08:55.208Z,30.20
2018-06-10T13:10:59.165Z,30.40
2018-06-10T13:13:05.299Z,30.70
2018-06-10T13:15:10.017Z,31.10
2018-06-10T13:17:16.311Z,31.60
2018-06-10T13:19:23.332Z,31.90
2018-06-10T13:21:29.696Z,32.20
2018-06-10T13:23:33.850Z,32.40
2018-06-10T13:25:41.289Z,32.40
2018-06-10T13:27:45.746Z,32.60
2018-06-10T13:29:51.970Z,32.90
2018-06-10T13:32:03.625Z,33.40
2018-06-10T13:34:07.732Z,33.70
2018-06-10T13:36:13.255Z,34.10
2018-06-10T13:38:24.677Z,34.10
2018-06-10T13:40:33.455Z,34.40
2018-06-10T13:42:38.121Z,34.70
2018-06-10T13:44:42.530Z,34.80
2018-06-10T13:46:47.232Z,35.00
2018-06-10T13:48:52.085Z,35.40
2018-06-10T13:50:56.205Z,35.50
2018-06-10T13:53:03.045Z,35.40
2018-06-10T13:55:12.315Z,34.80
2018-06-10T13:57:19.134Z,34.40
2018-06-10T13:59:25.519Z,33.90
2018-06-10T14:01:32.216Z,33.70
2018-06-10T14:03:38.300Z,33.60
2018-06-10T14:07:49.493Z,33.20
2018-06-10T14:09:55.862Z,33.20
2018-06-10T14:14:05.765Z,33.90
2018-06-10T14:16:11.126Z,34.20
2018-06-10T14:18:15.734Z,34.50
2018-06-10T14:20:22.979Z,35.00
2018-06-10T14:22:27.254Z,35.20
2018-06-10T14:24:31.382Z,35.30
2018-06-10T14:26:37.354Z,35.40
2018-06-10T14:30:54.667Z,36.30
2018-06-10T14:33:02.249Z,36.70
2018-06-10T14:35:09.732Z,37.10
2018-06-10T14:37:31.105Z,37.70
2018-06-10T14:39:41.517Z,38.00
2018-06-10T14:41:53.472Z,37.90
2018-06-10T14:44:00.526Z,38.20
2018-06-10T14:46:06.102Z,38.00
2018-06-10T14:48:12.686Z,37.70
2018-06-10T14:50:20.560Z,37.10
2018-06-10T14:52:36.996Z,36.80
2018-06-10T14:55:11.218Z,37.10
2018-06-10T14:57:27.105Z,37.30
2018-06-10T14:59:54.157Z,37.40
2018-06-10T15:02:01.406Z,37.70
2018-06-10T15:04:11.488Z,38.20
2018-06-10T15:06:15.416Z,38.40
2018-06-10T15:08:22.129Z,38.60
2018-06-10T15:10:29.706Z,38.10
2018-06-10T15:12:36.654Z,37.70
2018-06-10T15:14:44.361Z,37.50
2018-06-10T15:16:50.218Z,37.60
2018-06-10T15:18:55.012Z,37.30
2018-06-10T15:21:12.163Z,37.10
2018-06-10T15:23:21.210Z,36.50
2018-06-10T15:25:26.002Z,36.30
2018-06-10T15:27:32.664Z,36.20
2018-06-10T15:29:37.751Z,35.90
2018-06-10T15:32:27.221Z,35.50
2018-06-10T15:34:33.188Z,35.30
2018-06-10T15:36:43.115Z,35.00
2018-06-10T15:38:48.037Z,34.80
2018-06-10T15:40:53.832Z,34.50
2018-06-10T15:43:10.811Z,34.20
2018-06-10T15:45:30.736Z,34.20
2018-06-10T15:47:37.422Z,34.00
2018-06-10T15:49:48.029Z,34.00
2018-06-10T15:51:54.426Z,33.90
2018-06-10T15:54:02.117Z,33.60
2018-06-10T15:56:07.550Z,33.60
2018-06-10T15:58:12.431Z,33.50
2018-06-10T16:00:23.592Z,33.60
2018-06-10T16:02:28.363Z,33.60
2018-06-10T16:04:37.746Z,33.50
2018-06-10T16:06:42.642Z,33.40
2018-06-10T16:08:48.386Z,33.40
2018-06-10T16:10:58.488Z,33.30
2018-06-10T16:13:05.672Z,33.40
2018-06-10T16:15:10.717Z,33.40
2018-06-10T16:17:15.906Z,33.40
2018-06-10T16:19:20.935Z,33.30
2018-06-10T16:21:26.774Z,33.20
2018-06-10T16:23:31.823Z,33.20
2018-06-10T16:25:46.057Z,33.20
2018-06-10T16:27:54.463Z,33.20
2018-06-10T16:30:02.418Z,33.00
2018-06-10T16:32:09.271Z,32.90
2018-06-10T16:34:14.238Z,32.80
2018-06-10T16:36:21.053Z,32.80
2018-06-10T16:38:25.987Z,32.80
2018-06-10T16:40:36.602Z,32.90
2018-06-10T16:42:40.846Z,32.80
2018-06-10T16:44:46.269Z,32.80
2018-06-10T16:46:51.783Z,32.80
2018-06-10T16:48:56.926Z,32.90
2018-06-10T16:51:02.508Z,32.90
2018-06-10T16:53:11.882Z,32.90
2018-06-10T16:55:20.464Z,33.10
2018-06-10T16:57:26.268Z,33.20
2018-06-10T16:59:40.614Z,33.20
2018-06-10T17:01:52.551Z,33.10
2018-06-10T17:04:01.718Z,33.10
2018-06-10T17:06:10.559Z,32.90
2018-06-10T17:08:16.955Z,32.70
2018-06-10T17:10:26.352Z,32.70
2018-06-10T17:12:30.977Z,32.60
2018-06-10T17:14:37.217Z,32.60
2018-06-10T17:16:43.129Z,32.50
2018-06-10T17:18:48.360Z,32.40
2018-06-10T17:20:53.397Z,32.50
2018-06-10T17:22:58.405Z,32.50
2018-06-10T17:25:07.014Z,32.50
2018-06-10T17:27:22.196Z,32.50
2018-06-10T17:29:47.520Z,32.40
2018-06-10T17:31:55.325Z,32.30
2018-06-10T17:34:07.382Z,32.30
2018-06-10T17:36:13.784Z,32.10
2018-06-10T17:38:50.315Z,32.10
2018-06-10T17:40:58.102Z,32.10
2018-06-10T17:43:11.743Z,31.80
2018-06-10T17:47:33.268Z,31.80
2018-06-10T17:49:43.755Z,31.70
2018-06-10T17:51:52.667Z,31.50
2018-06-10T17:53:59.354Z,31.20
2018-06-10T17:56:10.002Z,31.00
2018-06-10T17:58:15.254Z,30.80
2018-06-10T18:00:25.666Z,30.70
2018-06-10T18:02:31.721Z,30.60
2018-06-10T18:04:37.750Z,30.40
2018-06-10T18:06:42.788Z,30.20
2018-06-10T18:08:46.829Z,30.10
2018-06-10T18:10:52.278Z,30.00
2018-06-10T18:12:59.211Z,30.00
2018-06-10T18:15:08.444Z,30.00
2018-06-10T18:17:17.496Z,30.10
2018-06-10T18:19:23.581Z,29.90
2018-06-10T18:21:29.937Z,29.90
2018-06-10T18:23:35.006Z,30.00
2018-06-10T18:25:44.798Z,29.90
2018-06-10T18:29:59.811Z,29.60
2018-06-10T18:32:07.403Z,29.60
2018-06-10T18:39:27.350Z,29.60
2018-06-10T18:41:40.043Z,29.60
2018-06-10T18:43:51.427Z,29.60
2018-06-10T18:46:01.289Z,29.30
2018-06-10T18:48:08.913Z,29.40
2018-06-10T18:50:22.264Z,29.30
2018-06-10T18:52:32.606Z,29.20
2018-06-10T18:56:53.527Z,28.90
2018-06-10T18:59:07.882Z,28.50
2018-06-10T19:04:04.964Z,28.10
2018-06-10T19:16:50.713Z,27.70
2018-06-10T19:19:00.630Z,27.20
2018-06-10T19:46:49.601Z,26.70
2018-06-10T19:49:01.889Z,26.40
2018-06-10T19:51:12.366Z,26.20
2018-06-10T19:53:19.646Z,26.20
2018-06-10T19:55:26.007Z,26.20
2018-06-10T19:57:36.165Z,26.30
2018-06-10T19:59:40.663Z,26.40
2018-06-10T20:01:46.080Z,26.40
2018-06-10T20:03:58.851Z,26.30
2018-06-10T20:08:40.172Z,26.20
2018-06-10T20:10:46.232Z,26.30
2018-06-10T20:12:52.446Z,26.20
2018-06-10T20:15:10.027Z,26.10
2018-06-10T20:17:26.783Z,26.00
2018-06-10T20:24:33.732Z,25.80
2018-06-10T20:26:39.826Z,25.70
2018-06-10T20:30:49.672Z,25.70
2018-06-10T20:33:51.274Z,25.30
2018-06-10T20:43:18.351Z,25.40
2018-06-10T20:48:57.587Z,24.90
2018-06-10T20:53:25.197Z,24.70
2018-06-10T20:55:31.711Z,24.80
2018-06-10T20:57:37.698Z,24.80
2018-06-10T20:59:43.750Z,25.00
2018-06-10T21:01:53.451Z,25.10
2018-06-10T21:03:59.157Z,25.30
2018-06-10T21:06:06.340Z,25.30
2018-06-10T21:08:10.366Z,25.50
2018-06-10T21:10:14.567Z,25.30
2018-06-10T21:12:21.285Z,25.20
2018-06-10T21:14:40.982Z,25.10
2018-06-10T21:16:48.547Z,24.90
2018-06-10T21:18:56.570Z,24.80
2018-06-10T21:21:01.495Z,24.60
2018-06-10T21:23:05.997Z,24.40
2018-06-10T21:25:09.920Z,24.30
2018-06-10T21:27:14.878Z,24.30
2018-06-10T21:29:19.548Z,24.20
2018-06-10T21:31:25.805Z,24.30
2018-06-10T21:33:35.568Z,24.30
2018-06-10T21:35:46.472Z,24.40
2018-06-10T21:38:13.110Z,24.30
2018-06-10T21:52:30.649Z,24.40
2018-06-10T21:54:43.557Z,24.40
2018-06-10T21:59:59.219Z,24.20
2018-06-10T22:02:10.980Z,24.30
2018-06-10T22:04:15.953Z,24.20
2018-06-10T22:06:20.786Z,24.20
2018-06-10T22:08:28.148Z,24.20
2018-06-10T22:10:33.503Z,24.20
2018-06-10T22:12:40.497Z,24.20
2018-06-10T22:14:49.512Z,24.20
2018-06-10T22:18:58.626Z,24.20
2018-06-10T22:21:02.665Z,24.20
2018-06-10T22:25:10.451Z,24.00
2018-06-10T22:27:15.931Z,24.00
2018-06-10T22:29:20.135Z,24.00
2018-06-10T22:31:24.767Z,24.10
2018-06-10T22:33:32.617Z,24.20
2018-06-10T22:35:39.282Z,24.10
2018-06-10T22:37:46.329Z,24.10
2018-06-10T22:39:50.238Z,24.10
2018-06-10T22:41:56.015Z,24.20
2018-06-10T22:44:02.343Z,24.20
2018-06-10T22:46:07.284Z,24.20
2018-06-10T22:48:13.280Z,24.10
2018-06-10T22:50:18.787Z,24.00
2018-06-10T22:52:25.560Z,24.00
2018-06-10T22:54:41.582Z,24.00
2018-06-10T22:56:46.553Z,23.90
2018-06-10T22:58:52.291Z,23.90
2018-06-10T23:00:57.802Z,23.90
2018-06-10T23:03:06.681Z,23.90
2018-06-10T23:05:11.582Z,23.80
2018-06-10T23:07:16.715Z,23.80
2018-06-10T23:09:20.773Z,23.80
2018-06-10T23:11:26.589Z,23.80
2018-06-10T23:13:31.534Z,23.70
2018-06-10T23:15:37.162Z,23.70
2018-06-10T23:17:42.329Z,23.60
2018-06-10T23:19:47.178Z,23.70
2018-06-10T23:21:52.549Z,23.70
2018-06-10T23:23:58.749Z,23.80
2018-06-10T23:29:27.173Z,23.80
2018-06-10T23:44:34.591Z,23.80
2018-06-10T23:51:49.101Z,23.50
