createdAt,value
2018-12-13T00:02:07.458Z,18.60
2018-12-13T00:04:40.532Z,17.40
2018-12-13T00:07:12.373Z,18.27
2018-12-13T00:09:44.863Z,16.00
2018-12-13T00:12:17.967Z,15.93
2018-12-13T00:14:50.072Z,15.87
2018-12-13T00:17:23.183Z,14.93
2018-12-13T00:19:55.639Z,18.60
2018-12-13T00:22:28.612Z,15.83
2018-12-13T00:25:00.893Z,16.17
2018-12-13T00:27:34.029Z,16.80
2018-12-13T00:30:07.626Z,16.87
2018-12-13T00:32:40.419Z,16.27
2018-12-13T00:35:12.426Z,16.57
2018-12-13T00:37:44.956Z,15.00
2018-12-13T00:40:17.124Z,17.47
2018-12-13T00:42:49.884Z,17.20
2018-12-13T00:45:22.212Z,15.80
2018-12-13T00:47:55.303Z,18.20
2018-12-13T00:50:27.514Z,15.27
2018-12-13T00:52:55.917Z,16.23
2018-12-13T00:55:24.301Z,15.80
2018-12-13T00:57:52.590Z,15.30
2018-12-13T01:00:20.861Z,13.67
2018-12-13T01:02:49.786Z,16.40
2018-12-13T01:05:18.374Z,15.33
2018-12-13T01:07:46.698Z,16.00
2018-12-13T01:10:14.988Z,17.80
2018-12-13T01:12:43.310Z,14.07
2018-12-13T01:15:11.501Z,14.10
2018-12-13T01:17:40.089Z,13.60
2018-12-13T01:20:08.604Z,14.43
2018-12-13T01:22:36.862Z,13.23
2018-12-13T01:25:05.810Z,15.70
2018-12-13T01:27:34.146Z,19.00
2018-12-13T01:30:02.377Z,14.57
2018-12-13T01:32:30.620Z,14.43
2018-12-13T01:34:58.922Z,15.68
2018-12-13T01:37:27.175Z,16.60
2018-12-13T01:39:55.481Z,15.83
2018-12-13T01:42:23.682Z,15.00
2018-12-13T01:44:51.908Z,15.67
2018-12-13T01:47:20.161Z,14.00
2018-12-13T01:49:48.389Z,15.43
2018-12-13T01:52:16.964Z,15.43
2018-12-13T01:54:45.381Z,15.07
2018-12-13T01:57:13.690Z,14.10
2018-12-13T01:59:42.485Z,13.83
2018-12-13T02:02:11.650Z,15.57
2018-12-13T02:04:39.861Z,17.03
2018-12-13T02:07:08.105Z,14.97
2018-12-13T02:09:36.570Z,14.57
2018-12-13T02:12:04.994Z,15.17
2018-12-13T02:14:33.479Z,15.00
2018-12-13T02:17:01.744Z,13.63
2018-12-13T02:19:30.004Z,14.33
2018-12-13T02:21:58.421Z,15.03
2018-12-13T02:24:26.617Z,13.53
2018-12-13T02:26:54.956Z,14.37
2018-12-13T02:29:23.173Z,14.93
2018-12-13T02:31:51.510Z,14.70
2018-12-13T02:34:19.900Z,14.63
2018-12-13T02:36:48.125Z,14.87
2018-12-13T02:39:16.452Z,13.77
2018-12-13T02:41:44.594Z,14.47
2018-12-13T02:44:12.832Z,16.07
2018-12-13T02:46:41.257Z,15.10
2018-12-13T02:49:09.465Z,15.17
2018-12-13T02:51:38.546Z,15.27
2018-12-13T02:54:06.724Z,15.23
2018-12-13T02:56:35.203Z,15.40
2018-12-13T02:59:03.421Z,16.13
2018-12-13T03:01:32.277Z,16.83
2018-12-13T03:04:00.485Z,13.13
2018-12-13T03:06:29.410Z,16.53
2018-12-13T03:08:57.632Z,14.43
2018-12-13T03:11:25.970Z,17.00
2018-12-13T03:13:54.256Z,15.97
2018-12-13T03:16:22.519Z,14.77
2018-12-13T03:18:50.827Z,17.03
2018-12-13T03:21:19.110Z,17.27
2018-12-13T03:23:47.348Z,17.33
2018-12-13T03:26:15.576Z,16.07
2018-12-13T03:28:43.749Z,13.63
2018-12-13T03:31:11.989Z,12.97
2018-12-13T03:33:40.276Z,11.93
2018-12-13T03:36:08.536Z,13.37
2018-12-13T03:38:36.734Z,22.77
2018-12-13T03:41:05.030Z,13.47
2018-12-13T03:43:33.249Z,15.60
2018-12-13T03:46:01.541Z,12.70
2018-12-13T03:48:30.468Z,12.90
2018-12-13T03:50:58.787Z,14.20
2018-12-13T03:53:27.196Z,12.50
2018-12-13T03:55:56.300Z,13.20
2018-12-13T03:58:24.539Z,11.90
2018-12-13T04:00:52.702Z,11.30
2018-12-13T04:03:21.056Z,11.87
2018-12-13T04:05:49.441Z,14.77
2018-12-13T04:08:18.235Z,11.43
2018-12-13T04:10:46.582Z,13.67
2018-12-13T04:13:14.848Z,12.30
2018-12-13T04:15:43.198Z,12.40
2018-12-13T04:18:11.502Z,12.77
2018-12-13T04:20:39.781Z,11.67
2018-12-13T04:23:08.628Z,12.43
2018-12-13T04:25:37.081Z,12.23
2018-12-13T04:28:09.369Z,12.67
2018-12-13T04:30:37.541Z,13.03
2018-12-13T04:33:05.874Z,13.57
2018-12-13T04:35:34.153Z,12.60
2018-12-13T04:38:02.345Z,11.30
2018-12-13T04:40:30.560Z,14.30
2018-12-13T04:42:58.898Z,13.03
2018-12-13T04:45:27.190Z,11.27
2018-12-13T04:47:55.511Z,13.60
2018-12-13T04:50:23.746Z,12.03
2018-12-13T04:52:52.029Z,12.23
2018-12-13T04:55:20.344Z,14.93
2018-12-13T04:57:48.622Z,12.67
2018-12-13T05:00:17.201Z,14.10
2018-12-13T05:02:45.349Z,12.33
2018-12-13T05:05:13.794Z,13.47
2018-12-13T05:07:42.098Z,12.73
2018-12-13T05:10:14.858Z,15.50
2018-12-13T05:12:43.114Z,12.87
2018-12-13T05:15:11.327Z,15.93
2018-12-13T05:17:39.526Z,13.93
2018-12-13T05:20:07.898Z,14.37
2018-12-13T05:22:36.148Z,15.97
2018-12-13T05:25:04.738Z,13.53
2018-12-13T05:27:32.920Z,14.20
2018-12-13T05:30:01.197Z,15.20
2018-12-13T05:32:29.441Z,13.97
2018-12-13T05:34:57.753Z,15.53
2018-12-13T05:37:25.992Z,16.93
2018-12-13T05:39:54.162Z,13.80
2018-12-13T05:42:22.415Z,14.37
2018-12-13T05:44:50.833Z,15.60
2018-12-13T05:47:19.047Z,14.40
2018-12-13T05:49:47.682Z,13.83
2018-12-13T05:52:15.880Z,15.47
2018-12-13T05:54:44.117Z,13.93
2018-12-13T05:57:12.322Z,14.20
2018-12-13T05:59:40.693Z,15.43
2018-12-13T06:02:08.920Z,13.63
2018-12-13T06:04:37.095Z,16.23
2018-12-13T06:07:05.574Z,14.33
2018-12-13T06:09:33.814Z,16.53
2018-12-13T06:12:02.042Z,16.73
2018-12-13T06:14:30.284Z,17.50
2018-12-13T06:16:58.508Z,16.43
2018-12-13T06:19:27.059Z,17.83
2018-12-13T06:21:55.362Z,18.80
2018-12-13T06:24:23.618Z,19.97
2018-12-13T06:26:52.018Z,19.70
2018-12-13T06:29:20.385Z,20.43
2018-12-13T06:31:48.733Z,18.07
2018-12-13T06:34:17.160Z,21.03
2018-12-13T06:36:45.377Z,19.53
2018-12-13T06:39:13.585Z,18.20
2018-12-13T06:41:41.816Z,20.10
2018-12-13T06:44:10.038Z,22.10
2018-12-13T06:46:38.279Z,19.13
2018-12-13T06:49:06.802Z,22.47
2018-12-13T06:51:34.966Z,21.20
2018-12-13T06:54:03.247Z,21.47
2018-12-13T06:56:31.587Z,22.20
2018-12-13T06:58:59.993Z,19.67
2018-12-13T07:01:28.310Z,20.37
2018-12-13T07:03:56.710Z,21.43
2018-12-13T07:06:25.041Z,21.27
2018-12-13T07:08:53.376Z,24.67
2018-12-13T07:11:21.774Z,21.80
2018-12-13T07:13:49.990Z,22.63
2018-12-13T07:16:19.071Z,22.53
2018-12-13T07:18:47.501Z,15.37
2018-12-13T07:21:15.799Z,37.90
2018-12-13T07:23:44.513Z,60.77
2018-12-13T07:26:12.884Z,37.07
2018-12-13T07:28:41.082Z,20.40
2018-12-13T07:31:09.338Z,23.70
2018-12-13T07:33:37.517Z,19.27
2018-12-13T07:36:05.827Z,21.60
2018-12-13T07:38:34.143Z,22.37
2018-12-13T07:41:02.461Z,20.90
2018-12-13T07:43:30.695Z,21.47
2018-12-13T07:45:59.053Z,23.87
2018-12-13T07:48:27.581Z,25.77
2018-12-13T07:50:55.785Z,24.90
2018-12-13T07:53:24.732Z,25.70
2018-12-13T07:55:52.979Z,25.83
2018-12-13T07:58:22.833Z,26.13
2018-12-13T08:00:52.300Z,25.90
2018-12-13T08:03:20.782Z,25.93
2018-12-13T08:05:49.603Z,24.90
2018-12-13T08:08:20.776Z,27.10
2018-12-13T08:10:48.531Z,24.37
2018-12-13T08:13:16.703Z,21.97
2018-12-13T08:15:44.889Z,22.33
2018-12-13T08:18:13.067Z,23.50
2018-12-13T08:20:41.769Z,25.37
2018-12-13T08:23:10.144Z,27.70
2018-12-13T08:25:38.337Z,24.97
2018-12-13T08:28:06.497Z,27.27
2018-12-13T08:30:35.105Z,24.13
2018-12-13T08:33:03.469Z,26.30
2018-12-13T08:35:32.218Z,26.53
2018-12-13T08:38:01.150Z,31.17
2018-12-13T08:40:29.334Z,23.93
2018-12-13T08:42:57.622Z,27.00
2018-12-13T08:45:26.072Z,25.97
2018-12-13T08:47:54.881Z,27.40
2018-12-13T08:50:23.491Z,26.50
2018-12-13T08:52:52.011Z,29.57
2018-12-13T08:55:20.401Z,24.87
2018-12-13T08:57:48.746Z,31.10
2018-12-13T09:00:16.983Z,28.73
2018-12-13T09:02:45.301Z,29.13
2018-12-13T09:05:13.636Z,27.23
2018-12-13T09:07:42.005Z,25.60
2018-12-13T09:10:10.467Z,27.90
2018-12-13T09:12:38.825Z,28.23
2018-12-13T09:15:07.251Z,25.13
2018-12-13T09:17:35.586Z,30.47
2018-12-13T09:20:04.178Z,30.33
2018-12-13T09:22:32.482Z,28.90
2018-12-13T09:25:00.646Z,32.10
2018-12-13T09:27:28.837Z,31.30
2018-12-13T09:29:57.013Z,28.57
2018-12-13T09:32:25.275Z,28.33
2018-12-13T09:34:53.531Z,30.77
2018-12-13T09:37:21.835Z,29.93
2018-12-13T09:39:50.097Z,30.40
2018-12-13T09:42:18.369Z,28.53
2018-12-13T09:44:46.573Z,29.10
2018-12-13T09:47:14.867Z,31.53
2018-12-13T09:49:43.025Z,30.20
2018-12-13T09:52:11.212Z,30.70
2018-12-13T09:54:39.453Z,34.23
2018-12-13T09:57:07.674Z,34.80
2018-12-13T09:59:35.849Z,31.47
2018-12-13T10:02:04.186Z,29.33
2018-12-13T10:04:32.481Z,28.33
2018-12-13T10:07:00.854Z,29.23
2018-12-13T10:09:29.633Z,29.23
2018-12-13T10:11:58.545Z,31.03
2018-12-13T10:14:26.814Z,31.57
2018-12-13T10:16:55.153Z,31.40
2018-12-13T10:19:23.619Z,31.73
2018-12-13T10:21:51.932Z,31.27
2018-12-13T10:24:20.245Z,33.97
2018-12-13T10:26:48.574Z,34.27
2018-12-13T10:29:16.821Z,31.53
2018-12-13T10:31:45.182Z,30.13
2018-12-13T10:34:13.443Z,29.77
2018-12-13T10:36:41.717Z,34.27
2018-12-13T10:39:10.121Z,30.67
2018-12-13T10:41:38.720Z,31.83
2018-12-13T10:44:07.504Z,32.53
2018-12-13T10:46:35.934Z,31.40
2018-12-13T10:49:04.315Z,33.40
2018-12-13T10:51:32.542Z,31.00
2018-12-13T10:54:00.798Z,30.17
2018-12-13T10:56:29.006Z,30.20
2018-12-13T10:58:57.202Z,31.23
2018-12-13T11:01:30.789Z,28.17
2018-12-13T11:03:58.953Z,28.73
2018-12-13T11:06:27.167Z,31.97
2018-12-13T11:08:59.368Z,27.97
2018-12-13T11:11:26.430Z,28.53
2018-12-13T11:13:54.740Z,29.17
2018-12-13T11:16:22.949Z,27.30
2018-12-13T11:18:51.282Z,29.47
2018-12-13T11:21:19.621Z,27.97
2018-12-13T11:23:47.898Z,27.57
2018-12-13T11:26:16.290Z,27.80
2018-12-13T11:28:50.109Z,27.40
2018-12-13T11:31:18.452Z,28.13
2018-12-13T11:33:46.703Z,27.13
2018-12-13T11:36:14.993Z,25.33
2018-12-13T11:38:43.380Z,29.73
2018-12-13T11:41:11.581Z,25.70
2018-12-13T11:43:39.826Z,22.87
2018-12-13T11:46:08.093Z,23.60
2018-12-13T11:48:36.275Z,25.13
2018-12-13T11:51:04.763Z,23.40
2018-12-13T11:53:35.162Z,21.33
2018-12-13T11:56:03.557Z,21.23
2018-12-13T11:58:31.944Z,20.40
2018-12-13T12:01:00.128Z,23.57
2018-12-13T12:03:28.617Z,21.10
2018-12-13T12:05:56.892Z,20.20
2018-12-13T12:08:25.469Z,23.60
2018-12-13T12:10:53.794Z,22.17
2018-12-13T12:13:22.089Z,21.03
2018-12-13T12:15:50.318Z,19.07
2018-12-13T12:18:18.633Z,22.30
2018-12-13T12:20:46.965Z,18.33
2018-12-13T12:23:15.226Z,18.33
2018-12-13T12:25:43.632Z,19.03
2018-12-13T12:28:12.094Z,18.67
2018-12-13T12:30:40.734Z,18.53
2018-12-13T12:33:09.081Z,15.83
2018-12-13T12:35:38.073Z,15.77
2018-12-13T12:38:06.706Z,17.43
2018-12-13T12:40:34.944Z,16.30
2018-12-13T12:43:03.184Z,15.23
2018-12-13T12:45:31.381Z,15.00
2018-12-13T12:47:59.862Z,15.30
2018-12-13T12:50:28.297Z,15.53
2018-12-13T12:52:56.482Z,16.57
2018-12-13T12:55:24.907Z,15.60
2018-12-13T12:57:53.154Z,15.23
2018-12-13T13:00:21.525Z,15.40
2018-12-13T13:02:50.113Z,17.33
2018-12-13T13:05:18.384Z,16.23
2018-12-13T13:07:46.647Z,15.67
2018-12-13T13:10:14.920Z,15.07
2018-12-13T13:12:43.172Z,14.10
2018-12-13T13:15:11.434Z,14.40
2018-12-13T13:17:40.406Z,12.53
2018-12-13T13:20:08.865Z,13.67
2018-12-13T13:22:37.169Z,12.87
2018-12-13T13:25:05.460Z,13.73
2018-12-13T13:27:33.707Z,15.07
2018-12-13T13:30:02.081Z,15.50
2018-12-13T13:32:30.493Z,14.90
2018-12-13T13:34:58.664Z,11.90
2018-12-13T13:37:26.934Z,15.93
2018-12-13T13:39:55.269Z,14.17
2018-12-13T13:42:23.598Z,12.80
2018-12-13T13:44:56.095Z,13.70
2018-12-13T13:47:24.325Z,12.73
2018-12-13T13:49:52.649Z,11.43
2018-12-13T13:52:20.873Z,12.40
2018-12-13T13:54:49.158Z,13.43
2018-12-13T13:57:17.467Z,12.80
2018-12-13T13:59:45.871Z,12.47
2018-12-13T14:02:14.185Z,11.40
2018-12-13T14:04:43.244Z,13.50
2018-12-13T14:07:11.731Z,11.83
2018-12-13T14:09:40.066Z,11.83
2018-12-13T14:12:08.316Z,11.60
2018-12-13T14:14:36.518Z,14.73
2018-12-13T14:17:05.108Z,13.10
2018-12-13T14:19:33.374Z,12.87
2018-12-13T14:22:02.724Z,12.97
2018-12-13T14:24:30.898Z,13.07
2018-12-13T14:26:59.120Z,11.13
2018-12-13T14:29:27.325Z,11.63
2018-12-13T14:31:55.537Z,11.07
2018-12-13T14:34:23.798Z,11.00
2018-12-13T14:36:52.183Z,11.20
2018-12-13T14:39:20.402Z,10.13
2018-12-13T14:41:48.621Z,10.17
2018-12-13T14:44:17.005Z,10.57
2018-12-13T14:46:46.114Z,10.37
2018-12-13T14:49:14.374Z,10.03
2018-12-13T14:51:42.766Z,9.80
2018-12-13T14:54:11.400Z,10.47
2018-12-13T14:56:39.730Z,9.33
2018-12-13T14:59:08.066Z,7.80
2018-12-13T15:01:36.459Z,10.50
2018-12-13T15:04:04.707Z,12.37
2018-12-13T15:06:33.539Z,9.43
2018-12-13T15:09:01.850Z,9.87
2018-12-13T15:11:30.077Z,9.00
2018-12-13T15:13:58.460Z,9.43
2018-12-13T15:16:26.655Z,10.27
2018-12-13T15:18:54.974Z,9.63
2018-12-13T15:21:23.140Z,8.90
2018-12-13T15:23:51.379Z,9.57
2018-12-13T15:26:19.682Z,9.67
2018-12-13T15:28:48.734Z,10.67
2018-12-13T15:31:17.030Z,12.17
2018-12-13T15:33:45.407Z,9.20
2018-12-13T15:36:13.613Z,10.10
2018-12-13T15:38:42.058Z,10.33
2018-12-13T15:41:10.369Z,11.00
2018-12-13T15:43:38.650Z,10.33
2018-12-13T15:46:06.944Z,10.40
2018-12-13T15:48:35.160Z,10.47
2018-12-13T15:51:03.458Z,12.83
2018-12-13T15:53:31.641Z,8.83
2018-12-13T15:55:59.837Z,9.73
2018-12-13T15:58:28.420Z,9.23
2018-12-13T16:00:56.644Z,10.47
2018-12-13T16:03:24.984Z,13.30
2018-12-13T16:05:53.230Z,11.10
2018-12-13T16:08:21.453Z,11.33
2018-12-13T16:10:50.047Z,11.93
2018-12-13T16:13:18.252Z,10.37
2018-12-13T16:15:46.730Z,10.30
2018-12-13T16:18:15.111Z,12.00
2018-12-13T16:20:43.512Z,9.73
2018-12-13T16:23:13.147Z,10.30
2018-12-13T16:25:41.610Z,12.53
2018-12-13T16:28:09.908Z,12.70
2018-12-13T16:30:38.319Z,11.23
2018-12-13T16:33:06.714Z,10.30
2018-12-13T16:35:35.122Z,13.93
2018-12-13T16:38:03.345Z,12.18
2018-12-13T16:40:31.571Z,11.07
2018-12-13T16:42:59.833Z,11.63
2018-12-13T16:45:28.116Z,12.73
2018-12-13T16:47:56.378Z,10.23
2018-12-13T16:50:24.642Z,10.93
2018-12-13T16:52:52.858Z,11.17
2018-12-13T16:55:21.210Z,11.13
2018-12-13T16:57:49.373Z,10.97
2018-12-13T17:00:17.602Z,10.87
2018-12-13T17:02:45.873Z,10.40
2018-12-13T17:05:14.059Z,12.47
2018-12-13T17:07:42.511Z,11.70
2018-12-13T17:10:16.582Z,9.90
2018-12-13T17:12:41.610Z,12.67
2018-12-13T17:15:09.816Z,10.50
2018-12-13T17:17:38.165Z,12.03
2018-12-13T17:20:06.514Z,11.70
2018-12-13T17:22:34.935Z,11.77
2018-12-13T17:25:03.633Z,10.17
2018-12-13T17:27:31.871Z,10.97
2018-12-13T17:30:00.257Z,11.60
2018-12-13T17:32:28.863Z,10.73
2018-12-13T17:34:57.615Z,11.93
2018-12-13T17:37:26.057Z,12.27
2018-12-13T17:39:54.701Z,13.03
2018-12-13T17:42:23.073Z,11.97
2018-12-13T17:44:51.674Z,12.27
2018-12-13T17:47:20.772Z,10.37
2018-12-13T17:49:49.154Z,12.63
2018-12-13T17:52:17.438Z,11.63
2018-12-13T17:54:46.056Z,12.43
2018-12-13T17:57:14.584Z,11.93
2018-12-13T17:59:42.866Z,10.77
2018-12-13T18:02:11.299Z,13.87
2018-12-13T18:04:39.823Z,11.20
2018-12-13T18:07:08.266Z,12.63
2018-12-13T18:09:36.911Z,11.20
2018-12-13T18:12:05.397Z,10.83
2018-12-13T18:14:33.904Z,9.80
2018-12-13T18:17:02.428Z,10.87
2018-12-13T18:19:30.876Z,10.13
2018-12-13T18:21:59.726Z,12.03
2018-12-13T18:24:28.349Z,10.67
2018-12-13T18:26:57.008Z,10.37
2018-12-13T18:29:25.644Z,11.50
2018-12-13T18:31:53.990Z,10.70
2018-12-13T18:34:22.664Z,11.43
2018-12-13T18:36:51.062Z,9.67
2018-12-13T18:39:20.497Z,11.43
2018-12-13T18:41:49.052Z,11.63
2018-12-13T18:44:17.963Z,11.80
2018-12-13T18:46:46.418Z,9.97
2018-12-13T18:49:15.149Z,12.27
2018-12-13T18:51:43.730Z,10.67
2018-12-13T18:54:12.201Z,11.73
2018-12-13T18:56:40.914Z,11.53
2018-12-13T18:59:09.361Z,12.40
2018-12-13T19:01:37.937Z,10.27
2018-12-13T19:04:06.604Z,11.73
2018-12-13T19:06:35.191Z,11.47
2018-12-13T19:09:05.213Z,12.63
2018-12-13T19:11:34.005Z,11.23
2018-12-13T19:14:03.024Z,11.63
2018-12-13T19:16:31.487Z,12.63
2018-12-13T19:18:59.855Z,11.73
2018-12-13T19:21:28.451Z,11.07
2018-12-13T19:23:56.842Z,12.00
2018-12-13T19:26:26.197Z,12.53
2018-12-13T19:28:54.607Z,10.73
2018-12-13T19:31:23.139Z,10.87
2018-12-13T19:33:52.753Z,13.90
2018-12-13T19:36:22.434Z,13.13
2018-12-13T19:38:51.287Z,13.10
2018-12-13T19:41:20.488Z,11.40
2018-12-13T19:43:49.186Z,10.80
2018-12-13T19:46:20.017Z,11.73
2018-12-13T19:48:51.030Z,12.13
2018-12-13T19:51:19.852Z,11.10
2018-12-13T19:53:49.359Z,12.37
2018-12-13T19:56:18.666Z,11.37
2018-12-13T19:58:47.981Z,12.47
2018-12-13T20:01:16.958Z,13.03
2018-12-13T20:03:45.653Z,11.63
2018-12-13T20:06:15.634Z,11.50
2018-12-13T20:08:44.737Z,11.03
2018-12-13T20:11:15.668Z,13.77
2018-12-13T20:13:45.146Z,12.17
2018-12-13T20:16:13.822Z,12.47
2018-12-13T20:18:42.275Z,12.63
2018-12-13T20:21:10.555Z,11.73
2018-12-13T20:23:39.228Z,12.87
2018-12-13T20:26:07.851Z,12.10
2018-12-13T20:28:36.120Z,13.03
2018-12-13T20:31:04.977Z,11.83
2018-12-13T20:33:33.570Z,14.23
2018-12-13T20:36:03.096Z,14.03
2018-12-13T20:38:31.680Z,13.10
2018-12-13T20:41:01.059Z,13.93
2018-12-13T20:43:29.720Z,13.40
2018-12-13T20:45:58.176Z,12.80
2018-12-13T20:48:26.720Z,12.77
2018-12-13T20:50:55.148Z,13.57
2018-12-13T20:53:23.675Z,15.77
2018-12-13T20:55:52.173Z,12.90
2018-12-13T20:58:20.484Z,13.20
2018-12-13T21:00:49.036Z,12.90
2018-12-13T21:03:17.499Z,13.47
2018-12-13T21:05:46.206Z,13.37
2018-12-13T21:08:15.082Z,15.43
2018-12-13T21:10:43.635Z,15.00
2018-12-13T21:13:11.927Z,14.33
2018-12-13T21:15:40.430Z,14.23
2018-12-13T21:18:08.925Z,12.70
2018-12-13T21:20:37.912Z,14.37
2018-12-13T21:23:06.404Z,18.50
2018-12-13T21:25:34.865Z,19.07
2018-12-13T21:28:03.556Z,19.03
2018-12-13T21:30:31.895Z,18.47
2018-12-13T21:33:00.630Z,18.17
2018-12-13T21:35:29.185Z,17.20
2018-12-13T21:37:57.681Z,18.83
2018-12-13T21:40:26.363Z,16.00
2018-12-13T21:42:54.830Z,16.30
2018-12-13T21:45:23.144Z,14.93
2018-12-13T21:47:51.863Z,16.10
2018-12-13T21:50:20.183Z,15.77
2018-12-13T21:52:48.800Z,16.17
2018-12-13T21:55:17.333Z,14.77
2018-12-13T21:57:45.925Z,14.97
2018-12-13T22:00:14.339Z,15.57
2018-12-13T22:02:42.714Z,15.93
2018-12-13T22:05:13.060Z,17.00
2018-12-13T22:07:41.354Z,16.73
2018-12-13T22:10:09.699Z,16.03
2018-12-13T22:12:38.398Z,16.07
2018-12-13T22:15:10.522Z,16.27
2018-12-13T22:17:39.699Z,17.10
2018-12-13T22:20:08.191Z,14.73
2018-12-13T22:22:36.566Z,15.47
2018-12-13T22:25:06.042Z,14.23
2018-12-13T22:27:34.335Z,18.73
2018-12-13T22:30:02.728Z,16.73
2018-12-13T22:32:31.004Z,16.13
2018-12-13T22:34:59.268Z,16.17
2018-12-13T22:37:27.827Z,16.20
2018-12-13T22:39:56.416Z,18.10
2018-12-13T22:42:24.800Z,16.70
2018-12-13T22:44:53.071Z,19.27
2018-12-13T22:47:21.401Z,18.07
2018-12-13T22:49:49.752Z,16.10
2018-12-13T22:52:18.006Z,17.17
2018-12-13T22:54:46.442Z,16.90
2018-12-13T22:57:14.767Z,16.03
2018-12-13T22:59:43.027Z,17.55
2018-12-13T23:02:11.360Z,17.40
2018-12-13T23:04:39.629Z,16.80
2018-12-13T23:07:08.851Z,18.53
2018-12-13T23:09:37.151Z,16.60
2018-12-13T23:12:05.571Z,25.63
2018-12-13T23:14:34.119Z,21.07
2018-12-13T23:17:02.707Z,18.53
2018-12-13T23:19:31.023Z,19.13
2018-12-13T23:21:59.417Z,18.83
2018-12-13T23:24:29.470Z,17.07
2018-12-13T23:26:57.931Z,18.13
2018-12-13T23:29:26.097Z,16.40
2018-12-13T23:31:54.485Z,18.43
2018-12-13T23:34:22.672Z,15.70
2018-12-13T23:36:50.896Z,17.23
2018-12-13T23:39:19.242Z,18.77
2018-12-13T23:41:47.478Z,16.70
2018-12-13T23:44:16.283Z,19.45
2018-12-13T23:46:44.666Z,18.23
2018-12-13T23:49:13.020Z,18.13
2018-12-13T23:51:41.398Z,16.90
2018-12-13T23:54:09.604Z,18.07
2018-12-13T23:56:38.014Z,17.23
2018-12-13T23:59:06.341Z,16.93
