createdAt,value
2023-05-23T00:02:08.886Z,99249.63
2023-05-23T00:04:38.965Z,99255.91
2023-05-23T00:07:08.747Z,99258.56
2023-05-23T00:09:38.557Z,99270.19
2023-05-23T00:12:08.906Z,99278.47
2023-05-23T00:14:40.367Z,99281.13
2023-05-23T00:17:13.185Z,99283.34
2023-05-23T00:19:45.756Z,99295.25
2023-05-23T00:22:16.852Z,99308.97
2023-05-23T00:24:47.145Z,99327.72
2023-05-23T00:27:16.844Z,99343.97
2023-05-23T00:29:46.520Z,99352.94
2023-05-23T00:32:19.437Z,99363.84
2023-05-23T00:34:49.220Z,99378.38
2023-05-23T00:37:18.918Z,99382.28
2023-05-23T00:39:48.642Z,99391.63
2023-05-23T00:42:18.365Z,99393.56
2023-05-23T00:44:48.573Z,99407.00
2023-05-23T00:47:20.963Z,99411.16
2023-05-23T00:49:50.847Z,99413.13
2023-05-23T00:52:20.620Z,99418.81
2023-05-23T00:54:50.374Z,99424.13
2023-05-23T00:57:20.137Z,99431.28
2023-05-23T00:59:51.453Z,99436.72
2023-05-23T01:02:24.122Z,99434.91
2023-05-23T01:04:55.237Z,99410.25
2023-05-23T01:07:25.334Z,99414.13
2023-05-23T01:09:55.129Z,99409.81
2023-05-23T01:12:30.538Z,99411.47
2023-05-23T01:15:08.957Z,99410.63
2023-05-23T01:17:48.373Z,99404.34
2023-05-23T01:20:22.024Z,99406.31
2023-05-23T01:23:16.452Z,99411.47
2023-05-23T01:25:59.588Z,99399.16
2023-05-23T01:28:35.457Z,99402.66
2023-05-23T01:31:07.121Z,99410.78
2023-05-23T01:33:38.182Z,99418.88
2023-05-23T01:36:09.161Z,99420.72
2023-05-23T01:38:38.920Z,99412.97
2023-05-23T01:41:08.964Z,99412.25
2023-05-23T01:43:41.628Z,99421.91
2023-05-23T01:46:11.817Z,99425.41
2023-05-23T01:48:42.415Z,99420.94
2023-05-23T01:51:13.073Z,99418.28
2023-05-23T01:53:43.339Z,99412.88
2023-05-23T01:56:13.848Z,99412.88
2023-05-23T01:58:46.235Z,99410.22
2023-05-23T02:01:16.333Z,99405.59
2023-05-23T02:03:46.322Z,99401.25
2023-05-23T02:06:16.081Z,99412.03
2023-05-23T02:08:51.810Z,99411.41
2023-05-23T02:11:22.695Z,99417.72
2023-05-23T02:13:55.631Z,99409.03
2023-05-23T02:16:26.435Z,99402.13
2023-05-23T02:18:56.803Z,99395.13
2023-05-23T02:21:26.889Z,99383.66
2023-05-23T02:23:56.700Z,99375.69
2023-05-23T02:26:27.785Z,99378.63
2023-05-23T02:29:00.335Z,99363.38
2023-05-23T02:31:30.742Z,99358.88
2023-05-23T02:34:00.626Z,99358.19
2023-05-23T02:36:33.521Z,99350.78
2023-05-23T02:39:03.708Z,99352.72
2023-05-23T02:41:33.792Z,99351.06
2023-05-23T02:44:06.174Z,99357.34
2023-05-23T02:46:36.177Z,99357.34
2023-05-23T02:49:07.055Z,99350.34
2023-05-23T02:51:36.815Z,99354.31
2023-05-23T02:54:06.602Z,99360.63
2023-05-23T02:56:39.590Z,99359.63
2023-05-23T02:59:12.483Z,99346.34
2023-05-23T03:01:42.361Z,99343.69
2023-05-23T03:04:13.814Z,99351.94
2023-05-23T03:06:44.812Z,99358.94
2023-05-23T03:09:14.752Z,99352.78
2023-05-23T03:11:44.628Z,99364.25
2023-05-23T03:14:17.405Z,99368.59
2023-05-23T03:16:47.361Z,99373.19
2023-05-23T03:19:17.356Z,99379.50
2023-05-23T03:21:47.957Z,99386.72
2023-05-23T03:24:17.841Z,99408.13
2023-05-23T03:26:47.672Z,99408.25
2023-05-23T03:29:20.073Z,99431.47
2023-05-23T03:31:49.958Z,99443.06
2023-05-23T03:34:19.896Z,99442.31
2023-05-23T03:36:49.678Z,99448.75
2023-05-23T03:39:19.466Z,99454.91
2023-05-23T03:41:49.286Z,99438.38
2023-05-23T03:44:22.119Z,99441.97
2023-05-23T03:46:53.000Z,99443.09
2023-05-23T03:49:23.783Z,99436.22
2023-05-23T03:51:54.241Z,99439.00
2023-05-23T03:54:24.237Z,99438.41
2023-05-23T03:56:55.417Z,99437.56
2023-05-23T03:59:27.857Z,99442.03
2023-05-23T04:01:59.112Z,99452.78
2023-05-23T04:04:29.184Z,99444.09
2023-05-23T04:06:59.141Z,99436.38
2023-05-23T04:09:29.115Z,99425.16
2023-05-23T04:11:58.992Z,99413.09
2023-05-23T04:14:33.902Z,99411.53
2023-05-23T04:17:03.940Z,99387.88
2023-05-23T04:19:33.955Z,99370.13
2023-05-23T04:22:03.751Z,99342.00
2023-05-23T04:24:33.968Z,99304.81
2023-05-23T04:27:03.774Z,99279.22
2023-05-23T04:29:36.890Z,99254.63
2023-05-23T04:32:06.842Z,99222.88
2023-05-23T04:34:38.146Z,99204.53
2023-05-23T04:37:09.769Z,99205.38
2023-05-23T04:39:39.699Z,99198.38
2023-05-23T04:42:38.344Z,99194.75
2023-05-23T04:45:36.733Z,99184.03
2023-05-23T04:48:17.463Z,99190.19
2023-05-23T04:50:51.333Z,99187.66
2023-05-23T04:53:21.883Z,99192.97
2023-05-23T04:55:51.846Z,99208.16
2023-05-23T04:58:22.264Z,99226.63
2023-05-23T05:00:55.259Z,99250.28
2023-05-23T05:03:25.271Z,99281.31
2023-05-23T05:05:57.360Z,99328.00
2023-05-23T05:08:27.066Z,99365.19
2023-05-23T05:10:57.601Z,99380.84
2023-05-23T05:13:28.083Z,99396.78
2023-05-23T05:16:02.127Z,99422.41
2023-05-23T05:18:32.322Z,99437.50
2023-05-23T05:21:02.446Z,99437.72
2023-05-23T05:23:34.500Z,99472.25
2023-05-23T05:26:05.403Z,99489.88
2023-05-23T05:28:35.360Z,99496.88
2023-05-23T05:31:07.993Z,99517.19
2023-05-23T05:33:39.380Z,99526.00
2023-05-23T05:36:14.558Z,99536.63
2023-05-23T05:38:44.754Z,99537.69
2023-05-23T05:41:14.733Z,99550.13
2023-05-23T05:43:50.958Z,99561.72
2023-05-23T05:46:23.871Z,99566.06
2023-05-23T05:48:54.436Z,99566.78
2023-05-23T05:51:25.104Z,99562.34
2023-05-23T05:53:54.867Z,99562.44
2023-05-23T05:56:26.441Z,99577.53
2023-05-23T05:58:56.477Z,99576.81
2023-05-23T06:01:30.989Z,99576.44
2023-05-23T06:04:01.307Z,99579.94
2023-05-23T06:06:31.880Z,99588.03
2023-05-23T06:09:02.119Z,99581.88
2023-05-23T06:11:32.718Z,99585.63
2023-05-23T06:14:02.778Z,99581.28
2023-05-23T06:16:35.563Z,99597.09
2023-05-23T06:19:05.337Z,99603.38
2023-05-23T06:21:35.194Z,99614.84
2023-05-23T06:24:08.218Z,99635.94
2023-05-23T06:26:38.992Z,99643.28
2023-05-23T06:29:08.964Z,99639.56
2023-05-23T06:31:41.477Z,99636.06
2023-05-23T06:34:11.394Z,99639.56
2023-05-23T06:36:43.075Z,99643.78
2023-05-23T06:39:12.831Z,99650.19
2023-05-23T06:41:42.558Z,99678.56
2023-05-23T06:44:12.352Z,99689.19
2023-05-23T06:46:48.737Z,99705.22
2023-05-23T06:49:19.931Z,99719.38
2023-05-23T06:51:50.188Z,99733.47
2023-05-23T06:54:20.711Z,99732.66
2023-05-23T06:56:50.400Z,99741.34
2023-05-23T06:59:20.268Z,99746.75
2023-05-23T07:01:52.716Z,99752.28
2023-05-23T07:04:22.479Z,99756.63
2023-05-23T07:06:52.884Z,99775.34
2023-05-23T07:09:23.226Z,99785.00
2023-05-23T07:11:53.971Z,99790.53
2023-05-23T07:14:24.219Z,99803.94
2023-05-23T07:16:56.753Z,99816.13
2023-05-23T07:19:26.774Z,99822.66
2023-05-23T07:21:56.617Z,99823.56
2023-05-23T07:24:26.379Z,99828.03
2023-05-23T07:26:58.971Z,99820.94
2023-05-23T07:29:29.678Z,99825.38
2023-05-23T07:32:02.350Z,99836.84
2023-05-23T07:34:32.389Z,99835.03
2023-05-23T07:37:04.604Z,99843.88
2023-05-23T07:39:41.757Z,99849.28
2023-05-23T07:42:11.625Z,99851.09
2023-05-23T07:44:41.380Z,99850.38
2023-05-23T07:47:14.884Z,99857.59
2023-05-23T07:49:44.883Z,99871.09
2023-05-23T07:52:14.699Z,99878.72
2023-05-23T07:54:44.724Z,99882.22
2023-05-23T07:57:16.876Z,99886.25
2023-05-23T07:59:47.377Z,99904.31
2023-05-23T08:02:20.006Z,99924.47
2023-05-23T08:04:51.167Z,99929.59
2023-05-23T08:07:22.001Z,99930.31
2023-05-23T08:09:58.635Z,99936.59
2023-05-23T08:12:28.578Z,99945.63
2023-05-23T08:15:10.307Z,99957.09
2023-05-23T08:17:49.559Z,99964.22
2023-05-23T08:20:20.545Z,99953.38
2023-05-23T08:22:50.520Z,99952.53
2023-05-23T08:25:20.807Z,99960.38
2023-05-23T08:27:50.612Z,99966.41
2023-05-23T08:30:35.592Z,99950.59
2023-05-23T08:33:08.380Z,99947.09
2023-05-23T08:35:41.759Z,99965.69
2023-05-23T08:38:13.812Z,99967.59
2023-05-23T08:40:54.912Z,99983.97
2023-05-23T08:43:26.607Z,99984.19
2023-05-23T08:45:57.414Z,99984.19
2023-05-23T08:48:31.508Z,99993.13
2023-05-23T08:51:01.698Z,99978.03
2023-05-23T08:53:32.302Z,99972.72
2023-05-23T08:56:08.512Z,99966.22
2023-05-23T08:58:45.576Z,99950.53
2023-05-23T09:01:18.605Z,99962.00
2023-05-23T09:03:51.787Z,99972.72
2023-05-23T09:06:30.363Z,99985.34
2023-05-23T09:09:00.372Z,99991.75
2023-05-23T09:11:30.152Z,99997.06
2023-05-23T09:14:01.369Z,100001.72
2023-05-23T09:16:35.912Z,100004.28
2023-05-23T09:19:17.588Z,100012.44
2023-05-23T09:22:05.265Z,100020.81
2023-05-23T09:24:41.768Z,100015.97
2023-05-23T09:27:13.184Z,100013.84
2023-05-23T09:29:43.744Z,100018.56
2023-05-23T09:32:15.511Z,100017.84
2023-05-23T09:34:58.806Z,100028.97
2023-05-23T09:37:34.043Z,100027.47
2023-05-23T09:40:04.899Z,100033.94
2023-05-23T09:42:35.951Z,100038.41
2023-05-23T09:45:06.218Z,100048.16
2023-05-23T09:47:35.925Z,100041.25
2023-05-23T09:50:09.828Z,100053.59
2023-05-23T09:52:40.286Z,100062.19
2023-05-23T09:55:11.202Z,100083.19
2023-05-23T09:57:44.298Z,100091.06
2023-05-23T10:00:15.641Z,100108.34
2023-05-23T10:02:58.005Z,100119.81
2023-05-23T10:05:49.435Z,100137.53
2023-05-23T10:08:22.449Z,100150.41
2023-05-23T10:11:36.852Z,100162.34
2023-05-23T10:14:10.357Z,100159.41
2023-05-23T10:16:45.485Z,100188.88
2023-05-23T10:19:21.503Z,100188.41
2023-05-23T10:21:59.914Z,100173.19
2023-05-23T10:24:29.868Z,100171.91
2023-05-23T10:27:00.675Z,100185.03
2023-05-23T10:29:30.911Z,100186.06
2023-05-23T10:32:02.785Z,100185.09
2023-05-23T10:34:37.370Z,100191.25
2023-05-23T10:37:10.960Z,100210.78
2023-05-23T10:39:49.554Z,100245.16
2023-05-23T10:42:22.535Z,100253.66
2023-05-23T10:44:52.259Z,100256.13
2023-05-23T10:47:29.641Z,100283.22
2023-05-23T10:49:59.470Z,100284.63
2023-05-23T10:52:42.294Z,100309.16
2023-05-23T10:55:20.864Z,100330.75
2023-05-23T10:58:14.208Z,100362.13
2023-05-23T11:00:53.696Z,100377.09
2023-05-23T11:03:35.543Z,100385.59
2023-05-23T11:06:05.945Z,100440.94
2023-05-23T11:08:49.103Z,100439.97
2023-05-23T11:11:19.184Z,100452.13
2023-05-23T11:14:03.095Z,100444.63
2023-05-23T11:16:34.309Z,100472.78
2023-05-23T11:19:29.000Z,100505.41
2023-05-23T11:22:01.352Z,100527.50
2023-05-23T11:24:54.938Z,100528.38
2023-05-23T11:27:29.605Z,100491.00
2023-05-23T11:30:05.107Z,100466.34
2023-05-23T11:32:35.189Z,100450.41
2023-05-23T11:35:06.212Z,100459.97
2023-05-23T11:37:36.265Z,100480.47
2023-05-23T11:40:33.155Z,100511.69
2023-05-23T11:43:03.713Z,100527.63
2023-05-23T11:45:34.879Z,100528.94
2023-05-23T11:48:09.121Z,100519.84
2023-05-23T11:50:47.190Z,100545.25
2023-05-23T11:53:19.259Z,100534.81
2023-05-23T11:55:55.526Z,100555.31
2023-05-23T11:58:25.531Z,100526.97
2023-05-23T12:00:55.528Z,100522.56
2023-05-23T12:03:25.362Z,100517.47
2023-05-23T12:05:58.817Z,100545.47
2023-05-23T12:08:28.573Z,100543.38
2023-05-23T12:11:03.374Z,100539.00
2023-05-23T12:13:33.184Z,100535.56
2023-05-23T12:16:04.933Z,100530.72
2023-05-23T12:18:36.060Z,100563.44
2023-05-23T12:21:08.154Z,100585.06
2023-05-23T12:23:38.900Z,100626.44
2023-05-23T12:26:11.259Z,100681.31
2023-05-23T12:28:42.570Z,100697.09
2023-05-23T12:31:13.925Z,100712.28
2023-05-23T12:33:44.606Z,100661.72
2023-05-23T12:36:14.563Z,100664.53
2023-05-23T12:38:45.771Z,100723.91
2023-05-23T12:41:20.022Z,100740.34
2023-05-23T12:43:54.688Z,100743.78
2023-05-23T12:46:25.324Z,100792.34
2023-05-23T12:48:55.641Z,100840.22
2023-05-23T12:51:25.573Z,100882.31
2023-05-23T12:53:55.667Z,100914.44
2023-05-23T12:56:27.988Z,100933.66
2023-05-23T12:58:57.774Z,100929.09
2023-05-23T13:01:27.557Z,100948.19
2023-05-23T13:03:57.413Z,101002.69
2023-05-23T13:06:27.176Z,101021.34
2023-05-23T13:08:57.292Z,101030.19
2023-05-23T13:11:30.193Z,101061.56
2023-05-23T13:14:00.114Z,101060.81
2023-05-23T13:16:29.839Z,101080.59
2023-05-23T13:18:59.560Z,101037.03
2023-05-23T13:21:29.325Z,101015.44
2023-05-23T13:23:59.185Z,101075.78
2023-05-23T13:26:31.759Z,101073.59
2023-05-23T13:29:01.544Z,101001.94
2023-05-23T13:31:31.358Z,101052.38
2023-05-23T13:34:01.222Z,101058.09
2023-05-23T13:36:31.674Z,101094.97
2023-05-23T13:39:01.417Z,101089.16
2023-05-23T13:41:33.753Z,101097.34
2023-05-23T13:44:03.606Z,101116.78
2023-05-23T13:46:33.391Z,101145.50
2023-05-23T13:49:03.175Z,101162.94
2023-05-23T13:51:33.191Z,101150.38
2023-05-23T13:54:03.587Z,101110.34
2023-05-23T13:56:36.813Z,101121.22
2023-05-23T13:59:06.588Z,101103.59
2023-05-23T14:01:36.328Z,101135.81
2023-05-23T14:04:07.204Z,101151.81
2023-05-23T14:06:37.224Z,101155.22
2023-05-23T14:09:07.052Z,101149.41
2023-05-23T14:11:39.410Z,101116.31
2023-05-23T14:14:09.243Z,101122.09
2023-05-23T14:16:39.038Z,101117.56
2023-05-23T14:19:08.836Z,101131.84
2023-05-23T14:21:38.822Z,101119.53
2023-05-23T14:24:09.087Z,101090.31
2023-05-23T14:26:41.478Z,101101.38
2023-05-23T14:29:11.381Z,101135.91
2023-05-23T14:31:41.071Z,101166.16
2023-05-23T14:34:11.502Z,101167.00
2023-05-23T14:36:41.193Z,101156.06
2023-05-23T14:39:11.500Z,101158.88
2023-05-23T14:41:43.872Z,101169.28
2023-05-23T14:44:13.693Z,101166.53
2023-05-23T14:46:48.540Z,101181.59
2023-05-23T14:49:18.345Z,101185.38
2023-05-23T14:51:51.591Z,101207.59
2023-05-23T14:54:22.194Z,101207.91
2023-05-23T14:56:54.577Z,101209.50
2023-05-23T14:59:24.706Z,101208.28
2023-05-23T15:01:54.913Z,101198.06
2023-05-23T15:04:24.777Z,101184.81
2023-05-23T15:06:54.556Z,101201.19
2023-05-23T15:09:24.366Z,101199.91
2023-05-23T15:11:57.085Z,101203.22
2023-05-23T15:14:29.671Z,101208.94
2023-05-23T15:17:07.826Z,101211.13
2023-05-23T15:19:39.340Z,101212.94
2023-05-23T15:22:15.821Z,101199.59
2023-05-23T15:24:52.453Z,101186.25
2023-05-23T15:27:25.057Z,101200.44
2023-05-23T15:29:55.006Z,101202.06
2023-05-23T15:32:25.055Z,101183.22
2023-05-23T15:34:55.267Z,101191.13
2023-05-23T15:37:25.525Z,101213.44
2023-05-23T15:39:55.594Z,101217.91
2023-05-23T15:42:28.163Z,101222.16
2023-05-23T15:44:58.003Z,101214.66
2023-05-23T15:47:27.896Z,101208.94
2023-05-23T15:49:57.680Z,101212.56
2023-05-23T15:52:27.397Z,101218.94
2023-05-23T15:54:57.187Z,101212.47
2023-05-23T15:57:29.589Z,101218.56
2023-05-23T15:59:59.478Z,101196.06
2023-05-23T16:02:29.267Z,101194.38
2023-05-23T16:05:02.364Z,101209.91
2023-05-23T16:07:32.161Z,101215.53
2023-05-23T16:10:01.850Z,101202.28
2023-05-23T16:12:34.205Z,101190.94
2023-05-23T16:15:03.947Z,101200.75
2023-05-23T16:17:33.665Z,101194.00
2023-05-23T16:20:04.553Z,101205.03
2023-05-23T16:22:34.551Z,101205.81
2023-05-23T16:25:06.217Z,101208.19
2023-05-23T16:27:39.612Z,101203.69
2023-05-23T16:30:10.856Z,101213.25
2023-05-23T16:32:40.868Z,101216.66
2023-05-23T16:35:16.230Z,101210.38
2023-05-23T16:37:48.752Z,101218.56
2023-05-23T16:40:19.733Z,101214.19
2023-05-23T16:42:52.176Z,101213.63
2023-05-23T16:45:22.165Z,101227.41
2023-05-23T16:47:52.118Z,101229.34
2023-05-23T16:50:22.089Z,101215.25
2023-05-23T16:52:51.811Z,101202.78
2023-05-23T16:55:21.774Z,101210.56
2023-05-23T16:57:54.042Z,101233.59
2023-05-23T17:00:24.292Z,101243.31
2023-05-23T17:02:54.153Z,101229.13
2023-05-23T17:05:24.545Z,101243.31
2023-05-23T17:07:54.385Z,101245.63
2023-05-23T17:10:24.108Z,101243.69
2023-05-23T17:12:56.521Z,101248.88
2023-05-23T17:15:26.613Z,101249.13
2023-05-23T17:17:56.421Z,101245.63
2023-05-23T17:20:27.168Z,101243.91
2023-05-23T17:22:57.485Z,101253.63
2023-05-23T17:25:27.258Z,101240.28
2023-05-23T17:27:59.649Z,101246.84
2023-05-23T17:30:29.429Z,101250.94
2023-05-23T17:32:59.438Z,101245.88
2023-05-23T17:35:29.815Z,101244.28
2023-05-23T17:38:00.955Z,101246.84
2023-05-23T17:40:30.803Z,101246.66
2023-05-23T17:43:03.288Z,101254.00
2023-05-23T17:45:33.069Z,101253.78
2023-05-23T17:48:03.882Z,101250.09
2023-05-23T17:50:33.909Z,101252.09
2023-05-23T17:53:05.076Z,101246.25
2023-05-23T17:55:35.399Z,101248.75
2023-05-23T17:58:07.953Z,101235.97
2023-05-23T18:00:38.119Z,101252.81
2023-05-23T18:03:08.169Z,101268.84
2023-05-23T18:05:37.928Z,101269.50
2023-05-23T18:08:07.946Z,101270.94
2023-05-23T18:10:38.153Z,101253.97
2023-05-23T18:13:10.503Z,101256.22
2023-05-23T18:15:40.544Z,101261.88
2023-05-23T18:18:10.356Z,101265.16
2023-05-23T18:20:40.314Z,101272.81
2023-05-23T18:23:10.157Z,101276.84
2023-05-23T18:25:39.868Z,101265.69
2023-05-23T18:28:12.294Z,101273.38
2023-05-23T18:30:42.282Z,101274.50
2023-05-23T18:33:12.411Z,101266.88
2023-05-23T18:35:42.399Z,101261.97
2023-05-23T18:38:12.617Z,101269.56
2023-05-23T18:40:42.627Z,101278.72
2023-05-23T18:43:17.669Z,101264.03
2023-05-23T18:45:47.575Z,101267.03
2023-05-23T18:48:17.487Z,101262.13
2023-05-23T18:50:47.546Z,101267.66
2023-05-23T18:53:17.318Z,101264.56
2023-05-23T18:55:47.016Z,101271.13
2023-05-23T18:58:19.698Z,101284.91
2023-05-23T19:00:49.509Z,101286.22
2023-05-23T19:03:19.845Z,101286.53
2023-05-23T19:05:49.872Z,101287.78
2023-05-23T19:08:19.854Z,101287.38
2023-05-23T19:10:49.653Z,101298.25
2023-05-23T19:13:22.003Z,101294.97
2023-05-23T19:15:52.903Z,101288.38
2023-05-23T19:18:23.342Z,101302.72
2023-05-23T19:20:54.364Z,101292.31
2023-05-23T19:23:24.248Z,101287.31
2023-05-23T19:25:54.076Z,101284.25
2023-05-23T19:28:26.431Z,101274.78
2023-05-23T19:30:56.288Z,101280.28
2023-05-23T19:33:26.043Z,101285.97
2023-05-23T19:35:55.744Z,101287.13
2023-05-23T19:38:25.488Z,101274.06
2023-05-23T19:40:55.290Z,101267.25
2023-05-23T19:43:27.625Z,101269.28
2023-05-23T19:45:57.470Z,101272.13
2023-05-23T19:48:27.309Z,101252.06
2023-05-23T19:50:57.378Z,101255.81
2023-05-23T19:53:27.157Z,101247.94
2023-05-23T19:55:57.709Z,101242.75
2023-05-23T19:58:30.026Z,101247.28
2023-05-23T20:00:59.825Z,101240.41
2023-05-23T20:03:29.757Z,101235.16
2023-05-23T20:05:59.612Z,101226.56
2023-05-23T20:08:29.518Z,101219.66
2023-05-23T20:10:59.528Z,101207.50
2023-05-23T20:13:32.583Z,101217.53
2023-05-23T20:16:02.714Z,101214.16
2023-05-23T20:18:32.438Z,101213.59
2023-05-23T20:21:04.883Z,101205.75
2023-05-23T20:23:35.031Z,101195.38
2023-05-23T20:26:04.793Z,101205.44
2023-05-23T20:28:37.784Z,101197.91
2023-05-23T20:31:07.774Z,101207.84
2023-05-23T20:33:37.580Z,101230.13
2023-05-23T20:36:08.014Z,101248.03
2023-05-23T20:38:37.741Z,101245.81
2023-05-23T20:41:08.487Z,101267.28
2023-05-23T20:43:40.880Z,101279.94
2023-05-23T20:46:11.885Z,101297.84
2023-05-23T20:48:41.760Z,101309.41
2023-05-23T20:51:12.433Z,101313.16
2023-05-23T20:53:42.153Z,101322.97
2023-05-23T20:56:12.228Z,101333.66
2023-05-23T20:58:45.950Z,101332.00
2023-05-23T21:01:15.809Z,101343.56
2023-05-23T21:03:45.533Z,101333.09
2023-05-23T21:06:15.233Z,101317.41
2023-05-23T21:08:45.052Z,101312.28
2023-05-23T21:11:14.778Z,101320.31
2023-05-23T21:13:47.499Z,101316.91
2023-05-23T21:16:17.301Z,101320.53
2023-05-23T21:18:47.012Z,101321.47
2023-05-23T21:21:16.911Z,101318.94
2023-05-23T21:23:46.605Z,101317.31
2023-05-23T21:26:16.327Z,101321.81
2023-05-23T21:28:48.812Z,101322.84
2023-05-23T21:31:26.642Z,101311.47
2023-05-23T21:34:14.661Z,101309.91
2023-05-23T21:36:51.807Z,101278.31
2023-05-23T21:39:21.543Z,101279.25
2023-05-23T21:41:51.508Z,101299.63
2023-05-23T21:44:23.796Z,101282.31
2023-05-23T21:46:53.603Z,101247.25
2023-05-23T21:49:23.352Z,101274.88
2023-05-23T21:51:53.089Z,101279.56
2023-05-23T21:54:23.224Z,101279.66
2023-05-23T21:56:53.057Z,101287.84
2023-05-23T21:59:25.515Z,101259.75
2023-05-23T22:01:55.287Z,101256.53
2023-05-23T22:04:24.979Z,101233.66
2023-05-23T22:06:54.729Z,101223.16
2023-05-23T22:09:24.453Z,101217.09
2023-05-23T22:11:54.169Z,101195.19
2023-05-23T22:14:26.490Z,101173.19
2023-05-23T22:16:56.245Z,101178.69
2023-05-23T22:19:26.444Z,101175.19
2023-05-23T22:21:56.276Z,101167.41
2023-05-23T22:24:26.394Z,101169.34
2023-05-23T22:26:56.113Z,101143.91
2023-05-23T22:29:28.417Z,101158.19
2023-05-23T22:31:58.258Z,101162.75
2023-05-23T22:34:28.059Z,101116.31
2023-05-23T22:36:59.853Z,101070.69
2023-05-23T22:39:30.073Z,101052.28
2023-05-23T22:41:59.829Z,101033.09
2023-05-23T22:44:32.242Z,101031.50
2023-05-23T22:47:03.917Z,101016.56
2023-05-23T22:49:33.746Z,101014.06
2023-05-23T22:52:03.433Z,101016.78
2023-05-23T22:54:33.236Z,101021.41
2023-05-23T22:57:02.902Z,101004.78
2023-05-23T22:59:35.222Z,100997.88
2023-05-23T23:02:06.523Z,100989.25
2023-05-23T23:04:36.289Z,100989.25
2023-05-23T23:07:06.146Z,100981.56
2023-05-23T23:09:35.948Z,100971.13
2023-05-23T23:12:05.732Z,100965.16
2023-05-23T23:14:38.202Z,100969.72
2023-05-23T23:17:08.035Z,100957.69
2023-05-23T23:19:38.055Z,100949.97
2023-05-23T23:22:08.176Z,100946.53
2023-05-23T23:24:37.908Z,100941.47
2023-05-23T23:27:08.423Z,100924.91
2023-05-23T23:29:40.709Z,100910.97
2023-05-23T23:32:10.599Z,100917.31
2023-05-23T23:34:41.189Z,100907.00
2023-05-23T23:37:10.981Z,100887.78
2023-05-23T23:39:40.666Z,100888.78
2023-05-23T23:42:10.611Z,100886.28
2023-05-23T23:44:43.030Z,100897.03
2023-05-23T23:47:12.873Z,100894.47
2023-05-23T23:49:42.708Z,100892.88
2023-05-23T23:52:12.554Z,100891.38
2023-05-23T23:54:42.238Z,100872.25
2023-05-23T23:57:14.213Z,100872.34
2023-05-23T23:59:46.645Z,100873.38
