createdAt,value
2022-11-12T04:03:02.240Z,6.29
2022-11-12T04:06:07.042Z,6.37
2022-11-12T04:08:54.097Z,6.34
2022-11-12T04:11:41.181Z,6.27
2022-11-12T04:14:28.003Z,6.33
2022-11-12T04:17:32.511Z,6.35
2022-11-12T04:20:38.871Z,6.25
2022-11-12T04:23:25.783Z,6.29
2022-11-12T04:26:23.861Z,6.26
2022-11-12T04:29:28.412Z,6.25
2022-11-12T04:32:15.173Z,6.35
2022-11-12T04:35:02.428Z,6.24
2022-11-12T04:37:50.889Z,6.14
2022-11-12T04:40:55.238Z,6.14
2022-11-12T04:43:59.517Z,6.11
2022-11-12T04:46:46.522Z,6.11
2022-11-12T04:49:33.588Z,6.15
2022-11-12T04:52:20.937Z,6.27
2022-11-12T04:55:10.868Z,6.30
2022-11-12T04:58:00.545Z,6.33
2022-11-12T05:00:48.993Z,6.23
2022-11-12T05:03:36.218Z,6.08
2022-11-12T05:06:40.954Z,6.08
2022-11-12T05:09:30.100Z,6.16
2022-11-12T05:12:18.385Z,6.03
2022-11-12T05:15:06.912Z,5.98
2022-11-12T05:17:54.263Z,5.99
2022-11-12T05:20:41.034Z,5.87
2022-11-12T05:23:27.952Z,5.94
2022-11-12T05:26:14.913Z,5.94
2022-11-12T05:29:08.475Z,5.97
2022-11-12T05:31:55.811Z,5.93
2022-11-12T05:34:43.229Z,5.90
2022-11-12T05:37:30.103Z,5.79
2022-11-12T05:40:17.381Z,5.90
2022-11-12T05:43:04.138Z,5.83
2022-11-12T05:45:52.423Z,5.88
2022-11-12T05:48:39.382Z,5.78
2022-11-12T05:51:26.280Z,5.66
2022-11-12T05:54:14.031Z,5.69
2022-11-12T05:57:01.104Z,5.80
2022-11-12T05:59:48.178Z,5.80
2022-11-12T06:02:36.571Z,5.73
2022-11-12T06:05:23.501Z,5.69
2022-11-12T06:08:10.656Z,5.74
2022-11-12T06:10:58.279Z,5.84
2022-11-12T06:13:45.157Z,5.76
2022-11-12T06:16:32.448Z,5.69
2022-11-12T06:19:20.732Z,5.75
2022-11-12T06:22:07.515Z,5.79
2022-11-12T06:24:54.540Z,5.75
2022-11-12T06:27:41.948Z,5.66
2022-11-12T06:30:29.164Z,5.66
2022-11-12T06:33:15.781Z,5.70
2022-11-12T06:36:06.807Z,5.67
2022-11-12T06:38:53.746Z,5.67
2022-11-12T06:41:41.004Z,5.59
2022-11-12T06:44:27.748Z,5.52
2022-11-12T06:47:14.917Z,5.46
2022-11-12T06:50:02.447Z,5.46
2022-11-12T06:52:50.851Z,5.53
2022-11-12T06:55:37.687Z,5.54
2022-11-12T06:58:25.192Z,5.54
2022-11-12T07:01:15.812Z,5.62
2022-11-12T07:04:02.889Z,5.66
2022-11-12T07:06:49.969Z,5.62
2022-11-12T07:09:38.242Z,5.49
2022-11-12T07:12:25.091Z,5.38
2022-11-12T07:15:12.541Z,5.50
2022-11-12T07:17:59.626Z,5.57
2022-11-12T07:20:46.949Z,5.49
2022-11-12T07:23:36.557Z,5.60
2022-11-12T07:26:27.839Z,5.67
2022-11-12T07:29:24.963Z,5.65
2022-11-12T07:32:20.918Z,5.69
2022-11-12T07:35:09.320Z,5.95
2022-11-12T07:37:59.642Z,6.22
2022-11-12T07:40:46.696Z,6.26
2022-11-12T07:43:36.904Z,6.36
2022-11-12T07:46:27.437Z,6.12
2022-11-12T07:49:14.405Z,5.80
2022-11-12T07:52:01.665Z,5.83
2022-11-12T07:54:48.782Z,5.84
2022-11-12T07:57:35.569Z,5.65
2022-11-12T08:00:24.376Z,5.63
2022-11-12T08:03:11.285Z,5.78
2022-11-12T08:06:00.836Z,5.90
2022-11-12T08:08:47.584Z,5.78
2022-11-12T08:11:34.867Z,5.82
2022-11-12T08:14:21.534Z,5.49
2022-11-12T08:17:09.821Z,5.54
2022-11-12T08:19:56.620Z,5.57
2022-11-12T08:22:48.896Z,5.73
2022-11-12T08:25:36.427Z,5.55
2022-11-12T08:28:23.228Z,5.50
2022-11-12T08:31:12.844Z,5.52
2022-11-12T08:34:12.006Z,5.75
2022-11-12T08:36:59.294Z,5.74
2022-11-12T08:39:46.456Z,5.77
2022-11-12T08:42:33.410Z,5.69
2022-11-12T08:45:20.495Z,5.62
2022-11-12T08:48:09.791Z,5.52
2022-11-12T08:50:58.748Z,5.55
2022-11-12T08:53:45.676Z,5.61
2022-11-12T08:56:33.949Z,5.59
2022-11-12T08:59:20.874Z,5.77
2022-11-12T09:02:13.515Z,5.82
2022-11-12T09:05:00.380Z,5.74
2022-11-12T09:07:50.337Z,5.62
2022-11-12T09:10:38.977Z,5.65
2022-11-12T09:13:26.363Z,5.61
2022-11-12T09:16:13.650Z,5.82
2022-11-12T09:19:00.476Z,5.83
2022-11-12T09:21:47.466Z,5.92
2022-11-12T09:24:36.073Z,5.98
2022-11-12T09:27:22.940Z,5.94
2022-11-12T09:30:11.445Z,6.00
2022-11-12T09:32:59.369Z,5.97
2022-11-12T09:35:47.661Z,5.98
2022-11-12T09:38:34.861Z,5.89
2022-11-12T09:41:34.383Z,5.86
2022-11-12T09:44:24.361Z,5.81
2022-11-12T09:47:18.373Z,5.90
2022-11-12T09:50:23.100Z,5.94
2022-11-12T09:53:24.106Z,5.93
2022-11-12T09:56:14.883Z,5.99
2022-11-12T09:59:03.156Z,5.91
2022-11-12T10:02:02.551Z,6.04
2022-11-12T10:05:04.958Z,6.24
2022-11-12T10:08:07.864Z,6.23
2022-11-12T10:11:04.904Z,6.21
2022-11-12T10:14:07.402Z,6.24
2022-11-12T10:17:03.876Z,6.15
2022-11-12T10:20:02.430Z,6.12
2022-11-12T10:23:12.644Z,6.08
2022-11-12T10:26:02.386Z,6.26
2022-11-12T10:28:51.874Z,6.26
2022-11-12T10:31:40.771Z,6.27
2022-11-12T10:34:27.573Z,6.29
2022-11-12T10:37:20.289Z,6.30
2022-11-12T10:40:31.922Z,6.39
2022-11-12T10:43:24.861Z,6.51
2022-11-12T10:46:21.215Z,6.51
2022-11-12T10:49:25.052Z,6.52
2022-11-12T10:52:24.210Z,6.38
2022-11-12T10:55:19.217Z,6.52
2022-11-12T10:58:19.786Z,6.39
2022-11-12T11:01:15.363Z,6.44
2022-11-12T11:04:02.710Z,6.56
2022-11-12T11:07:01.055Z,6.68
2022-11-12T11:09:55.567Z,6.76
2022-11-12T11:12:42.292Z,6.74
2022-11-12T11:15:29.283Z,6.67
2022-11-12T11:18:16.468Z,6.58
2022-11-12T11:21:45.695Z,6.56
2022-11-12T11:24:43.151Z,6.64
2022-11-12T11:27:36.975Z,6.61
2022-11-12T11:30:24.103Z,6.60
2022-11-12T11:33:27.627Z,6.79
2022-11-12T11:36:25.298Z,6.81
2022-11-12T11:39:23.644Z,6.85
2022-11-12T11:42:44.190Z,6.86
2022-11-12T11:45:45.627Z,6.93
2022-11-12T11:48:51.091Z,6.96
2022-11-12T11:51:49.409Z,7.08
2022-11-12T11:55:03.154Z,7.13
2022-11-12T11:58:05.761Z,7.27
2022-11-12T12:01:02.600Z,7.26
2022-11-12T12:04:25.468Z,7.15
2022-11-12T12:07:26.721Z,7.28
2022-11-12T12:10:30.357Z,7.54
2022-11-12T12:13:50.208Z,7.64
2022-11-12T12:16:51.858Z,7.73
2022-11-12T12:19:57.210Z,7.82
2022-11-12T12:22:51.906Z,7.85
2022-11-12T12:25:42.289Z,7.89
2022-11-12T12:28:40.728Z,7.98
2022-11-12T12:31:36.406Z,8.09
2022-11-12T12:34:29.001Z,8.10
2022-11-12T12:37:27.571Z,7.96
2022-11-12T12:40:22.307Z,8.02
2022-11-12T12:43:20.631Z,7.86
2022-11-12T12:46:14.765Z,7.73
2022-11-12T12:49:03.169Z,7.74
2022-11-12T12:51:55.438Z,7.79
2022-11-12T12:54:59.573Z,7.73
2022-11-12T12:57:46.507Z,7.76
