createdAt,value
2022-08-19T00:01:55.142Z,16.79
2022-08-19T00:12:56.822Z,16.69
2022-08-19T00:23:59.096Z,16.49
2022-08-19T00:34:56.320Z,16.59
2022-08-19T00:45:57.052Z,16.98
2022-08-19T00:56:55.248Z,16.79
2022-08-19T01:07:56.384Z,16.39
2022-08-19T01:18:57.262Z,16.59
2022-08-19T01:29:58.990Z,16.98
2022-08-19T01:40:59.481Z,16.79
2022-08-19T01:52:01.632Z,16.59
2022-08-19T02:03:00.301Z,16.49
2022-08-19T02:14:02.648Z,16.40
2022-08-19T02:25:02.966Z,16.40
2022-08-19T02:36:04.933Z,16.69
2022-08-19T02:47:05.933Z,16.69
2022-08-19T02:58:08.313Z,16.69
2022-08-19T03:09:10.985Z,16.69
2022-08-19T03:20:12.495Z,16.79
2022-08-19T03:31:41.634Z,16.69
2022-08-19T03:42:45.353Z,16.88
2022-08-19T03:53:22.564Z,17.08
2022-08-19T04:04:01.967Z,18.25
2022-08-19T04:15:01.071Z,18.35
2022-08-19T04:26:02.888Z,18.74
2022-08-19T04:37:06.801Z,18.55
2022-08-19T04:48:26.373Z,18.64
2022-08-19T04:59:14.028Z,18.74
2022-08-19T05:10:15.894Z,19.04
2022-08-19T05:21:17.135Z,19.52
2022-08-19T05:32:13.762Z,19.82
2022-08-19T05:43:15.305Z,20.11
2022-08-19T05:54:17.814Z,20.31
2022-08-19T06:05:17.848Z,20.21
2022-08-19T06:16:18.599Z,20.31
2022-08-19T06:27:14.515Z,20.79
2022-08-19T06:38:16.041Z,21.38
2022-08-19T06:49:17.025Z,22.17
2022-08-19T07:00:19.889Z,22.55
2022-08-19T07:11:15.379Z,22.26
2022-08-19T07:22:17.344Z,21.77
2022-08-19T07:33:18.128Z,21.38
2022-08-19T07:44:17.870Z,21.28
2022-08-19T07:55:41.550Z,21.29
2022-08-19T08:06:18.712Z,20.89
2022-08-19T08:17:31.125Z,20.21
2022-08-19T08:28:23.236Z,19.72
2022-08-19T08:39:23.736Z,19.82
2022-08-19T08:50:24.179Z,20.21
2022-08-19T09:01:29.054Z,20.89
2022-08-19T09:12:31.761Z,21.09
2022-08-19T09:23:27.244Z,20.99
2022-08-19T09:34:27.585Z,21.68
2022-08-19T09:45:24.509Z,22.56
2022-08-19T09:56:25.729Z,22.95
2022-08-19T10:07:28.875Z,22.85
2022-08-19T10:18:18.339Z,22.46
2022-08-19T10:29:13.206Z,22.36
2022-08-19T10:40:17.414Z,22.46
2022-08-19T10:51:22.574Z,23.04
2022-08-19T11:02:18.617Z,24.22
2022-08-19T11:13:11.755Z,24.51
2022-08-19T11:24:11.574Z,26.07
2022-08-19T11:35:07.695Z,26.47
2022-08-19T11:46:06.850Z,25.29
2022-08-19T11:57:05.067Z,26.56
2022-08-19T12:08:03.483Z,27.35
2022-08-19T12:18:58.997Z,28.81
2022-08-19T12:29:59.284Z,28.81
2022-08-19T12:41:01.441Z,32.14
2022-08-19T12:52:02.823Z,33.31
2022-08-19T13:03:07.210Z,35.56
2022-08-19T13:14:06.087Z,33.80
2022-08-19T13:25:05.807Z,32.53
2022-08-19T13:36:05.718Z,29.69
2022-08-19T13:47:05.923Z,32.14
2022-08-19T13:57:41.268Z,34.68
2022-08-19T14:08:46.192Z,39.28
2022-08-19T14:19:24.149Z,37.81
2022-08-19T14:30:15.364Z,36.05
2022-08-19T14:41:08.362Z,37.71
2022-08-19T14:51:59.526Z,35.86
2022-08-19T15:02:48.369Z,35.95
2022-08-19T15:13:42.402Z,31.55
2022-08-19T15:24:16.333Z,30.38
2022-08-19T15:35:06.101Z,29.30
2022-08-19T15:45:49.168Z,27.15
2022-08-19T15:56:47.757Z,26.37
2022-08-19T16:07:47.734Z,25.98
2022-08-19T16:18:45.178Z,25.49
2022-08-19T16:29:44.881Z,25.00
2022-08-19T16:40:46.809Z,25.10
2022-08-19T16:51:44.393Z,24.61
2022-08-19T17:02:45.853Z,24.32
2022-08-19T17:13:47.622Z,24.02
2022-08-19T17:24:49.048Z,22.65
2022-08-19T17:35:41.393Z,22.07
2022-08-19T17:46:41.356Z,21.77
2022-08-19T17:57:44.799Z,21.58
2022-08-19T18:08:45.078Z,21.29
2022-08-19T18:19:41.525Z,21.09
2022-08-19T18:30:35.310Z,20.99
2022-08-19T18:41:09.268Z,20.99
2022-08-19T18:52:09.921Z,20.89
2022-08-19T19:02:44.547Z,20.80
2022-08-19T19:13:44.491Z,20.70
2022-08-19T19:24:44.999Z,20.60
2022-08-19T19:35:47.299Z,20.60
2022-08-19T19:46:47.455Z,20.11
2022-08-19T19:57:44.545Z,20.01
2022-08-19T20:08:41.014Z,19.82
2022-08-19T20:19:41.341Z,19.62
2022-08-19T20:30:34.211Z,19.62
2022-08-19T20:41:32.628Z,19.52
2022-08-19T20:52:09.195Z,19.43
2022-08-19T21:03:09.073Z,19.52
2022-08-19T21:14:10.754Z,19.52
2022-08-19T21:25:10.337Z,19.43
2022-08-19T21:36:07.145Z,19.23
2022-08-19T21:47:04.087Z,19.04
2022-08-19T21:58:04.888Z,18.84
2022-08-19T22:08:54.556Z,18.64
2022-08-19T22:19:49.789Z,18.64
2022-08-19T22:30:47.514Z,18.74
2022-08-19T22:41:51.548Z,18.64
2022-08-19T22:52:51.994Z,18.55
2022-08-19T23:03:28.788Z,18.35
2022-08-19T23:14:04.446Z,18.25
2022-08-19T23:24:44.928Z,18.25
2022-08-19T23:35:36.298Z,18.15
2022-08-19T23:46:13.913Z,18.15
2022-08-19T23:57:01.195Z,18.06
