createdAt,value
2019-04-01T00:00:49.175Z,2.07
2019-04-01T00:05:06.334Z,4.10
2019-04-01T00:09:22.784Z,3.13
2019-04-01T00:13:39.203Z,4.10
2019-04-01T00:17:55.695Z,4.60
2019-04-01T00:22:12.152Z,3.20
2019-04-01T00:26:28.578Z,2.93
2019-04-01T00:30:45.122Z,2.07
2019-04-01T00:35:01.599Z,1.40
2019-04-01T00:39:18.059Z,1.83
2019-04-01T00:43:49.418Z,1.50
2019-04-01T00:48:05.855Z,1.80
2019-04-01T00:52:22.399Z,2.80
2019-04-01T00:56:39.038Z,1.40
2019-04-01T01:00:55.474Z,2.63
2019-04-01T01:05:12.345Z,2.10
2019-04-01T01:09:28.863Z,1.87
2019-04-01T01:13:45.306Z,3.87
2019-04-01T01:18:01.796Z,1.37
2019-04-01T01:22:18.536Z,1.90
2019-04-01T01:26:35.106Z,3.47
2019-04-01T01:30:51.529Z,1.80
2019-04-01T01:35:08.683Z,3.80
2019-04-01T01:39:25.141Z,1.80
2019-04-01T01:43:41.663Z,2.50
2019-04-01T01:47:58.470Z,1.27
2019-04-01T01:52:14.911Z,1.60
2019-04-01T01:56:31.561Z,1.53
2019-04-01T02:00:48.012Z,3.13
2019-04-01T02:05:04.654Z,2.43
2019-04-01T02:09:21.106Z,5.10
2019-04-01T02:13:37.545Z,2.77
2019-04-01T02:17:54.145Z,3.60
2019-04-01T02:22:10.606Z,3.03
2019-04-01T02:26:27.162Z,2.63
2019-04-01T02:30:43.725Z,6.17
2019-04-01T02:35:00.463Z,2.30
2019-04-01T02:39:16.979Z,3.20
2019-04-01T02:43:33.433Z,3.40
2019-04-01T02:47:49.877Z,5.03
2019-04-01T02:52:06.368Z,5.40
2019-04-01T02:56:22.807Z,3.53
2019-04-01T03:00:39.393Z,3.77
2019-04-01T03:04:56.345Z,2.37
2019-04-01T03:09:12.813Z,2.70
2019-04-01T03:13:29.247Z,3.93
2019-04-01T03:17:45.693Z,2.43
2019-04-01T03:22:02.511Z,3.77
2019-04-01T03:26:19.063Z,2.77
2019-04-01T03:30:35.510Z,8.07
2019-04-01T03:34:51.968Z,2.17
2019-04-01T03:39:08.386Z,4.57
2019-04-01T03:43:24.829Z,2.37
2019-04-01T03:47:41.400Z,3.60
2019-04-01T03:51:58.810Z,3.50
2019-04-01T03:56:15.253Z,2.63
2019-04-01T04:00:32.110Z,4.13
2019-04-01T04:04:48.699Z,3.20
2019-04-01T04:09:05.582Z,2.63
2019-04-01T04:13:22.137Z,5.97
2019-04-01T04:17:38.752Z,5.13
2019-04-01T04:21:56.066Z,4.30
2019-04-01T04:26:12.612Z,4.23
2019-04-01T04:30:29.563Z,4.10
2019-04-01T04:34:46.041Z,4.23
2019-04-01T04:39:05.325Z,1.53
2019-04-01T04:43:21.951Z,2.43
2019-04-01T04:47:39.760Z,1.43
2019-04-01T04:51:56.310Z,2.97
2019-04-01T04:56:12.811Z,4.30
2019-04-01T05:00:29.340Z,6.60
2019-04-01T05:04:46.236Z,7.43
2019-04-01T05:09:05.634Z,8.00
2019-04-01T05:13:22.138Z,8.97
2019-04-01T05:17:39.035Z,4.27
2019-04-01T05:21:57.272Z,4.27
2019-04-01T05:26:14.909Z,5.57
2019-04-01T05:30:35.392Z,3.37
2019-04-01T05:34:54.972Z,3.07
2019-04-01T05:39:11.787Z,4.37
2019-04-01T05:43:28.412Z,4.03
2019-04-01T05:47:50.263Z,2.53
2019-04-01T05:52:07.061Z,3.17
2019-04-01T05:56:23.575Z,4.60
2019-04-01T06:00:42.310Z,4.70
2019-04-01T06:05:00.881Z,6.77
2019-04-01T06:09:18.670Z,3.30
2019-04-01T06:13:42.336Z,3.80
2019-04-01T06:17:59.494Z,4.90
2019-04-01T06:22:16.453Z,2.63
2019-04-01T06:26:33.346Z,4.67
2019-04-01T06:30:50.273Z,2.73
2019-04-01T06:35:07.544Z,5.73
2019-04-01T06:39:24.974Z,3.30
2019-04-01T06:43:41.736Z,5.17
2019-04-01T06:47:58.791Z,5.67
2019-04-01T06:52:15.769Z,4.10
2019-04-01T06:56:32.332Z,4.20
2019-04-01T07:00:49.167Z,6.80
2019-04-01T07:05:06.487Z,4.47
2019-04-01T07:09:23.113Z,5.37
2019-04-01T07:13:40.392Z,2.87
2019-04-01T07:17:57.066Z,2.37
2019-04-01T07:22:13.782Z,3.57
2019-04-01T07:26:30.707Z,2.27
2019-04-01T07:30:47.526Z,4.63
2019-04-01T07:35:05.335Z,3.83
2019-04-01T07:39:22.394Z,4.07
2019-04-01T07:43:39.275Z,3.87
2019-04-01T07:47:56.219Z,2.60
2019-04-01T07:52:13.256Z,7.00
2019-04-01T07:56:30.042Z,3.23
2019-04-01T08:00:46.820Z,4.50
2019-04-01T08:05:05.464Z,3.40
2019-04-01T08:09:22.110Z,2.37
2019-04-01T08:13:38.942Z,4.73
2019-04-01T08:17:55.651Z,3.93
2019-04-01T08:22:12.580Z,3.87
2019-04-01T08:26:29.200Z,2.80
2019-04-01T08:30:45.914Z,3.10
2019-04-01T08:35:05.726Z,8.67
2019-04-01T08:39:22.739Z,4.97
2019-04-01T08:43:39.464Z,6.27
2019-04-01T08:47:56.286Z,6.80
2019-04-01T08:52:13.000Z,3.63
2019-04-01T08:56:29.800Z,4.63
2019-04-01T09:00:46.724Z,4.20
2019-04-01T09:05:04.465Z,2.07
2019-04-01T09:09:22.554Z,5.90
2019-04-01T09:13:40.095Z,4.53
2019-04-01T09:17:56.783Z,9.00
2019-04-01T09:22:13.335Z,6.90
2019-04-01T09:26:29.853Z,5.70
2019-04-01T09:30:46.476Z,4.93
2019-04-01T09:35:05.648Z,6.73
2019-04-01T09:39:22.557Z,5.07
2019-04-01T09:43:39.180Z,8.27
2019-04-01T09:47:55.964Z,8.10
2019-04-01T09:52:12.693Z,6.83
2019-04-01T09:56:29.342Z,6.53
2019-04-01T10:00:48.029Z,5.17
2019-04-01T10:05:06.438Z,5.60
2019-04-01T10:09:23.300Z,9.80
2019-04-01T10:13:40.117Z,5.27
2019-04-01T10:17:56.636Z,5.40
2019-04-01T10:22:13.455Z,6.40
2019-04-01T10:26:29.974Z,5.83
2019-04-01T10:30:46.584Z,4.60
2019-04-01T10:35:06.617Z,7.63
2019-04-01T10:39:23.195Z,4.27
2019-04-01T10:43:40.000Z,5.17
2019-04-01T10:47:56.620Z,5.13
2019-04-01T10:52:13.475Z,5.93
2019-04-01T10:56:30.120Z,5.90
2019-04-01T11:00:46.825Z,4.33
2019-04-01T11:05:06.182Z,5.00
2019-04-01T11:09:37.386Z,5.77
2019-04-01T11:13:41.782Z,5.77
2019-04-01T11:17:58.305Z,5.43
2019-04-01T11:22:14.810Z,4.93
2019-04-01T11:26:31.542Z,6.80
2019-04-01T11:30:48.326Z,9.33
2019-04-01T11:35:06.540Z,7.50
2019-04-01T11:39:23.108Z,5.73
2019-04-01T11:43:39.928Z,10.17
2019-04-01T11:47:56.573Z,5.43
2019-04-01T11:52:15.490Z,9.43
2019-04-01T11:56:31.862Z,6.07
2019-04-01T12:00:48.368Z,6.93
2019-04-01T12:05:05.394Z,5.60
2019-04-01T12:09:21.974Z,4.27
2019-04-01T12:13:38.808Z,5.73
2019-04-01T12:17:55.639Z,4.37
2019-04-01T12:22:12.294Z,7.10
2019-04-01T12:26:28.771Z,8.20
2019-04-01T12:30:45.341Z,4.40
2019-04-01T12:35:02.420Z,4.43
2019-04-01T12:39:19.268Z,7.67
2019-04-01T12:43:35.718Z,4.13
2019-04-01T12:47:52.806Z,5.57
2019-04-01T12:52:09.669Z,5.90
2019-04-01T12:56:26.284Z,4.03
2019-04-01T13:00:43.071Z,8.30
2019-04-01T13:04:59.832Z,11.33
2019-04-01T13:09:16.724Z,9.63
2019-04-01T13:13:33.221Z,6.70
2019-04-01T13:17:50.081Z,10.30
2019-04-01T13:22:06.866Z,4.23
2019-04-01T13:26:23.699Z,4.43
2019-04-01T13:30:40.318Z,4.80
2019-04-01T13:34:56.820Z,3.10
2019-04-01T13:39:14.060Z,5.50
2019-04-01T13:43:30.919Z,3.83
2019-04-01T13:47:47.517Z,4.23
2019-04-01T13:52:04.770Z,4.80
2019-04-01T13:56:21.505Z,5.67
2019-04-01T14:00:38.263Z,4.20
2019-04-01T14:04:55.481Z,3.50
2019-04-01T14:09:13.065Z,6.30
2019-04-01T14:13:29.562Z,6.33
2019-04-01T14:17:46.366Z,3.67
2019-04-01T14:22:03.103Z,3.93
2019-04-01T14:26:19.738Z,11.43
2019-04-01T14:30:36.683Z,5.23
2019-04-01T14:34:53.268Z,4.60
2019-04-01T14:39:10.176Z,6.30
2019-04-01T14:43:26.871Z,3.63
2019-04-01T14:47:56.657Z,5.00
2019-04-01T14:52:02.185Z,8.70
2019-04-01T14:56:19.048Z,6.70
2019-04-01T15:00:35.648Z,5.10
2019-04-01T15:04:52.484Z,6.83
2019-04-01T15:09:09.857Z,5.40
2019-04-01T15:13:26.342Z,6.83
2019-04-01T15:17:42.847Z,5.93
2019-04-01T15:21:59.541Z,5.37
2019-04-01T15:26:16.081Z,5.50
2019-04-01T15:30:32.611Z,6.97
2019-04-01T15:34:49.113Z,8.50
2019-04-01T15:39:06.367Z,7.97
2019-04-01T15:43:23.165Z,6.53
2019-04-01T15:47:39.676Z,7.60
2019-04-01T15:51:56.196Z,5.23
2019-04-01T15:56:12.714Z,4.43
2019-04-01T16:00:29.345Z,5.07
2019-04-01T16:04:45.832Z,5.20
2019-04-01T16:09:05.305Z,6.63
2019-04-01T16:13:21.871Z,2.73
2019-04-01T16:17:38.456Z,5.23
2019-04-01T16:21:55.098Z,5.87
2019-04-01T16:26:12.021Z,5.87
2019-04-01T16:30:28.870Z,4.83
2019-04-01T16:34:45.562Z,3.67
2019-04-01T16:39:06.333Z,4.97
2019-04-01T16:43:22.902Z,5.30
2019-04-01T16:47:40.070Z,7.67
2019-04-01T16:51:57.356Z,4.27
2019-04-01T16:56:14.176Z,4.17
2019-04-01T17:00:30.894Z,5.60
2019-04-01T17:04:48.410Z,5.40
2019-04-01T17:09:07.898Z,5.60
2019-04-01T17:13:27.025Z,4.60
2019-04-01T17:17:43.958Z,4.13
2019-04-01T17:22:00.553Z,5.73
2019-04-01T17:26:17.145Z,4.27
2019-04-01T17:30:34.820Z,4.13
2019-04-01T17:34:51.335Z,3.03
2019-04-01T17:39:08.120Z,3.23
2019-04-01T17:43:24.772Z,3.83
2019-04-01T17:47:41.383Z,1.50
2019-04-01T17:51:58.092Z,2.37
2019-04-01T17:56:15.008Z,2.23
2019-04-01T18:00:33.472Z,2.03
2019-04-01T18:04:51.750Z,2.37
2019-04-01T18:09:08.603Z,1.37
2019-04-01T18:13:25.190Z,2.33
2019-04-01T18:17:41.989Z,1.23
2019-04-01T18:22:00.131Z,2.20
2019-04-01T18:26:19.092Z,3.47
2019-04-01T18:30:35.593Z,1.80
2019-04-01T18:34:52.346Z,1.70
2019-04-01T18:39:09.065Z,2.30
2019-04-01T18:43:25.622Z,2.43
2019-04-01T18:47:42.174Z,2.00
2019-04-01T18:51:58.664Z,1.50
2019-04-01T18:56:15.180Z,2.30
2019-04-01T19:00:33.626Z,2.03
2019-04-01T19:04:50.339Z,4.03
2019-04-01T19:09:09.370Z,4.20
2019-04-01T19:13:25.681Z,2.63
2019-04-01T19:17:43.109Z,2.40
2019-04-01T19:22:00.093Z,3.67
2019-04-01T19:26:16.996Z,3.00
2019-04-01T19:30:33.543Z,2.80
2019-04-01T19:34:50.101Z,2.47
2019-04-01T19:39:06.972Z,2.37
2019-04-01T19:43:25.613Z,2.23
2019-04-01T19:47:42.827Z,2.00
2019-04-01T19:52:00.384Z,2.00
2019-04-01T19:56:18.868Z,2.07
2019-04-01T20:00:35.907Z,2.53
2019-04-01T20:04:54.781Z,1.80
2019-04-01T20:09:13.173Z,3.77
2019-04-01T20:13:31.287Z,3.73
2019-04-01T20:17:48.191Z,5.30
2019-04-01T20:22:06.165Z,3.17
2019-04-01T20:26:22.719Z,2.60
2019-04-01T20:30:42.425Z,3.10
2019-04-01T20:34:59.547Z,2.40
2019-04-01T20:39:16.723Z,4.47
2019-04-01T20:43:33.544Z,5.73
2019-04-01T20:47:50.549Z,3.77
2019-04-01T20:52:07.055Z,4.00
2019-04-01T20:56:23.492Z,5.03
2019-04-01T21:00:40.118Z,9.97
2019-04-01T21:04:56.601Z,8.93
2019-04-01T21:09:13.022Z,9.93
2019-04-01T21:13:29.462Z,5.00
2019-04-01T21:17:46.089Z,9.27
2019-04-01T21:22:02.876Z,7.13
2019-04-01T21:26:19.295Z,4.70
2019-04-01T21:30:35.829Z,11.53
2019-04-01T21:34:52.879Z,7.03
2019-04-01T21:39:09.338Z,10.53
2019-04-01T21:43:25.761Z,6.97
2019-04-01T21:47:42.311Z,8.37
2019-04-01T21:52:01.815Z,15.90
2019-04-01T21:56:20.291Z,16.50
2019-04-01T22:00:38.951Z,10.20
2019-04-01T22:04:59.835Z,4.90
2019-04-01T22:09:16.497Z,14.23
2019-04-01T22:13:32.945Z,10.87
2019-04-01T22:17:49.520Z,9.93
2019-04-01T22:22:06.280Z,4.17
2019-04-01T22:26:22.962Z,4.27
2019-04-01T22:30:39.476Z,3.87
2019-04-01T22:34:55.929Z,4.33
2019-04-01T22:39:13.565Z,6.77
2019-04-01T22:43:30.118Z,8.60
2019-04-01T22:47:46.563Z,4.67
2019-04-01T22:52:03.282Z,5.37
2019-04-01T22:56:20.041Z,3.33
2019-04-01T23:00:36.627Z,4.10
2019-04-01T23:04:53.075Z,3.40
2019-04-01T23:09:09.730Z,3.00
2019-04-01T23:13:26.255Z,2.83
2019-04-01T23:17:43.327Z,2.47
2019-04-01T23:22:00.272Z,2.50
2019-04-01T23:26:30.388Z,1.90
2019-04-01T23:30:46.838Z,1.83
2019-04-01T23:35:05.070Z,1.70
2019-04-01T23:39:21.642Z,2.27
2019-04-01T23:43:38.060Z,2.10
2019-04-01T23:47:54.499Z,1.30
2019-04-01T23:52:10.950Z,1.87
2019-04-01T23:56:27.757Z,1.67
