createdAt,value
2023-03-06T00:00:27.941Z,1.12
2023-03-06T00:01:27.836Z,1.10
2023-03-06T00:02:27.841Z,1.13
2023-03-06T00:03:28.170Z,1.12
2023-03-06T00:04:27.860Z,1.10
2023-03-06T00:05:27.927Z,1.06
2023-03-06T00:06:27.898Z,1.06
2023-03-06T00:07:27.893Z,1.04
2023-03-06T00:08:27.916Z,0.99
2023-03-06T00:09:27.930Z,0.99
2023-03-06T00:10:27.946Z,0.96
2023-03-06T00:11:27.998Z,0.98
2023-03-06T00:12:27.980Z,0.96
2023-03-06T00:13:28.046Z,0.99
2023-03-06T00:14:28.011Z,1.04
2023-03-06T00:15:28.035Z,1.02
2023-03-06T00:16:28.193Z,1.01
2023-03-06T00:17:28.093Z,0.99
2023-03-06T00:18:28.082Z,0.95
2023-03-06T00:19:28.107Z,0.92
2023-03-06T00:20:28.119Z,0.87
2023-03-06T00:21:28.204Z,0.86
2023-03-06T00:22:28.311Z,0.86
2023-03-06T00:23:28.206Z,0.86
2023-03-06T00:24:28.197Z,0.86
2023-03-06T00:25:28.211Z,0.86
2023-03-06T00:26:28.262Z,0.86
2023-03-06T00:27:28.244Z,0.87
2023-03-06T00:28:28.305Z,0.86
2023-03-06T00:29:28.278Z,0.87
2023-03-06T00:30:28.297Z,0.88
2023-03-06T00:31:28.400Z,0.91
2023-03-06T00:32:28.417Z,0.92
2023-03-06T00:33:28.353Z,0.92
2023-03-06T00:34:28.364Z,0.91
2023-03-06T00:35:28.411Z,0.92
2023-03-06T00:36:28.472Z,0.94
2023-03-06T00:37:28.448Z,0.94
2023-03-06T00:38:28.428Z,0.94
2023-03-06T00:39:28.439Z,0.91
2023-03-06T00:40:28.441Z,0.91
2023-03-06T00:41:28.492Z,0.91
2023-03-06T00:42:28.480Z,0.91
2023-03-06T00:43:28.511Z,0.88
2023-03-06T00:44:28.530Z,0.88
2023-03-06T00:45:28.602Z,0.87
2023-03-06T00:46:28.591Z,0.88
2023-03-06T00:47:28.584Z,0.88
2023-03-06T00:48:28.603Z,0.88
2023-03-06T00:49:28.621Z,0.87
2023-03-06T00:50:28.636Z,0.87
2023-03-06T00:51:28.682Z,0.81
2023-03-06T00:52:28.681Z,0.81
2023-03-06T00:53:28.709Z,0.81
2023-03-06T00:54:28.712Z,0.81
2023-03-06T00:55:28.729Z,0.81
2023-03-06T00:56:28.764Z,0.81
2023-03-06T00:57:28.763Z,0.83
2023-03-06T00:58:28.789Z,0.84
2023-03-06T00:59:28.804Z,0.83
2023-03-06T01:00:28.812Z,0.83
2023-03-06T01:01:28.838Z,0.84
2023-03-06T01:02:28.887Z,0.84
2023-03-06T01:03:28.871Z,0.86
2023-03-06T01:04:28.901Z,0.87
2023-03-06T01:05:28.904Z,0.91
2023-03-06T01:06:28.924Z,0.88
2023-03-06T01:07:28.939Z,0.88
2023-03-06T01:08:28.955Z,0.88
2023-03-06T01:09:28.976Z,0.88
2023-03-06T01:10:29.004Z,0.88
2023-03-06T01:11:29.012Z,0.92
2023-03-06T01:12:29.032Z,0.92
2023-03-06T01:13:29.056Z,0.92
2023-03-06T01:14:29.064Z,0.92
2023-03-06T01:15:29.089Z,0.92
2023-03-06T01:16:29.180Z,0.94
2023-03-06T01:17:29.127Z,0.94
2023-03-06T01:18:29.125Z,0.94
2023-03-06T01:19:29.153Z,0.94
2023-03-06T01:20:29.171Z,0.92
2023-03-06T01:21:29.205Z,0.91
2023-03-06T01:22:29.198Z,0.91
2023-03-06T01:23:29.216Z,0.88
2023-03-06T01:24:29.235Z,0.88
2023-03-06T01:25:29.252Z,0.88
2023-03-06T01:26:29.280Z,0.87
2023-03-06T01:27:29.284Z,0.88
2023-03-06T01:28:29.290Z,0.88
2023-03-06T01:29:29.321Z,0.87
2023-03-06T01:30:29.328Z,0.86
2023-03-06T01:31:29.436Z,0.84
2023-03-06T01:32:29.406Z,0.86
2023-03-06T01:33:29.389Z,0.84
2023-03-06T01:34:29.403Z,0.84
2023-03-06T01:35:29.428Z,0.84
2023-03-06T01:36:29.472Z,0.84
2023-03-06T01:37:29.476Z,0.81
2023-03-06T01:38:29.471Z,0.83
2023-03-06T01:39:29.499Z,0.84
2023-03-06T01:40:29.516Z,0.83
2023-03-06T01:41:29.559Z,0.83
2023-03-06T01:42:31.950Z,0.86
2023-03-06T01:43:29.612Z,0.86
2023-03-06T01:44:29.597Z,0.87
2023-03-06T01:45:29.738Z,0.87
2023-03-06T01:46:29.645Z,0.88
2023-03-06T01:47:29.668Z,0.87
2023-03-06T01:48:29.658Z,0.88
2023-03-06T01:49:29.685Z,0.91
2023-03-06T01:50:29.700Z,0.88
2023-03-06T01:51:29.750Z,0.91
2023-03-06T01:52:29.740Z,0.87
2023-03-06T01:53:29.769Z,0.86
2023-03-06T01:54:29.778Z,0.86
2023-03-06T01:55:29.793Z,0.86
2023-03-06T01:56:29.828Z,0.86
2023-03-06T01:57:29.837Z,0.87
2023-03-06T01:58:29.846Z,0.88
2023-03-06T01:59:29.877Z,0.94
2023-03-06T02:00:29.894Z,0.98
2023-03-06T02:01:30.024Z,1.02
2023-03-06T02:02:29.973Z,1.04
2023-03-06T02:03:29.944Z,1.06
2023-03-06T02:04:29.965Z,1.08
2023-03-06T02:05:29.983Z,1.10
2023-03-06T02:06:30.003Z,1.14
2023-03-06T02:07:30.019Z,1.14
2023-03-06T02:08:30.042Z,1.16
2023-03-06T02:09:30.050Z,1.17
2023-03-06T02:10:30.064Z,1.17
2023-03-06T02:11:30.177Z,1.17
2023-03-06T02:12:30.103Z,1.16
2023-03-06T02:13:30.149Z,1.16
2023-03-06T02:14:30.147Z,1.14
2023-03-06T02:15:30.176Z,1.16
2023-03-06T02:16:30.274Z,1.14
2023-03-06T02:17:30.208Z,1.12
2023-03-06T02:18:30.228Z,1.12
2023-03-06T02:19:30.242Z,1.12
2023-03-06T02:20:30.257Z,1.10
2023-03-06T02:21:30.279Z,1.10
2023-03-06T02:22:30.296Z,1.06
2023-03-06T02:23:30.306Z,1.08
2023-03-06T02:24:30.320Z,1.06
2023-03-06T02:25:30.364Z,1.04
2023-03-06T02:26:30.397Z,0.99
2023-03-06T02:27:30.384Z,0.96
2023-03-06T02:28:30.400Z,0.98
2023-03-06T02:29:30.425Z,0.94
2023-03-06T02:30:30.439Z,0.95
2023-03-06T02:31:30.484Z,0.95
2023-03-06T02:32:30.529Z,0.96
2023-03-06T02:33:30.534Z,0.95
2023-03-06T02:34:30.515Z,0.95
2023-03-06T02:35:30.649Z,0.99
2023-03-06T02:36:30.561Z,0.99
2023-03-06T02:37:30.556Z,1.04
2023-03-06T02:38:30.573Z,1.05
2023-03-06T02:39:30.597Z,1.06
2023-03-06T02:40:30.607Z,1.05
2023-03-06T02:41:30.654Z,1.06
2023-03-06T02:42:30.656Z,1.05
2023-03-06T02:43:30.668Z,1.06
2023-03-06T02:44:30.677Z,1.06
2023-03-06T02:45:30.710Z,1.06
2023-03-06T02:46:30.826Z,1.06
2023-03-06T02:47:30.737Z,1.06
2023-03-06T02:48:30.743Z,1.05
2023-03-06T02:49:30.767Z,1.05
2023-03-06T02:50:30.781Z,1.04
2023-03-06T02:51:30.821Z,1.05
2023-03-06T02:52:30.813Z,1.05
2023-03-06T02:53:30.837Z,1.04
2023-03-06T02:54:30.846Z,1.04
2023-03-06T02:55:30.870Z,1.05
2023-03-06T02:56:30.910Z,1.02
2023-03-06T02:57:30.908Z,1.04
2023-03-06T02:58:30.917Z,0.99
2023-03-06T02:59:30.945Z,1.01
2023-03-06T03:00:30.966Z,0.98
2023-03-06T03:01:31.061Z,0.98
2023-03-06T03:02:30.987Z,0.98
2023-03-06T03:03:31.016Z,0.98
2023-03-06T03:04:31.050Z,0.98
2023-03-06T03:05:31.054Z,0.98
2023-03-06T03:06:31.079Z,0.96
2023-03-06T03:07:31.078Z,0.99
2023-03-06T03:08:31.087Z,0.99
2023-03-06T03:09:31.114Z,1.02
2023-03-06T03:10:31.125Z,1.04
2023-03-06T03:11:31.173Z,1.02
2023-03-06T03:12:31.158Z,1.02
2023-03-06T03:13:31.182Z,1.02
2023-03-06T03:14:31.197Z,1.04
2023-03-06T03:15:31.208Z,1.04
2023-03-06T03:16:31.240Z,1.02
2023-03-06T03:17:31.238Z,1.02
2023-03-06T03:18:31.249Z,1.01
2023-03-06T03:19:31.304Z,1.02
2023-03-06T03:20:31.287Z,1.02
2023-03-06T03:21:31.330Z,1.05
2023-03-06T03:22:31.322Z,1.05
2023-03-06T03:23:31.347Z,1.05
2023-03-06T03:24:31.391Z,1.05
2023-03-06T03:25:31.379Z,1.05
2023-03-06T03:26:31.415Z,1.05
2023-03-06T03:27:31.412Z,1.02
2023-03-06T03:28:31.418Z,1.01
2023-03-06T03:29:31.450Z,0.99
2023-03-06T03:30:31.473Z,0.96
2023-03-06T03:31:31.556Z,0.92
2023-03-06T03:32:31.540Z,0.87
2023-03-06T03:33:31.519Z,0.86
2023-03-06T03:34:31.539Z,0.87
2023-03-06T03:35:31.579Z,0.87
2023-03-06T03:36:31.605Z,0.92
2023-03-06T03:37:31.601Z,0.94
2023-03-06T03:38:31.622Z,0.94
2023-03-06T03:39:31.636Z,0.98
2023-03-06T03:40:31.652Z,0.98
2023-03-06T03:41:31.689Z,0.99
2023-03-06T03:42:31.693Z,0.99
2023-03-06T03:43:31.700Z,1.01
2023-03-06T03:44:31.729Z,1.01
2023-03-06T03:45:31.741Z,0.98
2023-03-06T03:46:31.850Z,0.96
2023-03-06T03:47:31.808Z,0.95
2023-03-06T03:48:31.811Z,0.96
2023-03-06T03:49:31.813Z,0.98
2023-03-06T03:50:31.838Z,0.98
2023-03-06T03:51:31.884Z,0.98
2023-03-06T03:52:31.878Z,1.01
2023-03-06T03:53:31.903Z,0.99
2023-03-06T03:54:31.911Z,0.98
2023-03-06T03:55:31.921Z,0.94
2023-03-06T03:56:31.965Z,0.87
2023-03-06T03:57:31.957Z,0.81
2023-03-06T03:58:31.982Z,0.81
2023-03-06T03:59:32.000Z,0.78
2023-03-06T04:00:32.025Z,0.81
2023-03-06T04:01:32.098Z,0.80
2023-03-06T04:02:32.064Z,0.81
2023-03-06T04:03:32.068Z,0.81
2023-03-06T04:04:32.164Z,0.81
2023-03-06T04:05:32.098Z,0.83
2023-03-06T04:06:32.128Z,0.81
2023-03-06T04:07:32.136Z,0.81
2023-03-06T04:08:32.160Z,0.83
2023-03-06T04:09:32.176Z,0.80
2023-03-06T04:10:32.190Z,0.80
2023-03-06T04:11:32.203Z,0.78
2023-03-06T04:12:32.225Z,0.77
2023-03-06T04:13:32.235Z,0.78
2023-03-06T04:14:32.259Z,0.81
2023-03-06T04:15:32.272Z,0.83
2023-03-06T04:16:32.321Z,0.83
2023-03-06T04:17:32.301Z,0.84
2023-03-06T04:18:32.326Z,0.84
2023-03-06T04:19:32.335Z,0.83
2023-03-06T04:20:32.360Z,0.80
2023-03-06T04:21:32.373Z,0.80
2023-03-06T04:22:32.389Z,0.78
2023-03-06T04:23:32.415Z,0.78
2023-03-06T04:24:32.430Z,0.81
2023-03-06T04:25:32.455Z,0.83
2023-03-06T04:26:32.479Z,0.81
2023-03-06T04:27:32.466Z,0.83
2023-03-06T04:28:32.490Z,0.83
2023-03-06T04:29:32.513Z,0.84
2023-03-06T04:30:32.545Z,0.78
2023-03-06T04:31:32.600Z,0.78
2023-03-06T04:32:32.620Z,0.74
2023-03-06T04:33:32.595Z,0.76
2023-03-06T04:34:32.609Z,0.78
2023-03-06T04:35:32.635Z,0.80
2023-03-06T04:36:32.689Z,0.78
2023-03-06T04:37:32.661Z,0.78
2023-03-06T04:38:32.753Z,0.77
2023-03-06T04:39:32.700Z,0.74
2023-03-06T04:40:32.729Z,0.74
2023-03-06T04:41:32.759Z,0.73
2023-03-06T04:42:32.763Z,0.73
2023-03-06T04:43:32.796Z,0.73
2023-03-06T04:44:32.802Z,0.70
2023-03-06T04:45:32.856Z,0.73
2023-03-06T04:46:32.854Z,0.73
2023-03-06T04:47:32.843Z,0.74
2023-03-06T04:48:32.874Z,0.74
2023-03-06T04:49:32.882Z,0.76
2023-03-06T04:50:32.910Z,0.74
2023-03-06T04:51:32.944Z,0.78
2023-03-06T04:52:32.942Z,0.76
2023-03-06T04:53:32.950Z,0.77
2023-03-06T04:54:32.974Z,0.74
2023-03-06T04:55:32.987Z,0.77
2023-03-06T04:56:33.018Z,0.76
2023-03-06T04:57:33.009Z,0.73
2023-03-06T04:58:33.036Z,0.73
2023-03-06T04:59:33.049Z,0.70
2023-03-06T05:00:33.079Z,0.68
2023-03-06T05:01:33.105Z,0.68
2023-03-06T05:02:33.148Z,0.66
2023-03-06T05:03:33.133Z,0.65
2023-03-06T05:04:33.154Z,0.65
2023-03-06T05:05:33.177Z,0.63
2023-03-06T05:06:33.206Z,0.65
2023-03-06T05:07:33.196Z,0.63
2023-03-06T05:08:33.223Z,0.63
2023-03-06T05:09:33.231Z,0.62
2023-03-06T05:10:33.265Z,0.60
2023-03-06T05:11:33.288Z,0.60
2023-03-06T05:12:33.285Z,0.60
2023-03-06T05:13:33.302Z,0.62
2023-03-06T05:14:33.351Z,0.60
2023-03-06T05:15:33.341Z,0.59
2023-03-06T05:16:33.439Z,0.60
2023-03-06T05:17:33.380Z,0.59
2023-03-06T05:18:33.420Z,0.59
2023-03-06T05:19:33.416Z,0.60
2023-03-06T05:20:33.443Z,0.62
2023-03-06T05:21:33.474Z,0.62
2023-03-06T05:22:33.474Z,0.60
2023-03-06T05:23:33.482Z,0.62
2023-03-06T05:24:33.507Z,0.62
2023-03-06T05:25:33.516Z,0.65
2023-03-06T05:26:33.563Z,0.66
2023-03-06T05:27:33.553Z,0.66
2023-03-06T05:28:33.584Z,0.66
2023-03-06T05:29:33.597Z,0.65
2023-03-06T05:30:33.623Z,0.65
2023-03-06T05:31:33.706Z,0.65
2023-03-06T05:32:35.580Z,0.65
2023-03-06T05:33:33.672Z,0.63
2023-03-06T05:34:33.706Z,0.65
2023-03-06T05:35:33.731Z,0.63
2023-03-06T05:36:33.750Z,0.65
2023-03-06T05:37:33.758Z,0.68
2023-03-06T05:38:33.758Z,0.66
2023-03-06T05:39:33.775Z,0.66
2023-03-06T05:40:33.800Z,0.65
2023-03-06T05:41:33.833Z,0.60
2023-03-06T05:42:33.840Z,0.59
2023-03-06T05:43:33.857Z,0.58
2023-03-06T05:44:33.877Z,0.56
2023-03-06T05:45:33.902Z,0.56
2023-03-06T05:46:33.938Z,0.58
2023-03-06T05:47:33.925Z,0.59
2023-03-06T05:48:33.947Z,0.65
2023-03-06T05:49:33.962Z,0.69
2023-03-06T05:50:33.990Z,0.74
2023-03-06T05:51:34.025Z,0.77
2023-03-06T05:52:34.024Z,0.80
2023-03-06T05:53:34.027Z,0.84
2023-03-06T05:54:34.053Z,0.86
2023-03-06T05:55:34.068Z,0.88
2023-03-06T05:56:34.100Z,0.87
2023-03-06T05:57:34.115Z,0.87
2023-03-06T05:58:34.116Z,0.84
2023-03-06T05:59:34.124Z,0.84
2023-03-06T06:00:34.156Z,0.81
2023-03-06T06:01:34.187Z,0.80
2023-03-06T06:02:34.220Z,0.77
2023-03-06T06:03:34.257Z,0.77
2023-03-06T06:04:34.232Z,0.83
2023-03-06T06:05:34.224Z,0.84
2023-03-06T06:06:34.273Z,0.86
2023-03-06T06:07:34.263Z,0.87
2023-03-06T06:08:34.285Z,0.88
2023-03-06T06:09:34.304Z,0.88
2023-03-06T06:10:34.326Z,0.94
2023-03-06T06:11:34.379Z,0.94
2023-03-06T06:12:34.364Z,0.96
2023-03-06T06:13:34.375Z,0.96
2023-03-06T06:14:34.394Z,0.96
2023-03-06T06:15:34.446Z,0.95
2023-03-06T06:16:34.458Z,0.95
2023-03-06T06:17:34.444Z,0.98
2023-03-06T06:18:34.466Z,0.98
2023-03-06T06:19:34.481Z,0.99
2023-03-06T06:20:34.508Z,1.01
2023-03-06T06:21:34.556Z,1.02
2023-03-06T06:22:34.536Z,1.02
2023-03-06T06:23:34.544Z,1.02
2023-03-06T06:24:34.568Z,1.02
2023-03-06T06:25:34.588Z,1.06
2023-03-06T06:26:34.650Z,1.06
2023-03-06T06:27:34.615Z,1.08
2023-03-06T06:28:34.641Z,1.08
2023-03-06T06:29:34.658Z,1.08
2023-03-06T06:30:34.681Z,1.10
2023-03-06T06:31:34.718Z,1.06
2023-03-06T06:32:34.791Z,1.08
2023-03-06T06:33:34.724Z,1.08
2023-03-06T06:34:34.757Z,1.10
2023-03-06T06:35:34.806Z,1.08
2023-03-06T06:36:34.793Z,1.08
2023-03-06T06:37:34.777Z,1.12
2023-03-06T06:38:34.802Z,1.12
2023-03-06T06:39:34.803Z,1.12
2023-03-06T06:40:34.832Z,1.13
2023-03-06T06:42:39.691Z,1.12
2023-03-06T06:43:34.887Z,1.12
2023-03-06T06:44:34.908Z,1.10
2023-03-06T06:45:35.020Z,1.10
2023-03-06T06:47:21.320Z,1.12
2023-03-06T06:47:35.023Z,1.08
2023-03-06T06:48:34.973Z,1.08
2023-03-06T06:49:34.993Z,1.06
2023-03-06T06:50:34.998Z,1.08
2023-03-06T06:51:35.032Z,1.10
2023-03-06T06:52:35.045Z,1.13
2023-03-06T06:53:35.045Z,1.16
2023-03-06T06:54:35.058Z,1.17
2023-03-06T06:55:35.072Z,1.16
2023-03-06T06:56:35.123Z,1.16
2023-03-06T06:57:35.118Z,1.17
2023-03-06T06:58:35.130Z,1.20
2023-03-06T06:59:35.155Z,1.20
2023-03-06T07:00:35.166Z,1.22
2023-03-06T07:01:35.279Z,1.26
2023-03-06T07:02:35.207Z,1.28
2023-03-06T07:03:35.279Z,1.30
2023-03-06T07:04:35.231Z,1.32
2023-03-06T07:05:35.264Z,1.34
2023-03-06T07:06:35.298Z,1.34
2023-03-06T07:07:35.280Z,1.34
2023-03-06T07:08:35.289Z,1.37
2023-03-06T07:09:35.298Z,1.38
2023-03-06T07:10:35.327Z,1.35
2023-03-06T07:11:35.388Z,1.32
2023-03-06T07:12:35.517Z,1.31
2023-03-06T07:13:35.373Z,1.32
2023-03-06T07:14:35.415Z,1.34
2023-03-06T07:15:35.481Z,1.35
2023-03-06T07:16:35.459Z,1.37
2023-03-06T07:17:35.435Z,1.35
2023-03-06T07:18:35.450Z,1.34
2023-03-06T07:19:35.463Z,1.37
2023-03-06T07:20:35.489Z,1.37
2023-03-06T07:21:35.521Z,1.38
2023-03-06T07:22:49.822Z,1.37
2023-03-06T07:23:35.545Z,1.38
2023-03-06T07:24:35.554Z,1.40
2023-03-06T07:25:35.565Z,1.42
2023-03-06T07:26:35.610Z,1.41
2023-03-06T07:27:35.644Z,1.42
2023-03-06T07:28:51.296Z,1.48
2023-03-06T07:29:35.679Z,1.49
2023-03-06T07:30:35.662Z,1.52
2023-03-06T07:31:35.720Z,1.53
2023-03-06T07:32:35.785Z,1.53
2023-03-06T07:33:35.699Z,1.56
2023-03-06T07:34:35.725Z,1.60
2023-03-06T07:35:35.809Z,1.66
2023-03-06T07:36:35.787Z,1.67
2023-03-06T07:37:35.784Z,1.68
2023-03-06T07:38:35.800Z,1.68
2023-03-06T07:39:35.813Z,1.70
2023-03-06T07:40:35.838Z,1.70
2023-03-06T07:41:35.882Z,1.71
2023-03-06T07:42:35.877Z,1.71
2023-03-06T07:43:35.878Z,1.74
2023-03-06T07:44:35.904Z,1.73
2023-03-06T07:45:35.920Z,1.71
2023-03-06T07:46:35.996Z,1.68
2023-03-06T07:47:35.943Z,1.70
2023-03-06T07:48:35.978Z,1.73
2023-03-06T07:49:35.992Z,1.74
2023-03-06T07:50:36.010Z,1.77
2023-03-06T07:51:36.078Z,1.80
2023-03-06T07:52:36.025Z,1.81
2023-03-06T07:53:36.070Z,1.85
2023-03-06T07:54:36.070Z,1.85
2023-03-06T07:55:36.091Z,1.88
2023-03-06T07:56:36.122Z,1.91
2023-03-06T07:57:36.148Z,1.89
2023-03-06T07:58:36.140Z,1.91
2023-03-06T07:59:36.159Z,1.92
2023-03-06T08:00:36.174Z,1.94
2023-03-06T08:01:36.297Z,1.97
2023-03-06T08:02:36.206Z,2.00
2023-03-06T08:03:36.279Z,2.02
2023-03-06T08:04:36.261Z,2.02
2023-03-06T08:05:36.263Z,2.04
2023-03-06T08:06:36.296Z,2.04
2023-03-06T08:07:36.295Z,2.08
2023-03-06T08:08:36.306Z,2.06
2023-03-06T08:09:36.333Z,2.02
2023-03-06T08:10:36.340Z,2.02
2023-03-06T08:11:36.392Z,2.00
2023-03-06T08:12:36.377Z,2.00
2023-03-06T08:13:36.404Z,1.99
2023-03-06T08:14:36.426Z,2.00
2023-03-06T08:15:36.446Z,2.02
2023-03-06T08:16:36.531Z,2.04
2023-03-06T08:17:36.482Z,2.06
2023-03-06T08:18:36.492Z,2.08
2023-03-06T08:19:36.498Z,2.11
2023-03-06T08:20:36.507Z,2.13
2023-03-06T08:21:36.565Z,2.14
2023-03-06T08:22:36.551Z,2.15
2023-03-06T08:23:36.558Z,2.14
2023-03-06T08:24:36.580Z,2.10
2023-03-06T08:25:36.595Z,2.10
2023-03-06T08:26:36.631Z,2.11
2023-03-06T08:27:36.622Z,2.10
2023-03-06T08:28:36.637Z,2.08
2023-03-06T08:29:36.666Z,2.11
2023-03-06T08:30:36.675Z,2.11
2023-03-06T08:31:36.873Z,2.13
2023-03-06T08:32:36.811Z,2.13
2023-03-06T08:33:36.761Z,2.13
2023-03-06T08:34:36.752Z,2.14
2023-03-06T08:35:36.815Z,2.15
2023-03-06T08:36:36.893Z,2.20
2023-03-06T08:37:36.884Z,2.25
2023-03-06T08:38:36.819Z,2.26
2023-03-06T08:39:36.845Z,2.31
2023-03-06T08:40:36.858Z,2.32
2023-03-06T08:41:36.912Z,2.33
2023-03-06T08:42:36.899Z,2.26
2023-03-06T08:43:36.915Z,2.26
2023-03-06T08:44:36.942Z,2.26
2023-03-06T08:45:37.076Z,2.24
2023-03-06T08:46:36.993Z,2.25
2023-03-06T08:47:36.978Z,2.28
2023-03-06T08:48:36.992Z,2.31
2023-03-06T08:49:37.027Z,2.33
2023-03-06T08:50:37.033Z,2.36
2023-03-06T08:51:37.091Z,2.44
2023-03-06T08:52:37.076Z,2.46
2023-03-06T08:53:43.253Z,2.50
2023-03-06T08:54:37.116Z,2.51
2023-03-06T08:55:37.122Z,2.56
2023-03-06T08:56:37.192Z,2.57
2023-03-06T08:57:37.151Z,2.57
2023-03-06T08:58:37.182Z,2.56
2023-03-06T08:59:37.182Z,2.57
2023-03-06T09:00:37.268Z,2.57
2023-03-06T09:01:37.347Z,2.60
2023-03-06T09:02:37.287Z,2.60
2023-03-06T09:03:37.251Z,2.62
2023-03-06T09:04:37.257Z,2.67
2023-03-06T09:05:37.280Z,2.68
2023-03-06T09:06:37.307Z,2.72
2023-03-06T09:07:37.335Z,2.79
2023-03-06T09:08:37.341Z,2.82
2023-03-06T09:09:37.362Z,2.87
2023-03-06T09:10:37.416Z,2.87
2023-03-06T09:11:37.391Z,2.89
2023-03-06T09:12:49.478Z,2.89
2023-03-06T09:13:37.425Z,2.90
2023-03-06T09:14:37.468Z,2.90
2023-03-06T09:15:37.470Z,2.89
2023-03-06T09:16:37.481Z,2.82
2023-03-06T09:17:37.564Z,2.80
2023-03-06T09:18:37.498Z,2.82
2023-03-06T09:19:37.520Z,2.75
2023-03-06T09:20:37.533Z,2.74
2023-03-06T09:21:37.559Z,2.77
2023-03-06T09:22:37.585Z,2.79
2023-03-06T09:23:37.600Z,2.77
2023-03-06T09:24:37.612Z,2.79
2023-03-06T09:25:37.632Z,2.80
2023-03-06T09:26:46.278Z,2.82
2023-03-06T09:27:37.699Z,2.79
2023-03-06T09:28:37.682Z,2.82
2023-03-06T09:29:37.707Z,2.85
2023-03-06T09:30:37.753Z,2.90
2023-03-06T09:31:37.747Z,2.92
2023-03-06T09:32:37.860Z,2.97
2023-03-06T09:33:37.777Z,2.97
2023-03-06T09:34:37.788Z,2.97
2023-03-06T09:35:37.845Z,3.00
2023-03-06T09:36:49.512Z,2.97
2023-03-06T09:37:37.868Z,2.93
2023-03-06T09:38:37.857Z,2.95
2023-03-06T09:39:37.882Z,2.97
2023-03-06T09:40:37.897Z,3.01
2023-03-06T09:41:37.920Z,3.04
2023-03-06T09:42:37.934Z,3.13
2023-03-06T09:43:37.954Z,3.11
2023-03-06T09:44:37.972Z,3.14
2023-03-06T09:45:37.992Z,3.13
2023-03-06T09:46:38.024Z,3.18
2023-03-06T09:47:38.060Z,3.22
2023-03-06T09:48:38.046Z,3.23
2023-03-06T09:49:38.063Z,3.19
2023-03-06T09:50:38.075Z,3.22
2023-03-06T09:51:38.103Z,3.22
2023-03-06T09:52:38.139Z,3.23
2023-03-06T09:53:38.137Z,3.29
2023-03-06T09:54:38.146Z,3.28
2023-03-06T09:55:38.177Z,3.28
2023-03-06T09:56:38.185Z,3.29
2023-03-06T09:57:38.238Z,3.32
2023-03-06T09:58:38.219Z,3.36
2023-03-06T09:59:38.245Z,3.44
2023-03-06T10:00:38.263Z,3.45
2023-03-06T10:01:38.272Z,3.50
2023-03-06T10:02:38.526Z,3.51
2023-03-06T10:03:38.302Z,3.51
2023-03-06T10:04:38.350Z,3.53
2023-03-06T10:05:38.340Z,3.50
2023-03-06T10:06:38.352Z,3.50
2023-03-06T10:07:38.392Z,3.48
2023-03-06T10:08:38.384Z,3.51
2023-03-06T10:09:38.410Z,3.48
2023-03-06T10:10:38.418Z,3.45
2023-03-06T10:11:38.445Z,3.42
2023-03-06T10:12:38.479Z,3.41
2023-03-06T10:13:38.487Z,3.44
2023-03-06T10:14:38.497Z,3.41
2023-03-06T10:15:38.588Z,3.42
2023-03-06T10:16:38.534Z,3.42
2023-03-06T10:17:38.600Z,3.32
2023-03-06T10:18:38.574Z,3.31
2023-03-06T10:19:38.595Z,3.34
2023-03-06T10:20:38.600Z,3.36
2023-03-06T10:21:38.630Z,3.36
2023-03-06T10:22:38.700Z,3.37
2023-03-06T10:23:38.661Z,3.42
2023-03-06T10:24:38.666Z,3.44
2023-03-06T10:25:38.690Z,3.48
2023-03-06T10:26:38.761Z,3.51
2023-03-06T10:27:38.743Z,3.50
2023-03-06T10:28:38.743Z,3.53
2023-03-06T10:29:39.284Z,3.55
2023-03-06T10:30:38.772Z,3.58
2023-03-06T10:31:38.793Z,3.58
2023-03-06T10:32:48.233Z,3.59
2023-03-06T10:33:38.857Z,3.63
2023-03-06T10:34:38.843Z,3.69
2023-03-06T10:35:38.860Z,3.69
2023-03-06T10:36:38.864Z,3.69
2023-03-06T10:37:38.891Z,3.77
2023-03-06T10:38:38.911Z,3.83
2023-03-06T10:39:38.961Z,3.96
2023-03-06T10:40:38.932Z,4.05
2023-03-06T10:41:38.957Z,4.13
2023-03-06T10:42:38.993Z,4.19
2023-03-06T10:43:39.006Z,4.22
2023-03-06T10:44:39.003Z,4.16
2023-03-06T10:45:48.893Z,4.16
2023-03-06T10:46:39.119Z,4.10
2023-03-06T10:47:39.066Z,4.02
2023-03-06T10:48:40.980Z,4.05
2023-03-06T10:49:39.100Z,4.02
2023-03-06T10:50:39.111Z,4.02
2023-03-06T10:51:39.149Z,4.06
2023-03-06T10:52:39.168Z,4.12
2023-03-06T10:53:39.176Z,4.10
2023-03-06T10:54:39.238Z,4.04
2023-03-06T10:55:39.214Z,4.01
2023-03-06T10:56:39.221Z,4.04
2023-03-06T10:57:39.272Z,4.12
2023-03-06T10:58:39.260Z,4.17
2023-03-06T10:59:39.289Z,4.17
2023-03-06T11:00:39.302Z,4.14
2023-03-06T11:01:39.408Z,4.12
2023-03-06T11:02:39.357Z,4.12
2023-03-06T11:03:39.357Z,4.10
2023-03-06T11:04:39.407Z,4.13
2023-03-06T11:05:39.388Z,4.19
2023-03-06T11:06:39.398Z,4.14
2023-03-06T11:07:39.433Z,4.20
2023-03-06T11:08:39.419Z,4.19
2023-03-06T11:09:39.443Z,4.19
2023-03-06T11:10:39.465Z,4.26
2023-03-06T11:11:39.475Z,4.30
2023-03-06T11:12:39.516Z,4.32
2023-03-06T11:13:39.535Z,4.32
2023-03-06T11:14:39.524Z,4.34
2023-03-06T11:15:39.553Z,4.28
2023-03-06T11:16:39.572Z,4.17
2023-03-06T11:17:39.614Z,4.14
2023-03-06T11:18:39.610Z,4.13
2023-03-06T11:19:39.631Z,4.14
2023-03-06T11:20:50.965Z,4.19
2023-03-06T11:21:39.683Z,4.22
2023-03-06T11:22:39.722Z,4.24
2023-03-06T11:23:39.706Z,4.28
2023-03-06T11:24:39.714Z,4.35
2023-03-06T11:25:39.740Z,4.41
2023-03-06T11:26:39.750Z,4.45
2023-03-06T11:27:39.791Z,4.48
2023-03-06T11:28:39.784Z,4.50
2023-03-06T11:29:39.859Z,4.48
2023-03-06T11:30:39.825Z,4.53
2023-03-06T11:31:39.943Z,4.58
2023-03-06T11:32:39.905Z,4.56
2023-03-06T11:33:39.894Z,4.56
2023-03-06T11:34:39.905Z,4.60
2023-03-06T11:35:39.925Z,4.68
2023-03-06T11:36:39.926Z,4.62
2023-03-06T11:37:39.954Z,4.56
2023-03-06T11:38:39.974Z,4.58
2023-03-06T11:39:39.989Z,4.59
2023-03-06T11:40:40.005Z,4.59
2023-03-06T11:41:40.020Z,4.55
2023-03-06T11:42:40.051Z,4.49
2023-03-06T11:43:40.050Z,4.45
2023-03-06T11:44:40.076Z,4.52
2023-03-06T11:45:40.087Z,4.58
2023-03-06T11:46:40.135Z,4.60
2023-03-06T11:47:40.157Z,4.70
2023-03-06T11:48:40.137Z,4.75
2023-03-06T11:49:40.159Z,4.80
2023-03-06T11:50:40.171Z,4.82
2023-03-06T11:51:40.196Z,4.87
2023-03-06T11:52:40.225Z,4.86
2023-03-06T11:53:40.224Z,4.89
2023-03-06T11:54:40.233Z,4.89
2023-03-06T11:55:40.256Z,4.96
2023-03-06T11:56:40.274Z,5.05
2023-03-06T11:57:40.323Z,5.15
2023-03-06T11:58:40.318Z,5.18
2023-03-06T11:59:40.337Z,5.14
2023-03-06T12:00:40.344Z,5.15
2023-03-06T12:01:40.416Z,5.23
2023-03-06T12:02:40.393Z,5.26
2023-03-06T12:03:40.403Z,5.36
2023-03-06T12:04:40.413Z,5.39
2023-03-06T12:05:40.526Z,5.33
2023-03-06T12:06:40.452Z,5.33
2023-03-06T12:07:40.483Z,5.36
2023-03-06T12:08:40.488Z,5.36
2023-03-06T12:09:40.499Z,5.28
2023-03-06T12:10:40.519Z,5.20
2023-03-06T12:11:40.586Z,5.15
2023-03-06T12:12:40.571Z,5.11
2023-03-06T12:13:40.563Z,5.12
2023-03-06T12:14:40.585Z,5.20
2023-03-06T12:15:40.599Z,5.35
2023-03-06T12:16:40.701Z,5.46
2023-03-06T12:17:40.636Z,5.53
2023-03-06T12:18:40.660Z,5.61
2023-03-06T12:19:40.668Z,5.69
2023-03-06T12:20:40.695Z,5.73
2023-03-06T12:21:40.709Z,5.80
2023-03-06T12:22:40.741Z,5.90
2023-03-06T12:23:40.755Z,5.97
2023-03-06T12:24:40.754Z,6.01
2023-03-06T12:25:40.783Z,5.98
2023-03-06T12:26:40.780Z,5.90
2023-03-06T12:27:40.825Z,5.84
2023-03-06T12:28:40.813Z,5.79
2023-03-06T12:29:40.852Z,5.75
2023-03-06T12:30:40.858Z,5.73
2023-03-06T12:31:40.921Z,5.79
2023-03-06T12:32:40.933Z,5.76
2023-03-06T12:33:40.896Z,5.83
2023-03-06T12:34:40.920Z,5.83
2023-03-06T12:35:40.957Z,5.86
2023-03-06T12:36:40.954Z,5.89
2023-03-06T12:37:40.984Z,5.83
2023-03-06T12:38:40.979Z,5.80
2023-03-06T12:39:40.990Z,5.80
2023-03-06T12:40:41.013Z,5.83
2023-03-06T12:41:41.024Z,5.82
2023-03-06T12:42:41.068Z,5.82
2023-03-06T12:43:41.062Z,5.68
2023-03-06T12:44:41.106Z,5.65
2023-03-06T12:45:41.172Z,5.50
2023-03-06T12:46:41.109Z,5.44
2023-03-06T12:47:41.126Z,5.46
2023-03-06T12:48:41.143Z,5.46
2023-03-06T12:49:41.142Z,5.43
2023-03-06T12:50:41.160Z,5.48
2023-03-06T12:51:41.178Z,5.51
2023-03-06T12:52:41.198Z,5.59
2023-03-06T12:53:41.222Z,5.62
2023-03-06T12:54:41.239Z,5.65
2023-03-06T12:55:41.250Z,5.62
2023-03-06T12:56:41.274Z,5.53
2023-03-06T12:57:41.304Z,5.48
2023-03-06T12:58:41.305Z,5.51
2023-03-06T12:59:41.336Z,5.50
2023-03-06T13:00:41.325Z,5.47
2023-03-06T13:01:41.411Z,5.46
2023-03-06T13:02:41.428Z,5.51
2023-03-06T13:03:41.374Z,5.54
2023-03-06T13:04:41.402Z,5.57
2023-03-06T13:05:41.403Z,5.56
2023-03-06T13:06:49.893Z,5.57
2023-03-06T13:07:41.469Z,5.61
2023-03-06T13:08:43.193Z,5.57
2023-03-06T13:09:41.479Z,5.64
2023-03-06T13:10:41.501Z,5.69
2023-03-06T13:11:41.510Z,5.75
2023-03-06T13:12:41.560Z,5.72
2023-03-06T13:13:41.572Z,5.65
2023-03-06T13:14:48.638Z,5.71
2023-03-06T13:15:41.591Z,5.79
2023-03-06T13:16:41.698Z,5.89
2023-03-06T13:17:41.616Z,5.93
2023-03-06T13:18:41.639Z,5.84
2023-03-06T13:19:41.657Z,5.80