createdAt,value
2023-03-31T00:02:28.307Z,6.50
2023-03-31T00:05:33.385Z,7.47
2023-03-31T00:08:41.738Z,7.25
2023-03-31T00:11:47.497Z,14.87
2023-03-31T00:14:52.842Z,8.40
2023-03-31T00:17:59.679Z,6.33
2023-03-31T00:21:05.895Z,9.68
2023-03-31T00:24:21.956Z,7.03
2023-03-31T00:27:28.443Z,8.80
2023-03-31T00:30:35.278Z,7.62
2023-03-31T00:33:42.869Z,6.05
2023-03-31T00:36:51.727Z,9.50
2023-03-31T00:39:59.570Z,12.37
2023-03-31T00:43:05.382Z,9.05
2023-03-31T00:46:15.833Z,6.80
2023-03-31T00:49:14.416Z,10.15
2023-03-31T00:52:32.488Z,8.83
2023-03-31T00:55:51.913Z,11.73
2023-03-31T01:02:06.050Z,11.20
2023-03-31T01:05:14.345Z,10.95
2023-03-31T01:08:20.186Z,8.90
2023-03-31T01:11:27.769Z,9.43
2023-03-31T01:14:34.194Z,7.50
2023-03-31T01:17:41.910Z,7.60
2023-03-31T01:21:14.971Z,8.83
2023-03-31T01:24:52.883Z,7.62
2023-03-31T01:28:32.401Z,10.48
2023-03-31T01:32:00.965Z,9.70
2023-03-31T01:35:30.087Z,10.35
2023-03-31T01:39:03.907Z,8.35
2023-03-31T01:42:30.805Z,9.45
2023-03-31T01:46:10.540Z,9.50
2023-03-31T01:49:46.668Z,8.53
2023-03-31T01:53:15.925Z,8.88
2023-03-31T01:56:34.598Z,10.82
2023-03-31T01:59:51.922Z,8.40
2023-03-31T02:03:14.497Z,7.53
2023-03-31T02:06:31.726Z,11.97
2023-03-31T02:09:45.901Z,8.45
2023-03-31T02:12:51.907Z,10.82
2023-03-31T02:16:04.674Z,8.80
2023-03-31T02:19:12.808Z,10.95
2023-03-31T02:22:18.792Z,9.65
2023-03-31T02:25:27.741Z,11.35
2023-03-31T02:28:39.083Z,9.40
2023-03-31T02:32:01.788Z,8.25
2023-03-31T02:35:08.833Z,9.68
2023-03-31T02:38:15.146Z,7.72
2023-03-31T02:41:21.835Z,7.35
2023-03-31T02:44:28.083Z,9.25
2023-03-31T02:47:34.579Z,9.85
2023-03-31T02:50:40.397Z,12.63
2023-03-31T02:54:24.708Z,9.30
2023-03-31T02:58:13.987Z,10.45
2023-03-31T03:02:00.907Z,11.25
2023-03-31T03:05:35.860Z,6.53
2023-03-31T03:09:16.141Z,8.45
2023-03-31T03:12:19.145Z,8.43
2023-03-31T03:15:45.840Z,8.65
2023-03-31T03:18:38.935Z,8.10
2023-03-31T03:21:44.531Z,7.87
2023-03-31T03:24:50.728Z,9.88
2023-03-31T03:27:56.576Z,9.38
2023-03-31T03:31:02.380Z,9.03
2023-03-31T03:34:03.406Z,11.90
2023-03-31T03:37:09.013Z,8.77
2023-03-31T03:40:15.204Z,10.72
2023-03-31T03:43:21.038Z,8.30
2023-03-31T03:46:26.400Z,8.48
2023-03-31T03:49:31.955Z,8.65
2023-03-31T03:52:37.794Z,8.45
2023-03-31T03:55:44.423Z,10.40
2023-03-31T03:58:51.862Z,9.10
2023-03-31T04:01:57.288Z,12.23
2023-03-31T04:05:05.178Z,10.43
2023-03-31T04:08:12.454Z,13.38
2023-03-31T04:11:19.094Z,11.38
2023-03-31T04:14:24.952Z,10.85
2023-03-31T04:17:33.471Z,10.40
2023-03-31T04:20:41.377Z,8.68
2023-03-31T04:23:53.251Z,8.70
2023-03-31T04:26:59.380Z,14.23
2023-03-31T04:30:05.444Z,12.55
2023-03-31T04:33:13.062Z,8.85
2023-03-31T04:36:26.180Z,14.23
2023-03-31T04:39:38.245Z,8.93
2023-03-31T04:42:43.365Z,10.90
2023-03-31T04:45:49.434Z,7.78
2023-03-31T04:48:56.886Z,7.72
2023-03-31T04:52:02.356Z,11.05
2023-03-31T04:55:09.228Z,15.68
2023-03-31T04:58:15.470Z,9.93
2023-03-31T05:01:23.486Z,8.05
2023-03-31T05:04:29.644Z,8.30
2023-03-31T05:07:35.053Z,8.50
2023-03-31T05:10:41.096Z,9.53
2023-03-31T05:13:47.277Z,7.50
2023-03-31T05:16:53.807Z,9.23
2023-03-31T05:20:00.041Z,14.20
2023-03-31T05:23:05.046Z,11.28
2023-03-31T05:26:10.628Z,9.20
2023-03-31T05:29:16.046Z,9.33
2023-03-31T05:32:21.297Z,7.42
2023-03-31T05:35:26.901Z,7.25
2023-03-31T05:38:32.098Z,10.43
2023-03-31T05:41:38.374Z,8.35
2023-03-31T05:44:43.342Z,9.63
2023-03-31T05:47:49.785Z,12.28
2023-03-31T05:50:55.374Z,8.90
2023-03-31T05:54:01.260Z,8.63
2023-03-31T05:57:07.895Z,8.95
2023-03-31T06:00:16.222Z,7.37
2023-03-31T06:03:21.169Z,5.80
2023-03-31T06:06:26.822Z,11.28
2023-03-31T06:09:33.173Z,9.03
2023-03-31T06:12:39.675Z,7.37
2023-03-31T06:15:46.227Z,6.40
2023-03-31T06:18:52.739Z,6.85
2023-03-31T06:21:58.902Z,8.25
2023-03-31T06:25:05.655Z,10.82
2023-03-31T06:28:06.531Z,5.22
2023-03-31T06:31:20.194Z,5.00
2023-03-31T06:34:25.666Z,5.97
2023-03-31T06:37:31.379Z,5.33
2023-03-31T06:40:35.989Z,6.37
2023-03-31T06:43:41.561Z,3.90
2023-03-31T06:46:48.864Z,5.22
2023-03-31T06:49:55.353Z,7.35
2023-03-31T06:53:02.272Z,5.28
2023-03-31T06:56:08.594Z,6.05
2023-03-31T06:59:15.009Z,5.00
2023-03-31T07:02:20.923Z,7.35
2023-03-31T07:05:29.070Z,5.92
2023-03-31T07:08:35.284Z,8.53
2023-03-31T07:11:34.649Z,6.83
2023-03-31T07:14:22.989Z,5.20
2023-03-31T07:17:15.428Z,5.22
2023-03-31T07:20:29.099Z,5.28
2023-03-31T07:23:35.305Z,6.22
2023-03-31T07:26:41.218Z,5.35
2023-03-31T07:29:46.880Z,5.58
2023-03-31T07:32:53.089Z,8.33
2023-03-31T07:36:10.692Z,4.67
2023-03-31T07:39:08.728Z,4.72
2023-03-31T07:42:15.190Z,7.53
2023-03-31T07:45:22.842Z,5.78
2023-03-31T07:48:28.853Z,4.05
2023-03-31T07:51:37.330Z,5.20
2023-03-31T07:54:43.314Z,7.97
2023-03-31T07:57:50.211Z,5.10
2023-03-31T08:00:50.018Z,6.10
2023-03-31T08:07:01.893Z,5.80
2023-03-31T08:10:08.269Z,8.23
2023-03-31T08:13:15.245Z,5.75
2023-03-31T08:16:21.002Z,5.75
2023-03-31T08:19:27.223Z,6.35
2023-03-31T08:22:32.372Z,7.78
2023-03-31T08:25:38.533Z,7.87
2023-03-31T08:28:44.788Z,12.73
2023-03-31T08:31:52.206Z,11.30
2023-03-31T08:34:58.558Z,12.05
2023-03-31T08:38:04.865Z,9.18
2023-03-31T08:41:15.650Z,10.95
2023-03-31T08:44:33.270Z,11.38
2023-03-31T08:47:39.965Z,11.68
2023-03-31T08:50:47.346Z,11.43
2023-03-31T08:54:05.609Z,13.95
2023-03-31T08:57:12.594Z,8.80
2023-03-31T09:00:20.256Z,12.90
2023-03-31T09:03:48.123Z,7.67
2023-03-31T09:07:03.846Z,7.95
2023-03-31T09:10:22.973Z,8.55
2023-03-31T09:13:36.984Z,7.12
2023-03-31T09:16:52.433Z,10.15
2023-03-31T09:20:35.513Z,10.70
2023-03-31T09:23:46.427Z,12.88
2023-03-31T09:27:02.734Z,15.28
2023-03-31T09:30:15.812Z,10.75
2023-03-31T09:33:38.872Z,12.03
2023-03-31T09:36:49.568Z,20.23
2023-03-31T09:39:55.742Z,16.42
2023-03-31T09:43:02.687Z,12.15
2023-03-31T09:46:09.580Z,10.38
2023-03-31T09:49:29.209Z,6.87
2023-03-31T09:52:46.877Z,13.62
2023-03-31T09:56:06.332Z,7.00
2023-03-31T09:59:17.047Z,7.72
2023-03-31T10:02:52.109Z,7.28
2023-03-31T10:06:10.133Z,8.15
2023-03-31T10:09:22.275Z,5.70
2023-03-31T10:12:37.915Z,5.33
2023-03-31T10:15:45.021Z,7.35
2023-03-31T10:18:54.456Z,7.28
2023-03-31T10:22:02.475Z,10.53
2023-03-31T10:25:08.809Z,5.62
2023-03-31T10:28:08.908Z,5.65
2023-03-31T10:31:15.677Z,11.22
2023-03-31T10:34:43.827Z,5.17
2023-03-31T10:37:51.160Z,9.53
2023-03-31T10:41:00.359Z,9.10
2023-03-31T10:44:12.281Z,8.08
2023-03-31T10:47:32.909Z,5.90
2023-03-31T10:50:46.896Z,8.30
2023-03-31T10:53:59.405Z,7.10
2023-03-31T10:57:16.876Z,6.25
2023-03-31T11:00:30.558Z,7.95
2023-03-31T11:03:47.108Z,6.28
2023-03-31T11:07:09.029Z,7.75
2023-03-31T11:10:19.114Z,5.75
2023-03-31T11:13:44.457Z,5.85
2023-03-31T11:17:19.787Z,12.68
2023-03-31T11:20:54.840Z,8.95
2023-03-31T11:24:17.396Z,6.90
2023-03-31T11:27:52.988Z,7.28
2023-03-31T11:31:28.154Z,4.28
2023-03-31T11:35:10.913Z,4.60
2023-03-31T11:38:54.609Z,4.47
2023-03-31T11:42:05.006Z,4.25
2023-03-31T11:45:15.739Z,5.67
2023-03-31T11:51:42.452Z,4.50
2023-03-31T11:55:12.573Z,5.57
2023-03-31T11:58:40.014Z,6.05
2023-03-31T12:02:09.227Z,12.55
2023-03-31T12:05:15.265Z,6.90
2023-03-31T12:08:41.895Z,4.97
2023-03-31T12:12:17.005Z,6.17
2023-03-31T12:15:48.439Z,5.42
2023-03-31T12:19:16.044Z,10.90
2023-03-31T12:22:41.748Z,5.50
2023-03-31T12:26:23.207Z,4.70
2023-03-31T12:29:47.790Z,8.55
2023-03-31T12:33:01.058Z,5.12
2023-03-31T12:36:12.852Z,5.10
2023-03-31T12:39:55.553Z,5.37
2023-03-31T12:43:14.488Z,8.10
2023-03-31T12:46:59.312Z,9.60
2023-03-31T12:50:20.495Z,8.38
2023-03-31T12:53:42.636Z,11.33
2023-03-31T12:57:23.614Z,8.70
2023-03-31T13:00:40.956Z,13.35
2023-03-31T13:04:06.546Z,13.13
2023-03-31T13:07:27.318Z,8.83
2023-03-31T13:10:31.076Z,11.05
2023-03-31T13:13:44.927Z,6.60
2023-03-31T13:16:46.884Z,5.97
2023-03-31T13:19:54.576Z,11.53
2023-03-31T13:23:03.797Z,8.23
2023-03-31T13:26:13.756Z,6.97
2023-03-31T13:29:33.274Z,9.13
2023-03-31T13:32:40.022Z,8.50
2023-03-31T13:35:46.005Z,8.08
2023-03-31T13:39:19.499Z,8.98
2023-03-31T13:43:06.866Z,7.50
2023-03-31T13:46:50.788Z,9.45
2023-03-31T13:50:26.596Z,9.48
2023-03-31T13:54:17.362Z,10.68
2023-03-31T13:58:00.201Z,7.78
2023-03-31T14:01:20.334Z,7.20
2023-03-31T14:04:43.098Z,10.00
2023-03-31T14:08:04.646Z,8.15
2023-03-31T14:11:31.842Z,8.83
2023-03-31T14:14:38.432Z,10.58
2023-03-31T14:17:54.430Z,5.62
2023-03-31T14:21:20.189Z,12.65
2023-03-31T14:24:52.321Z,16.55
2023-03-31T14:28:41.964Z,8.00
2023-03-31T14:31:54.129Z,9.43
2023-03-31T14:35:17.107Z,8.75
2023-03-31T14:38:28.283Z,7.30
2023-03-31T14:41:38.333Z,11.48
2023-03-31T14:44:43.527Z,6.67
2023-03-31T14:47:48.335Z,9.70
2023-03-31T14:50:53.479Z,6.72
2023-03-31T14:53:58.810Z,5.25
2023-03-31T14:57:11.397Z,7.37
2023-03-31T15:00:19.321Z,7.22
2023-03-31T15:03:28.156Z,11.45
2023-03-31T15:06:34.277Z,7.00
2023-03-31T15:09:45.352Z,11.63
2023-03-31T15:12:51.392Z,16.62
2023-03-31T15:15:58.680Z,9.95
2023-03-31T15:19:03.569Z,12.90
2023-03-31T15:22:14.613Z,17.98
2023-03-31T15:25:25.095Z,11.15
2023-03-31T15:28:31.196Z,13.75
2023-03-31T15:31:39.197Z,17.23
2023-03-31T15:34:46.565Z,19.48
2023-03-31T15:37:55.428Z,14.23
2023-03-31T15:41:10.093Z,13.93
2023-03-31T15:44:24.988Z,15.98
2023-03-31T15:47:45.538Z,11.90
2023-03-31T15:54:04.032Z,17.75
2023-03-31T15:57:12.469Z,10.53
2023-03-31T16:00:18.073Z,27.15
2023-03-31T16:03:35.915Z,14.30
2023-03-31T16:06:53.881Z,17.92
2023-03-31T16:10:09.009Z,16.25
2023-03-31T16:13:18.024Z,12.50
2023-03-31T16:16:29.335Z,20.08
2023-03-31T16:19:35.392Z,16.85
2023-03-31T16:22:46.300Z,14.15
2023-03-31T16:25:53.106Z,17.48
2023-03-31T16:29:04.563Z,11.85
2023-03-31T16:32:27.785Z,15.60
2023-03-31T16:35:33.444Z,23.55
2023-03-31T16:38:43.495Z,19.82
2023-03-31T16:41:49.742Z,13.83
2023-03-31T16:48:15.097Z,18.12
2023-03-31T16:51:12.753Z,23.60
2023-03-31T16:54:18.218Z,19.57
2023-03-31T16:57:24.208Z,17.30
2023-03-31T17:00:30.749Z,28.07
2023-03-31T17:03:37.871Z,15.83
2023-03-31T17:06:44.381Z,16.57
2023-03-31T17:09:49.909Z,27.45
2023-03-31T17:12:56.233Z,14.47
2023-03-31T17:16:16.946Z,17.77
2023-03-31T17:19:10.299Z,34.70
2023-03-31T17:22:15.144Z,28.70
2023-03-31T17:25:21.866Z,22.80
2023-03-31T17:28:28.570Z,27.05
2023-03-31T17:31:35.538Z,16.07
2023-03-31T17:34:41.224Z,20.80
2023-03-31T17:37:46.988Z,25.50
2023-03-31T17:40:53.605Z,19.98
2023-03-31T17:44:02.391Z,16.40
2023-03-31T17:47:08.294Z,19.87
2023-03-31T17:50:14.988Z,30.52
2023-03-31T17:53:21.162Z,22.77
2023-03-31T17:56:29.018Z,19.90
2023-03-31T17:59:34.221Z,18.23
2023-03-31T18:02:40.825Z,11.22
2023-03-31T18:05:41.395Z,18.62
2023-03-31T18:08:49.141Z,17.15
2023-03-31T18:11:54.192Z,22.75
2023-03-31T18:15:02.501Z,15.08
2023-03-31T18:18:08.640Z,20.55
2023-03-31T18:21:22.714Z,18.65
2023-03-31T18:24:27.302Z,19.02
2023-03-31T18:27:33.366Z,17.87
2023-03-31T18:30:38.580Z,18.80
2023-03-31T18:33:45.308Z,13.10
2023-03-31T18:36:52.847Z,14.58
2023-03-31T18:39:59.429Z,13.93
2023-03-31T18:43:05.577Z,12.53
2023-03-31T18:46:11.479Z,14.87
2023-03-31T18:49:16.884Z,17.17
2023-03-31T18:52:23.501Z,15.18
2023-03-31T18:55:29.585Z,14.70
2023-03-31T18:58:36.424Z,24.00
2023-03-31T19:01:44.756Z,12.15
2023-03-31T19:04:51.705Z,14.13
2023-03-31T19:07:51.798Z,16.30
2023-03-31T19:10:57.808Z,17.63
2023-03-31T19:14:03.875Z,14.03
2023-03-31T19:17:10.510Z,18.85
2023-03-31T19:20:18.963Z,14.90
2023-03-31T19:23:25.248Z,13.08
2023-03-31T19:26:31.699Z,10.65
2023-03-31T19:29:38.878Z,14.07
2023-03-31T19:32:45.293Z,17.67
2023-03-31T19:35:52.490Z,15.10
2023-03-31T19:38:59.392Z,17.87
2023-03-31T19:42:04.049Z,15.53
2023-03-31T19:45:09.977Z,14.80
2023-03-31T19:48:16.890Z,17.25
2023-03-31T19:51:25.841Z,16.05
2023-03-31T19:54:32.219Z,13.43
2023-03-31T19:57:38.237Z,12.60
2023-03-31T20:00:44.039Z,18.87
2023-03-31T20:03:51.836Z,13.10
2023-03-31T20:07:00.102Z,19.02
2023-03-31T20:10:06.040Z,16.60
2023-03-31T20:13:12.326Z,20.25
2023-03-31T20:16:24.059Z,18.48
2023-03-31T20:19:30.691Z,15.08
2023-03-31T20:22:29.879Z,15.78
2023-03-31T20:25:36.094Z,13.03
2023-03-31T20:28:41.109Z,16.62
2023-03-31T20:31:48.563Z,13.43
2023-03-31T20:34:53.595Z,16.35
2023-03-31T20:37:59.444Z,10.88
2023-03-31T20:41:07.327Z,15.25
2023-03-31T20:44:14.779Z,13.20
2023-03-31T20:47:20.910Z,14.73
2023-03-31T20:50:28.425Z,17.45
2023-03-31T20:53:33.467Z,17.87
2023-03-31T20:56:43.673Z,20.60
2023-03-31T20:59:50.190Z,13.78
2023-03-31T21:02:55.812Z,21.50
2023-03-31T21:06:01.155Z,19.80
2023-03-31T21:09:07.137Z,23.02
2023-03-31T21:12:12.035Z,13.60
2023-03-31T21:15:17.637Z,29.77
2023-03-31T21:18:24.568Z,20.20
2023-03-31T21:21:32.200Z,20.02
2023-03-31T21:24:37.986Z,14.98
2023-03-31T21:27:43.332Z,18.37
2023-03-31T21:30:48.305Z,16.37
2023-03-31T21:33:55.614Z,13.75
2023-03-31T21:37:02.054Z,14.20
2023-03-31T21:40:08.120Z,11.80
2023-03-31T21:43:13.687Z,24.12
2023-03-31T21:46:18.585Z,15.68
2023-03-31T21:49:25.103Z,12.90
2023-03-31T21:52:31.777Z,19.27
2023-03-31T21:55:36.941Z,20.25
2023-03-31T21:58:43.592Z,13.05
2023-03-31T22:01:48.430Z,15.15
2023-03-31T22:04:54.129Z,15.40
2023-03-31T22:07:59.880Z,11.45
2023-03-31T22:11:06.640Z,13.50
2023-03-31T22:14:12.859Z,14.15
2023-03-31T22:17:18.411Z,14.33
2023-03-31T22:20:24.563Z,11.90
2023-03-31T22:23:29.489Z,17.90
2023-03-31T22:26:36.190Z,12.47
2023-03-31T22:29:42.360Z,9.65
2023-03-31T22:32:46.835Z,14.00
2023-03-31T22:35:52.538Z,19.32
2023-03-31T22:38:52.312Z,10.90
2023-03-31T22:41:58.861Z,14.23
2023-03-31T22:45:04.050Z,13.88
2023-03-31T22:48:10.509Z,9.93
2023-03-31T22:51:20.058Z,10.55
2023-03-31T22:54:30.412Z,13.60
2023-03-31T22:57:37.257Z,14.10
2023-03-31T23:00:43.260Z,13.65
2023-03-31T23:03:50.286Z,12.60
2023-03-31T23:06:57.680Z,11.57
2023-03-31T23:10:03.549Z,20.68
2023-03-31T23:13:10.227Z,13.95
2023-03-31T23:16:24.006Z,12.88
2023-03-31T23:19:29.679Z,13.13
2023-03-31T23:22:36.607Z,19.05
2023-03-31T23:25:42.537Z,19.85
2023-03-31T23:28:54.087Z,15.15
2023-03-31T23:31:59.829Z,19.32
2023-03-31T23:35:05.322Z,12.47
2023-03-31T23:38:11.160Z,13.83
2023-03-31T23:41:17.302Z,13.75
2023-03-31T23:44:23.903Z,11.20
2023-03-31T23:47:29.677Z,8.13
2023-03-31T23:50:35.711Z,11.25
2023-03-31T23:53:40.798Z,10.18
2023-03-31T23:56:48.261Z,17.90
2023-03-31T23:59:53.945Z,8.80
