createdAt,value
2023-03-10T00:01:26.069Z,98725.84
2023-03-10T00:03:55.263Z,98720.44
2023-03-10T00:06:27.097Z,98716.28
2023-03-10T00:08:55.450Z,98707.59
2023-03-10T00:11:23.256Z,98702.28
2023-03-10T00:13:50.702Z,98695.19
2023-03-10T00:16:27.545Z,98687.41
2023-03-10T00:18:55.446Z,98686.41
2023-03-10T00:21:28.374Z,98682.88
2023-03-10T00:23:56.805Z,98689.88
2023-03-10T00:26:28.171Z,98671.44
2023-03-10T00:28:55.828Z,98669.94
2023-03-10T00:31:26.919Z,98680.44
2023-03-10T00:33:56.402Z,98681.78
2023-03-10T00:36:32.142Z,98686.25
2023-03-10T00:39:01.521Z,98694.19
2023-03-10T00:41:33.422Z,98686.84
2023-03-10T00:44:01.095Z,98679.81
2023-03-10T00:46:29.895Z,98682.25
2023-03-10T00:48:57.156Z,98674.53
2023-03-10T00:51:24.698Z,98682.56
2023-03-10T00:53:51.876Z,98676.41
2023-03-10T00:56:23.730Z,98672.03
2023-03-10T00:58:54.668Z,98665.38
2023-03-10T01:01:42.511Z,98658.50
2023-03-10T01:04:16.674Z,98655.88
2023-03-10T01:06:45.160Z,98656.78
2023-03-10T01:09:12.289Z,98647.31
2023-03-10T01:11:39.829Z,98647.91
2023-03-10T01:14:11.695Z,98634.75
2023-03-10T01:16:38.958Z,98634.00
2023-03-10T01:19:06.525Z,98636.47
2023-03-10T01:21:37.836Z,98626.59
2023-03-10T01:24:06.888Z,98625.72
2023-03-10T01:26:35.316Z,98633.84
2023-03-10T01:29:02.739Z,98634.66
2023-03-10T01:31:29.998Z,98631.94
2023-03-10T01:33:57.385Z,98627.88
2023-03-10T01:36:27.392Z,98636.66
2023-03-10T01:38:56.795Z,98640.91
2023-03-10T01:41:24.521Z,98641.22
2023-03-10T01:43:55.757Z,98631.50
2023-03-10T01:46:48.391Z,98619.94
2023-03-10T01:49:43.059Z,98615.22
2023-03-10T01:52:13.439Z,98622.84
2023-03-10T01:55:03.354Z,98624.31
2023-03-10T01:57:38.197Z,98627.88
2023-03-10T02:00:12.326Z,98620.84
2023-03-10T02:03:13.894Z,98613.75
2023-03-10T02:05:57.458Z,98606.84
2023-03-10T02:08:32.209Z,98612.00
2023-03-10T02:11:01.464Z,98610.75
2023-03-10T02:13:28.864Z,98607.69
2023-03-10T02:15:56.426Z,98606.13
2023-03-10T02:18:24.300Z,98600.91
2023-03-10T02:21:37.868Z,98586.00
2023-03-10T02:24:52.332Z,98565.66
2023-03-10T02:27:31.906Z,98574.41
2023-03-10T02:30:23.385Z,98556.75
2023-03-10T02:33:00.676Z,98554.94
2023-03-10T02:35:28.985Z,98556.38
2023-03-10T02:38:01.636Z,98554.66
2023-03-10T02:40:50.770Z,98546.66
2023-03-10T02:43:33.867Z,98543.28
2023-03-10T02:46:09.094Z,98539.31
2023-03-10T02:48:41.668Z,98547.72
2023-03-10T02:51:27.549Z,98542.22
2023-03-10T02:54:00.272Z,98544.34
2023-03-10T02:56:32.283Z,98547.25
2023-03-10T02:59:01.137Z,98554.72
2023-03-10T03:01:30.593Z,98554.53
2023-03-10T03:03:59.170Z,98552.47
2023-03-10T03:06:28.161Z,98545.16
2023-03-10T03:08:56.307Z,98536.63
2023-03-10T03:11:26.029Z,98549.00
2023-03-10T03:13:54.913Z,98552.47
2023-03-10T03:16:23.839Z,98553.34
2023-03-10T03:18:55.232Z,98557.59
2023-03-10T03:21:23.945Z,98541.97
2023-03-10T03:23:51.300Z,98539.47
2023-03-10T03:26:25.574Z,98536.72
2023-03-10T03:28:58.084Z,98527.03
2023-03-10T03:31:30.402Z,98503.66
2023-03-10T03:34:20.788Z,98487.03
2023-03-10T03:36:49.841Z,98479.06
2023-03-10T03:39:23.084Z,98475.50
2023-03-10T03:41:57.328Z,98494.53
2023-03-10T03:44:27.134Z,98492.78
2023-03-10T03:46:55.683Z,98480.56
2023-03-10T03:49:23.912Z,98472.59
2023-03-10T03:51:51.336Z,98463.84
2023-03-10T03:54:19.444Z,98464.25
2023-03-10T03:56:47.014Z,98472.91
2023-03-10T03:59:16.160Z,98461.47
2023-03-10T04:01:44.834Z,98455.44
2023-03-10T04:04:12.414Z,98449.53
2023-03-10T04:06:41.712Z,98450.63
2023-03-10T04:09:13.898Z,98447.97
2023-03-10T04:11:41.429Z,98444.38
2023-03-10T04:14:08.764Z,98442.88
2023-03-10T04:16:36.029Z,98436.84
2023-03-10T04:19:07.760Z,98417.94
2023-03-10T04:21:38.884Z,98421.47
2023-03-10T04:24:07.546Z,98416.06
2023-03-10T04:26:35.159Z,98420.25
2023-03-10T04:29:03.976Z,98421.66
2023-03-10T04:31:34.422Z,98425.97
2023-03-10T04:34:03.499Z,98422.97
2023-03-10T04:36:32.463Z,98413.13
2023-03-10T04:39:02.300Z,98408.63
2023-03-10T04:41:34.446Z,98404.88
2023-03-10T04:44:02.941Z,98409.13
2023-03-10T04:46:31.845Z,98403.06
2023-03-10T04:48:59.761Z,98402.88
2023-03-10T04:51:26.978Z,98396.66
2023-03-10T04:53:57.283Z,98401.72
2023-03-10T04:56:28.538Z,98401.72
2023-03-10T04:58:55.787Z,98404.38
2023-03-10T05:01:24.791Z,98405.47
2023-03-10T05:04:00.653Z,98410.88
2023-03-10T05:06:29.020Z,98409.28
2023-03-10T05:09:06.507Z,98403.25
2023-03-10T05:11:34.797Z,98397.28
2023-03-10T05:14:02.425Z,98395.72
2023-03-10T05:16:30.419Z,98404.50
2023-03-10T05:18:57.856Z,98404.72
2023-03-10T05:21:28.602Z,98410.66
2023-03-10T05:23:57.877Z,98407.19
2023-03-10T05:26:26.477Z,98396.91
2023-03-10T05:28:53.989Z,98390.47
2023-03-10T05:31:29.459Z,98385.19
2023-03-10T05:34:03.352Z,98382.50
2023-03-10T05:36:32.139Z,98378.13
2023-03-10T05:38:59.699Z,98380.72
2023-03-10T05:41:28.387Z,98388.66
2023-03-10T05:43:58.211Z,98387.84
2023-03-10T05:46:26.353Z,98381.84
2023-03-10T05:48:57.446Z,98384.66
2023-03-10T05:51:25.608Z,98368.84
2023-03-10T05:53:52.921Z,98355.56
2023-03-10T05:56:26.055Z,98339.66
2023-03-10T05:58:57.434Z,98339.25
2023-03-10T06:01:30.377Z,98334.59
2023-03-10T06:03:57.778Z,98318.63
2023-03-10T06:06:25.064Z,98326.28
2023-03-10T06:08:52.405Z,98321.28
2023-03-10T06:11:19.994Z,98317.16
2023-03-10T06:13:47.278Z,98313.75
2023-03-10T06:16:14.691Z,98312.28
2023-03-10T06:18:42.006Z,98301.00
2023-03-10T06:21:16.455Z,98300.06
2023-03-10T06:23:43.706Z,98281.72
2023-03-10T06:26:17.100Z,98267.88
2023-03-10T06:28:47.209Z,98266.28
2023-03-10T06:31:23.382Z,98273.38
2023-03-10T06:33:51.405Z,98273.38
2023-03-10T06:36:19.819Z,98282.09
2023-03-10T06:38:47.231Z,98284.84
2023-03-10T06:41:16.405Z,98289.44
2023-03-10T06:43:43.725Z,98280.91
2023-03-10T06:46:12.395Z,98278.38
2023-03-10T06:48:42.191Z,98279.31
2023-03-10T06:51:15.737Z,98280.91
2023-03-10T06:53:43.352Z,98288.75
2023-03-10T06:56:20.976Z,98287.97
2023-03-10T06:58:49.387Z,98297.03
2023-03-10T07:01:31.816Z,98305.97
2023-03-10T07:04:01.264Z,98313.47
2023-03-10T07:06:28.651Z,98311.31
2023-03-10T07:08:56.472Z,98302.38
2023-03-10T07:11:25.995Z,98293.28
2023-03-10T07:13:54.705Z,98289.53
2023-03-10T07:16:22.584Z,98265.97
2023-03-10T07:18:50.005Z,98256.22
2023-03-10T07:21:20.934Z,98252.50
2023-03-10T07:23:48.530Z,98251.25
2023-03-10T07:26:18.845Z,98247.84
2023-03-10T07:28:48.049Z,98258.28
2023-03-10T07:31:17.070Z,98265.03
2023-03-10T07:33:44.460Z,98275.44
2023-03-10T07:36:19.757Z,98272.94
2023-03-10T07:38:47.024Z,98279.78
2023-03-10T07:41:20.624Z,98284.59
2023-03-10T07:43:52.682Z,98287.91
2023-03-10T07:46:21.061Z,98283.84
2023-03-10T07:48:48.651Z,98288.50
2023-03-10T07:51:16.067Z,98287.44
2023-03-10T07:53:43.421Z,98287.09
2023-03-10T07:56:14.504Z,98291.41
2023-03-10T07:58:42.352Z,98286.66
2023-03-10T08:01:20.632Z,98289.94
2023-03-10T08:03:48.522Z,98288.22
2023-03-10T08:06:26.661Z,98291.69
2023-03-10T08:08:55.675Z,98296.59
2023-03-10T08:11:23.373Z,98289.69
2023-03-10T08:18:05.433Z,98291.56
2023-03-10T08:20:33.480Z,98287.28
2023-03-10T08:23:00.919Z,98290.22
2023-03-10T08:25:28.373Z,98275.06
2023-03-10T08:27:55.730Z,98267.28
2023-03-10T08:30:24.412Z,98266.53
2023-03-10T08:32:51.920Z,98247.66
2023-03-10T08:35:19.313Z,98243.38
2023-03-10T08:37:48.759Z,98235.50
2023-03-10T08:40:16.552Z,98241.63
2023-03-10T08:42:45.512Z,98242.69
2023-03-10T08:45:14.260Z,98242.09
2023-03-10T08:47:41.435Z,98240.34
2023-03-10T08:50:11.460Z,98235.34
2023-03-10T08:52:40.096Z,98231.84
2023-03-10T08:55:08.986Z,98235.22
2023-03-10T08:57:36.282Z,98230.53
2023-03-10T09:00:06.342Z,98241.75
2023-03-10T09:02:34.126Z,98228.81
2023-03-10T09:05:01.321Z,98238.22
2023-03-10T09:07:29.006Z,98244.28
2023-03-10T09:09:56.354Z,98247.97
2023-03-10T09:12:23.703Z,98239.06
2023-03-10T09:14:51.046Z,98247.69
2023-03-10T09:17:19.108Z,98244.44
2023-03-10T09:19:46.370Z,98249.44
2023-03-10T09:22:13.567Z,98264.16
2023-03-10T09:24:40.854Z,98264.66
2023-03-10T09:27:08.125Z,98265.38
2023-03-10T09:29:43.025Z,98251.25
2023-03-10T09:32:10.953Z,98248.25
2023-03-10T09:34:38.470Z,98257.19
2023-03-10T09:37:08.184Z,98257.91
2023-03-10T09:39:35.969Z,98254.56
2023-03-10T09:42:37.424Z,98248.22
2023-03-10T09:45:44.962Z,98252.78
2023-03-10T09:49:15.717Z,98262.06
2023-03-10T09:51:51.344Z,98262.00
2023-03-10T09:55:20.564Z,98249.66
2023-03-10T09:57:54.145Z,98254.22
2023-03-10T10:00:43.547Z,98246.50
2023-03-10T10:03:21.088Z,98239.78
2023-03-10T10:05:55.311Z,98237.94
2023-03-10T10:09:05.068Z,98237.75
2023-03-10T10:11:36.763Z,98240.53
2023-03-10T10:14:30.599Z,98234.25
2023-03-10T10:17:56.822Z,98238.06
2023-03-10T10:20:58.996Z,98237.06
2023-03-10T10:23:51.941Z,98223.19
2023-03-10T10:26:27.382Z,98219.69
2023-03-10T10:29:06.994Z,98223.16
2023-03-10T10:31:36.108Z,98217.09
2023-03-10T10:34:21.273Z,98216.19
2023-03-10T10:36:55.713Z,98210.94
2023-03-10T10:39:34.497Z,98203.03
2023-03-10T10:42:31.669Z,98191.63
2023-03-10T10:45:24.174Z,98190.78
2023-03-10T10:47:52.986Z,98181.03
2023-03-10T10:50:27.742Z,98176.50
2023-03-10T10:53:15.807Z,98174.06
2023-03-10T10:56:15.501Z,98158.59
2023-03-10T10:58:46.751Z,98153.97
2023-03-10T11:01:17.019Z,98173.09
2023-03-10T11:03:48.991Z,98165.06
2023-03-10T11:06:34.277Z,98174.88
2023-03-10T11:09:18.290Z,98175.09
2023-03-10T11:12:03.504Z,98176.78
2023-03-10T11:14:57.670Z,98179.53
2023-03-10T11:17:52.074Z,98183.25
2023-03-10T11:20:51.616Z,98174.66
2023-03-10T11:24:06.122Z,98177.88
2023-03-10T11:27:11.822Z,98163.25
2023-03-10T11:30:26.269Z,98168.69
2023-03-10T11:33:27.327Z,98172.94
2023-03-10T11:36:19.432Z,98167.88
2023-03-10T11:39:00.002Z,98162.22
2023-03-10T11:41:33.447Z,98155.38
2023-03-10T11:44:39.336Z,98156.34
2023-03-10T11:48:19.012Z,98152.75
2023-03-10T11:51:02.505Z,98149.22
2023-03-10T11:53:50.670Z,98146.31
2023-03-10T11:56:23.328Z,98137.84
2023-03-10T11:59:22.678Z,98137.44
2023-03-10T12:02:07.758Z,98137.88
2023-03-10T12:04:55.154Z,98133.31
2023-03-10T12:07:43.943Z,98132.00
2023-03-10T12:10:17.146Z,98137.06
2023-03-10T12:12:48.983Z,98147.84
2023-03-10T12:15:36.850Z,98151.03
2023-03-10T12:18:06.790Z,98134.47
2023-03-10T12:20:35.970Z,98135.91
2023-03-10T12:23:24.331Z,98147.47
2023-03-10T12:25:51.833Z,98139.66
2023-03-10T12:28:29.247Z,98140.47
2023-03-10T12:31:06.488Z,98128.84
2023-03-10T12:33:38.210Z,98125.22
2023-03-10T12:36:41.937Z,98124.53
2023-03-10T12:39:28.804Z,98121.03
2023-03-10T12:42:26.340Z,98114.88
2023-03-10T12:45:21.597Z,98106.06
2023-03-10T12:48:01.798Z,98103.56
2023-03-10T12:50:52.828Z,98111.38
2023-03-10T12:53:44.563Z,98099.97
2023-03-10T12:56:20.215Z,98096.38
2023-03-10T12:59:00.638Z,98109.59
2023-03-10T13:01:43.237Z,98101.75
2023-03-10T13:04:25.463Z,98089.25
2023-03-10T13:06:58.081Z,98102.47
2023-03-10T13:09:33.976Z,98111.22
2023-03-10T13:12:27.720Z,98105.09
2023-03-10T13:15:01.477Z,98099.53
2023-03-10T13:17:32.856Z,98113.69
2023-03-10T13:20:17.546Z,98118.94
2023-03-10T13:23:02.923Z,98102.38
2023-03-10T13:25:32.582Z,98109.31
2023-03-10T13:28:11.742Z,98110.91
2023-03-10T13:30:39.211Z,98110.63
2023-03-10T13:33:26.026Z,98117.00
2023-03-10T13:35:53.768Z,98105.56
2023-03-10T13:38:24.509Z,98109.59
2023-03-10T13:40:58.852Z,98116.25
2023-03-10T13:43:41.436Z,98110.56
2023-03-10T13:46:26.078Z,98101.94
2023-03-10T13:48:58.142Z,98111.44
2023-03-10T13:51:35.474Z,98109.09
2023-03-10T13:54:25.448Z,98118.72
2023-03-10T13:57:34.029Z,98104.56
2023-03-10T14:00:07.000Z,98104.56
2023-03-10T14:02:41.697Z,98107.94
2023-03-10T14:05:45.674Z,98100.94
2023-03-10T14:08:31.035Z,98108.88
2023-03-10T14:11:39.491Z,98117.72
2023-03-10T14:14:08.587Z,98107.19
2023-03-10T14:17:29.860Z,98113.09
2023-03-10T14:19:57.737Z,98120.78
2023-03-10T14:22:37.970Z,98114.00
2023-03-10T14:25:18.615Z,98107.97
2023-03-10T14:28:00.802Z,98110.50
2023-03-10T14:30:32.508Z,98108.53
2023-03-10T14:33:01.712Z,98120.00
2023-03-10T14:35:30.165Z,98114.94
2023-03-10T14:37:57.420Z,98123.50
2023-03-10T14:40:25.707Z,98128.81
2023-03-10T14:42:54.630Z,98124.38
2023-03-10T14:45:31.402Z,98135.00
2023-03-10T14:48:04.157Z,98118.44
2023-03-10T14:50:32.080Z,98098.16
2023-03-10T14:52:59.352Z,98114.81
2023-03-10T14:55:26.674Z,98114.63
2023-03-10T14:58:01.412Z,98107.59
2023-03-10T15:00:28.917Z,98114.63
2023-03-10T15:02:56.332Z,98123.28
2023-03-10T15:05:45.058Z,98117.94
2023-03-10T15:08:15.536Z,98119.28
2023-03-10T15:10:48.245Z,98121.69
2023-03-10T15:13:23.184Z,98117.09
2023-03-10T15:15:51.393Z,98114.97
2023-03-10T15:18:22.703Z,98113.31
2023-03-10T15:20:50.468Z,98122.19
2023-03-10T15:23:19.993Z,98139.59
2023-03-10T15:25:48.245Z,98132.81
2023-03-10T15:28:15.903Z,98126.34
2023-03-10T15:30:43.591Z,98120.25
2023-03-10T15:33:11.035Z,98118.91
2023-03-10T15:35:39.527Z,98109.31
2023-03-10T15:38:07.931Z,98105.78
2023-03-10T15:40:38.739Z,98112.00
2023-03-10T15:43:06.214Z,98107.38
2023-03-10T15:45:34.068Z,98111.69
2023-03-10T15:48:01.386Z,98115.09
2023-03-10T15:50:28.832Z,98115.81
2023-03-10T15:52:58.765Z,98116.13
2023-03-10T15:55:28.740Z,98110.84
2023-03-10T15:57:57.696Z,98115.81
2023-03-10T16:00:27.498Z,98113.91
2023-03-10T16:02:55.395Z,98115.41
2023-03-10T16:05:22.999Z,98111.13
2023-03-10T16:07:50.757Z,98106.06
2023-03-10T16:10:21.052Z,98105.47
2023-03-10T16:12:48.347Z,98116.69
2023-03-10T16:15:18.206Z,98119.16
2023-03-10T16:17:45.849Z,98113.59
2023-03-10T16:20:14.192Z,98098.34
2023-03-10T16:22:43.143Z,98097.53
2023-03-10T16:25:21.285Z,98087.78
2023-03-10T16:27:48.786Z,98080.94
2023-03-10T16:30:17.888Z,98068.34
2023-03-10T16:32:48.376Z,98057.41
2023-03-10T16:35:17.607Z,98045.22
2023-03-10T16:37:45.005Z,98055.09
2023-03-10T16:40:13.327Z,98060.94
2023-03-10T16:42:45.411Z,98064.75
2023-03-10T16:45:13.142Z,98061.41
2023-03-10T16:47:41.151Z,98060.94
2023-03-10T16:50:12.617Z,98075.03
2023-03-10T16:52:42.812Z,98081.78
2023-03-10T16:55:17.278Z,98083.72
2023-03-10T16:57:45.839Z,98087.41
2023-03-10T17:00:14.833Z,98083.19
2023-03-10T17:02:42.180Z,98088.88
2023-03-10T17:05:10.223Z,98095.19
2023-03-10T17:07:46.511Z,98086.69
2023-03-10T17:10:20.673Z,98072.63
2023-03-10T17:12:47.893Z,98076.28
2023-03-10T17:15:15.087Z,98079.00
2023-03-10T17:17:42.353Z,98082.56
2023-03-10T17:20:10.725Z,98096.66
2023-03-10T17:22:39.043Z,98072.97
2023-03-10T17:25:07.205Z,98072.13
2023-03-10T17:27:34.396Z,98093.22
2023-03-10T17:30:01.761Z,98107.25
2023-03-10T17:32:30.745Z,98131.00
2023-03-10T17:34:58.316Z,98133.63
2023-03-10T17:37:25.644Z,98126.63
2023-03-10T17:39:54.429Z,98129.25
2023-03-10T17:42:22.604Z,98117.81
2023-03-10T17:44:49.784Z,98120.47
2023-03-10T17:47:16.970Z,98122.25
2023-03-10T17:49:44.288Z,98124.00
2023-03-10T17:52:11.496Z,98136.28
2023-03-10T17:54:39.037Z,98141.53
2023-03-10T17:57:06.676Z,98143.31
2023-03-10T17:59:37.447Z,98116.06
2023-03-10T18:02:05.309Z,98131.88
2023-03-10T18:04:33.579Z,98145.94
2023-03-10T18:07:00.686Z,98163.44
2023-03-10T18:09:28.025Z,98134.44
2023-03-10T18:11:57.168Z,98123.09
2023-03-10T18:14:25.333Z,98144.19
2023-03-10T18:16:52.571Z,98132.78
2023-03-10T18:19:21.204Z,98145.06
2023-03-10T18:21:49.823Z,98149.44
2023-03-10T18:24:17.800Z,98155.59
2023-03-10T18:26:45.731Z,98151.22
2023-03-10T18:29:14.450Z,98145.94
2023-03-10T18:31:42.174Z,98157.34
2023-03-10T18:34:10.217Z,98168.69
2023-03-10T18:36:37.555Z,98161.63
2023-03-10T18:39:07.271Z,98159.03
2023-03-10T18:41:35.378Z,98166.00
2023-03-10T18:44:02.689Z,98167.72
2023-03-10T18:46:30.612Z,98163.41
2023-03-10T18:48:58.097Z,98164.31
2023-03-10T18:51:27.781Z,98172.16
2023-03-10T18:53:55.779Z,98180.97
2023-03-10T18:56:25.786Z,98192.31
2023-03-10T18:58:53.326Z,98190.56
2023-03-10T19:01:21.372Z,98180.00
2023-03-10T19:03:48.838Z,98175.63
2023-03-10T19:06:16.172Z,98180.00
2023-03-10T19:08:44.017Z,98186.13
2023-03-10T19:11:11.619Z,98176.47
2023-03-10T19:13:40.546Z,98179.16
2023-03-10T19:16:10.549Z,98180.94
2023-03-10T19:18:38.445Z,98199.47
2023-03-10T19:21:06.800Z,98191.56
2023-03-10T19:23:34.908Z,98202.13
2023-03-10T19:26:03.821Z,98204.78
2023-03-10T19:28:31.465Z,98195.13
2023-03-10T19:30:58.969Z,98205.66
2023-03-10T19:33:26.655Z,98206.53
2023-03-10T19:36:06.779Z,98209.16
2023-03-10T19:38:37.498Z,98222.31
2023-03-10T19:41:06.540Z,98230.22
2023-03-10T19:43:33.714Z,98235.50
2023-03-10T19:46:08.091Z,98240.69
2023-03-10T19:48:36.098Z,98237.97
2023-03-10T19:51:05.576Z,98240.63
2023-03-10T19:53:34.984Z,98236.16
2023-03-10T19:56:06.821Z,98245.81
2023-03-10T19:58:34.177Z,98238.75
2023-03-10T20:01:01.433Z,98253.69
2023-03-10T20:03:31.625Z,98243.91
2023-03-10T20:05:58.868Z,98250.09
2023-03-10T20:08:27.615Z,98246.50
2023-03-10T20:11:01.552Z,98241.19
2023-03-10T20:13:30.214Z,98271.97
2023-03-10T20:15:58.499Z,98265.91
2023-03-10T20:18:25.669Z,98274.75
2023-03-10T20:20:53.049Z,98265.94
2023-03-10T20:23:20.541Z,98273.84
2023-03-10T20:25:48.477Z,98267.69
2023-03-10T20:28:15.955Z,98275.56
2023-03-10T20:30:43.366Z,98271.16
2023-03-10T20:33:10.566Z,98273.69
2023-03-10T20:35:38.466Z,98281.44
2023-03-10T20:38:05.947Z,98274.41
2023-03-10T20:40:33.157Z,98284.88
2023-03-10T20:43:00.361Z,98292.75
2023-03-10T20:45:28.364Z,98299.78
2023-03-10T20:47:55.957Z,98325.19
2023-03-10T20:50:24.395Z,98334.69
2023-03-10T20:52:52.334Z,98348.66
2023-03-10T20:55:27.455Z,98329.31
2023-03-10T20:57:58.536Z,98334.25
2023-03-10T21:00:28.907Z,98309.44
2023-03-10T21:02:58.072Z,98325.91
2023-03-10T21:05:27.833Z,98317.84
2023-03-10T21:07:55.586Z,98322.97
2023-03-10T21:10:25.892Z,98306.22
2023-03-10T21:12:53.610Z,98296.28
2023-03-10T21:15:21.144Z,98302.56
2023-03-10T21:17:48.708Z,98292.72
2023-03-10T21:20:21.760Z,98305.72
2023-03-10T21:22:49.591Z,98294.47
2023-03-10T21:25:24.097Z,98309.28
2023-03-10T21:27:58.611Z,98308.22
2023-03-10T21:30:31.858Z,98294.28
2023-03-10T21:32:59.618Z,98292.66
2023-03-10T21:35:30.385Z,98297.66
2023-03-10T21:37:59.307Z,98293.56
2023-03-10T21:40:27.405Z,98305.69
2023-03-10T21:42:54.708Z,98302.16
2023-03-10T21:45:25.132Z,98299.63
2023-03-10T21:47:52.431Z,98289.03
2023-03-10T21:50:19.996Z,98292.59
2023-03-10T21:52:48.107Z,98318.16
2023-03-10T21:55:25.547Z,98318.91
2023-03-10T21:57:52.938Z,98327.78
2023-03-10T22:00:23.409Z,98314.47
2023-03-10T22:02:52.759Z,98327.59
2023-03-10T22:05:20.940Z,98316.50
2023-03-10T22:07:48.325Z,98312.16
2023-03-10T22:10:17.098Z,98314.75
2023-03-10T22:12:44.281Z,98324.25
2023-03-10T22:15:21.994Z,98310.38
2023-03-10T22:17:50.248Z,98320.75
2023-03-10T22:20:23.544Z,98300.53
2023-03-10T22:22:51.304Z,98300.72
2023-03-10T22:25:21.809Z,98282.06
2023-03-10T22:27:55.975Z,98280.25
2023-03-10T22:30:26.132Z,98276.06
2023-03-10T22:32:54.623Z,98293.41
2023-03-10T22:35:22.750Z,98287.16
2023-03-10T22:37:51.742Z,98301.31
2023-03-10T22:40:23.110Z,98301.91
2023-03-10T22:42:50.432Z,98298.13
2023-03-10T22:45:33.377Z,98300.91
2023-03-10T22:48:05.754Z,98297.03
2023-03-10T22:50:41.221Z,98280.59
2023-03-10T22:53:15.349Z,98287.06
2023-03-10T22:55:43.644Z,98286.94
2023-03-10T22:58:11.294Z,98285.84
2023-03-10T23:00:40.332Z,98272.78
2023-03-10T23:03:08.928Z,98268.50
2023-03-10T23:05:36.204Z,98258.97
2023-03-10T23:08:04.724Z,98267.66
2023-03-10T23:10:36.775Z,98270.31
2023-03-10T23:13:13.710Z,98261.47
2023-03-10T23:15:42.664Z,98258.63
2023-03-10T23:18:10.933Z,98251.19
2023-03-10T23:20:49.070Z,98253.63
2023-03-10T23:23:18.180Z,98245.88
2023-03-10T23:25:50.864Z,98245.69
2023-03-10T23:28:20.305Z,98234.22
2023-03-10T23:30:49.903Z,98241.25
2023-03-10T23:33:23.883Z,98245.63
2023-03-10T23:35:53.907Z,98255.91
2023-03-10T23:38:24.771Z,98253.19
2023-03-10T23:40:53.655Z,98255.88
2023-03-10T23:43:21.000Z,98247.84
2023-03-10T23:45:48.311Z,98245.09
2023-03-10T23:48:18.230Z,98233.56
2023-03-10T23:50:47.900Z,98239.34
2023-03-10T23:53:20.569Z,98253.13
2023-03-10T23:55:48.873Z,98253.72
2023-03-10T23:58:19.497Z,98266.75
