createdAt,value
2019-01-12T00:00:52.300Z,16.80
2019-01-12T00:03:24.054Z,16.80
2019-01-12T00:05:55.750Z,16.80
2019-01-12T00:08:27.365Z,16.80
2019-01-12T00:10:59.114Z,16.80
2019-01-12T00:13:31.308Z,16.80
2019-01-12T00:16:02.854Z,16.80
2019-01-12T00:18:34.369Z,16.90
2019-01-12T00:21:06.260Z,16.80
2019-01-12T00:23:37.823Z,16.80
2019-01-12T00:26:09.400Z,16.80
2019-01-12T00:28:41.067Z,16.90
2019-01-12T00:31:12.778Z,16.90
2019-01-12T00:33:44.340Z,16.80
2019-01-12T00:36:16.309Z,16.90
2019-01-12T00:38:47.821Z,16.90
2019-01-12T00:41:19.641Z,16.90
2019-01-12T00:43:51.443Z,16.90
2019-01-12T00:46:23.305Z,16.90
2019-01-12T00:48:55.121Z,16.90
2019-01-12T00:51:26.753Z,16.90
2019-01-12T00:53:57.449Z,16.80
2019-01-12T00:56:29.310Z,16.90
2019-01-12T00:59:00.879Z,16.90
2019-01-12T01:01:32.405Z,16.90
2019-01-12T01:04:04.073Z,16.90
2019-01-12T01:06:35.777Z,16.80
2019-01-12T01:09:10.742Z,16.90
2019-01-12T01:11:41.488Z,16.80
2019-01-12T01:14:13.618Z,16.90
2019-01-12T01:16:45.353Z,16.90
2019-01-12T01:19:17.368Z,16.80
2019-01-12T01:21:49.075Z,16.80
2019-01-12T01:24:20.735Z,16.90
2019-01-12T01:26:51.947Z,16.90
2019-01-12T01:29:23.756Z,16.80
2019-01-12T01:31:55.375Z,16.80
2019-01-12T01:34:27.066Z,16.80
2019-01-12T01:36:59.280Z,16.80
2019-01-12T01:39:30.899Z,16.80
2019-01-12T01:42:02.697Z,16.80
2019-01-12T01:44:33.707Z,16.80
2019-01-12T01:47:04.443Z,16.80
2019-01-12T01:49:36.318Z,16.80
2019-01-12T01:52:07.918Z,16.80
2019-01-12T01:54:39.729Z,16.80
2019-01-12T01:57:10.485Z,16.80
2019-01-12T01:59:42.353Z,16.80
2019-01-12T02:02:14.310Z,16.80
2019-01-12T02:04:46.358Z,16.80
2019-01-12T02:07:18.056Z,16.80
2019-01-12T02:09:49.777Z,16.80
2019-01-12T02:12:20.609Z,16.80
2019-01-12T02:14:52.374Z,16.80
2019-01-12T02:17:24.056Z,16.80
2019-01-12T02:19:55.795Z,16.80
2019-01-12T02:22:26.488Z,16.80
2019-01-12T02:25:00.020Z,16.80
2019-01-12T02:27:31.803Z,16.80
2019-01-12T02:30:02.679Z,16.80
2019-01-12T02:32:33.593Z,16.80
2019-01-12T02:35:05.737Z,16.80
2019-01-12T02:37:36.498Z,16.80
2019-01-12T02:40:08.752Z,16.80
2019-01-12T02:42:39.484Z,16.90
2019-01-12T02:45:12.307Z,16.80
2019-01-12T02:47:43.880Z,16.80
2019-01-12T02:50:15.734Z,16.90
2019-01-12T02:52:46.473Z,16.80
2019-01-12T02:55:18.301Z,16.80
2019-01-12T02:57:49.842Z,16.80
2019-01-12T03:00:21.753Z,16.80
2019-01-12T03:02:52.468Z,16.90
2019-01-12T03:05:24.301Z,16.90
2019-01-12T03:07:55.857Z,16.90
2019-01-12T03:10:27.337Z,16.90
2019-01-12T03:12:59.092Z,16.90
2019-01-12T03:15:30.748Z,16.80
2019-01-12T03:18:01.483Z,16.80
2019-01-12T03:20:33.285Z,16.80
2019-01-12T03:23:04.845Z,16.90
2019-01-12T03:25:36.587Z,16.80
2019-01-12T03:28:08.305Z,16.90
2019-01-12T03:30:40.322Z,16.90
2019-01-12T03:33:12.392Z,16.90
2019-01-12T03:35:44.068Z,16.90
2019-01-12T03:38:16.336Z,16.80
2019-01-12T03:40:48.065Z,16.80
2019-01-12T03:43:19.781Z,16.80
2019-01-12T03:45:50.637Z,16.80
2019-01-12T03:48:22.402Z,16.80
2019-01-12T03:50:54.071Z,16.70
2019-01-12T03:53:25.765Z,16.80
2019-01-12T03:55:56.469Z,16.80
2019-01-12T03:58:28.418Z,16.80
2019-01-12T04:01:00.149Z,16.80
2019-01-12T04:03:31.794Z,16.80
2019-01-12T04:06:02.465Z,16.80
2019-01-12T04:08:34.058Z,16.80
2019-01-12T04:11:05.763Z,16.80
2019-01-12T04:13:36.456Z,16.90
2019-01-12T04:16:08.026Z,16.80
2019-01-12T04:18:39.756Z,16.90
2019-01-12T04:21:11.394Z,16.80
2019-01-12T04:23:43.330Z,16.80
2019-01-12T04:26:15.060Z,16.80
2019-01-12T04:28:46.772Z,16.80
2019-01-12T04:31:17.492Z,16.80
2019-01-12T04:33:49.301Z,16.80
2019-01-12T04:36:20.831Z,16.80
2019-01-12T04:38:52.800Z,16.90
2019-01-12T04:41:24.786Z,16.90
2019-01-12T04:43:55.624Z,16.80
2019-01-12T04:51:29.313Z,17.00
2019-01-12T04:54:01.356Z,16.90
2019-01-12T04:56:33.086Z,16.90
2019-01-12T04:59:04.728Z,16.90
2019-01-12T05:01:35.459Z,16.90
2019-01-12T05:04:07.314Z,16.90
2019-01-12T05:06:38.812Z,16.90
2019-01-12T05:09:11.374Z,16.90
2019-01-12T05:11:43.067Z,16.90
2019-01-12T05:14:14.752Z,16.80
2019-01-12T05:16:45.478Z,16.90
2019-01-12T05:19:18.053Z,16.90
2019-01-12T05:21:49.774Z,16.90
2019-01-12T05:24:20.602Z,16.90
2019-01-12T05:26:52.745Z,16.90
2019-01-12T05:29:24.420Z,16.90
2019-01-12T05:31:56.310Z,16.90
2019-01-12T05:34:27.832Z,16.90
2019-01-12T05:36:59.662Z,17.00
2019-01-12T05:39:31.793Z,16.90
2019-01-12T05:42:03.396Z,16.90
2019-01-12T05:44:35.077Z,16.90
2019-01-12T05:47:06.762Z,16.90
2019-01-12T05:49:37.620Z,16.90
2019-01-12T05:52:09.311Z,16.90
2019-01-12T05:54:40.949Z,16.90
2019-01-12T05:57:12.752Z,16.90
2019-01-12T05:59:43.639Z,16.90
2019-01-12T06:04:45.480Z,16.90
2019-01-12T06:07:17.315Z,17.10
2019-01-12T06:09:49.313Z,17.30
2019-01-12T06:12:21.279Z,17.40
2019-01-12T06:14:53.163Z,17.50
2019-01-12T06:17:24.867Z,17.60
2019-01-12T06:19:56.889Z,17.70
2019-01-12T06:22:28.776Z,17.80
2019-01-12T06:24:59.693Z,17.80
2019-01-12T06:27:30.623Z,17.90
2019-01-12T06:32:32.725Z,18.10
2019-01-12T06:35:03.801Z,18.10
2019-01-12T06:37:35.779Z,18.10
2019-01-12T06:40:11.631Z,18.10
2019-01-12T06:42:43.391Z,18.10
2019-01-12T06:45:16.309Z,18.10
2019-01-12T06:47:47.821Z,18.20
2019-01-12T06:50:21.321Z,18.20
2019-01-12T06:52:52.855Z,18.30
2019-01-12T06:55:24.618Z,18.40
2019-01-12T06:57:56.371Z,18.50
2019-01-12T07:00:28.318Z,18.40
2019-01-12T07:02:59.866Z,18.50
2019-01-12T07:05:31.774Z,18.50
2019-01-12T07:08:02.500Z,18.60
2019-01-12T07:10:34.314Z,18.60
2019-01-12T07:13:05.894Z,18.70
2019-01-12T07:15:37.425Z,18.70
2019-01-12T07:18:09.110Z,18.70
2019-01-12T07:20:41.270Z,18.70
2019-01-12T07:23:13.317Z,18.60
2019-01-12T07:25:44.856Z,18.60
2019-01-12T07:28:16.782Z,18.50
2019-01-12T07:30:48.030Z,18.50
2019-01-12T07:33:20.305Z,18.40
2019-01-12T07:35:51.828Z,18.40
2019-01-12T07:38:23.660Z,18.40
2019-01-12T07:40:55.430Z,18.30
2019-01-12T07:43:27.314Z,18.30
2019-01-12T07:45:58.867Z,18.30
2019-01-12T07:48:30.620Z,18.30
2019-01-12T07:51:02.369Z,18.40
2019-01-12T07:53:34.022Z,18.40
2019-01-12T07:56:05.781Z,18.40
2019-01-12T07:58:36.458Z,18.40
2019-01-12T08:01:08.309Z,18.40
2019-01-12T08:03:40.052Z,18.40
2019-01-12T08:06:11.846Z,18.40
2019-01-12T08:08:43.592Z,18.40
2019-01-12T08:11:15.345Z,18.30
2019-01-12T08:13:46.841Z,18.30
2019-01-12T08:16:18.652Z,18.30
2019-01-12T08:18:50.611Z,18.30
2019-01-12T08:21:22.353Z,18.30
2019-01-12T08:23:54.582Z,18.30
2019-01-12T08:26:31.137Z,18.30
2019-01-12T08:29:00.315Z,18.30
2019-01-12T08:31:32.798Z,18.20
2019-01-12T08:34:04.429Z,18.20
2019-01-12T08:36:36.062Z,18.20
2019-01-12T08:39:09.787Z,18.20
2019-01-12T08:41:40.465Z,18.20
2019-01-12T08:44:12.433Z,18.30
2019-01-12T08:46:44.074Z,18.40
2019-01-12T08:49:16.009Z,18.40
2019-01-12T08:52:07.352Z,18.40
2019-01-12T08:54:40.305Z,18.40
2019-01-12T08:57:11.849Z,18.40
2019-01-12T08:59:43.592Z,18.40
2019-01-12T09:02:15.857Z,18.40
2019-01-12T09:04:47.651Z,18.40
2019-01-12T09:07:19.349Z,18.40
2019-01-12T09:09:51.035Z,18.40
2019-01-12T09:12:22.834Z,18.40
2019-01-12T09:14:55.317Z,18.40
2019-01-12T09:17:26.816Z,18.40
2019-01-12T09:19:58.568Z,18.40
2019-01-12T09:22:30.318Z,18.40
2019-01-12T09:25:01.829Z,18.30
2019-01-12T09:27:33.749Z,18.30
2019-01-12T09:30:05.385Z,18.30
2019-01-12T09:32:37.429Z,18.30
2019-01-12T09:35:09.385Z,18.20
2019-01-12T09:37:41.066Z,18.20
2019-01-12T09:40:16.796Z,18.20
2019-01-12T09:42:48.740Z,18.20
2019-01-12T09:45:21.301Z,18.20
2019-01-12T09:47:53.419Z,18.10
2019-01-12T09:50:25.311Z,18.10
2019-01-12T09:52:57.305Z,18.10
2019-01-12T09:55:28.863Z,18.10
2019-01-12T09:58:00.617Z,18.10
2019-01-12T10:00:33.301Z,18.10
2019-01-12T10:03:04.855Z,18.10
2019-01-12T10:05:36.837Z,18.10
2019-01-12T10:08:08.556Z,18.10
2019-01-12T10:10:40.311Z,18.10
2019-01-12T10:13:11.852Z,18.10
2019-01-12T10:15:43.585Z,18.10
2019-01-12T10:18:15.624Z,18.10
2019-01-12T10:20:47.403Z,18.10
2019-01-12T10:23:19.066Z,18.10
2019-01-12T10:25:50.775Z,18.10
2019-01-12T10:28:22.417Z,18.10
2019-01-12T10:30:54.613Z,18.10
2019-01-12T10:33:26.378Z,18.10
2019-01-12T10:35:58.069Z,18.10
2019-01-12T10:38:29.785Z,18.10
2019-01-12T10:41:01.376Z,18.10
2019-01-12T10:43:33.065Z,18.20
2019-01-12T10:46:04.744Z,18.10
2019-01-12T10:48:35.449Z,18.10
2019-01-12T10:51:07.781Z,18.20
2019-01-12T10:53:38.600Z,18.20
2019-01-12T10:56:10.585Z,18.20
2019-01-12T10:58:42.749Z,18.20
2019-01-12T11:01:13.452Z,18.20
2019-01-12T11:03:45.071Z,18.20
2019-01-12T11:06:17.352Z,18.20
2019-01-12T11:08:49.706Z,18.20
2019-01-12T11:11:20.482Z,18.20
2019-01-12T11:13:52.327Z,18.20
2019-01-12T11:16:24.660Z,18.20
2019-01-12T11:18:56.375Z,18.20
2019-01-12T11:21:28.310Z,18.20
2019-01-12T11:24:00.305Z,18.20
2019-01-12T11:26:31.822Z,18.30
2019-01-12T11:29:03.414Z,18.30
2019-01-12T11:31:35.309Z,18.30
2019-01-12T11:34:07.293Z,18.30
2019-01-12T11:36:38.894Z,18.30
2019-01-12T11:39:10.773Z,18.30
2019-01-12T11:41:41.485Z,18.20
2019-01-12T11:44:13.728Z,18.20
2019-01-12T11:46:44.468Z,18.10
2019-01-12T11:49:16.294Z,18.10
2019-01-12T11:51:48.757Z,18.10
2019-01-12T11:54:19.618Z,18.10
2019-01-12T11:56:51.384Z,18.10
2019-01-12T11:59:22.833Z,18.10
2019-01-12T12:01:54.565Z,18.20
2019-01-12T12:04:26.438Z,18.20
2019-01-12T12:06:58.296Z,18.20
2019-01-12T12:09:29.841Z,18.20
2019-01-12T12:12:01.626Z,18.30
2019-01-12T12:14:33.336Z,18.30
2019-01-12T12:17:05.369Z,18.40
2019-01-12T12:19:37.061Z,18.40
2019-01-12T12:22:08.774Z,18.40
2019-01-12T12:24:39.740Z,18.30
2019-01-12T12:27:10.763Z,18.40
2019-01-12T12:29:42.413Z,18.30
2019-01-12T12:32:14.337Z,18.40
2019-01-12T12:34:46.398Z,18.40
2019-01-12T12:37:18.046Z,18.30
2019-01-12T12:39:50.285Z,18.30
2019-01-12T12:42:21.858Z,18.30
2019-01-12T12:44:53.373Z,18.40
2019-01-12T12:47:25.006Z,18.40
2019-01-12T12:49:56.772Z,18.40
2019-01-12T12:52:28.490Z,18.40
2019-01-12T12:55:00.280Z,18.40
2019-01-12T12:57:33.041Z,18.40
2019-01-12T13:00:05.765Z,18.40
2019-01-12T13:02:36.464Z,18.50
2019-01-12T13:06:21.065Z,18.60
2019-01-12T13:08:52.744Z,18.80
2019-01-12T13:11:23.454Z,18.90
2019-01-12T13:13:55.377Z,18.90
2019-01-12T13:16:27.301Z,19.00
2019-01-12T13:18:59.309Z,19.10
2019-01-12T13:21:30.864Z,19.10
2019-01-12T13:24:02.790Z,19.10
2019-01-12T13:26:34.378Z,19.20
2019-01-12T13:29:06.058Z,19.20
2019-01-12T13:31:37.740Z,19.10
2019-01-12T13:34:08.487Z,19.10
2019-01-12T13:36:40.307Z,19.20
2019-01-12T13:39:11.873Z,19.30
2019-01-12T13:41:43.660Z,19.50
2019-01-12T13:44:15.361Z,19.60
2019-01-12T13:46:47.263Z,19.70
2019-01-12T13:49:18.828Z,19.70
2019-01-12T13:51:50.743Z,19.70
2019-01-12T13:54:21.485Z,19.70
2019-01-12T13:56:53.319Z,19.70
2019-01-12T13:59:24.882Z,19.80
2019-01-12T14:01:56.737Z,19.70
2019-01-12T14:04:27.460Z,19.60
2019-01-12T14:07:00.824Z,19.60
2019-01-12T14:09:32.453Z,19.60
2019-01-12T14:12:04.297Z,19.60
2019-01-12T14:14:36.034Z,19.60
2019-01-12T14:17:07.741Z,19.60
2019-01-12T14:19:38.656Z,19.50
2019-01-12T14:22:10.458Z,19.50
2019-01-12T14:24:42.062Z,19.50
2019-01-12T14:27:14.303Z,19.50
2019-01-12T14:29:45.997Z,19.50
2019-01-12T14:32:17.808Z,19.50
2019-01-12T14:34:49.773Z,19.50
2019-01-12T14:37:20.538Z,19.40
2019-01-12T14:39:52.770Z,19.40
2019-01-12T14:42:23.451Z,19.30
2019-01-12T14:44:55.066Z,19.30
2019-01-12T14:47:26.745Z,19.20
2019-01-12T14:49:57.777Z,19.20
2019-01-12T14:52:29.770Z,19.20
2019-01-12T14:55:01.685Z,19.20
2019-01-12T14:57:33.382Z,19.20
2019-01-12T15:00:06.832Z,19.20
2019-01-12T15:02:38.745Z,19.20
2019-01-12T15:05:12.110Z,19.20
2019-01-12T15:07:43.837Z,19.10
2019-01-12T15:10:18.677Z,19.10
2019-01-12T15:12:50.769Z,19.00
2019-01-12T15:15:21.544Z,19.00
2019-01-12T15:17:53.310Z,18.90
2019-01-12T15:20:28.788Z,18.90
2019-01-12T15:23:00.749Z,18.80
2019-01-12T15:25:31.650Z,18.80
2019-01-12T15:28:08.952Z,18.70
2019-01-12T15:30:36.753Z,18.70
2019-01-12T15:33:11.716Z,18.80
2019-01-12T15:35:45.267Z,18.90
2019-01-12T15:38:16.894Z,19.10
2019-01-12T15:40:48.749Z,19.20
2019-01-12T15:43:19.440Z,19.30
2019-01-12T15:45:51.410Z,19.40
2019-01-12T15:48:23.070Z,19.40
2019-01-12T15:50:54.782Z,19.40
2019-01-12T15:53:26.778Z,19.40
2019-01-12T15:55:57.480Z,19.40
2019-01-12T15:58:29.401Z,19.30
2019-01-12T16:01:01.056Z,19.30
2019-01-12T16:03:32.716Z,19.30
2019-01-12T16:06:03.484Z,19.20
2019-01-12T16:08:35.296Z,19.30
2019-01-12T16:11:06.845Z,19.20
2019-01-12T16:13:38.391Z,19.30
2019-01-12T16:16:10.069Z,19.30
2019-01-12T16:18:41.842Z,19.40
2019-01-12T16:21:13.418Z,19.40
2019-01-12T16:23:45.392Z,19.40
2019-01-12T16:26:17.057Z,19.40
2019-01-12T16:28:48.711Z,19.50
2019-01-12T16:31:19.928Z,19.40
2019-01-12T16:33:51.753Z,19.40
2019-01-12T16:36:23.078Z,19.40
2019-01-12T16:38:54.782Z,19.40
2019-01-12T16:41:26.469Z,19.40
2019-01-12T16:43:58.054Z,19.40
2019-01-12T16:46:29.701Z,19.40
2019-01-12T16:49:00.450Z,19.40
2019-01-12T16:51:32.328Z,19.40
2019-01-12T16:54:04.306Z,19.30
2019-01-12T16:56:35.859Z,19.30
2019-01-12T16:59:07.613Z,19.20
2019-01-12T17:01:39.326Z,19.20
2019-01-12T17:04:11.072Z,19.10
2019-01-12T17:06:42.790Z,19.10
2019-01-12T17:09:13.497Z,19.10
2019-01-12T17:11:45.505Z,19.10
2019-01-12T17:14:17.410Z,19.20
2019-01-12T17:16:49.070Z,19.30
2019-01-12T17:19:20.783Z,19.30
2019-01-12T17:21:51.498Z,19.30
2019-01-12T17:24:23.296Z,19.40
2019-01-12T17:26:54.857Z,19.40
2019-01-12T17:29:26.393Z,19.40
2019-01-12T17:31:58.066Z,19.40
2019-01-12T17:34:30.269Z,19.40
2019-01-12T17:37:02.061Z,19.40
2019-01-12T17:39:33.781Z,19.40
2019-01-12T17:42:05.646Z,19.40
2019-01-12T17:44:37.682Z,19.40
2019-01-12T17:47:09.389Z,19.40
2019-01-12T17:49:41.037Z,19.40
2019-01-12T17:52:12.769Z,19.30
2019-01-12T17:54:43.482Z,19.30
2019-01-12T17:57:15.323Z,19.30
2019-01-12T17:59:48.318Z,19.40
2019-01-12T18:02:19.887Z,19.40
2019-01-12T18:04:51.634Z,19.30
2019-01-12T18:07:23.393Z,19.30
2019-01-12T18:09:55.315Z,19.30
2019-01-12T18:12:26.873Z,19.30
2019-01-12T18:14:58.826Z,19.30
2019-01-12T18:17:30.745Z,19.30
2019-01-12T18:20:02.744Z,19.20
2019-01-12T18:22:33.504Z,19.20
2019-01-12T18:25:05.752Z,19.10
2019-01-12T18:27:36.498Z,19.10
2019-01-12T18:30:14.761Z,19.10
2019-01-12T18:32:46.434Z,19.10
2019-01-12T18:35:18.310Z,19.10
2019-01-12T18:37:49.867Z,19.10
2019-01-12T18:40:21.629Z,19.30
2019-01-12T18:42:53.433Z,19.30
2019-01-12T18:45:25.057Z,19.40
2019-01-12T18:47:56.887Z,19.50
2019-01-12T18:50:29.724Z,19.50
2019-01-12T18:53:00.438Z,19.60
2019-01-12T18:55:32.306Z,19.60
2019-01-12T18:58:03.874Z,19.60
2019-01-12T19:00:35.630Z,19.60
2019-01-12T19:03:07.364Z,19.50
2019-01-12T19:05:39.284Z,19.50
2019-01-12T19:08:10.883Z,19.40
2019-01-12T19:10:42.765Z,19.40
2019-01-12T19:13:13.458Z,19.30
2019-01-12T19:15:45.296Z,19.30
2019-01-12T19:18:16.765Z,19.20
2019-01-12T19:20:48.614Z,19.20
2019-01-12T19:23:20.362Z,19.20
2019-01-12T19:25:52.349Z,19.20
2019-01-12T19:28:24.977Z,19.20
2019-01-12T19:30:57.778Z,19.20
2019-01-12T19:33:28.487Z,19.20
2019-01-12T19:36:00.314Z,19.20
2019-01-12T19:38:31.832Z,19.20
2019-01-12T19:41:03.422Z,19.20
2019-01-12T19:43:35.577Z,19.20
2019-01-12T19:46:07.301Z,19.20
2019-01-12T19:48:38.850Z,19.20
2019-01-12T19:51:10.335Z,19.20
2019-01-12T19:53:42.297Z,19.10
2019-01-12T19:56:14.302Z,19.10
2019-01-12T19:58:45.828Z,19.00
2019-01-12T20:01:17.610Z,19.00
2019-01-12T20:03:49.354Z,18.90
2019-01-12T20:06:20.980Z,18.90
2019-01-12T20:08:52.723Z,18.90
2019-01-12T20:11:23.486Z,18.90
2019-01-12T20:13:55.296Z,18.90
2019-01-12T20:16:26.824Z,18.80
2019-01-12T20:18:58.393Z,18.80
2019-01-12T20:21:30.306Z,18.70
2019-01-12T20:24:05.296Z,18.80
2019-01-12T20:26:36.825Z,18.80
2019-01-12T20:29:08.815Z,18.70
2019-01-12T20:33:22.816Z,18.70
2019-01-12T20:37:08.010Z,18.70
2019-01-12T20:40:56.980Z,18.60
2019-01-12T20:44:14.846Z,18.60
2019-01-12T20:48:15.482Z,18.50
2019-01-12T20:51:47.273Z,18.50
2019-01-12T20:55:21.715Z,18.50
2019-01-12T20:58:35.484Z,18.40
2019-01-12T21:02:22.054Z,18.40
2019-01-12T21:05:47.299Z,18.40
2019-01-12T21:09:16.375Z,18.40
2019-01-12T21:12:51.757Z,18.30
2019-01-12T21:15:50.695Z,18.30
2019-01-12T21:18:21.595Z,18.30
2019-01-12T21:20:53.884Z,18.30
2019-01-12T21:23:25.858Z,18.30
2019-01-12T21:25:57.369Z,18.30
2019-01-12T21:28:29.034Z,18.30
2019-01-12T21:31:00.736Z,18.30
2019-01-12T21:33:31.500Z,18.30
2019-01-12T21:36:03.456Z,18.30
2019-01-12T21:38:36.302Z,18.30
2019-01-12T21:41:08.259Z,18.30
2019-01-12T21:43:39.814Z,18.30
2019-01-12T21:46:11.549Z,18.30
2019-01-12T21:48:43.341Z,18.30
2019-01-12T21:51:15.022Z,18.30
2019-01-12T21:53:46.777Z,18.30
2019-01-12T21:56:18.364Z,18.20
2019-01-12T21:58:50.570Z,18.20
2019-01-12T22:01:22.298Z,18.20
2019-01-12T22:03:54.309Z,18.20
2019-01-12T22:06:25.849Z,18.20
2019-01-12T22:08:57.528Z,18.20
2019-01-12T22:11:29.294Z,18.20
2019-01-12T22:14:01.363Z,18.20
2019-01-12T22:16:33.329Z,18.20
2019-01-12T22:19:05.050Z,18.20
2019-01-12T22:21:36.771Z,18.20
2019-01-12T22:24:07.748Z,18.20
2019-01-12T22:26:38.489Z,18.20
2019-01-12T22:29:10.300Z,18.20
2019-01-12T22:31:41.825Z,18.20
2019-01-12T22:34:13.773Z,18.20
2019-01-12T22:36:45.319Z,18.20
2019-01-12T22:39:17.062Z,18.20
2019-01-12T22:43:22.768Z,18.20
2019-01-12T22:45:53.767Z,18.20
2019-01-12T22:48:25.584Z,18.20
2019-01-12T22:50:57.405Z,18.20
2019-01-12T22:53:29.401Z,18.20
2019-01-12T22:56:01.300Z,18.10
2019-01-12T22:58:33.295Z,18.10
2019-01-12T23:01:51.787Z,18.10
2019-01-12T23:04:26.848Z,18.10
2019-01-12T23:06:58.738Z,18.20
2019-01-12T23:09:30.364Z,18.10
2019-01-12T23:12:02.297Z,18.10
2019-01-12T23:14:34.052Z,18.10
2019-01-12T23:17:05.740Z,18.10
2019-01-12T23:19:36.487Z,18.10
2019-01-12T23:22:08.335Z,18.10
2019-01-12T23:24:40.308Z,18.10
2019-01-12T23:27:12.304Z,18.10
2019-01-12T23:29:44.003Z,18.10
2019-01-12T23:32:15.770Z,18.10
2019-01-12T23:34:46.456Z,18.10
2019-01-12T23:37:18.255Z,18.10
2019-01-12T23:42:30.833Z,18.10
2019-01-12T23:45:02.601Z,18.10
2019-01-12T23:47:34.736Z,18.10
2019-01-12T23:50:06.766Z,18.10
2019-01-12T23:52:37.476Z,18.10
2019-01-12T23:55:09.302Z,18.10
2019-01-12T23:57:41.053Z,18.10
