createdAt,value
2017-10-26T00:00:35.718Z,88.87
2017-10-26T00:03:03.267Z,88.89
2017-10-26T00:05:30.752Z,88.64
2017-10-26T00:07:58.275Z,88.73
2017-10-26T00:10:25.762Z,88.72
2017-10-26T00:12:53.393Z,88.40
2017-10-26T00:15:20.892Z,88.42
2017-10-26T00:17:48.383Z,87.62
2017-10-26T00:20:15.968Z,87.46
2017-10-26T00:22:43.453Z,87.35
2017-10-26T00:25:10.985Z,87.19
2017-10-26T00:27:38.479Z,86.56
2017-10-26T00:30:05.970Z,86.39
2017-10-26T00:32:33.497Z,86.42
2017-10-26T00:35:01.053Z,86.44
2017-10-26T00:37:28.530Z,86.50
2017-10-26T00:39:56.059Z,86.35
2017-10-26T00:42:23.544Z,86.38
2017-10-26T00:44:51.036Z,86.78
2017-10-26T00:47:18.547Z,86.87
2017-10-26T00:49:46.028Z,86.83
2017-10-26T00:52:13.529Z,87.21
2017-10-26T00:54:41.066Z,87.30
2017-10-26T00:57:08.559Z,87.27
2017-10-26T00:59:36.095Z,87.17
2017-10-26T01:02:03.664Z,87.23
2017-10-26T01:04:31.221Z,87.21
2017-10-26T01:06:58.704Z,87.07
2017-10-26T01:09:26.246Z,87.30
2017-10-26T01:11:53.735Z,87.46
2017-10-26T01:14:21.222Z,87.71
2017-10-26T01:16:48.803Z,87.71
2017-10-26T01:19:16.288Z,87.86
2017-10-26T01:21:43.772Z,87.95
2017-10-26T01:24:11.301Z,88.21
2017-10-26T01:26:38.831Z,88.28
2017-10-26T01:29:06.330Z,88.41
2017-10-26T01:31:33.850Z,88.50
2017-10-26T01:34:01.343Z,88.46
2017-10-26T01:36:28.976Z,88.67
2017-10-26T01:38:56.466Z,88.77
2017-10-26T01:41:23.968Z,88.91
2017-10-26T01:43:51.485Z,88.82
2017-10-26T01:46:19.203Z,89.26
2017-10-26T01:48:46.683Z,89.23
2017-10-26T01:51:14.174Z,89.25
2017-10-26T01:53:41.704Z,89.47
2017-10-26T01:56:09.193Z,89.39
2017-10-26T01:58:36.681Z,89.70
2017-10-26T02:01:04.201Z,89.78
2017-10-26T02:03:31.684Z,89.88
2017-10-26T02:05:59.176Z,90.07
2017-10-26T02:08:26.738Z,89.84
2017-10-26T02:10:54.231Z,90.06
2017-10-26T02:13:21.752Z,89.77
2017-10-26T02:15:49.259Z,89.79
2017-10-26T02:18:16.748Z,89.64
2017-10-26T02:20:44.327Z,89.42
2017-10-26T02:23:11.811Z,88.98
2017-10-26T02:25:39.310Z,88.78
2017-10-26T02:28:06.842Z,88.67
2017-10-26T02:30:46.441Z,88.71
2017-10-26T02:33:14.006Z,88.66
2017-10-26T02:35:41.504Z,88.73
2017-10-26T02:38:09.033Z,88.66
2017-10-26T02:40:36.515Z,88.71
2017-10-26T02:43:04.014Z,88.65
2017-10-26T02:45:31.554Z,88.67
2017-10-26T02:47:59.041Z,88.80
2017-10-26T02:50:26.526Z,88.70
2017-10-26T02:52:54.059Z,88.95
2017-10-26T02:55:21.545Z,89.07
2017-10-26T02:57:49.033Z,89.16
2017-10-26T03:00:16.568Z,88.99
2017-10-26T03:02:44.059Z,89.00
2017-10-26T03:05:11.547Z,89.05
2017-10-26T03:07:39.067Z,88.95
2017-10-26T03:10:06.547Z,89.15
2017-10-26T03:12:34.034Z,89.12
2017-10-26T03:15:01.556Z,89.14
2017-10-26T03:17:29.052Z,89.02
2017-10-26T03:19:56.541Z,88.92
2017-10-26T03:22:24.064Z,88.60
2017-10-26T03:24:51.560Z,88.48
2017-10-26T03:27:19.071Z,88.13
2017-10-26T03:29:46.609Z,88.05
2017-10-26T03:32:14.100Z,87.79
2017-10-26T03:34:42.475Z,87.83
2017-10-26T03:37:10.008Z,87.67
2017-10-26T03:39:37.510Z,87.91
2017-10-26T03:42:04.996Z,87.96
2017-10-26T03:44:32.609Z,87.85
2017-10-26T03:47:00.096Z,88.07
2017-10-26T03:49:27.582Z,88.16
2017-10-26T03:51:55.114Z,88.11
2017-10-26T03:54:22.607Z,88.06
2017-10-26T03:56:50.101Z,88.26
2017-10-26T03:59:17.623Z,88.51
2017-10-26T04:01:45.163Z,88.56
2017-10-26T04:04:12.647Z,88.54
2017-10-26T04:06:40.132Z,88.51
2017-10-26T04:09:07.661Z,88.70
2017-10-26T04:11:35.164Z,88.69
2017-10-26T04:14:02.654Z,88.71
2017-10-26T04:16:30.177Z,88.93
2017-10-26T04:18:57.667Z,88.94
2017-10-26T04:21:25.222Z,88.65
2017-10-26T04:23:52.715Z,88.61
2017-10-26T04:26:20.200Z,88.52
2017-10-26T04:28:47.717Z,88.81
2017-10-26T04:31:15.251Z,88.80
2017-10-26T04:33:42.740Z,89.02
2017-10-26T04:36:10.326Z,89.11
2017-10-26T04:38:37.855Z,88.96
2017-10-26T04:41:05.344Z,89.15
2017-10-26T04:43:32.837Z,89.19
2017-10-26T04:46:00.380Z,89.32
2017-10-26T04:48:27.925Z,89.54
2017-10-26T04:50:55.418Z,89.54
2017-10-26T04:53:22.945Z,89.76
2017-10-26T04:55:50.441Z,89.62
2017-10-26T04:58:17.940Z,89.38
2017-10-26T05:00:45.489Z,89.59
2017-10-26T05:03:12.984Z,89.46
2017-10-26T05:05:40.470Z,89.73
2017-10-26T05:08:08.008Z,89.73
2017-10-26T05:10:35.547Z,89.79
2017-10-26T05:13:03.042Z,89.77
2017-10-26T05:15:30.556Z,89.58
2017-10-26T05:17:58.140Z,89.58
2017-10-26T05:20:25.630Z,89.77
2017-10-26T05:22:53.132Z,89.64
2017-10-26T05:25:20.645Z,89.55
2017-10-26T05:27:48.275Z,89.76
2017-10-26T05:30:15.775Z,89.74
2017-10-26T05:32:43.278Z,89.75
2017-10-26T05:35:10.808Z,89.72
2017-10-26T05:37:38.302Z,89.41
2017-10-26T05:40:05.796Z,89.29
2017-10-26T05:42:33.340Z,89.10
2017-10-26T05:45:00.840Z,88.97
2017-10-26T05:47:28.342Z,88.94
2017-10-26T05:49:55.881Z,88.65
2017-10-26T05:52:23.379Z,88.83
2017-10-26T05:54:50.869Z,88.79
2017-10-26T05:57:18.417Z,88.74
2017-10-26T05:59:46.014Z,88.66
2017-10-26T06:02:13.516Z,88.68
2017-10-26T06:04:41.064Z,88.68
2017-10-26T06:07:08.710Z,88.68
2017-10-26T06:09:36.201Z,88.37
2017-10-26T06:12:03.814Z,88.44
2017-10-26T06:14:31.362Z,88.47
2017-10-26T06:16:58.934Z,88.28
2017-10-26T06:19:26.432Z,88.36
2017-10-26T06:21:54.053Z,88.27
2017-10-26T06:24:21.557Z,88.12
2017-10-26T06:26:49.051Z,87.81
2017-10-26T06:29:16.592Z,87.92
2017-10-26T06:31:44.091Z,87.87
2017-10-26T06:34:11.582Z,87.87
2017-10-26T06:36:39.203Z,87.69
2017-10-26T06:39:06.708Z,87.50
2017-10-26T06:41:34.234Z,87.29
2017-10-26T06:44:01.732Z,87.18
2017-10-26T06:46:29.236Z,87.15
2017-10-26T06:48:56.813Z,87.22
2017-10-26T06:51:24.302Z,87.18
2017-10-26T06:53:51.790Z,86.79
2017-10-26T06:56:19.308Z,86.87
2017-10-26T06:58:46.842Z,86.66
2017-10-26T07:01:14.369Z,86.59
2017-10-26T07:03:41.859Z,86.70
2017-10-26T07:06:09.388Z,86.04
2017-10-26T07:08:36.876Z,85.36
2017-10-26T07:11:04.372Z,85.43
2017-10-26T07:13:31.982Z,85.17
2017-10-26T07:15:59.489Z,84.46
2017-10-26T07:18:27.059Z,84.27
2017-10-26T07:20:54.756Z,83.69
2017-10-26T07:23:22.257Z,84.13
2017-10-26T07:25:49.743Z,83.32
2017-10-26T07:28:17.331Z,83.58
2017-10-26T07:30:44.919Z,82.45
2017-10-26T07:33:12.405Z,82.85
2017-10-26T07:35:39.935Z,82.57
2017-10-26T07:38:07.441Z,82.12
2017-10-26T07:40:34.927Z,82.12
2017-10-26T07:43:02.449Z,82.15
2017-10-26T07:45:29.953Z,82.13
2017-10-26T07:47:57.447Z,81.60
2017-10-26T07:50:24.984Z,81.55
2017-10-26T07:52:52.518Z,81.61
2017-10-26T07:55:20.042Z,81.26
2017-10-26T07:57:47.630Z,81.44
2017-10-26T08:00:15.116Z,80.41
2017-10-26T08:02:42.605Z,80.67
2017-10-26T08:05:10.204Z,80.52
2017-10-26T08:07:37.696Z,80.08
2017-10-26T08:10:05.223Z,80.67
2017-10-26T08:12:32.876Z,80.76
2017-10-26T08:15:00.443Z,80.34
2017-10-26T08:17:27.949Z,80.10
2017-10-26T08:19:55.584Z,79.95
2017-10-26T08:22:23.081Z,80.63
2017-10-26T08:24:50.565Z,80.35
2017-10-26T08:27:18.083Z,79.91
2017-10-26T08:29:45.596Z,79.36
2017-10-26T08:32:13.084Z,79.17
2017-10-26T08:34:40.616Z,79.05
2017-10-26T08:37:08.104Z,78.82
2017-10-26T08:39:35.590Z,78.06
2017-10-26T08:42:03.121Z,77.57
2017-10-26T08:44:30.612Z,77.37
2017-10-26T08:46:58.208Z,77.27
2017-10-26T08:49:25.720Z,76.66
2017-10-26T08:51:53.420Z,76.62
2017-10-26T08:54:20.906Z,76.71
2017-10-26T08:56:48.437Z,76.38
2017-10-26T08:59:15.947Z,76.45
2017-10-26T09:01:44.583Z,76.17
2017-10-26T09:04:12.076Z,75.62
2017-10-26T09:06:39.565Z,76.31
2017-10-26T09:09:07.163Z,76.32
2017-10-26T09:11:34.710Z,75.79
2017-10-26T09:14:02.194Z,75.66
2017-10-26T09:16:29.735Z,74.77
2017-10-26T09:18:57.232Z,74.97
2017-10-26T09:21:24.727Z,75.24
2017-10-26T09:23:52.240Z,75.29
2017-10-26T09:26:19.737Z,74.58
2017-10-26T09:28:47.251Z,74.61
2017-10-26T09:31:14.750Z,74.69
2017-10-26T09:33:42.236Z,74.31
2017-10-26T09:36:09.770Z,73.86
2017-10-26T09:38:37.363Z,73.58
2017-10-26T09:41:04.856Z,73.31
2017-10-26T09:43:32.480Z,72.76
2017-10-26T09:45:59.979Z,73.10
2017-10-26T09:48:27.465Z,72.54
2017-10-26T09:50:54.984Z,72.47
2017-10-26T09:53:22.475Z,73.20
2017-10-26T09:55:50.070Z,73.61
2017-10-26T09:58:17.607Z,73.18
2017-10-26T10:00:45.595Z,73.57
2017-10-26T10:03:13.096Z,72.95
2017-10-26T10:05:40.732Z,73.42
2017-10-26T10:08:08.232Z,73.05
2017-10-26T10:10:35.723Z,72.64
2017-10-26T10:13:03.240Z,72.52
2017-10-26T10:15:30.723Z,72.13
2017-10-26T10:17:58.306Z,72.31
2017-10-26T10:20:25.837Z,72.70
2017-10-26T10:22:53.431Z,72.68
2017-10-26T10:25:20.923Z,72.05
2017-10-26T10:27:48.445Z,72.29
2017-10-26T10:30:15.960Z,71.60
2017-10-26T10:32:43.457Z,70.58
2017-10-26T10:35:10.975Z,70.72
2017-10-26T10:37:38.496Z,71.25
2017-10-26T10:40:05.978Z,70.56
2017-10-26T10:42:33.491Z,70.16
2017-10-26T10:45:00.982Z,69.92
2017-10-26T10:47:28.512Z,70.48
2017-10-26T10:49:56.000Z,70.31
2017-10-26T10:52:23.501Z,70.33
2017-10-26T10:54:51.080Z,69.72
2017-10-26T10:57:18.575Z,70.22
2017-10-26T10:59:51.710Z,69.69
2017-10-26T11:02:19.198Z,69.25
2017-10-26T11:04:46.714Z,69.28
2017-10-26T11:07:14.205Z,68.98
2017-10-26T11:09:41.870Z,69.10
2017-10-26T11:12:09.367Z,68.44
2017-10-26T11:14:36.853Z,67.94
2017-10-26T11:17:04.381Z,68.54
2017-10-26T11:19:31.874Z,68.21
2017-10-26T11:21:59.361Z,69.02
2017-10-26T11:24:26.891Z,69.79
2017-10-26T11:26:54.387Z,70.13
2017-10-26T11:29:21.877Z,70.80
2017-10-26T11:31:49.392Z,71.65
2017-10-26T11:34:17.056Z,71.91
2017-10-26T11:36:44.544Z,71.63
2017-10-26T11:39:12.034Z,71.64
2017-10-26T11:41:39.548Z,71.59
2017-10-26T11:44:07.086Z,71.95
2017-10-26T11:46:34.576Z,71.85
2017-10-26T11:49:02.070Z,71.81
2017-10-26T11:51:29.729Z,70.95
2017-10-26T11:53:57.221Z,71.31
2017-10-26T11:56:24.712Z,71.69
2017-10-26T11:58:52.224Z,71.50
2017-10-26T12:01:19.747Z,71.53
2017-10-26T12:03:47.272Z,71.20
2017-10-26T12:06:15.022Z,70.45
2017-10-26T12:08:42.579Z,70.62
2017-10-26T12:11:10.069Z,70.38
2017-10-26T12:13:37.691Z,70.04
2017-10-26T12:16:05.184Z,69.89
2017-10-26T12:18:32.723Z,69.79
2017-10-26T12:21:00.265Z,69.78
2017-10-26T12:23:27.759Z,69.95
2017-10-26T12:25:55.248Z,70.18
2017-10-26T12:28:22.784Z,70.22
2017-10-26T12:30:50.286Z,70.17
2017-10-26T12:33:17.776Z,69.37
2017-10-26T12:35:45.298Z,69.92
2017-10-26T12:38:12.788Z,69.96
2017-10-26T12:40:40.282Z,69.88
2017-10-26T12:43:07.989Z,69.89
2017-10-26T12:45:35.486Z,69.98
2017-10-26T12:48:03.830Z,70.04
2017-10-26T12:50:31.374Z,70.39
2017-10-26T12:52:58.861Z,70.76
2017-10-26T12:55:26.352Z,71.19
2017-10-26T12:57:53.898Z,71.40
2017-10-26T13:00:21.393Z,70.94
2017-10-26T13:02:48.884Z,71.55
2017-10-26T13:05:16.436Z,71.61
2017-10-26T13:07:43.995Z,71.27
2017-10-26T13:10:11.500Z,71.28
2017-10-26T13:12:39.037Z,71.48
2017-10-26T13:15:06.535Z,72.07
2017-10-26T13:17:34.036Z,72.14
2017-10-26T13:20:01.564Z,72.59
2017-10-26T13:22:29.074Z,72.79
2017-10-26T13:24:56.683Z,72.66
2017-10-26T13:27:24.182Z,72.69
2017-10-26T13:29:51.727Z,72.58
2017-10-26T13:32:19.316Z,72.84
2017-10-26T13:34:46.812Z,72.32
2017-10-26T13:37:14.408Z,72.53
2017-10-26T13:39:41.947Z,72.74
2017-10-26T13:42:09.436Z,72.50
2017-10-26T13:44:36.924Z,72.27
2017-10-26T13:47:04.444Z,71.96
2017-10-26T13:49:32.003Z,71.78
2017-10-26T13:51:59.494Z,72.11
2017-10-26T13:54:27.023Z,72.38
2017-10-26T13:56:54.594Z,72.32
2017-10-26T13:59:22.239Z,72.55
2017-10-26T14:01:49.732Z,72.66
2017-10-26T14:04:17.246Z,72.44
2017-10-26T14:06:44.760Z,72.21
2017-10-26T14:09:12.353Z,72.06
2017-10-26T14:11:39.839Z,71.80
2017-10-26T14:14:07.339Z,71.72
2017-10-26T14:16:34.861Z,71.52
2017-10-26T14:19:02.362Z,71.86
2017-10-26T14:21:29.860Z,72.55
2017-10-26T14:23:57.402Z,72.47
2017-10-26T14:26:24.906Z,72.34
2017-10-26T14:28:52.412Z,72.77
2017-10-26T14:31:19.951Z,72.75
2017-10-26T14:33:47.443Z,72.84
2017-10-26T14:36:14.961Z,73.06
2017-10-26T14:38:42.500Z,73.12
2017-10-26T14:41:09.992Z,73.13
2017-10-26T14:43:37.484Z,73.53
2017-10-26T14:46:05.043Z,73.21
2017-10-26T14:48:32.607Z,73.30
2017-10-26T14:51:00.100Z,73.49
2017-10-26T14:53:27.647Z,73.83
2017-10-26T14:55:55.135Z,73.79
2017-10-26T14:58:22.629Z,74.12
2017-10-26T15:00:50.149Z,73.95
2017-10-26T15:03:17.663Z,74.12
2017-10-26T15:05:45.156Z,74.26
2017-10-26T15:08:12.681Z,73.93
2017-10-26T15:10:40.220Z,74.41
2017-10-26T15:13:07.776Z,74.69
2017-10-26T15:15:35.341Z,74.31
2017-10-26T15:18:02.831Z,74.72
2017-10-26T15:20:30.358Z,75.00
2017-10-26T15:22:57.910Z,75.17
2017-10-26T15:25:25.408Z,75.21
2017-10-26T15:27:52.961Z,74.96
2017-10-26T15:30:20.447Z,75.10
2017-10-26T15:32:47.937Z,75.12
2017-10-26T15:35:15.513Z,75.09
2017-10-26T15:37:43.011Z,75.27
2017-10-26T15:40:10.567Z,75.18
2017-10-26T15:42:38.072Z,75.51
2017-10-26T15:45:05.566Z,75.45
2017-10-26T15:47:33.312Z,75.40
2017-10-26T15:50:00.868Z,75.63
2017-10-26T15:52:28.359Z,75.92
2017-10-26T15:54:55.891Z,75.54
2017-10-26T15:57:23.465Z,75.63
2017-10-26T15:59:50.955Z,75.81
2017-10-26T16:04:45.278Z,75.75
2017-10-26T16:07:12.781Z,75.95
2017-10-26T16:09:40.323Z,75.97
2017-10-26T16:12:07.896Z,76.07
2017-10-26T16:14:35.391Z,76.00
2017-10-26T16:17:02.908Z,76.23
2017-10-26T16:19:30.427Z,76.14
2017-10-26T16:21:57.920Z,76.11
2017-10-26T16:24:25.408Z,76.27
2017-10-26T16:26:53.032Z,76.43
2017-10-26T16:29:20.525Z,76.44
2017-10-26T16:31:48.022Z,76.63
2017-10-26T16:34:15.546Z,76.56
2017-10-26T16:36:43.046Z,76.68
2017-10-26T16:39:10.542Z,76.42
2017-10-26T16:41:38.101Z,76.56
2017-10-26T16:44:05.601Z,76.59
2017-10-26T16:46:33.095Z,76.74
2017-10-26T16:49:00.673Z,76.74
2017-10-26T16:51:28.168Z,76.74
2017-10-26T16:53:55.768Z,76.65
2017-10-26T16:56:23.288Z,76.19
2017-10-26T16:58:50.883Z,76.24
2017-10-26T17:01:18.420Z,75.71
2017-10-26T17:03:46.015Z,75.88
2017-10-26T17:06:13.568Z,75.46
2017-10-26T17:08:41.094Z,75.39
2017-10-26T17:11:08.626Z,75.26
2017-10-26T17:13:36.112Z,75.09
2017-10-26T17:16:03.596Z,74.92
2017-10-26T17:18:31.147Z,75.28
2017-10-26T17:20:58.650Z,74.92
2017-10-26T17:23:26.142Z,75.26
2017-10-26T17:25:53.671Z,74.75
2017-10-26T17:28:21.188Z,74.03
2017-10-26T17:30:48.681Z,74.21
2017-10-26T17:33:16.205Z,74.39
2017-10-26T17:35:43.699Z,74.75
2017-10-26T17:38:11.194Z,74.64
2017-10-26T17:40:38.788Z,74.73
2017-10-26T17:43:06.281Z,74.87
2017-10-26T17:45:33.784Z,75.09
2017-10-26T17:48:01.317Z,75.11
2017-10-26T17:50:28.810Z,75.46
2017-10-26T17:52:56.304Z,75.61
2017-10-26T17:55:23.820Z,75.73
2017-10-26T17:57:51.343Z,76.06
2017-10-26T18:00:18.838Z,75.95
2017-10-26T18:02:46.344Z,76.11
2017-10-26T18:05:13.975Z,76.12
2017-10-26T18:07:41.476Z,76.13
2017-10-26T18:10:08.972Z,76.28
2017-10-26T18:12:36.512Z,76.21
2017-10-26T18:15:04.097Z,76.15
2017-10-26T18:17:31.656Z,76.55
2017-10-26T18:19:59.168Z,76.17
2017-10-26T18:22:26.662Z,75.99
2017-10-26T18:24:54.188Z,76.15
2017-10-26T18:27:21.676Z,76.12
2017-10-26T18:29:49.174Z,76.25
2017-10-26T18:32:16.707Z,76.54
2017-10-26T18:34:44.272Z,76.61
2017-10-26T18:37:11.823Z,76.83
2017-10-26T18:39:39.358Z,77.03
2017-10-26T18:42:06.861Z,77.24
2017-10-26T18:44:34.354Z,77.65
2017-10-26T18:47:01.888Z,77.80
2017-10-26T18:49:29.384Z,77.54
2017-10-26T18:51:56.876Z,77.82
2017-10-26T18:54:24.549Z,77.75
2017-10-26T18:56:52.045Z,77.85
2017-10-26T18:59:19.537Z,77.61
2017-10-26T19:01:47.220Z,77.67
2017-10-26T19:04:14.720Z,77.97
2017-10-26T19:06:42.217Z,78.01
2017-10-26T19:09:09.767Z,78.05
2017-10-26T19:11:37.267Z,78.27
2017-10-26T19:14:04.759Z,78.54
2017-10-26T19:16:32.300Z,78.39
2017-10-26T19:18:59.797Z,78.60
2017-10-26T19:21:27.327Z,77.87
2017-10-26T19:23:55.048Z,77.97
2017-10-26T19:26:22.540Z,77.91
2017-10-26T19:28:50.037Z,77.89
2017-10-26T19:31:17.555Z,77.75
2017-10-26T19:33:45.085Z,77.74
2017-10-26T19:36:12.616Z,77.45
2017-10-26T19:38:40.103Z,77.89
2017-10-26T19:41:07.594Z,77.81
2017-10-26T19:43:35.144Z,78.19
2017-10-26T19:46:02.642Z,78.33
2017-10-26T19:48:30.223Z,78.89
2017-10-26T19:50:57.784Z,79.50
2017-10-26T19:53:25.284Z,80.33
2017-10-26T19:55:52.780Z,81.21
2017-10-26T19:58:20.362Z,81.27
2017-10-26T20:00:47.888Z,81.43
2017-10-26T20:03:15.389Z,81.56
2017-10-26T20:05:42.960Z,82.64
2017-10-26T20:08:10.480Z,81.85
2017-10-26T20:10:37.983Z,81.70
2017-10-26T20:13:05.622Z,81.32
2017-10-26T20:15:33.115Z,81.39
2017-10-26T20:18:00.616Z,81.56
2017-10-26T20:20:28.131Z,81.90
2017-10-26T20:22:55.752Z,83.08
2017-10-26T20:25:23.255Z,83.75
2017-10-26T20:27:50.748Z,84.59
2017-10-26T20:30:18.540Z,84.47
2017-10-26T20:32:46.037Z,84.32
2017-10-26T20:35:13.543Z,85.63
2017-10-26T20:37:41.117Z,85.16
2017-10-26T20:40:08.672Z,86.03
2017-10-26T20:42:36.199Z,85.26
2017-10-26T20:45:03.743Z,85.09
2017-10-26T20:47:31.261Z,85.16
2017-10-26T20:50:04.340Z,85.05
2017-10-26T20:55:39.087Z,85.61
2017-10-26T20:58:12.213Z,85.02
2017-10-26T21:00:45.295Z,85.53
2017-10-26T21:03:18.416Z,85.46
2017-10-26T21:05:51.608Z,84.71
2017-10-26T21:11:26.056Z,85.13
2017-10-26T21:13:59.291Z,84.80
2017-10-26T21:16:26.782Z,84.46
2017-10-26T21:18:54.278Z,84.76
2017-10-26T21:21:21.826Z,84.65
2017-10-26T21:23:49.425Z,84.74
2017-10-26T21:26:16.917Z,84.35
2017-10-26T21:28:44.535Z,84.17
2017-10-26T21:31:12.026Z,84.09
2017-10-26T21:33:45.282Z,83.60
2017-10-26T21:36:12.779Z,83.77
2017-10-26T21:38:40.500Z,83.09
2017-10-26T21:41:08.010Z,83.00
2017-10-26T21:43:35.502Z,82.99
2017-10-26T21:46:03.035Z,83.06
2017-10-26T21:48:30.538Z,81.61
2017-10-26T21:50:58.035Z,81.77
2017-10-26T21:53:25.576Z,81.21
2017-10-26T21:55:53.113Z,81.35
2017-10-26T21:58:20.608Z,81.09
2017-10-26T22:00:48.153Z,81.31
2017-10-26T22:03:15.664Z,81.12
2017-10-26T22:05:43.162Z,81.12
2017-10-26T22:08:10.700Z,80.97
2017-10-26T22:10:38.196Z,81.34
2017-10-26T22:13:05.687Z,80.75
2017-10-26T22:15:33.221Z,81.17
2017-10-26T22:18:00.787Z,81.23
2017-10-26T22:20:28.291Z,81.92
2017-10-26T22:22:55.783Z,81.03
2017-10-26T22:25:23.415Z,81.21
2017-10-26T22:27:50.972Z,81.38
2017-10-26T22:30:18.466Z,81.66
2017-10-26T22:32:46.104Z,81.20
2017-10-26T22:35:13.613Z,81.05
2017-10-26T22:37:41.112Z,80.98
2017-10-26T22:40:08.648Z,80.87
2017-10-26T22:42:36.144Z,80.90
2017-10-26T22:45:03.679Z,81.15
2017-10-26T22:47:31.200Z,81.11
2017-10-26T22:49:58.712Z,81.24
2017-10-26T22:52:26.211Z,81.52
2017-10-26T22:54:53.760Z,81.54
2017-10-26T22:57:21.254Z,81.77
2017-10-26T22:59:48.750Z,81.66
2017-10-26T23:02:16.383Z,81.90
2017-10-26T23:04:43.875Z,81.94
2017-10-26T23:07:11.372Z,82.02
2017-10-26T23:09:38.897Z,81.90
2017-10-26T23:12:06.393Z,81.88
2017-10-26T23:14:33.883Z,81.63
2017-10-26T23:17:01.452Z,81.38
2017-10-26T23:19:28.951Z,81.70
2017-10-26T23:21:56.444Z,81.39
2017-10-26T23:24:24.022Z,81.58
2017-10-26T23:26:51.512Z,81.79
2017-10-26T23:29:19.012Z,82.02
2017-10-26T23:31:46.668Z,82.20
2017-10-26T23:34:14.163Z,82.30
2017-10-26T23:36:41.673Z,82.31
2017-10-26T23:39:09.205Z,82.50
2017-10-26T23:41:36.727Z,82.58
2017-10-26T23:44:04.218Z,82.39
2017-10-26T23:46:31.837Z,82.40
2017-10-26T23:48:59.368Z,82.32
2017-10-26T23:51:26.866Z,82.46
2017-10-26T23:53:54.521Z,82.56
2017-10-26T23:56:22.016Z,82.53
2017-10-26T23:58:49.508Z,82.55
