createdAt,value
2019-05-18T00:01:14.600Z,24.23
2019-05-18T00:03:44.148Z,22.57
2019-05-18T00:06:13.640Z,20.97
2019-05-18T00:08:43.361Z,19.93
2019-05-18T00:11:12.864Z,22.97
2019-05-18T00:13:42.668Z,22.30
2019-05-18T00:16:12.201Z,21.07
2019-05-18T00:18:41.717Z,20.87
2019-05-18T00:21:11.339Z,16.03
2019-05-18T00:23:40.830Z,19.40
2019-05-18T00:26:10.349Z,17.70
2019-05-18T00:28:39.871Z,15.83
2019-05-18T00:31:09.335Z,17.73
2019-05-18T00:33:38.786Z,16.60
2019-05-18T00:36:08.418Z,17.63
2019-05-18T00:38:37.883Z,20.00
2019-05-18T00:41:07.409Z,21.83
2019-05-18T00:43:36.910Z,16.20
2019-05-18T00:46:06.371Z,15.67
2019-05-18T00:48:35.823Z,15.53
2019-05-18T00:51:05.280Z,18.63
2019-05-18T00:53:34.806Z,14.10
2019-05-18T00:56:04.290Z,14.17
2019-05-18T00:58:33.731Z,19.33
2019-05-18T01:01:03.270Z,16.20
2019-05-18T01:03:32.717Z,16.47
2019-05-18T01:06:02.173Z,16.77
2019-05-18T01:08:31.639Z,16.83
2019-05-18T01:11:01.090Z,16.50
2019-05-18T01:13:30.552Z,16.00
2019-05-18T01:16:00.004Z,16.97
2019-05-18T01:18:29.462Z,16.73
2019-05-18T01:20:59.367Z,15.00
2019-05-18T01:23:28.818Z,15.07
2019-05-18T01:25:58.311Z,16.47
2019-05-18T01:28:27.774Z,24.00
2019-05-18T01:30:57.235Z,22.40
2019-05-18T01:33:26.689Z,17.90
2019-05-18T01:35:56.160Z,19.17
2019-05-18T01:38:25.620Z,17.33
2019-05-18T01:40:55.084Z,19.00
2019-05-18T01:43:24.555Z,24.23
2019-05-18T01:45:54.003Z,19.63
2019-05-18T01:48:23.478Z,18.20
2019-05-18T01:50:52.945Z,20.00
2019-05-18T01:53:22.409Z,17.70
2019-05-18T01:55:51.862Z,18.20
2019-05-18T01:58:21.326Z,20.77
2019-05-18T02:00:50.777Z,19.27
2019-05-18T02:03:20.244Z,16.47
2019-05-18T02:05:49.781Z,16.73
2019-05-18T02:08:19.238Z,18.70
2019-05-18T02:10:48.689Z,15.90
2019-05-18T02:13:18.142Z,19.07
2019-05-18T02:15:47.607Z,19.80
2019-05-18T02:18:28.296Z,17.03
2019-05-18T02:20:48.136Z,19.70
2019-05-18T02:23:17.591Z,20.77
2019-05-18T02:25:47.045Z,17.13
2019-05-18T02:28:16.515Z,20.37
2019-05-18T02:30:45.953Z,18.53
2019-05-18T02:33:15.491Z,19.93
2019-05-18T02:35:44.965Z,18.37
2019-05-18T02:38:18.446Z,17.23
2019-05-18T02:40:48.062Z,17.10
2019-05-18T02:43:17.519Z,17.37
2019-05-18T02:45:46.995Z,15.93
2019-05-18T02:48:16.480Z,18.73
2019-05-18T02:50:45.961Z,18.57
2019-05-18T02:53:15.414Z,18.17
2019-05-18T02:55:44.954Z,15.33
2019-05-18T02:58:15.537Z,19.83
2019-05-18T03:00:45.031Z,16.90
2019-05-18T03:03:14.482Z,18.40
2019-05-18T03:05:44.638Z,21.47
2019-05-18T03:08:14.165Z,21.03
2019-05-18T03:10:43.813Z,20.07
2019-05-18T03:13:13.268Z,20.47
2019-05-18T03:15:42.749Z,19.17
2019-05-18T03:18:12.299Z,18.90
2019-05-18T03:20:41.781Z,16.57
2019-05-18T03:23:11.300Z,18.80
2019-05-18T03:25:40.778Z,20.13
2019-05-18T03:28:10.239Z,19.30
2019-05-18T03:30:39.730Z,19.53
2019-05-18T03:33:09.257Z,24.47
2019-05-18T03:35:38.818Z,22.77
2019-05-18T03:38:08.447Z,22.93
2019-05-18T03:40:37.903Z,20.03
2019-05-18T03:43:07.372Z,20.00
2019-05-18T03:45:36.967Z,19.03
2019-05-18T03:48:06.960Z,18.30
2019-05-18T03:50:36.424Z,21.20
2019-05-18T03:53:05.896Z,19.87
2019-05-18T03:55:35.356Z,18.83
2019-05-18T03:58:04.819Z,21.20
2019-05-18T04:00:34.289Z,27.60
2019-05-18T04:03:03.761Z,27.43
2019-05-18T04:05:33.226Z,23.83
2019-05-18T04:08:02.688Z,24.93
2019-05-18T04:10:32.165Z,19.43
2019-05-18T04:13:01.639Z,24.20
2019-05-18T04:15:31.173Z,25.73
2019-05-18T04:18:00.636Z,30.97
2019-05-18T04:20:30.122Z,39.63
2019-05-18T04:22:59.593Z,64.90
2019-05-18T04:25:29.098Z,60.50
2019-05-18T04:27:58.558Z,37.93
2019-05-18T04:30:28.011Z,35.67
2019-05-18T04:32:57.481Z,33.57
2019-05-18T04:35:26.949Z,28.50
2019-05-18T04:37:56.420Z,31.50
2019-05-18T04:40:25.888Z,31.00
2019-05-18T04:42:55.359Z,34.13
2019-05-18T04:45:24.824Z,34.73
2019-05-18T04:47:54.292Z,31.43
2019-05-18T04:50:23.764Z,32.60
2019-05-18T04:52:53.222Z,31.40
2019-05-18T04:55:22.694Z,32.87
2019-05-18T04:57:52.171Z,34.00
2019-05-18T05:00:21.706Z,30.63
2019-05-18T05:02:51.172Z,28.57
2019-05-18T05:05:20.642Z,26.83
2019-05-18T05:07:50.112Z,27.40
2019-05-18T05:10:19.586Z,24.93
2019-05-18T05:12:49.077Z,23.37
2019-05-18T05:15:18.544Z,23.53
2019-05-18T05:17:48.016Z,23.07
2019-05-18T05:20:20.036Z,24.97
2019-05-18T05:22:48.960Z,25.27
2019-05-18T05:25:18.429Z,25.93
2019-05-18T05:27:47.903Z,19.20
2019-05-18T05:30:17.452Z,20.50
2019-05-18T05:32:46.925Z,22.10
2019-05-18T05:35:16.399Z,21.17
2019-05-18T05:37:45.860Z,20.63
2019-05-18T05:40:17.093Z,21.13
2019-05-18T05:42:46.567Z,18.33
2019-05-18T05:45:16.403Z,19.20
2019-05-18T05:47:45.873Z,18.73
2019-05-18T05:50:15.344Z,20.63
2019-05-18T05:52:44.807Z,16.70
2019-05-18T05:55:14.417Z,15.83
2019-05-18T05:57:43.888Z,18.73
2019-05-18T06:00:13.698Z,15.33
2019-05-18T06:02:43.179Z,13.77
2019-05-18T06:05:14.293Z,14.27
2019-05-18T06:07:43.838Z,17.13
2019-05-18T06:10:13.641Z,13.80
2019-05-18T06:12:43.137Z,13.33
2019-05-18T06:15:13.144Z,13.73
2019-05-18T06:17:42.743Z,12.53
2019-05-18T06:20:12.588Z,11.00
2019-05-18T06:22:42.057Z,13.13
2019-05-18T06:25:11.868Z,11.97
2019-05-18T06:27:41.331Z,11.77
2019-05-18T06:30:12.237Z,12.60
2019-05-18T06:32:41.708Z,11.17
2019-05-18T06:35:11.528Z,11.53
2019-05-18T06:37:41.055Z,12.60
2019-05-18T06:40:10.804Z,11.17
2019-05-18T06:42:40.881Z,11.83
2019-05-18T06:45:10.840Z,13.23
2019-05-18T06:47:40.377Z,13.70
2019-05-18T06:50:12.532Z,10.47
2019-05-18T06:52:41.553Z,11.87
2019-05-18T06:55:11.079Z,11.77
2019-05-18T06:57:41.281Z,11.40
2019-05-18T07:00:11.445Z,13.87
2019-05-18T07:02:40.985Z,11.67
2019-05-18T07:05:10.543Z,11.10
2019-05-18T07:07:40.037Z,10.90
2019-05-18T07:10:09.680Z,12.13
2019-05-18T07:12:39.149Z,19.60
2019-05-18T07:15:09.777Z,10.70
2019-05-18T07:17:39.245Z,11.70
2019-05-18T07:20:09.476Z,10.37
2019-05-18T07:22:38.957Z,11.67
2019-05-18T07:25:08.740Z,10.70
2019-05-18T07:27:39.175Z,12.60
2019-05-18T07:30:09.508Z,11.80
2019-05-18T07:32:38.964Z,9.80
2019-05-18T07:35:08.925Z,10.10
2019-05-18T07:37:38.378Z,14.67
2019-05-18T07:40:08.316Z,14.20
2019-05-18T07:42:37.777Z,15.33
2019-05-18T07:45:09.005Z,10.50
2019-05-18T07:47:38.464Z,13.63
2019-05-18T07:50:09.493Z,9.90
2019-05-18T07:52:38.998Z,9.87
2019-05-18T07:55:08.676Z,10.77
2019-05-18T07:57:38.144Z,11.97
2019-05-18T08:00:07.991Z,10.63
2019-05-18T08:02:37.455Z,20.07
2019-05-18T08:05:08.381Z,20.80
2019-05-18T08:07:37.845Z,10.40
2019-05-18T08:10:08.178Z,10.30
2019-05-18T08:12:37.668Z,11.03
2019-05-18T08:15:10.750Z,13.13
2019-05-18T08:17:40.232Z,12.37
2019-05-18T08:20:10.252Z,12.67
2019-05-18T08:22:39.880Z,9.77
2019-05-18T08:25:09.500Z,9.80
2019-05-18T08:27:38.965Z,9.60
2019-05-18T08:30:08.884Z,9.17
2019-05-18T08:32:38.348Z,8.13
2019-05-18T08:35:08.267Z,9.97
2019-05-18T08:37:37.732Z,8.80
2019-05-18T08:40:08.469Z,11.47
2019-05-18T08:42:40.658Z,11.23
2019-05-18T08:45:11.452Z,9.70
2019-05-18T08:47:40.931Z,11.93
2019-05-18T08:50:10.739Z,9.20
2019-05-18T08:52:40.210Z,8.27
2019-05-18T08:55:10.007Z,13.93
2019-05-18T08:57:39.474Z,9.13
2019-05-18T09:00:09.476Z,9.07
2019-05-18T09:02:38.935Z,9.30
2019-05-18T09:05:08.769Z,9.90
2019-05-18T09:07:38.234Z,11.20
2019-05-18T09:10:08.160Z,9.43
2019-05-18T09:12:37.616Z,10.97
2019-05-18T09:15:07.544Z,8.93
2019-05-18T09:17:37.019Z,10.70
2019-05-18T09:20:07.938Z,10.00
2019-05-18T09:22:37.648Z,9.23
2019-05-18T09:25:07.647Z,7.97
2019-05-18T09:27:37.109Z,7.17
2019-05-18T09:30:08.966Z,8.83
2019-05-18T09:32:38.698Z,8.30
2019-05-18T09:35:08.943Z,12.13
2019-05-18T09:37:38.444Z,15.47
2019-05-18T09:40:08.676Z,10.20
2019-05-18T09:42:38.145Z,11.97
2019-05-18T09:45:08.445Z,8.13
2019-05-18T09:47:37.929Z,9.33
2019-05-18T09:50:07.831Z,7.87
2019-05-18T09:52:46.383Z,9.93
2019-05-18T09:55:09.653Z,14.43
2019-05-18T09:57:39.144Z,10.50
2019-05-18T10:00:10.764Z,10.53
2019-05-18T10:02:40.241Z,10.67
2019-05-18T10:05:09.773Z,9.70
2019-05-18T10:07:39.256Z,8.20
2019-05-18T10:10:09.087Z,9.30
2019-05-18T10:12:38.839Z,10.03
2019-05-18T10:15:09.860Z,9.73
2019-05-18T10:17:39.491Z,9.80
2019-05-18T10:20:10.079Z,9.63
2019-05-18T10:22:53.371Z,7.90
2019-05-18T10:25:12.600Z,11.37
2019-05-18T10:27:42.071Z,9.23
2019-05-18T10:30:12.349Z,10.73
2019-05-18T10:32:41.819Z,10.53
2019-05-18T10:35:12.222Z,7.07
2019-05-18T10:37:41.757Z,10.30
2019-05-18T10:40:11.769Z,10.70
2019-05-18T10:42:41.246Z,7.73
2019-05-18T10:45:11.252Z,8.27
2019-05-18T10:47:40.818Z,7.63
2019-05-18T10:50:10.714Z,11.87
2019-05-18T10:52:40.200Z,12.23
2019-05-18T10:55:10.102Z,9.60
2019-05-18T10:57:39.588Z,10.10
2019-05-18T11:00:10.882Z,8.90
2019-05-18T11:02:40.451Z,8.73
2019-05-18T11:05:10.267Z,9.73
2019-05-18T11:07:39.748Z,8.27
2019-05-18T11:10:10.829Z,8.00
2019-05-18T11:12:40.448Z,8.53
2019-05-18T11:15:11.764Z,8.73
2019-05-18T11:17:41.244Z,10.07
2019-05-18T11:20:11.564Z,12.07
2019-05-18T11:22:41.061Z,9.23
2019-05-18T11:25:10.943Z,7.23
2019-05-18T11:27:40.433Z,8.77
2019-05-18T11:30:12.004Z,10.63
2019-05-18T11:32:41.443Z,5.90
2019-05-18T11:35:11.344Z,9.43
2019-05-18T11:37:40.811Z,9.60
2019-05-18T11:40:10.948Z,9.07
2019-05-18T11:42:40.444Z,8.77
2019-05-18T11:45:11.434Z,8.80
2019-05-18T11:47:41.556Z,8.87
2019-05-18T11:50:11.664Z,8.97
2019-05-18T11:52:41.160Z,8.90
2019-05-18T11:55:11.620Z,7.97
2019-05-18T11:57:41.120Z,8.07
2019-05-18T12:00:13.584Z,6.67
2019-05-18T12:02:43.146Z,8.20
2019-05-18T12:05:14.148Z,10.83
2019-05-18T12:07:43.635Z,6.53
2019-05-18T12:10:13.331Z,9.23
2019-05-18T12:12:42.826Z,10.13
2019-05-18T12:15:13.035Z,8.37
2019-05-18T12:17:42.523Z,9.03
2019-05-18T12:20:12.340Z,8.90
2019-05-18T12:22:41.860Z,8.13
2019-05-18T12:25:11.666Z,10.03
2019-05-18T12:27:41.233Z,8.67
2019-05-18T12:30:11.794Z,8.07
2019-05-18T12:32:41.291Z,8.77
2019-05-18T12:35:14.056Z,8.57
2019-05-18T12:37:43.571Z,10.17
2019-05-18T12:40:16.116Z,8.33
2019-05-18T12:42:45.754Z,16.97
2019-05-18T12:45:15.656Z,13.10
2019-05-18T12:47:45.158Z,9.40
2019-05-18T12:50:15.552Z,9.73
2019-05-18T12:52:45.715Z,8.25
2019-05-18T12:55:15.873Z,10.03
2019-05-18T12:57:45.433Z,10.40
2019-05-18T13:00:17.891Z,11.22
2019-05-18T13:02:47.390Z,7.72
2019-05-18T13:05:17.579Z,7.67
2019-05-18T13:07:47.143Z,8.85
2019-05-18T13:10:17.768Z,9.48
2019-05-18T13:12:47.296Z,9.68
2019-05-18T13:15:18.468Z,10.70
2019-05-18T13:17:48.072Z,7.72
2019-05-18T13:20:18.060Z,8.58
2019-05-18T13:22:47.588Z,9.60
2019-05-18T13:25:17.268Z,8.58
2019-05-18T13:27:46.735Z,9.43
2019-05-18T13:30:19.701Z,8.98
2019-05-18T13:32:47.857Z,9.73
2019-05-18T13:35:17.448Z,10.68
2019-05-18T13:37:46.923Z,9.65
2019-05-18T13:40:18.501Z,10.10
2019-05-18T13:42:48.200Z,10.03
2019-05-18T13:45:18.984Z,9.05
2019-05-18T13:47:49.510Z,12.37
2019-05-18T13:50:19.416Z,11.00
2019-05-18T13:52:48.890Z,13.45
2019-05-18T13:55:18.520Z,11.83
2019-05-18T13:57:47.991Z,9.55
2019-05-18T14:00:18.039Z,10.55
2019-05-18T14:02:47.672Z,10.38
2019-05-18T14:05:17.304Z,11.00
2019-05-18T14:07:46.831Z,10.32
2019-05-18T14:10:16.472Z,10.72
2019-05-18T14:12:46.032Z,11.25
2019-05-18T14:15:15.893Z,11.57
2019-05-18T14:17:45.361Z,10.80
2019-05-18T14:20:15.376Z,9.23
2019-05-18T14:22:44.852Z,12.13
2019-05-18T14:25:19.776Z,11.20
2019-05-18T14:27:45.881Z,10.35
2019-05-18T14:30:15.700Z,11.00
2019-05-18T14:32:45.172Z,11.75
2019-05-18T14:35:14.900Z,11.50
2019-05-18T14:37:44.368Z,10.58
2019-05-18T14:40:14.432Z,10.35
2019-05-18T14:42:43.866Z,9.23
2019-05-18T14:45:14.499Z,10.98
2019-05-18T14:47:43.977Z,13.00
2019-05-18T14:50:14.397Z,12.88
2019-05-18T14:52:43.868Z,11.08
2019-05-18T14:55:13.702Z,11.78
2019-05-18T14:57:43.170Z,10.43
2019-05-18T15:00:13.172Z,11.65
2019-05-18T15:02:42.643Z,11.43
2019-05-18T15:05:12.369Z,11.00
2019-05-18T15:07:41.923Z,11.05
2019-05-18T15:10:11.560Z,13.80
2019-05-18T15:12:41.807Z,10.15
2019-05-18T15:15:11.828Z,9.03
2019-05-18T15:17:41.292Z,9.95
2019-05-18T15:20:11.808Z,10.78
2019-05-18T15:22:41.378Z,10.75
2019-05-18T15:25:11.476Z,10.88
2019-05-18T15:27:41.255Z,12.55
2019-05-18T15:30:10.960Z,10.10
2019-05-18T15:32:40.519Z,9.58
2019-05-18T15:35:10.764Z,9.48
2019-05-18T15:37:43.401Z,11.80
2019-05-18T15:40:12.007Z,11.60
2019-05-18T15:42:41.485Z,10.72
2019-05-18T15:45:11.346Z,12.70
2019-05-18T15:47:40.800Z,9.98
2019-05-18T15:50:10.935Z,10.20
2019-05-18T15:52:40.400Z,11.80
2019-05-18T15:55:10.127Z,12.53
2019-05-18T15:57:39.591Z,11.28
2019-05-18T16:00:11.232Z,10.75
2019-05-18T16:02:40.786Z,11.28
2019-05-18T16:05:10.624Z,13.20
2019-05-18T16:07:40.269Z,10.80
2019-05-18T16:10:10.395Z,10.20
2019-05-18T16:12:39.928Z,12.53
2019-05-18T16:15:09.951Z,13.55
2019-05-18T16:17:40.375Z,12.47
2019-05-18T16:20:10.978Z,13.18
2019-05-18T16:22:40.452Z,14.07
2019-05-18T16:25:10.186Z,11.08
2019-05-18T16:27:39.717Z,12.63
2019-05-18T16:30:09.731Z,12.00
2019-05-18T16:32:39.220Z,12.88
2019-05-18T16:35:10.547Z,12.05
2019-05-18T16:37:40.075Z,13.45
2019-05-18T16:40:10.176Z,11.25
2019-05-18T16:42:39.709Z,13.98
2019-05-18T16:45:09.714Z,17.30
2019-05-18T16:47:39.163Z,12.25
2019-05-18T16:50:09.043Z,10.45
2019-05-18T16:52:38.543Z,11.33
2019-05-18T16:55:10.430Z,11.28
2019-05-18T16:57:39.969Z,25.50
2019-05-18T17:00:15.968Z,21.95
2019-05-18T17:02:44.112Z,37.78
2019-05-18T17:05:14.357Z,26.27
2019-05-18T17:07:44.124Z,15.47
2019-05-18T17:10:14.160Z,16.13
2019-05-18T17:12:43.753Z,15.37
2019-05-18T17:15:13.684Z,14.33
2019-05-18T17:17:43.174Z,14.33
2019-05-18T17:20:13.259Z,15.50
2019-05-18T17:22:42.950Z,16.13
2019-05-18T17:25:12.996Z,22.83
2019-05-18T17:27:42.597Z,16.00
2019-05-18T17:30:12.537Z,17.73
2019-05-18T17:32:42.147Z,21.10
2019-05-18T17:35:12.629Z,17.40
2019-05-18T17:37:42.154Z,13.37
2019-05-18T17:40:12.194Z,16.17
2019-05-18T17:42:41.738Z,18.67
2019-05-18T17:45:11.606Z,15.53
2019-05-18T17:47:41.199Z,22.20
2019-05-18T17:50:11.659Z,18.33
2019-05-18T17:52:41.245Z,21.70
2019-05-18T17:55:12.265Z,25.10
2019-05-18T18:06:40.100Z,54.40
2019-05-18T18:09:09.521Z,70.50
2019-05-18T18:11:38.890Z,61.47
2019-05-18T18:14:08.428Z,46.17
2019-05-18T18:16:38.886Z,34.93
2019-05-18T18:19:08.242Z,38.10
2019-05-18T18:21:37.681Z,43.47
2019-05-18T18:24:07.018Z,41.63
2019-05-18T18:26:36.387Z,34.80
2019-05-18T18:29:05.726Z,24.63
2019-05-18T18:31:35.186Z,20.97
2019-05-18T18:34:04.769Z,17.63
2019-05-18T18:36:34.149Z,18.20
2019-05-18T18:39:04.650Z,18.83
2019-05-18T18:41:34.190Z,17.20
2019-05-18T18:44:03.704Z,18.47
2019-05-18T18:46:33.077Z,15.43
2019-05-18T18:49:02.528Z,18.73
2019-05-18T18:51:31.902Z,15.90
2019-05-18T18:54:01.259Z,27.10
2019-05-18T18:56:30.648Z,23.43
2019-05-18T18:59:00.014Z,22.90
2019-05-18T19:01:29.355Z,21.23
2019-05-18T19:03:58.710Z,17.73
2019-05-18T19:06:28.130Z,20.97
2019-05-18T19:08:57.510Z,19.93
2019-05-18T19:11:26.864Z,17.73
2019-05-18T19:13:56.225Z,17.23
2019-05-18T19:16:25.654Z,18.83
2019-05-18T19:18:54.993Z,18.50
2019-05-18T19:21:24.456Z,20.43
2019-05-18T19:23:53.863Z,24.63
2019-05-18T19:26:23.275Z,47.43
2019-05-18T19:28:52.774Z,58.53
2019-05-18T19:31:22.099Z,94.83
2019-05-18T19:33:51.470Z,108.73
2019-05-18T19:36:20.833Z,75.70
2019-05-18T19:38:50.282Z,82.40
2019-05-18T19:41:19.758Z,81.50
2019-05-18T19:43:49.184Z,77.83
2019-05-18T19:46:18.525Z,75.80
2019-05-18T19:48:47.959Z,68.20
2019-05-18T19:51:17.294Z,68.50
2019-05-18T19:53:46.642Z,68.70
2019-05-18T19:56:16.005Z,57.93
2019-05-18T19:58:45.393Z,59.30
2019-05-18T20:01:14.777Z,51.40
2019-05-18T20:03:44.119Z,50.53
2019-05-18T20:06:13.478Z,53.10
2019-05-18T20:08:42.925Z,46.57
2019-05-18T20:11:12.320Z,46.73
2019-05-18T20:13:41.661Z,45.10
2019-05-18T20:16:10.985Z,38.97
2019-05-18T20:18:40.424Z,40.53
2019-05-18T20:21:09.810Z,40.10
2019-05-18T20:23:39.255Z,38.30
2019-05-18T20:26:08.613Z,35.60
2019-05-18T20:28:37.975Z,36.57
2019-05-18T20:31:07.464Z,43.20
2019-05-18T20:33:36.821Z,32.93
2019-05-18T20:36:06.186Z,32.83
2019-05-18T20:38:35.580Z,40.43
2019-05-18T20:41:04.919Z,36.63
2019-05-18T20:43:34.466Z,36.60
2019-05-18T20:46:04.055Z,34.47
2019-05-18T20:48:33.467Z,32.33
2019-05-18T20:51:02.883Z,38.73
2019-05-18T20:53:32.258Z,38.83
2019-05-18T20:56:01.721Z,34.47
2019-05-18T20:58:39.404Z,33.90
2019-05-18T21:01:02.116Z,51.90
2019-05-18T21:03:31.489Z,42.50
2019-05-18T21:06:00.829Z,38.57
2019-05-18T21:08:30.211Z,36.10
2019-05-18T21:10:59.549Z,42.27
2019-05-18T21:13:28.948Z,35.73
2019-05-18T21:15:58.293Z,31.73
2019-05-18T21:18:27.667Z,39.00
2019-05-18T21:20:57.045Z,47.83
2019-05-18T21:23:26.455Z,38.93
2019-05-18T21:25:55.855Z,41.50
2019-05-18T21:28:25.255Z,38.93
2019-05-18T21:30:54.601Z,45.77
2019-05-18T21:33:23.944Z,37.30
2019-05-18T21:35:53.301Z,38.73
2019-05-18T21:38:22.652Z,38.10
2019-05-18T21:40:51.982Z,39.13
2019-05-18T21:43:21.329Z,40.97
2019-05-18T21:45:50.781Z,42.37
2019-05-18T21:48:20.185Z,42.07
2019-05-18T21:50:49.690Z,39.27
2019-05-18T21:53:19.044Z,42.47
2019-05-18T21:55:48.351Z,40.97
2019-05-18T21:58:18.637Z,38.40
2019-05-18T22:00:49.709Z,38.90
2019-05-18T22:03:19.258Z,39.03
2019-05-18T22:05:48.579Z,40.40
2019-05-18T22:08:17.965Z,43.07
2019-05-18T22:10:47.340Z,44.33
2019-05-18T22:13:16.655Z,42.97
2019-05-18T22:15:46.045Z,38.47
2019-05-18T22:18:24.011Z,38.40
2019-05-18T22:20:46.375Z,42.53
2019-05-18T22:23:15.695Z,48.23
2019-05-18T22:25:45.016Z,45.47
2019-05-18T22:28:14.410Z,45.17
2019-05-18T22:30:43.798Z,43.73
2019-05-18T22:33:13.110Z,52.13
2019-05-18T22:35:42.434Z,51.63
2019-05-18T22:38:11.772Z,45.17
2019-05-18T22:40:41.093Z,48.77
2019-05-18T22:43:10.414Z,46.06
2019-05-18T22:45:39.743Z,39.37
2019-05-18T22:48:09.076Z,39.03
2019-05-18T22:50:38.380Z,45.00
2019-05-18T22:53:07.700Z,41.00
2019-05-18T22:55:37.044Z,40.27
2019-05-18T22:58:06.367Z,39.17
2019-05-18T23:00:35.735Z,44.43
2019-05-18T23:03:05.127Z,40.60
2019-05-18T23:05:34.443Z,42.17
2019-05-18T23:08:03.765Z,38.17
2019-05-18T23:10:33.150Z,36.50
2019-05-18T23:13:02.496Z,37.00
2019-05-18T23:15:31.817Z,38.10
2019-05-18T23:18:01.126Z,44.33
2019-05-18T23:20:30.447Z,40.43
2019-05-18T23:22:59.766Z,38.50
2019-05-18T23:25:29.085Z,39.87
2019-05-18T23:27:58.398Z,38.93
2019-05-18T23:30:27.722Z,38.83
2019-05-18T23:32:57.030Z,41.83
2019-05-18T23:35:26.449Z,41.83
2019-05-18T23:37:55.764Z,39.70
2019-05-18T23:40:25.147Z,35.90
2019-05-18T23:42:54.463Z,41.30
2019-05-18T23:45:23.789Z,47.90
2019-05-18T23:47:53.151Z,39.77
2019-05-18T23:50:22.536Z,44.77
2019-05-18T23:52:51.868Z,40.63
2019-05-18T23:55:21.226Z,39.57
2019-05-18T23:57:51.117Z,40.33
