createdAt,value
2018-04-13T00:01:23.860Z,4.93
2018-04-13T00:03:51.300Z,5.23
2018-04-13T00:06:18.740Z,5.27
2018-04-13T00:08:46.241Z,5.67
2018-04-13T00:11:13.695Z,4.93
2018-04-13T00:13:41.144Z,5.20
2018-04-13T00:16:08.591Z,5.47
2018-04-13T00:18:36.041Z,5.97
2018-04-13T00:21:03.473Z,5.67
2018-04-13T00:23:30.926Z,5.53
2018-04-13T00:25:58.368Z,5.10
2018-04-13T00:28:25.836Z,5.20
2018-04-13T00:30:53.265Z,5.50
2018-04-13T00:33:20.740Z,5.00
2018-04-13T00:35:48.196Z,5.27
2018-04-13T00:38:15.645Z,5.50
2018-04-13T00:40:43.090Z,5.40
2018-04-13T00:43:10.573Z,5.93
2018-04-13T00:45:38.006Z,5.43
2018-04-13T00:48:05.476Z,5.43
2018-04-13T00:50:32.887Z,5.97
2018-04-13T00:53:11.998Z,5.47
2018-04-13T00:55:39.459Z,5.73
2018-04-13T00:58:06.916Z,6.00
2018-04-13T01:00:34.891Z,6.00
2018-04-13T01:03:02.312Z,6.60
2018-04-13T01:05:29.742Z,6.53
2018-04-13T01:07:57.184Z,6.70
2018-04-13T01:10:24.632Z,6.60
2018-04-13T01:12:52.173Z,5.90
2018-04-13T01:15:19.623Z,6.30
2018-04-13T01:17:47.091Z,5.70
2018-04-13T01:20:14.613Z,6.20
2018-04-13T01:22:42.125Z,6.10
2018-04-13T01:25:09.568Z,6.13
2018-04-13T01:27:37.019Z,6.10
2018-04-13T01:30:04.464Z,6.03
2018-04-13T01:49:48.332Z,6.23
2018-04-13T01:52:15.776Z,6.80
2018-04-13T01:54:43.225Z,6.80
2018-04-13T01:57:10.658Z,7.13
2018-04-13T01:59:38.125Z,6.27
2018-04-13T02:02:05.559Z,6.80
2018-04-13T02:04:33.026Z,7.23
2018-04-13T02:07:00.466Z,7.13
2018-04-13T02:09:27.911Z,8.60
2018-04-13T02:11:55.371Z,6.60
2018-04-13T02:14:22.806Z,7.40
2018-04-13T02:16:51.030Z,8.10
2018-04-13T02:19:18.468Z,7.33
2018-04-13T02:21:45.903Z,7.73
2018-04-13T02:24:14.136Z,7.03
2018-04-13T02:26:41.571Z,7.40
2018-04-13T02:29:09.011Z,7.47
2018-04-13T02:31:36.469Z,7.70
2018-04-13T02:34:04.676Z,7.87
2018-04-13T02:36:32.113Z,6.83
2018-04-13T02:39:00.357Z,7.10
2018-04-13T02:41:27.802Z,7.63
2018-04-13T02:43:55.272Z,7.23
2018-04-13T02:46:22.752Z,8.27
2018-04-13T02:48:51.229Z,7.47
2018-04-13T02:51:18.679Z,7.13
2018-04-13T02:53:46.127Z,7.23
2018-04-13T02:56:13.574Z,7.20
2018-04-13T02:58:41.020Z,7.00
2018-04-13T03:01:09.240Z,6.97
2018-04-13T03:03:36.864Z,7.53
2018-04-13T03:06:04.348Z,7.40
2018-04-13T03:08:31.792Z,7.67
2018-04-13T03:10:59.256Z,6.80
2018-04-13T03:13:27.437Z,6.40
2018-04-13T03:15:54.892Z,5.97
2018-04-13T03:18:23.101Z,6.23
2018-04-13T03:20:50.559Z,5.60
2018-04-13T03:23:18.018Z,5.13
2018-04-13T03:25:45.480Z,5.50
2018-04-13T03:28:12.907Z,5.10
2018-04-13T03:30:41.125Z,5.27
2018-04-13T03:33:08.580Z,5.47
2018-04-13T03:35:36.031Z,5.00
2018-04-13T03:38:03.456Z,5.07
2018-04-13T03:40:30.921Z,5.33
2018-04-13T03:42:58.361Z,5.70
2018-04-13T03:45:26.201Z,4.93
2018-04-13T03:47:54.412Z,4.90
2018-04-13T03:50:21.841Z,5.10
2018-04-13T03:52:49.284Z,5.30
2018-04-13T03:55:17.485Z,4.40
2018-04-13T03:57:44.924Z,4.60
2018-04-13T04:00:12.381Z,4.77
2018-04-13T04:02:40.604Z,5.00
2018-04-13T04:05:08.075Z,4.30
2018-04-13T04:07:35.535Z,4.57
2018-04-13T04:10:02.975Z,4.73
2018-04-13T04:12:30.436Z,5.43
2018-04-13T04:14:57.862Z,4.73
2018-04-13T04:17:26.920Z,5.70
2018-04-13T04:23:12.344Z,5.70
2018-04-13T04:26:02.053Z,6.87
2018-04-13T04:28:29.491Z,12.77
2018-04-13T04:30:56.937Z,13.60
2018-04-13T04:33:25.160Z,17.47
2018-04-13T04:35:52.597Z,14.87
2018-04-13T04:38:20.045Z,9.40
2018-04-13T04:40:48.247Z,7.90
2018-04-13T04:43:15.709Z,7.03
2018-04-13T04:45:43.803Z,6.80
2018-04-13T04:48:11.255Z,6.97
2018-04-13T04:50:38.696Z,6.53
2018-04-13T04:53:06.915Z,5.90
2018-04-13T04:55:34.357Z,5.97
2018-04-13T04:58:01.806Z,6.90
2018-04-13T05:00:29.704Z,6.90
2018-04-13T05:02:57.992Z,6.67
2018-04-13T05:05:25.469Z,6.37
2018-04-13T05:07:52.935Z,6.53
2018-04-13T05:10:20.382Z,6.47
2018-04-13T05:12:49.041Z,7.33
2018-04-13T05:15:16.488Z,7.27
2018-04-13T05:17:44.721Z,7.00
2018-04-13T05:20:12.175Z,6.27
2018-04-13T05:22:39.641Z,6.53
2018-04-13T05:25:07.083Z,7.10
2018-04-13T05:27:34.519Z,7.13
2018-04-13T05:30:02.756Z,6.80
2018-04-13T05:32:30.206Z,6.80
2018-04-13T05:34:57.652Z,6.20
2018-04-13T05:37:25.212Z,6.53
2018-04-13T05:39:52.639Z,6.27
2018-04-13T05:42:20.851Z,6.00
2018-04-13T05:44:48.309Z,6.00
2018-04-13T05:47:15.745Z,5.80
2018-04-13T05:49:43.957Z,6.30
2018-04-13T05:52:11.388Z,6.80
2018-04-13T05:54:39.598Z,6.43
2018-04-13T05:57:07.094Z,6.10
2018-04-13T05:59:34.558Z,6.40
2018-04-13T06:02:02.014Z,6.60
2018-04-13T06:04:29.460Z,6.40
2018-04-13T06:06:56.888Z,6.57
2018-04-13T06:09:24.345Z,6.37
2018-04-13T06:11:52.539Z,6.37
2018-04-13T06:14:20.013Z,6.50
2018-04-13T06:16:47.452Z,6.10
2018-04-13T06:19:15.662Z,6.20
2018-04-13T06:21:43.101Z,5.90
2018-04-13T06:24:10.567Z,6.50
2018-04-13T06:26:38.765Z,5.50
2018-04-13T06:29:06.316Z,5.50
2018-04-13T06:31:34.457Z,5.30
2018-04-13T06:34:01.905Z,5.10
2018-04-13T06:36:29.343Z,4.37
2018-04-13T06:38:56.794Z,4.03
2018-04-13T06:41:24.262Z,3.43
2018-04-13T06:43:51.721Z,3.50
2018-04-13T06:46:19.188Z,3.90
2018-04-13T06:48:46.680Z,3.50
2018-04-13T06:51:14.118Z,3.87
2018-04-13T06:53:41.973Z,3.80
2018-04-13T06:56:09.410Z,3.90
2018-04-13T06:58:37.634Z,4.10
2018-04-13T07:01:05.080Z,3.60
2018-04-13T07:03:32.520Z,3.30
2018-04-13T07:05:59.972Z,3.70
2018-04-13T07:08:28.207Z,2.90
2018-04-13T07:10:55.664Z,3.20
2018-04-13T07:13:23.132Z,2.80
2018-04-13T07:15:50.611Z,2.87
2018-04-13T07:18:18.065Z,2.37
2018-04-13T07:20:45.532Z,2.50
2018-04-13T07:23:12.981Z,2.10
2018-04-13T07:25:40.429Z,2.23
2018-04-13T07:28:07.894Z,2.10
2018-04-13T07:30:52.996Z,2.00
2018-04-13T07:33:20.456Z,2.13
2018-04-13T07:35:47.899Z,2.40
2018-04-13T07:38:15.359Z,3.10
2018-04-13T07:40:42.812Z,2.50
2018-04-13T07:43:10.274Z,2.00
2018-04-13T07:45:37.802Z,2.50
2018-04-13T07:48:05.196Z,2.50
2018-04-13T07:50:32.656Z,2.40
2018-04-13T07:53:00.128Z,2.60
2018-04-13T07:55:27.564Z,2.30
2018-04-13T07:57:55.064Z,2.80
2018-04-13T08:00:22.522Z,2.83
2018-04-13T08:02:49.976Z,2.97
2018-04-13T08:05:17.461Z,3.10
2018-04-13T08:07:44.912Z,2.77
2018-04-13T08:10:12.362Z,2.87
2018-04-13T08:12:39.829Z,2.93
2018-04-13T08:15:07.279Z,2.60
2018-04-13T08:17:34.733Z,2.87
2018-04-13T08:20:02.211Z,3.00
2018-04-13T08:22:29.686Z,2.53
2018-04-13T08:24:57.125Z,2.80
2018-04-13T08:27:24.581Z,3.07
2018-04-13T08:29:52.068Z,3.00
2018-04-13T08:32:19.498Z,3.10
2018-04-13T08:34:46.943Z,2.90
2018-04-13T08:37:15.161Z,2.90
2018-04-13T08:39:42.608Z,2.80
2018-04-13T08:42:10.087Z,2.83
2018-04-13T08:44:37.523Z,3.17
2018-04-13T08:47:05.045Z,3.00
2018-04-13T08:49:32.555Z,3.27
2018-04-13T08:52:00.370Z,3.40
2018-04-13T08:54:27.856Z,3.13
2018-04-13T08:56:55.282Z,3.17
2018-04-13T08:59:22.732Z,3.30
2018-04-13T09:01:50.196Z,3.43
2018-04-13T09:04:17.650Z,2.80
2018-04-13T09:06:45.089Z,2.80
2018-04-13T09:09:12.559Z,2.80
2018-04-13T09:11:39.995Z,3.03
2018-04-13T09:14:07.481Z,3.37
2018-04-13T09:16:34.919Z,2.80
2018-04-13T09:19:03.146Z,2.90
2018-04-13T09:21:31.577Z,2.97
2018-04-13T09:23:59.879Z,3.10
2018-04-13T09:26:27.324Z,3.17
2018-04-13T09:28:55.557Z,3.43
2018-04-13T09:31:22.993Z,3.00
2018-04-13T09:33:50.466Z,2.83
2018-04-13T09:36:17.933Z,2.37
2018-04-13T09:38:45.415Z,2.50
2018-04-13T09:41:12.842Z,1.90
2018-04-13T09:43:40.289Z,2.37
2018-04-13T09:46:07.779Z,2.20
2018-04-13T09:48:35.188Z,2.47
2018-04-13T09:51:03.498Z,2.37
2018-04-13T09:53:30.955Z,2.47
2018-04-13T09:55:59.170Z,2.50
2018-04-13T09:58:26.621Z,2.60
2018-04-13T10:01:00.046Z,2.13
2018-04-13T10:03:27.494Z,2.07
2018-04-13T10:05:54.935Z,2.43
2018-04-13T10:08:23.159Z,2.60
2018-04-13T10:10:50.610Z,2.80
2018-04-13T10:13:18.075Z,2.50
2018-04-13T10:15:45.565Z,2.40
2018-04-13T10:18:13.003Z,3.00
2018-04-13T10:20:40.463Z,2.20
2018-04-13T10:23:07.907Z,2.47
2018-04-13T10:25:35.352Z,2.87
2018-04-13T10:28:02.789Z,2.30
2018-04-13T10:30:31.020Z,2.17
2018-04-13T10:32:58.451Z,2.10
2018-04-13T10:35:25.897Z,2.03
2018-04-13T10:37:54.093Z,2.10
2018-04-13T10:40:21.563Z,2.33
2018-04-13T10:42:49.027Z,2.13
2018-04-13T10:45:16.484Z,1.90
2018-04-13T10:47:43.911Z,1.97
2018-04-13T10:50:12.154Z,1.92
2018-04-13T10:52:39.599Z,2.07
2018-04-13T10:55:07.050Z,1.70
2018-04-13T10:57:34.493Z,1.40
2018-04-13T11:00:02.721Z,1.40
2018-04-13T11:02:30.172Z,1.70
2018-04-13T11:04:57.627Z,1.20
2018-04-13T11:07:25.080Z,1.40
2018-04-13T11:09:52.524Z,1.10
2018-04-13T11:12:20.745Z,1.10
2018-04-13T11:14:48.212Z,0.90
2018-04-13T11:17:15.697Z,1.57
2018-04-13T11:19:43.164Z,1.27
2018-04-13T11:22:10.596Z,0.60
2018-04-13T11:24:38.056Z,0.70
2018-04-13T11:27:05.517Z,0.53
2018-04-13T11:29:33.017Z,0.80
2018-04-13T11:32:00.472Z,0.80
2018-04-13T11:34:27.918Z,0.60
2018-04-13T11:36:55.378Z,0.97
2018-04-13T11:39:22.824Z,0.83
2018-04-13T11:41:50.268Z,1.00
2018-04-13T11:44:17.704Z,1.00
2018-04-13T11:46:45.923Z,0.83
2018-04-13T11:49:13.381Z,1.80
2018-04-13T11:51:40.875Z,0.90
2018-04-13T11:54:08.318Z,1.03
2018-04-13T11:56:35.774Z,2.13
2018-04-13T11:59:03.221Z,1.73
2018-04-13T12:01:30.659Z,1.37
2018-04-13T12:03:58.881Z,1.30
2018-04-13T12:06:26.308Z,1.33
2018-04-13T12:08:53.775Z,1.50
2018-04-13T12:11:21.634Z,1.50
2018-04-13T12:13:49.825Z,4.00
2018-04-13T12:16:17.272Z,1.33
2018-04-13T12:18:45.500Z,1.00
2018-04-13T12:21:12.940Z,1.20
2018-04-13T12:23:40.401Z,1.37
2018-04-13T12:26:07.866Z,1.30
2018-04-13T12:28:35.434Z,1.50
2018-04-13T12:31:02.868Z,1.47
2018-04-13T12:33:31.088Z,1.10
2018-04-13T12:35:58.522Z,1.47
2018-04-13T12:38:25.994Z,1.50
2018-04-13T12:40:53.440Z,1.30
2018-04-13T12:43:21.669Z,1.00
2018-04-13T12:45:49.118Z,1.57
2018-04-13T12:48:16.572Z,1.15
2018-04-13T12:50:44.043Z,1.00
2018-04-13T12:53:11.555Z,1.30
2018-04-13T12:55:38.988Z,1.30
2018-04-13T12:58:06.461Z,1.83
2018-04-13T13:00:33.909Z,1.62
2018-04-13T13:03:01.364Z,1.73
2018-04-13T13:05:28.843Z,1.60
2018-04-13T13:07:56.316Z,1.40
2018-04-13T13:10:23.760Z,1.70
2018-04-13T13:12:51.220Z,1.73
2018-04-13T13:15:18.672Z,1.80
2018-04-13T13:17:46.115Z,1.58
2018-04-13T13:20:13.577Z,2.25
2018-04-13T13:22:41.056Z,2.37
2018-04-13T13:25:08.508Z,2.53
2018-04-13T13:27:35.945Z,2.07
2018-04-13T13:30:03.387Z,2.30
2018-04-13T13:32:31.601Z,2.40
2018-04-13T13:34:59.046Z,1.87
2018-04-13T13:37:26.491Z,1.87
2018-04-13T13:39:54.696Z,1.77
2018-04-13T13:42:22.176Z,1.92
2018-04-13T13:44:49.661Z,1.98
2018-04-13T13:47:17.109Z,2.40
2018-04-13T13:49:44.539Z,2.27
2018-04-13T13:52:11.993Z,2.00
2018-04-13T13:54:40.210Z,1.90
2018-04-13T13:57:07.652Z,2.30
2018-04-13T13:59:35.096Z,2.20
2018-04-13T14:02:03.306Z,2.20
2018-04-13T14:04:30.813Z,2.20
2018-04-13T14:06:58.239Z,3.28
2018-04-13T14:09:25.732Z,2.90
2018-04-13T14:11:53.135Z,2.60
2018-04-13T14:14:20.612Z,2.65
2018-04-13T14:16:48.061Z,2.42
2018-04-13T14:19:15.535Z,2.47
2018-04-13T14:21:42.992Z,1.90
2018-04-13T14:24:10.441Z,2.05
2018-04-13T14:26:37.897Z,2.35
2018-04-13T14:29:06.100Z,2.40
2018-04-13T14:31:33.557Z,2.55
2018-04-13T14:34:01.001Z,1.90
2018-04-13T14:36:29.221Z,1.60
2018-04-13T14:38:56.671Z,1.70
2018-04-13T14:41:24.124Z,1.67
2018-04-13T14:43:51.565Z,2.00
2018-04-13T14:46:19.788Z,1.80
2018-04-13T14:48:47.256Z,2.10
2018-04-13T14:51:14.696Z,2.12
2018-04-13T14:53:42.177Z,1.70
2018-04-13T14:56:09.694Z,1.77
2018-04-13T14:58:37.927Z,2.40
2018-04-13T15:01:05.413Z,2.30
2018-04-13T15:03:33.232Z,2.03
2018-04-13T15:06:00.777Z,1.87
2018-04-13T15:08:28.983Z,1.95
2018-04-13T15:10:56.473Z,2.03
2018-04-13T15:13:23.916Z,5.50
2018-04-13T15:15:51.387Z,3.33
2018-04-13T15:18:18.861Z,3.45
2018-04-13T15:20:46.317Z,2.03
2018-04-13T15:23:13.765Z,1.50
2018-04-13T15:25:41.980Z,2.12
2018-04-13T15:28:09.436Z,2.42
2018-04-13T15:30:36.898Z,2.00
2018-04-13T15:33:04.349Z,1.90
2018-04-13T15:35:31.816Z,1.40
2018-04-13T15:37:59.302Z,1.55
2018-04-13T15:40:26.849Z,1.70
2018-04-13T15:42:54.262Z,1.55
2018-04-13T15:45:21.700Z,1.67
2018-04-13T15:47:49.940Z,1.37
2018-04-13T15:50:17.389Z,2.12
2018-04-13T15:52:44.841Z,2.22
2018-04-13T15:55:12.287Z,1.30
2018-04-13T15:57:39.748Z,2.28
2018-04-13T16:00:07.190Z,1.30
2018-04-13T16:02:35.419Z,1.40
2018-04-13T16:05:02.842Z,1.90
2018-04-13T16:07:31.080Z,0.77
2018-04-13T16:09:58.536Z,0.70
2018-04-13T16:12:26.005Z,0.90
2018-04-13T16:14:53.464Z,0.80
2018-04-13T16:17:20.987Z,0.88
2018-04-13T16:19:48.389Z,0.93
2018-04-13T16:22:15.848Z,1.00
2018-04-13T16:24:43.320Z,0.80
2018-04-13T16:27:10.776Z,0.90
2018-04-13T16:29:38.238Z,0.80
2018-04-13T16:32:05.688Z,0.60
2018-04-13T16:34:33.145Z,0.68
2018-04-13T16:37:00.597Z,0.90
2018-04-13T16:39:28.043Z,0.80
2018-04-13T16:41:56.277Z,0.90
2018-04-13T16:44:23.731Z,0.90
2018-04-13T16:46:51.202Z,0.90
2018-04-13T16:49:18.642Z,1.08
2018-04-13T16:51:46.105Z,0.98
2018-04-13T16:54:13.577Z,1.12
2018-04-13T16:56:41.024Z,1.08
2018-04-13T16:59:09.263Z,1.00
2018-04-13T17:01:37.480Z,1.00
2018-04-13T17:04:04.934Z,1.25
2018-04-13T17:06:32.390Z,2.05
2018-04-13T17:08:59.849Z,2.17
2018-04-13T17:11:27.307Z,1.60
2018-04-13T17:13:55.525Z,1.55
2018-04-13T17:16:22.975Z,1.40
2018-04-13T17:18:50.440Z,1.35
2018-04-13T17:21:17.920Z,1.25
2018-04-13T17:23:45.405Z,1.40
2018-04-13T17:26:12.907Z,1.48
2018-04-13T17:28:40.428Z,1.60
2018-04-13T17:31:08.693Z,1.33
2018-04-13T17:33:36.229Z,1.48
2018-04-13T17:36:03.738Z,1.83
2018-04-13T17:38:31.981Z,1.92
2018-04-13T17:40:59.489Z,2.12
2018-04-13T17:43:27.940Z,2.80
2018-04-13T17:45:55.458Z,1.30
2018-04-13T17:48:22.970Z,1.67
2018-04-13T17:50:50.594Z,1.55
2018-04-13T17:53:18.216Z,1.50
2018-04-13T17:55:47.304Z,1.52
2018-04-13T17:58:15.629Z,1.15
2018-04-13T18:00:43.198Z,1.65
2018-04-13T18:03:10.721Z,1.67
2018-04-13T18:05:39.453Z,1.52
2018-04-13T18:08:08.135Z,1.60
2018-04-13T18:10:36.380Z,1.80
2018-04-13T18:13:03.861Z,2.08
2018-04-13T18:15:31.354Z,1.85
2018-04-13T18:17:58.868Z,4.65
2018-04-13T18:20:27.448Z,2.58
2018-04-13T18:22:54.975Z,1.77
2018-04-13T18:25:22.403Z,2.00
2018-04-13T18:27:49.855Z,1.98
2018-04-13T18:30:17.321Z,2.58
2018-04-13T18:32:44.772Z,2.60
2018-04-13T18:35:12.267Z,2.53
2018-04-13T18:37:40.691Z,2.17
2018-04-13T18:40:08.354Z,2.50
2018-04-13T18:42:35.844Z,2.90
2018-04-13T18:45:03.321Z,2.33
2018-04-13T18:47:30.772Z,2.03
2018-04-13T18:49:58.240Z,1.77
2018-04-13T18:52:25.690Z,2.03
2018-04-13T18:54:53.142Z,1.92
2018-04-13T18:57:20.587Z,1.80
2018-04-13T18:59:48.053Z,2.20
2018-04-13T19:02:15.500Z,2.40
2018-04-13T19:04:42.975Z,2.20
2018-04-13T19:07:10.422Z,2.40
2018-04-13T19:09:38.671Z,2.33
2018-04-13T19:12:06.137Z,2.40
2018-04-13T19:14:33.562Z,2.80
2018-04-13T19:17:01.022Z,2.85
2018-04-13T19:19:28.475Z,2.85
2018-04-13T19:21:55.920Z,3.17
2018-04-13T19:24:23.365Z,3.30
2018-04-13T19:26:51.603Z,4.00
2018-04-13T19:29:19.056Z,3.93
2018-04-13T19:31:46.519Z,3.60
2018-04-13T19:34:13.969Z,3.27
2018-04-13T19:36:41.425Z,3.53
2018-04-13T19:39:08.893Z,3.63
2018-04-13T19:41:36.350Z,4.00
2018-04-13T19:44:03.810Z,4.17
2018-04-13T19:46:31.267Z,4.20
2018-04-13T19:48:58.714Z,4.10
2018-04-13T19:51:26.153Z,4.57
2018-04-13T19:53:54.380Z,4.93
2018-04-13T19:56:21.831Z,4.80
2018-04-13T19:58:49.288Z,5.80
2018-04-13T20:01:16.734Z,5.20
2018-04-13T20:03:44.959Z,5.93
2018-04-13T20:06:12.410Z,7.10
2018-04-13T20:08:39.852Z,5.43
2018-04-13T20:11:07.310Z,4.60
2018-04-13T20:13:35.530Z,4.57
2018-04-13T20:16:02.976Z,4.83
2018-04-13T20:18:30.430Z,5.13
2018-04-13T20:20:57.901Z,5.13
2018-04-13T20:23:25.357Z,5.00
2018-04-13T20:25:52.817Z,5.47
2018-04-13T20:28:20.286Z,5.33
2018-04-13T20:30:47.716Z,5.10
2018-04-13T20:33:15.936Z,5.20
2018-04-13T20:35:43.400Z,5.53
2018-04-13T20:38:10.850Z,5.07
2018-04-13T20:40:38.311Z,5.87
2018-04-13T20:43:05.776Z,5.73
2018-04-13T20:45:33.228Z,5.43
2018-04-13T20:48:00.703Z,5.63
2018-04-13T20:50:28.158Z,5.50
2018-04-13T20:52:55.635Z,4.67
2018-04-13T20:55:23.086Z,5.37
2018-04-13T20:57:50.537Z,5.53
2018-04-13T21:00:18.008Z,5.70
2018-04-13T21:02:45.456Z,5.47
2018-04-13T21:05:12.911Z,5.73
2018-04-13T21:07:41.126Z,5.13
2018-04-13T21:10:08.574Z,5.27
2018-04-13T21:12:36.055Z,5.57
2018-04-13T21:15:03.496Z,6.03
2018-04-13T21:17:30.957Z,5.90
2018-04-13T21:19:58.404Z,6.33
2018-04-13T21:22:26.620Z,6.30
2018-04-13T21:24:54.098Z,6.77
2018-04-13T21:27:21.544Z,7.03
2018-04-13T21:29:48.985Z,7.83
2018-04-13T21:32:16.441Z,10.13
2018-04-13T21:34:43.880Z,9.47
2018-04-13T21:37:12.121Z,8.53
2018-04-13T21:39:39.648Z,9.20
2018-04-13T21:42:07.846Z,7.97
2018-04-13T21:44:35.281Z,7.53
2018-04-13T21:47:02.729Z,6.33
2018-04-13T21:49:30.948Z,6.87
2018-04-13T21:51:58.379Z,6.73
2018-04-13T21:54:26.609Z,6.03
2018-04-13T21:56:54.058Z,7.67
2018-04-13T21:59:21.528Z,6.73
2018-04-13T22:01:48.966Z,5.80
2018-04-13T22:04:16.423Z,5.57
2018-04-13T22:06:43.877Z,5.37
2018-04-13T22:09:11.339Z,5.47
2018-04-13T22:11:38.781Z,5.60
2018-04-13T22:14:18.777Z,5.73
2018-04-13T22:16:46.212Z,6.63
2018-04-13T22:19:13.665Z,5.50
2018-04-13T22:21:41.900Z,5.00
2018-04-13T22:24:09.366Z,5.00
2018-04-13T22:26:36.816Z,4.50
2018-04-13T22:29:04.288Z,5.00
2018-04-13T22:31:31.716Z,4.63
2018-04-13T22:33:59.183Z,4.07
2018-04-13T22:36:26.627Z,3.97
2018-04-13T22:38:54.064Z,3.20
2018-04-13T22:41:21.528Z,3.87
2018-04-13T22:43:49.733Z,3.60
2018-04-13T22:46:17.187Z,3.53
2018-04-13T22:48:45.386Z,3.20
2018-04-13T22:51:12.815Z,3.67
2018-04-13T22:53:41.020Z,2.93
2018-04-13T22:56:08.475Z,2.93
2018-04-13T22:58:35.919Z,3.10
2018-04-13T23:01:04.147Z,2.97
2018-04-13T23:03:31.599Z,3.10
2018-04-13T23:05:59.057Z,3.00
2018-04-13T23:08:26.505Z,3.20
2018-04-13T23:10:53.952Z,3.00
2018-04-13T23:13:22.160Z,2.80
2018-04-13T23:18:24.246Z,2.63
2018-04-13T23:20:51.715Z,2.43
2018-04-13T23:23:19.180Z,2.57
2018-04-13T23:25:46.622Z,2.90
2018-04-13T23:28:14.055Z,3.10
2018-04-13T23:30:42.295Z,2.40
2018-04-13T23:33:09.716Z,2.90
2018-04-13T23:35:37.925Z,2.90
2018-04-13T23:38:05.358Z,2.63
2018-04-13T23:40:33.567Z,2.47
2018-04-13T23:43:01.005Z,2.30
2018-04-13T23:45:28.466Z,2.70
2018-04-13T23:47:55.881Z,2.37
2018-04-13T23:50:23.335Z,2.07
2018-04-13T23:52:50.777Z,2.27
2018-04-13T23:55:18.263Z,2.30
2018-04-13T23:57:45.731Z,2.10
