createdAt,value
2019-04-25T00:02:01.871Z,15.80
2019-04-25T00:04:31.531Z,15.82
2019-04-25T00:07:00.065Z,15.89
2019-04-25T00:09:31.722Z,15.97
2019-04-25T00:12:00.299Z,16.01
2019-04-25T00:14:31.490Z,16.06
2019-04-25T00:17:01.609Z,16.10
2019-04-25T00:19:31.666Z,16.13
2019-04-25T00:22:02.125Z,16.25
2019-04-25T00:24:34.859Z,16.30
2019-04-25T00:27:03.535Z,16.34
2019-04-25T00:29:32.002Z,16.36
2019-04-25T00:32:01.656Z,16.36
2019-04-25T00:34:31.661Z,16.34
2019-04-25T00:37:02.323Z,16.35
2019-04-25T00:39:31.956Z,16.28
2019-04-25T00:42:02.201Z,16.24
2019-04-25T00:44:31.934Z,16.25
2019-04-25T00:47:02.309Z,16.18
2019-04-25T00:49:32.090Z,16.21
2019-04-25T00:52:01.977Z,16.15
2019-04-25T00:54:31.366Z,16.14
2019-04-25T00:56:59.975Z,16.26
2019-04-25T00:59:43.902Z,16.36
2019-04-25T01:02:29.334Z,16.42
2019-04-25T01:04:57.771Z,16.57
2019-04-25T01:07:26.182Z,16.45
2019-04-25T01:09:54.687Z,16.04
2019-04-25T01:12:23.173Z,15.78
2019-04-25T01:14:52.813Z,15.63
2019-04-25T01:17:22.943Z,15.51
2019-04-25T01:19:51.434Z,15.40
2019-04-25T01:22:19.841Z,15.35
2019-04-25T01:24:49.327Z,15.35
2019-04-25T01:27:17.975Z,15.19
2019-04-25T01:29:47.778Z,15.11
2019-04-25T01:32:17.957Z,15.02
2019-04-25T01:34:50.901Z,15.02
2019-04-25T01:37:23.950Z,14.95
2019-04-25T01:39:55.309Z,14.81
2019-04-25T01:42:34.870Z,14.75
2019-04-25T01:45:04.151Z,14.53
2019-04-25T01:47:33.646Z,14.45
2019-04-25T01:50:03.829Z,14.24
2019-04-25T01:52:33.452Z,14.05
2019-04-25T01:55:03.474Z,13.87
2019-04-25T01:57:33.657Z,13.76
2019-04-25T02:00:03.920Z,13.75
2019-04-25T02:02:33.569Z,13.67
2019-04-25T02:05:03.988Z,13.71
2019-04-25T02:07:33.358Z,13.90
2019-04-25T02:10:03.661Z,13.92
2019-04-25T02:12:33.905Z,13.91
2019-04-25T02:15:05.953Z,13.94
2019-04-25T02:17:34.046Z,13.99
2019-04-25T02:20:04.489Z,13.87
2019-04-25T02:22:33.952Z,13.78
2019-04-25T02:25:04.561Z,13.81
2019-04-25T02:27:34.207Z,13.79
2019-04-25T02:30:04.352Z,13.80
2019-04-25T02:32:34.397Z,13.70
2019-04-25T02:35:09.096Z,13.76
2019-04-25T02:37:35.197Z,13.72
2019-04-25T02:40:07.716Z,13.68
2019-04-25T02:42:35.683Z,13.62
2019-04-25T02:45:26.422Z,13.63
2019-04-25T02:48:14.121Z,13.56
2019-04-25T02:50:46.178Z,13.55
2019-04-25T02:53:36.324Z,13.49
2019-04-25T02:56:07.960Z,13.47
2019-04-25T02:58:34.241Z,13.50
2019-04-25T03:01:16.212Z,13.35
2019-04-25T03:03:35.042Z,13.25
2019-04-25T03:06:06.017Z,13.28
2019-04-25T03:08:35.453Z,13.16
2019-04-25T03:11:05.768Z,13.10
2019-04-25T03:13:34.371Z,12.96
2019-04-25T03:16:06.102Z,12.74
2019-04-25T03:18:34.950Z,12.53
2019-04-25T03:21:17.208Z,12.38
2019-04-25T03:23:46.377Z,12.24
2019-04-25T03:26:15.027Z,12.17
2019-04-25T03:28:43.905Z,12.10
2019-04-25T03:31:18.658Z,12.04
2019-04-25T03:33:45.980Z,12.06
2019-04-25T03:36:14.255Z,12.07
2019-04-25T03:38:44.188Z,12.06
2019-04-25T03:41:13.229Z,12.05
2019-04-25T03:43:44.224Z,12.09
2019-04-25T03:46:14.270Z,12.10
2019-04-25T03:48:44.059Z,12.11
2019-04-25T03:51:15.354Z,12.03
2019-04-25T03:53:43.743Z,11.87
2019-04-25T03:56:12.955Z,11.75
2019-04-25T03:58:43.904Z,11.63
2019-04-25T04:01:13.839Z,11.55
2019-04-25T04:03:44.021Z,11.44
2019-04-25T04:06:14.251Z,11.29
2019-04-25T04:08:44.268Z,11.16
2019-04-25T04:11:14.516Z,11.12
2019-04-25T04:13:43.968Z,11.08
2019-04-25T04:16:14.320Z,11.01
2019-04-25T04:18:44.960Z,10.93
2019-04-25T04:21:27.019Z,10.90
2019-04-25T04:24:00.286Z,10.92
2019-04-25T04:26:28.760Z,10.90
2019-04-25T04:28:57.190Z,10.88
2019-04-25T04:31:25.601Z,10.84
2019-04-25T04:33:54.033Z,10.73
2019-04-25T04:36:23.770Z,10.65
2019-04-25T04:38:52.731Z,10.59
2019-04-25T04:41:23.852Z,10.56
2019-04-25T04:43:54.024Z,10.52
2019-04-25T04:46:24.031Z,10.53
2019-04-25T04:48:54.079Z,10.58
2019-04-25T04:51:23.773Z,10.67
2019-04-25T04:53:53.689Z,10.79
2019-04-25T04:56:23.922Z,10.91
2019-04-25T04:58:53.968Z,10.98
2019-04-25T05:01:24.720Z,11.07
2019-04-25T05:03:54.917Z,11.17
2019-04-25T05:06:27.817Z,11.38
2019-04-25T05:08:57.931Z,12.06
2019-04-25T05:11:26.365Z,12.91
2019-04-25T05:13:54.772Z,13.51
2019-04-25T05:16:23.793Z,14.31
2019-04-25T05:18:55.090Z,15.43
2019-04-25T05:21:22.658Z,16.17
2019-04-25T05:23:51.040Z,16.68
2019-04-25T05:26:19.549Z,16.97
2019-04-25T05:28:47.956Z,17.44
2019-04-25T05:31:25.511Z,17.02
2019-04-25T05:33:54.109Z,16.85
2019-04-25T05:36:24.902Z,16.84
2019-04-25T05:38:53.899Z,17.21
2019-04-25T05:41:25.222Z,17.09
2019-04-25T05:43:53.700Z,16.99
2019-04-25T05:46:22.136Z,16.34
2019-04-25T05:48:50.542Z,15.83
2019-04-25T05:51:19.535Z,15.80
2019-04-25T05:53:48.127Z,15.97
2019-04-25T05:56:16.566Z,16.18
2019-04-25T05:58:44.974Z,16.39
2019-04-25T06:01:13.507Z,16.40
2019-04-25T06:03:41.903Z,16.23
2019-04-25T06:06:10.380Z,16.11
2019-04-25T06:08:40.454Z,16.25
2019-04-25T06:11:28.858Z,16.20
2019-04-25T06:14:02.980Z,15.87
2019-04-25T06:16:33.368Z,15.35
2019-04-25T06:19:13.603Z,15.07
2019-04-25T06:21:33.844Z,14.84
2019-04-25T06:24:15.524Z,14.42
2019-04-25T06:26:58.615Z,14.27
2019-04-25T06:29:27.025Z,14.14
2019-04-25T06:32:05.724Z,14.17
2019-04-25T06:34:28.388Z,14.16
2019-04-25T06:36:55.811Z,14.26
2019-04-25T06:39:25.329Z,14.39
2019-04-25T06:41:54.191Z,14.38
2019-04-25T06:44:29.963Z,14.37
2019-04-25T06:47:00.010Z,14.21
2019-04-25T06:49:30.081Z,14.33
2019-04-25T06:51:58.491Z,14.43
2019-04-25T06:54:28.047Z,14.50
2019-04-25T06:56:56.622Z,14.64
2019-04-25T06:59:27.224Z,14.77
2019-04-25T07:01:56.222Z,14.85
2019-04-25T07:04:26.448Z,14.91
2019-04-25T07:06:55.031Z,15.02
2019-04-25T07:09:26.788Z,15.13
2019-04-25T07:11:53.927Z,15.23
2019-04-25T07:14:24.833Z,15.39
2019-04-25T07:16:53.280Z,15.39
2019-04-25T07:19:21.961Z,15.50
2019-04-25T07:21:50.371Z,15.63
2019-04-25T07:24:18.826Z,15.89
2019-04-25T07:27:05.230Z,16.10
2019-04-25T07:29:35.714Z,16.32
2019-04-25T07:32:22.145Z,16.52
2019-04-25T07:34:50.646Z,16.80
2019-04-25T07:37:19.054Z,16.97
2019-04-25T07:39:47.557Z,17.09
2019-04-25T07:42:15.967Z,17.24
2019-04-25T07:44:52.262Z,17.27
2019-04-25T07:47:15.947Z,17.18
2019-04-25T07:49:44.535Z,17.12
2019-04-25T07:52:13.582Z,17.33
2019-04-25T07:54:47.984Z,17.41
2019-04-25T07:57:16.389Z,17.59
2019-04-25T07:59:44.817Z,17.45
2019-04-25T08:02:13.450Z,17.65
2019-04-25T08:04:41.904Z,17.80
2019-04-25T08:07:10.310Z,17.89
2019-04-25T08:09:38.741Z,18.00
2019-04-25T08:12:07.282Z,17.94
2019-04-25T08:14:54.230Z,17.84
2019-04-25T08:17:40.386Z,18.13
2019-04-25T08:20:09.255Z,18.29
2019-04-25T08:22:50.152Z,18.40
2019-04-25T08:25:08.151Z,18.85
2019-04-25T08:27:36.782Z,19.25
2019-04-25T08:30:06.677Z,19.65
2019-04-25T08:32:36.363Z,19.89
2019-04-25T08:35:06.032Z,19.67
2019-04-25T08:37:35.395Z,19.43
2019-04-25T08:40:06.433Z,19.55
2019-04-25T08:42:35.850Z,19.73
2019-04-25T08:45:06.875Z,19.66
2019-04-25T08:47:36.115Z,19.77
2019-04-25T08:50:26.349Z,19.92
2019-04-25T08:52:44.216Z,19.94
2019-04-25T08:55:31.360Z,19.64
2019-04-25T08:58:03.718Z,19.58
2019-04-25T09:00:35.736Z,19.63
2019-04-25T09:03:15.237Z,19.33
2019-04-25T09:05:46.232Z,19.11
2019-04-25T09:08:15.013Z,18.91
2019-04-25T09:10:44.804Z,19.18
2019-04-25T09:13:13.552Z,19.36
2019-04-25T09:15:41.903Z,19.31
2019-04-25T09:18:10.335Z,19.07
2019-04-25T09:20:40.880Z,19.08
2019-04-25T09:23:08.899Z,19.25
2019-04-25T09:25:37.301Z,19.40
2019-04-25T09:28:06.008Z,19.44
2019-04-25T09:30:35.832Z,19.15
2019-04-25T09:33:04.779Z,19.17
2019-04-25T09:35:33.652Z,19.33
2019-04-25T09:38:03.385Z,19.51
2019-04-25T09:40:31.861Z,19.48
2019-04-25T09:43:00.830Z,19.41
2019-04-25T09:45:33.833Z,19.25
2019-04-25T09:48:18.699Z,19.29
2019-04-25T09:50:48.743Z,18.88
2019-04-25T09:53:23.183Z,18.67
2019-04-25T09:55:55.727Z,18.93
2019-04-25T09:58:31.606Z,19.42
2019-04-25T10:01:10.438Z,19.71
2019-04-25T10:03:39.030Z,19.93
2019-04-25T10:06:07.503Z,20.24
2019-04-25T10:08:36.904Z,20.35
2019-04-25T10:11:05.529Z,20.35
2019-04-25T10:13:34.021Z,20.34
2019-04-25T10:16:05.074Z,20.42
2019-04-25T10:18:34.154Z,20.47
2019-04-25T10:21:04.854Z,20.42
2019-04-25T10:23:34.301Z,20.65
2019-04-25T10:26:03.813Z,20.76
2019-04-25T10:28:33.601Z,20.93
2019-04-25T10:31:03.561Z,20.87
2019-04-25T10:33:32.203Z,21.08
2019-04-25T10:36:01.190Z,20.80
2019-04-25T10:38:29.942Z,21.12
2019-04-25T10:40:58.531Z,21.27
2019-04-25T10:43:26.961Z,21.08
2019-04-25T10:45:55.428Z,20.86
2019-04-25T10:48:24.162Z,21.08
2019-04-25T10:50:55.433Z,21.15
2019-04-25T10:53:23.220Z,21.42
2019-04-25T10:55:53.071Z,21.71
2019-04-25T10:58:21.493Z,21.93
2019-04-25T11:00:52.832Z,22.07
2019-04-25T11:03:24.180Z,22.37
2019-04-25T11:05:55.663Z,22.54
2019-04-25T11:08:24.489Z,22.33
2019-04-25T11:10:54.930Z,22.20
2019-04-25T11:13:23.571Z,22.34
2019-04-25T11:15:52.116Z,22.29
2019-04-25T11:18:20.621Z,22.35
2019-04-25T11:20:50.298Z,22.45
2019-04-25T11:23:18.908Z,22.23
2019-04-25T11:25:47.377Z,22.37
2019-04-25T11:28:15.853Z,22.49
2019-04-25T11:30:46.753Z,22.69
2019-04-25T11:33:15.519Z,22.81
2019-04-25T11:35:46.608Z,22.68
2019-04-25T11:38:15.774Z,23.01
2019-04-25T11:40:48.088Z,23.16
2019-04-25T11:43:16.115Z,23.09
2019-04-25T11:45:45.937Z,23.08
2019-04-25T11:48:14.430Z,23.20
2019-04-25T11:50:46.126Z,23.21
2019-04-25T11:53:13.127Z,23.24
2019-04-25T11:55:42.579Z,23.35
2019-04-25T11:58:11.010Z,23.31
2019-04-25T12:00:39.439Z,23.21
2019-04-25T12:03:08.379Z,23.30
2019-04-25T12:05:36.811Z,23.41
2019-04-25T12:08:05.353Z,23.65
2019-04-25T12:10:34.596Z,23.74
2019-04-25T12:13:03.110Z,23.57
2019-04-25T12:15:33.265Z,23.50
2019-04-25T12:18:01.796Z,23.57
2019-04-25T12:20:30.291Z,23.71
2019-04-25T12:23:08.096Z,23.59
2019-04-25T12:25:28.924Z,23.25
2019-04-25T12:27:57.325Z,23.37
2019-04-25T12:30:37.402Z,23.58
2019-04-25T12:32:56.910Z,23.65
2019-04-25T12:35:25.400Z,23.42
2019-04-25T12:37:55.182Z,23.59
2019-04-25T12:40:24.289Z,23.74
2019-04-25T12:42:52.798Z,23.92
2019-04-25T12:45:37.865Z,23.69
2019-04-25T12:48:08.181Z,23.44
2019-04-25T12:50:36.619Z,23.49
2019-04-25T12:53:05.292Z,23.57
2019-04-25T12:55:34.251Z,23.68
2019-04-25T12:58:03.493Z,23.75
2019-04-25T13:00:32.186Z,23.88
2019-04-25T13:03:01.389Z,24.01
2019-04-25T13:05:30.067Z,23.81
2019-04-25T13:07:59.850Z,23.90
2019-04-25T13:10:28.600Z,24.00
2019-04-25T13:12:57.099Z,24.13
2019-04-25T13:15:27.039Z,24.14
2019-04-25T13:17:55.887Z,24.04
2019-04-25T13:20:24.294Z,24.03
2019-04-25T13:22:53.281Z,24.00
2019-04-25T13:25:24.292Z,24.13
2019-04-25T13:27:57.587Z,24.30
2019-04-25T13:30:31.189Z,24.17
2019-04-25T13:33:04.449Z,23.90
2019-04-25T13:35:34.540Z,23.86
2019-04-25T13:38:02.970Z,23.54
2019-04-25T13:40:31.378Z,23.50
2019-04-25T13:43:00.096Z,23.57
2019-04-25T13:45:28.724Z,23.59
2019-04-25T13:47:57.160Z,23.59
2019-04-25T13:50:26.097Z,23.80
2019-04-25T13:52:54.739Z,24.12
2019-04-25T13:55:23.990Z,24.36
2019-04-25T13:57:54.859Z,24.24
2019-04-25T14:00:25.133Z,24.36
2019-04-25T14:02:54.483Z,24.39
2019-04-25T14:05:24.931Z,24.37
2019-04-25T14:07:54.601Z,24.50
2019-04-25T14:10:25.021Z,24.60
2019-04-25T14:12:53.708Z,24.50
2019-04-25T14:15:25.134Z,24.66
2019-04-25T14:18:13.636Z,24.38
2019-04-25T14:20:56.058Z,23.96
2019-04-25T14:23:25.565Z,24.01
2019-04-25T14:25:54.173Z,24.03
2019-04-25T14:28:23.453Z,23.88
2019-04-25T14:30:52.876Z,23.95
2019-04-25T14:33:22.380Z,24.00
2019-04-25T14:35:54.625Z,24.02
2019-04-25T14:38:22.704Z,24.10
2019-04-25T14:40:51.791Z,24.13
2019-04-25T14:43:20.293Z,24.27
2019-04-25T14:45:48.767Z,24.05
2019-04-25T14:48:17.196Z,24.14
2019-04-25T14:50:45.595Z,24.18
2019-04-25T14:53:14.038Z,24.05
2019-04-25T14:55:52.810Z,23.97
2019-04-25T14:58:22.978Z,23.92
2019-04-25T15:00:52.236Z,23.96
2019-04-25T15:03:20.687Z,23.90
2019-04-25T15:05:49.093Z,23.87
2019-04-25T15:08:17.496Z,23.84
2019-04-25T15:10:48.341Z,23.94
2019-04-25T15:13:16.045Z,23.75
2019-04-25T15:15:44.541Z,23.64
2019-04-25T15:18:12.949Z,23.66
2019-04-25T15:20:41.372Z,23.64
2019-04-25T15:23:09.781Z,23.76
2019-04-25T15:25:39.212Z,23.83
2019-04-25T15:28:07.765Z,23.75
2019-04-25T15:30:38.299Z,23.69
2019-04-25T15:33:06.658Z,23.77
2019-04-25T15:35:45.634Z,23.80
2019-04-25T15:38:15.679Z,23.55
2019-04-25T15:40:54.318Z,23.53
2019-04-25T15:43:26.189Z,23.60
2019-04-25T15:45:56.158Z,23.70
2019-04-25T15:48:25.231Z,23.67
2019-04-25T15:50:55.382Z,23.64
2019-04-25T15:53:24.088Z,23.44
2019-04-25T15:55:53.530Z,23.30
2019-04-25T15:58:22.012Z,23.19
2019-04-25T16:00:50.503Z,23.26
2019-04-25T16:03:19.079Z,23.26
2019-04-25T16:05:47.584Z,23.19
2019-04-25T16:08:15.984Z,23.22
2019-04-25T16:10:44.415Z,23.20
2019-04-25T16:13:13.087Z,23.18
2019-04-25T16:15:41.630Z,23.22
2019-04-25T16:18:10.665Z,23.09
2019-04-25T16:20:39.101Z,23.01
2019-04-25T16:23:07.943Z,22.82
2019-04-25T16:25:36.371Z,22.77
2019-04-25T16:28:04.987Z,22.90
2019-04-25T16:30:34.581Z,22.81
2019-04-25T16:33:03.029Z,22.91
2019-04-25T16:35:31.457Z,22.87
2019-04-25T16:37:59.861Z,22.79
2019-04-25T16:40:28.681Z,22.71
2019-04-25T16:42:57.832Z,22.72
2019-04-25T16:45:26.313Z,22.76
2019-04-25T16:47:54.745Z,22.75
2019-04-25T16:50:23.914Z,22.76
2019-04-25T16:52:52.417Z,22.75
2019-04-25T16:55:20.895Z,22.67
2019-04-25T16:57:49.331Z,22.64
2019-04-25T17:00:36.267Z,22.64
2019-04-25T17:03:05.296Z,22.55
2019-04-25T17:05:34.939Z,22.60
2019-04-25T17:08:03.367Z,22.63
2019-04-25T17:10:32.797Z,22.64
2019-04-25T17:13:01.415Z,22.67
2019-04-25T17:15:41.062Z,22.71
2019-04-25T17:18:19.972Z,22.55
2019-04-25T17:20:50.085Z,22.53
2019-04-25T17:23:18.519Z,22.47
2019-04-25T17:25:46.986Z,22.41
2019-04-25T17:28:15.487Z,22.33
2019-04-25T17:30:45.531Z,22.29
2019-04-25T17:33:31.284Z,22.23
2019-04-25T17:36:08.266Z,22.17
2019-04-25T17:38:53.395Z,22.10
2019-04-25T17:41:21.795Z,22.09
2019-04-25T17:43:50.228Z,22.07
2019-04-25T17:46:20.266Z,21.96
2019-04-25T17:48:48.698Z,21.89
2019-04-25T17:51:17.103Z,21.81
2019-04-25T17:53:45.534Z,21.72
2019-04-25T17:56:14.010Z,21.52
2019-04-25T17:58:43.230Z,21.41
2019-04-25T18:01:13.861Z,21.29
2019-04-25T18:03:42.289Z,21.15
2019-04-25T18:06:10.702Z,21.18
2019-04-25T18:08:39.582Z,21.32
2019-04-25T18:11:08.546Z,21.49
2019-04-25T18:13:38.798Z,21.66
2019-04-25T18:16:08.810Z,21.81
2019-04-25T18:18:41.691Z,21.99
2019-04-25T18:21:10.159Z,21.94
2019-04-25T18:23:40.248Z,21.74
2019-04-25T18:26:15.792Z,21.36
2019-04-25T18:29:01.994Z,20.80
2019-04-25T18:31:30.397Z,20.35
2019-04-25T18:34:00.469Z,19.99
2019-04-25T18:36:37.398Z,19.69
2019-04-25T18:39:08.447Z,19.47
2019-04-25T18:41:41.796Z,19.30
2019-04-25T18:44:12.200Z,19.14
2019-04-25T18:46:42.571Z,18.98
2019-04-25T18:49:11.153Z,18.89
2019-04-25T18:51:40.631Z,18.77
2019-04-25T18:54:27.278Z,18.66
2019-04-25T18:57:09.297Z,18.53
2019-04-25T18:59:42.174Z,18.40
2019-04-25T19:02:18.081Z,18.19
2019-04-25T19:05:04.756Z,18.05
2019-04-25T19:07:33.230Z,17.85
2019-04-25T19:10:01.728Z,17.74
2019-04-25T19:12:30.132Z,17.74
2019-04-25T19:14:58.565Z,17.74
2019-04-25T19:17:26.973Z,17.81
2019-04-25T19:19:55.400Z,17.78
2019-04-25T19:22:23.801Z,17.79
2019-04-25T19:24:52.275Z,17.84
2019-04-25T19:27:23.922Z,17.88
2019-04-25T19:29:52.563Z,17.92
2019-04-25T19:32:21.004Z,17.95
2019-04-25T19:34:49.436Z,17.90
2019-04-25T19:37:17.841Z,17.86
2019-04-25T19:40:04.347Z,17.82
2019-04-25T19:42:34.404Z,17.78
2019-04-25T19:45:02.837Z,17.78
2019-04-25T19:47:31.235Z,17.69
2019-04-25T19:49:59.640Z,17.67
2019-04-25T19:52:29.714Z,17.69
2019-04-25T19:54:58.220Z,17.69
2019-04-25T19:57:26.652Z,17.67
2019-04-25T19:59:55.052Z,17.60
2019-04-25T20:02:33.942Z,17.52
2019-04-25T20:05:10.192Z,17.47
2019-04-25T20:07:42.552Z,17.43
2019-04-25T20:10:30.216Z,17.39
2019-04-25T20:12:58.627Z,17.32
2019-04-25T20:15:27.031Z,17.21
2019-04-25T20:17:55.458Z,17.19
2019-04-25T20:20:23.863Z,17.21
2019-04-25T20:22:52.457Z,17.21
2019-04-25T20:25:20.872Z,17.27
2019-04-25T20:27:49.308Z,17.25
2019-04-25T20:30:18.749Z,17.28
2019-04-25T20:32:47.363Z,17.29
2019-04-25T20:35:15.841Z,17.25
2019-04-25T20:37:44.927Z,17.18
2019-04-25T20:40:14.347Z,17.23
2019-04-25T20:42:42.776Z,17.27
2019-04-25T20:45:11.318Z,17.42
2019-04-25T20:47:39.751Z,17.51
2019-04-25T20:50:08.421Z,17.55
2019-04-25T20:52:38.199Z,17.65
2019-04-25T20:55:07.787Z,17.65
2019-04-25T20:57:36.219Z,17.72
2019-04-25T21:00:06.860Z,17.64
2019-04-25T21:02:35.292Z,17.66
2019-04-25T21:05:03.839Z,17.75
2019-04-25T21:07:32.267Z,17.67
2019-04-25T21:10:00.670Z,17.66
2019-04-25T21:12:29.866Z,17.69
2019-04-25T21:15:03.514Z,17.70
2019-04-25T21:17:33.826Z,17.79
2019-04-25T21:20:03.874Z,17.90
2019-04-25T21:22:32.303Z,17.91
2019-04-25T21:25:00.710Z,17.86
2019-04-25T21:27:29.184Z,17.80
2019-04-25T21:29:57.775Z,17.82
2019-04-25T21:32:26.206Z,17.74
2019-04-25T21:34:55.219Z,17.62
2019-04-25T21:37:24.256Z,17.53
2019-04-25T21:39:58.352Z,17.55
2019-04-25T21:42:31.364Z,17.55
2019-04-25T21:45:00.471Z,17.47
2019-04-25T21:47:28.959Z,17.39
2019-04-25T21:49:58.549Z,17.29
2019-04-25T21:52:27.313Z,17.18
2019-04-25T21:54:56.023Z,17.03
2019-04-25T21:57:25.103Z,16.98
2019-04-25T22:00:03.612Z,16.89
2019-04-25T22:02:24.017Z,16.81
2019-04-25T22:04:52.619Z,16.76
2019-04-25T22:07:21.894Z,16.72
2019-04-25T22:09:50.767Z,16.65
2019-04-25T22:12:19.418Z,16.68
2019-04-25T22:14:47.854Z,16.71
2019-04-25T22:17:16.427Z,16.66
2019-04-25T22:19:45.474Z,16.57
2019-04-25T22:22:14.273Z,16.46
2019-04-25T22:24:42.688Z,16.41
2019-04-25T22:27:12.730Z,16.32
2019-04-25T22:29:42.797Z,16.28
2019-04-25T22:32:12.845Z,16.29
2019-04-25T22:34:55.021Z,16.22
2019-04-25T22:37:23.498Z,16.23
2019-04-25T22:39:52.006Z,16.32
2019-04-25T22:42:20.407Z,16.23
2019-04-25T22:44:48.839Z,16.21
2019-04-25T22:47:17.714Z,16.20
2019-04-25T22:49:46.228Z,16.21
2019-04-25T22:52:14.913Z,16.21
2019-04-25T22:54:43.711Z,16.24
2019-04-25T22:57:12.722Z,16.28
2019-04-25T22:59:41.476Z,16.22
2019-04-25T23:02:26.520Z,16.15
2019-04-25T23:05:05.356Z,16.11
2019-04-25T23:07:26.962Z,16.10
2019-04-25T23:09:55.577Z,16.10
2019-04-25T23:12:24.167Z,16.07
2019-04-25T23:14:52.557Z,16.01
2019-04-25T23:17:20.993Z,15.94
2019-04-25T23:19:49.575Z,15.91
2019-04-25T23:22:18.008Z,15.86
2019-04-25T23:24:48.230Z,15.80
2019-04-25T23:27:27.270Z,15.83
2019-04-25T23:29:55.673Z,15.78
2019-04-25T23:32:24.279Z,15.69
2019-04-25T23:34:52.684Z,15.70
2019-04-25T23:37:21.115Z,15.69
2019-04-25T23:39:49.523Z,15.67
2019-04-25T23:42:17.966Z,15.60
2019-04-25T23:44:46.525Z,15.59
2019-04-25T23:47:14.957Z,15.57
2019-04-25T23:49:43.351Z,15.54
2019-04-25T23:52:12.993Z,15.53
2019-04-25T23:54:41.445Z,15.50
2019-04-25T23:57:10.043Z,15.51
2019-04-25T23:59:38.450Z,15.53
