createdAt,value
2018-03-18T00:01:42.578Z,95.60
2018-03-18T00:04:10.085Z,95.70
2018-03-18T00:06:37.570Z,95.50
2018-03-18T00:09:05.067Z,95.70
2018-03-18T00:11:32.564Z,95.60
2018-03-18T00:14:00.063Z,95.80
2018-03-18T00:16:27.557Z,95.60
2018-03-18T00:18:55.374Z,95.70
2018-03-18T00:21:23.153Z,95.60
2018-03-18T00:23:50.640Z,95.70
2018-03-18T00:26:18.126Z,95.70
2018-03-18T00:28:45.640Z,95.60
2018-03-18T00:31:13.113Z,95.60
2018-03-18T00:33:40.607Z,95.90
2018-03-18T00:36:08.103Z,95.80
2018-03-18T00:38:35.602Z,95.90
2018-03-18T00:41:03.108Z,96.20
2018-03-18T00:43:30.640Z,96.50
2018-03-18T00:45:58.150Z,96.70
2018-03-18T00:48:25.631Z,97.10
2018-03-18T00:50:53.120Z,97.00
2018-03-18T00:53:20.630Z,97.30
2018-03-18T00:55:48.117Z,97.30
2018-03-18T00:58:16.645Z,97.90
2018-03-18T01:00:44.148Z,97.80
2018-03-18T01:03:12.412Z,98.30
2018-03-18T01:05:39.920Z,98.20
2018-03-18T01:08:07.408Z,98.30
2018-03-18T01:10:34.941Z,98.40
2018-03-18T01:13:02.794Z,98.50
2018-03-18T01:15:30.289Z,98.70
2018-03-18T01:17:57.783Z,98.80
2018-03-18T01:20:26.154Z,98.80
2018-03-18T01:22:54.424Z,99.00
2018-03-18T01:25:22.681Z,99.00
2018-03-18T01:27:50.210Z,99.00
2018-03-18T01:30:17.707Z,98.80
2018-03-18T01:32:45.204Z,99.00
2018-03-18T01:35:12.692Z,99.40
2018-03-18T01:37:40.178Z,99.30
2018-03-18T01:40:07.651Z,99.30
2018-03-18T01:42:35.167Z,98.70
2018-03-18T01:45:02.711Z,99.00
2018-03-18T01:47:30.221Z,98.80
2018-03-18T01:49:57.943Z,99.10
2018-03-18T01:52:25.424Z,99.00
2018-03-18T01:54:52.935Z,99.20
2018-03-18T01:57:20.449Z,99.50
2018-03-18T01:59:47.953Z,99.40
2018-03-18T02:02:15.448Z,99.40
2018-03-18T02:04:42.916Z,99.20
2018-03-18T02:07:10.405Z,99.50
2018-03-18T02:09:38.648Z,99.20
2018-03-18T02:12:06.135Z,99.20
2018-03-18T02:14:34.396Z,99.60
2018-03-18T02:17:02.660Z,99.40
2018-03-18T02:19:30.206Z,99.20
2018-03-18T02:21:57.685Z,99.20
2018-03-18T02:24:26.422Z,98.90
2018-03-18T02:26:53.908Z,98.90
2018-03-18T02:29:21.412Z,99.10
2018-03-18T02:31:48.921Z,99.00
2018-03-18T02:34:16.422Z,99.40
2018-03-18T02:36:45.537Z,99.30
2018-03-18T02:39:13.247Z,99.30
2018-03-18T02:41:40.742Z,99.30
2018-03-18T02:44:09.001Z,99.20
2018-03-18T02:46:36.500Z,99.20
2018-03-18T02:49:04.009Z,99.30
2018-03-18T02:51:31.533Z,99.30
2018-03-18T02:53:59.841Z,99.10
2018-03-18T02:56:27.327Z,99.10
2018-03-18T02:58:54.808Z,99.20
2018-03-18T03:01:22.316Z,99.10
2018-03-18T03:03:50.911Z,99.00
2018-03-18T03:06:19.186Z,99.00
2018-03-18T03:08:47.502Z,98.80
2018-03-18T03:11:15.011Z,98.80
2018-03-18T03:13:42.541Z,98.90
2018-03-18T03:16:10.043Z,98.80
2018-03-18T03:18:37.535Z,98.60
2018-03-18T03:21:06.806Z,98.80
2018-03-18T03:23:34.312Z,98.70
2018-03-18T03:26:01.895Z,98.60
2018-03-18T03:28:29.362Z,98.60
2018-03-18T03:30:56.852Z,98.40
2018-03-18T03:33:24.339Z,98.60
2018-03-18T03:35:51.816Z,98.50
2018-03-18T03:38:19.326Z,98.70
2018-03-18T03:40:46.810Z,98.80
2018-03-18T03:43:14.284Z,98.60
2018-03-18T03:45:42.564Z,98.60
2018-03-18T03:48:10.812Z,98.70
2018-03-18T03:50:38.315Z,98.60
2018-03-18T03:53:05.816Z,98.80
2018-03-18T03:55:33.299Z,98.80
2018-03-18T03:58:00.793Z,98.90
2018-03-18T04:00:29.408Z,98.80
2018-03-18T04:02:56.916Z,98.80
2018-03-18T04:05:24.400Z,98.60
2018-03-18T04:07:52.658Z,98.90
2018-03-18T04:10:20.156Z,98.80
2018-03-18T04:12:47.632Z,98.60
2018-03-18T04:15:15.132Z,98.70
2018-03-18T04:17:42.612Z,98.90
2018-03-18T04:20:10.857Z,99.10
2018-03-18T04:22:38.381Z,99.00
2018-03-18T04:25:05.860Z,99.00
2018-03-18T04:27:33.369Z,99.30
2018-03-18T04:30:00.844Z,99.10
2018-03-18T04:32:28.333Z,99.20
2018-03-18T04:34:56.618Z,99.20
2018-03-18T04:37:24.097Z,99.00
2018-03-18T04:39:51.576Z,99.00
2018-03-18T04:42:19.070Z,99.00
2018-03-18T04:44:46.561Z,99.00
2018-03-18T04:47:14.056Z,98.90
2018-03-18T04:49:41.514Z,98.60
2018-03-18T04:52:09.058Z,98.60
2018-03-18T04:54:36.498Z,98.70
2018-03-18T04:57:04.763Z,99.30
2018-03-18T04:59:32.239Z,98.90
2018-03-18T05:02:00.521Z,99.20
2018-03-18T05:04:28.921Z,99.20
2018-03-18T05:06:56.432Z,99.10
2018-03-18T05:09:23.926Z,99.00
2018-03-18T05:11:51.424Z,99.20
2018-03-18T05:14:18.908Z,98.80
2018-03-18T05:16:46.412Z,98.90
2018-03-18T05:19:14.565Z,99.00
2018-03-18T05:21:42.816Z,99.30
2018-03-18T05:24:10.311Z,99.20
2018-03-18T05:26:37.792Z,98.60
2018-03-18T05:29:05.302Z,99.40
2018-03-18T05:31:33.569Z,99.60
2018-03-18T05:34:01.048Z,99.40
2018-03-18T05:36:28.543Z,99.40
2018-03-18T05:38:56.034Z,99.40
2018-03-18T05:41:23.547Z,99.40
2018-03-18T05:43:51.039Z,99.80
2018-03-18T05:46:18.540Z,99.40
2018-03-18T05:48:46.034Z,99.30
2018-03-18T05:51:13.534Z,99.40
2018-03-18T05:53:41.776Z,99.80
2018-03-18T05:56:09.567Z,99.30
2018-03-18T05:58:37.038Z,99.40
2018-03-18T06:01:04.551Z,99.30
2018-03-18T06:03:32.018Z,99.20
2018-03-18T06:05:59.520Z,98.90
2018-03-18T06:08:27.800Z,99.40
2018-03-18T06:10:56.053Z,99.40
2018-03-18T06:13:23.548Z,99.30
2018-03-18T06:15:51.036Z,99.50
2018-03-18T06:18:19.175Z,99.10
2018-03-18T06:20:46.973Z,99.20
2018-03-18T06:23:14.451Z,98.80
2018-03-18T06:25:42.316Z,98.60
2018-03-18T06:28:09.804Z,98.80
2018-03-18T06:30:37.284Z,98.80
2018-03-18T06:33:04.792Z,98.60
2018-03-18T06:35:32.334Z,98.40
2018-03-18T06:38:00.649Z,98.40
2018-03-18T06:40:29.972Z,98.40
2018-03-18T06:42:57.479Z,98.50
2018-03-18T06:45:24.988Z,98.60
2018-03-18T06:47:52.789Z,98.20
2018-03-18T06:50:20.314Z,98.40
2018-03-18T06:52:47.813Z,98.40
2018-03-18T06:55:15.288Z,98.40
2018-03-18T06:57:42.787Z,98.40
2018-03-18T07:00:10.287Z,98.40
2018-03-18T07:02:37.813Z,98.60
2018-03-18T07:05:05.303Z,98.40
2018-03-18T07:07:32.788Z,98.70
2018-03-18T07:10:00.289Z,98.20
2018-03-18T07:12:28.286Z,97.90
2018-03-18T07:14:55.785Z,98.20
2018-03-18T07:17:23.254Z,98.50
2018-03-18T07:19:50.770Z,98.00
2018-03-18T07:22:18.828Z,98.00
2018-03-18T07:24:46.296Z,97.90
2018-03-18T07:27:13.779Z,98.20
2018-03-18T07:29:42.039Z,98.20
2018-03-18T07:32:09.533Z,98.20
2018-03-18T07:34:37.025Z,98.00
2018-03-18T07:37:04.522Z,98.00
2018-03-18T07:39:32.008Z,98.00
2018-03-18T07:41:59.590Z,97.90
2018-03-18T07:44:27.080Z,98.40
2018-03-18T07:46:54.588Z,98.30
2018-03-18T07:49:22.070Z,98.10
2018-03-18T07:51:49.552Z,98.30
2018-03-18T07:54:17.056Z,98.00
2018-03-18T07:56:44.558Z,98.10
2018-03-18T07:59:12.120Z,97.60
2018-03-18T08:01:39.596Z,97.70
2018-03-18T08:04:07.970Z,98.00
2018-03-18T08:06:35.492Z,98.00
2018-03-18T08:09:02.980Z,98.00
2018-03-18T08:11:30.487Z,98.10
2018-03-18T08:13:58.013Z,98.50
2018-03-18T08:16:26.300Z,99.10
2018-03-18T08:18:54.610Z,97.60
2018-03-18T08:21:22.116Z,97.40
2018-03-18T08:23:49.618Z,97.10
2018-03-18T08:26:17.153Z,97.60
2018-03-18T08:28:44.603Z,97.60
2018-03-18T08:31:12.110Z,96.90
2018-03-18T08:33:40.385Z,97.20
2018-03-18T08:36:07.898Z,97.10
2018-03-18T08:38:36.150Z,97.10
2018-03-18T08:41:03.633Z,97.00
2018-03-18T08:43:31.888Z,96.90
2018-03-18T08:45:59.372Z,96.90
2018-03-18T08:48:27.642Z,96.90
2018-03-18T08:50:55.894Z,96.90
2018-03-18T08:53:23.407Z,96.00
2018-03-18T08:55:50.891Z,96.20
2018-03-18T08:58:18.436Z,96.50
2018-03-18T09:00:45.949Z,95.70
2018-03-18T09:03:14.205Z,96.40
2018-03-18T09:05:41.695Z,96.40
2018-03-18T09:08:11.210Z,95.50
2018-03-18T09:10:38.749Z,96.30
2018-03-18T09:13:07.056Z,96.10
2018-03-18T09:15:34.597Z,95.90
2018-03-18T09:18:02.124Z,96.30
2018-03-18T09:20:29.619Z,96.40
2018-03-18T09:22:57.092Z,96.60
2018-03-18T09:25:24.595Z,96.10
2018-03-18T09:27:52.096Z,96.30
2018-03-18T09:30:19.680Z,96.40
2018-03-18T09:32:47.067Z,96.80
2018-03-18T09:35:14.572Z,96.90
2018-03-18T09:37:42.094Z,96.90
2018-03-18T09:40:10.203Z,96.70
2018-03-18T09:42:37.728Z,96.80
2018-03-18T09:45:05.971Z,96.90
2018-03-18T09:47:33.448Z,96.90
2018-03-18T09:50:00.945Z,96.90
2018-03-18T09:52:28.448Z,97.20
2018-03-18T09:54:55.942Z,97.10
2018-03-18T09:57:23.440Z,96.90
2018-03-18T09:59:50.939Z,97.10
2018-03-18T10:02:18.452Z,96.70
2018-03-18T10:04:46.018Z,96.40
2018-03-18T10:07:13.523Z,96.60
2018-03-18T10:09:42.359Z,96.10
2018-03-18T10:12:09.896Z,95.80
2018-03-18T10:14:37.428Z,95.60
2018-03-18T10:17:04.915Z,95.30
2018-03-18T10:19:32.423Z,94.90
2018-03-18T10:21:59.929Z,94.40
2018-03-18T10:24:27.468Z,94.30
2018-03-18T10:26:56.111Z,94.70
2018-03-18T10:29:23.609Z,94.60
2018-03-18T10:31:51.898Z,94.30
2018-03-18T10:34:19.406Z,94.30
2018-03-18T10:36:46.954Z,94.30
2018-03-18T10:39:14.512Z,93.30
2018-03-18T10:41:42.008Z,93.60
2018-03-18T10:44:09.550Z,93.90
2018-03-18T10:46:37.063Z,94.00
2018-03-18T10:49:04.601Z,93.40
2018-03-18T10:51:33.256Z,93.60
2018-03-18T10:54:01.551Z,93.90
2018-03-18T10:56:29.062Z,93.80
2018-03-18T10:58:56.544Z,94.00
2018-03-18T11:01:29.765Z,93.40
2018-03-18T11:04:03.650Z,94.40
2018-03-18T11:06:44.872Z,94.10
2018-03-18T11:09:12.412Z,94.10
2018-03-18T11:11:40.727Z,93.80
2018-03-18T11:14:08.266Z,93.80
2018-03-18T11:16:35.784Z,93.00
2018-03-18T11:19:03.309Z,93.40
2018-03-18T11:21:30.798Z,93.50
2018-03-18T11:23:58.339Z,93.30
2018-03-18T11:26:25.878Z,94.40
2018-03-18T11:28:53.373Z,94.40
2018-03-18T11:31:20.906Z,93.50
2018-03-18T11:33:48.408Z,93.20
2018-03-18T11:36:17.335Z,93.30
2018-03-18T11:38:46.007Z,94.10
2018-03-18T11:41:22.467Z,93.60
2018-03-18T11:43:50.458Z,93.60
2018-03-18T11:46:17.964Z,93.20
2018-03-18T11:48:45.480Z,93.90
2018-03-18T11:51:13.242Z,94.10
2018-03-18T11:53:40.718Z,94.40
2018-03-18T11:56:08.226Z,94.50
2018-03-18T11:58:35.753Z,94.40
2018-03-18T12:01:03.226Z,94.50
2018-03-18T12:03:30.720Z,94.40
2018-03-18T12:05:58.236Z,94.40
2018-03-18T12:08:37.611Z,94.70
2018-03-18T12:11:05.109Z,94.90
2018-03-18T12:13:33.383Z,93.70
2018-03-18T12:16:00.904Z,93.40
2018-03-18T12:18:28.397Z,93.80
2018-03-18T12:20:55.915Z,94.40
2018-03-18T12:23:23.445Z,93.80
2018-03-18T12:25:50.987Z,94.10
2018-03-18T12:28:18.522Z,94.30
2018-03-18T12:30:47.754Z,93.70
2018-03-18T12:33:15.297Z,93.30
2018-03-18T12:35:42.800Z,93.30
2018-03-18T12:38:11.090Z,93.50
2018-03-18T12:40:38.604Z,93.40
2018-03-18T12:43:30.857Z,93.00
2018-03-18T12:45:58.396Z,93.70
2018-03-18T12:48:25.889Z,93.80
2018-03-18T12:50:54.183Z,93.60
2018-03-18T12:53:21.747Z,93.70
2018-03-18T12:55:49.240Z,93.50
2018-03-18T12:58:16.783Z,93.60
2018-03-18T13:00:44.277Z,93.10
2018-03-18T13:03:11.800Z,92.70
2018-03-18T13:05:39.323Z,92.80
2018-03-18T13:08:07.581Z,92.50
2018-03-18T13:10:36.809Z,92.90
2018-03-18T13:13:04.307Z,92.80
2018-03-18T13:15:31.799Z,92.70
2018-03-18T13:18:00.095Z,92.90
2018-03-18T13:20:27.601Z,92.00
2018-03-18T13:22:55.114Z,91.90
2018-03-18T13:25:22.609Z,91.60
2018-03-18T13:27:50.158Z,91.80
2018-03-18T13:30:18.643Z,91.00
2018-03-18T13:32:46.686Z,91.70
2018-03-18T13:35:14.248Z,91.60
2018-03-18T13:37:41.773Z,92.30
2018-03-18T13:40:10.034Z,91.80
2018-03-18T13:42:37.574Z,91.70
2018-03-18T13:45:05.053Z,91.90
2018-03-18T13:47:32.556Z,91.60
2018-03-18T13:50:00.084Z,91.20
2018-03-18T13:52:27.609Z,91.80
2018-03-18T13:54:55.096Z,91.30
2018-03-18T13:57:23.394Z,91.70
2018-03-18T13:59:52.244Z,91.50
2018-03-18T14:02:21.270Z,91.50
2018-03-18T14:04:48.816Z,91.40
2018-03-18T14:07:17.077Z,91.60
2018-03-18T14:09:44.590Z,91.20
2018-03-18T14:12:12.095Z,91.40
2018-03-18T14:14:39.593Z,91.00
2018-03-18T14:17:07.100Z,91.10
2018-03-18T14:19:34.621Z,91.60
2018-03-18T14:22:02.138Z,91.00
2018-03-18T14:24:29.642Z,90.60
2018-03-18T14:26:57.150Z,91.00
2018-03-18T14:29:24.663Z,91.00
2018-03-18T14:31:52.160Z,91.10
2018-03-18T14:34:19.673Z,90.90
2018-03-18T14:36:47.210Z,91.40
2018-03-18T14:39:14.730Z,90.90
2018-03-18T14:41:42.304Z,90.90
2018-03-18T14:44:09.857Z,90.80
2018-03-18T14:46:37.380Z,91.00
2018-03-18T14:49:04.891Z,91.10
2018-03-18T14:51:32.389Z,90.90
2018-03-18T14:54:01.839Z,90.70
2018-03-18T14:56:29.328Z,90.70
2018-03-18T14:58:56.814Z,91.10
2018-03-18T15:01:24.595Z,90.50
2018-03-18T15:03:54.720Z,90.50
2018-03-18T15:06:23.624Z,90.50
2018-03-18T15:08:53.506Z,90.20
2018-03-18T15:11:21.010Z,90.30
2018-03-18T15:13:48.556Z,90.70
2018-03-18T15:16:16.235Z,90.50
2018-03-18T15:18:43.762Z,90.10
2018-03-18T15:21:11.277Z,90.60
2018-03-18T15:23:38.794Z,90.00
2018-03-18T15:26:06.518Z,90.30
2018-03-18T15:28:34.026Z,90.30
2018-03-18T15:31:03.144Z,90.70
2018-03-18T15:33:30.679Z,90.70
2018-03-18T15:35:58.209Z,90.30
2018-03-18T15:38:25.724Z,90.50
2018-03-18T15:40:53.263Z,90.70
2018-03-18T15:43:21.592Z,90.90
2018-03-18T15:45:49.078Z,90.80
2018-03-18T15:48:16.577Z,90.50
2018-03-18T15:50:44.109Z,90.60
2018-03-18T15:53:12.390Z,90.50
2018-03-18T15:55:41.029Z,90.60
2018-03-18T15:58:08.518Z,90.50
2018-03-18T16:00:36.017Z,90.70
2018-03-18T16:03:04.460Z,90.60
2018-03-18T16:05:32.738Z,90.60
2018-03-18T16:08:01.012Z,90.50
2018-03-18T16:10:29.281Z,90.30
2018-03-18T16:12:56.804Z,90.20
2018-03-18T16:15:24.303Z,90.60
2018-03-18T16:17:52.614Z,90.90
2018-03-18T16:20:21.486Z,90.50
2018-03-18T16:22:49.976Z,90.60
2018-03-18T16:25:22.537Z,90.60
2018-03-18T16:27:50.272Z,90.30
2018-03-18T16:30:29.583Z,90.40
2018-03-18T16:32:57.092Z,90.80
2018-03-18T16:35:24.582Z,90.60
2018-03-18T16:37:52.130Z,90.80
2018-03-18T16:40:19.616Z,90.90
2018-03-18T16:42:47.103Z,91.00
2018-03-18T16:45:14.650Z,90.90
2018-03-18T16:47:43.588Z,90.90
2018-03-18T16:50:11.868Z,91.10
2018-03-18T16:52:39.403Z,91.00
2018-03-18T16:55:06.919Z,91.10
2018-03-18T16:57:34.425Z,91.00
2018-03-18T17:00:02.706Z,91.00
2018-03-18T17:02:31.812Z,91.00
2018-03-18T17:04:59.349Z,90.80
2018-03-18T17:07:27.630Z,91.00
2018-03-18T17:09:55.898Z,90.90
2018-03-18T17:12:23.381Z,90.80
2018-03-18T17:14:50.925Z,90.80
2018-03-18T17:17:19.198Z,90.90
2018-03-18T17:19:47.478Z,90.90
2018-03-18T17:22:14.988Z,90.90
2018-03-18T17:24:43.352Z,90.80
2018-03-18T17:27:10.960Z,90.70
2018-03-18T17:29:38.472Z,90.70
2018-03-18T17:32:05.989Z,90.80
2018-03-18T17:34:34.254Z,90.80
2018-03-18T17:37:02.622Z,90.90
2018-03-18T17:39:30.152Z,90.90
2018-03-18T17:41:57.633Z,90.90
2018-03-18T17:44:37.040Z,91.10
2018-03-18T17:47:16.344Z,90.90
2018-03-18T17:49:55.658Z,90.80
2018-03-18T17:52:34.996Z,90.70
2018-03-18T17:55:14.327Z,90.90
2018-03-18T17:57:41.817Z,91.00
2018-03-18T18:00:09.627Z,90.90
2018-03-18T18:02:37.441Z,90.80
2018-03-18T18:05:05.232Z,91.00
2018-03-18T18:07:32.770Z,91.00
2018-03-18T18:10:00.276Z,90.70
2018-03-18T18:12:27.761Z,91.00
2018-03-18T18:14:56.038Z,91.20
2018-03-18T18:17:24.244Z,91.10
2018-03-18T18:19:51.787Z,91.20
2018-03-18T18:22:19.682Z,91.00
2018-03-18T18:24:47.174Z,91.00
2018-03-18T18:27:14.746Z,91.20
2018-03-18T18:29:42.236Z,91.20
2018-03-18T18:32:09.752Z,91.40
2018-03-18T18:34:37.393Z,91.30
2018-03-18T18:37:04.987Z,91.20
2018-03-18T18:39:33.323Z,91.10
2018-03-18T18:42:00.809Z,91.10
2018-03-18T18:44:28.338Z,91.10
2018-03-18T18:46:55.845Z,91.20
2018-03-18T18:49:23.593Z,91.30
2018-03-18T18:51:51.326Z,91.30
2018-03-18T18:54:18.838Z,91.50
2018-03-18T18:56:46.593Z,91.30
2018-03-18T18:59:14.848Z,91.50
2018-03-18T19:01:42.380Z,91.50
2018-03-18T19:04:09.876Z,91.20
2018-03-18T19:06:37.411Z,91.40
2018-03-18T19:09:04.919Z,91.30
2018-03-18T19:11:32.439Z,91.20
2018-03-18T19:14:00.358Z,91.30
2018-03-18T19:16:27.902Z,91.30
2018-03-18T19:18:56.099Z,91.50
2018-03-18T19:21:23.626Z,91.30
2018-03-18T19:23:51.119Z,91.40
2018-03-18T19:26:19.438Z,91.40
2018-03-18T19:28:46.949Z,91.70
2018-03-18T19:31:14.455Z,91.40
2018-03-18T19:33:42.021Z,91.30
2018-03-18T19:36:09.540Z,91.50
2018-03-18T19:38:37.064Z,91.40
2018-03-18T19:41:04.877Z,91.50
2018-03-18T19:46:06.331Z,91.30
2018-03-18T19:48:34.582Z,91.80
2018-03-18T19:51:02.290Z,91.70
2018-03-18T19:53:29.810Z,91.60
2018-03-18T19:55:57.301Z,91.70
2018-03-18T19:58:24.826Z,91.80
2018-03-18T20:00:52.307Z,91.80
2018-03-18T20:03:19.829Z,91.70
2018-03-18T20:05:47.357Z,91.90
2018-03-18T20:08:14.895Z,91.90
2018-03-18T20:10:42.446Z,92.00
2018-03-18T20:13:09.976Z,91.80
2018-03-18T20:15:37.776Z,91.80
2018-03-18T20:18:05.281Z,92.30
2018-03-18T20:20:33.189Z,92.60
2018-03-18T20:23:02.457Z,92.30
2018-03-18T20:25:31.527Z,92.40
2018-03-18T20:27:59.057Z,92.30
2018-03-18T20:30:26.581Z,92.50
2018-03-18T20:32:54.103Z,92.60
2018-03-18T20:35:21.625Z,92.90
2018-03-18T20:37:49.129Z,92.70
2018-03-18T20:40:17.620Z,93.00
2018-03-18T20:42:45.440Z,92.90
2018-03-18T20:45:12.969Z,93.10
2018-03-18T20:47:40.716Z,92.90
2018-03-18T20:50:08.233Z,92.90
2018-03-18T20:52:36.745Z,93.40
2018-03-18T20:55:04.297Z,93.40
2018-03-18T20:57:31.958Z,93.30
2018-03-18T21:00:00.223Z,93.30
2018-03-18T21:02:28.492Z,93.70
2018-03-18T21:04:56.752Z,93.60
2018-03-18T21:07:24.262Z,93.60
2018-03-18T21:09:51.763Z,93.80
2018-03-18T21:12:19.942Z,93.80
2018-03-18T21:14:47.459Z,93.60
2018-03-18T21:17:14.978Z,93.70
2018-03-18T21:19:43.263Z,93.70
2018-03-18T21:22:11.526Z,94.00
2018-03-18T21:24:39.146Z,93.90
2018-03-18T21:27:06.657Z,93.70
2018-03-18T21:29:34.187Z,94.10
2018-03-18T21:32:02.034Z,93.90
2018-03-18T21:34:38.437Z,93.80
2018-03-18T21:37:06.891Z,94.20
2018-03-18T21:41:53.797Z,93.80
2018-03-18T21:44:21.563Z,93.80
2018-03-18T21:46:49.339Z,94.00
2018-03-18T21:49:16.856Z,93.70
2018-03-18T21:51:44.374Z,93.90
2018-03-18T21:54:11.894Z,93.90
2018-03-18T21:56:39.704Z,94.00
2018-03-18T21:59:07.569Z,93.70
2018-03-18T22:01:35.166Z,93.70
2018-03-18T22:04:02.687Z,93.90
2018-03-18T22:06:30.187Z,94.00
2018-03-18T22:08:57.716Z,93.60
2018-03-18T22:11:25.254Z,93.80
2018-03-18T22:13:52.786Z,93.70
2018-03-18T22:16:20.311Z,93.60
2018-03-18T22:18:48.585Z,93.60
2018-03-18T22:21:16.094Z,93.50
2018-03-18T22:23:43.587Z,93.40
2018-03-18T22:26:11.864Z,93.60
2018-03-18T22:28:40.187Z,93.40
2018-03-18T22:31:07.715Z,93.40
2018-03-18T22:33:35.318Z,93.10
2018-03-18T22:36:03.151Z,93.10
2018-03-18T22:38:31.871Z,93.30
2018-03-18T22:40:59.613Z,92.80
2018-03-18T22:43:27.122Z,92.90
2018-03-18T22:45:54.840Z,92.70
2018-03-18T22:48:22.723Z,92.70
2018-03-18T22:50:50.256Z,92.50
2018-03-18T22:53:17.777Z,92.30
2018-03-18T22:55:45.351Z,91.90
2018-03-18T22:58:13.025Z,91.80
2018-03-18T23:00:40.541Z,91.60
2018-03-18T23:03:08.279Z,92.00
2018-03-18T23:05:35.790Z,91.30
2018-03-18T23:08:03.888Z,91.30
2018-03-18T23:10:31.380Z,91.30
2018-03-18T23:12:58.870Z,91.10
2018-03-18T23:15:26.378Z,90.90
2018-03-18T23:17:56.812Z,91.00
2018-03-18T23:20:24.507Z,91.20
2018-03-18T23:22:52.860Z,91.00
2018-03-18T23:25:20.770Z,90.90
2018-03-18T23:27:48.284Z,90.90
2018-03-18T23:30:15.791Z,91.40
2018-03-18T23:32:43.263Z,91.30
2018-03-18T23:35:11.617Z,91.00
2018-03-18T23:37:39.138Z,91.20
2018-03-18T23:40:06.653Z,91.10
2018-03-18T23:42:34.227Z,91.10
2018-03-18T23:45:02.903Z,91.20
2018-03-18T23:47:30.597Z,91.10
2018-03-18T23:49:58.099Z,91.50
2018-03-18T23:52:25.585Z,91.50
2018-03-18T23:54:53.169Z,91.30
2018-03-18T23:57:20.732Z,91.20
2018-03-18T23:59:48.277Z,91.30
