createdAt,value
2018-04-12T00:00:32.539Z,12.60
2018-04-12T00:01:35.000Z,12.60
2018-04-12T00:02:37.468Z,12.60
2018-04-12T00:03:40.705Z,12.60
2018-04-12T00:04:43.171Z,12.60
2018-04-12T00:05:45.651Z,12.60
2018-04-12T00:06:48.120Z,12.60
2018-04-12T00:07:50.588Z,12.60
2018-04-12T00:08:53.053Z,12.60
2018-04-12T00:09:55.527Z,12.60
2018-04-12T00:10:58.018Z,12.60
2018-04-12T00:12:01.256Z,12.50
2018-04-12T00:13:03.727Z,12.50
2018-04-12T00:14:06.200Z,12.50
2018-04-12T00:15:08.664Z,12.50
2018-04-12T00:16:11.153Z,12.50
2018-04-12T00:17:14.386Z,12.50
2018-04-12T00:18:16.851Z,12.40
2018-04-12T00:19:19.312Z,12.50
2018-04-12T00:20:21.784Z,12.50
2018-04-12T00:21:24.260Z,12.40
2018-04-12T00:22:27.253Z,12.40
2018-04-12T00:23:29.716Z,12.40
2018-04-12T00:24:32.390Z,12.40
2018-04-12T00:25:34.859Z,12.40
2018-04-12T00:26:37.354Z,12.40
2018-04-12T00:27:39.817Z,12.40
2018-04-12T00:28:42.276Z,12.40
2018-04-12T00:29:44.746Z,12.40
2018-04-12T00:30:47.216Z,12.40
2018-04-12T00:31:49.722Z,12.40
2018-04-12T00:32:52.228Z,12.40
2018-04-12T00:33:55.459Z,12.40
2018-04-12T00:34:57.923Z,12.40
2018-04-12T00:36:00.392Z,12.40
2018-04-12T00:37:02.884Z,12.40
2018-04-12T00:38:05.358Z,12.40
2018-04-12T00:39:07.928Z,12.40
2018-04-12T00:40:11.160Z,12.40
2018-04-12T00:41:13.668Z,12.40
2018-04-12T00:42:16.164Z,12.40
2018-04-12T00:43:18.636Z,12.40
2018-04-12T00:44:21.100Z,12.40
2018-04-12T00:45:23.564Z,12.40
2018-04-12T00:46:26.028Z,12.30
2018-04-12T00:47:28.508Z,12.30
2018-04-12T00:48:30.972Z,12.30
2018-04-12T00:49:33.436Z,12.30
2018-04-12T00:50:35.899Z,12.30
2018-04-12T00:51:38.369Z,12.30
2018-04-12T00:52:40.848Z,12.30
2018-04-12T00:53:55.164Z,12.30
2018-04-12T00:54:57.635Z,12.30
2018-04-12T00:56:00.767Z,12.30
2018-04-12T00:57:04.036Z,12.30
2018-04-12T00:58:08.981Z,12.30
2018-04-12T00:59:12.211Z,12.30
2018-04-12T01:00:14.680Z,12.30
2018-04-12T01:01:17.148Z,12.30
2018-04-12T01:02:19.614Z,12.20
2018-04-12T01:03:22.096Z,12.30
2018-04-12T01:04:24.559Z,12.30
2018-04-12T01:05:27.024Z,12.30
2018-04-12T01:06:29.488Z,12.30
2018-04-12T01:07:32.085Z,12.20
2018-04-12T01:08:35.332Z,12.20
2018-04-12T01:09:37.796Z,12.20
2018-04-12T01:10:40.259Z,12.20
2018-04-12T01:11:43.492Z,12.20
2018-04-12T01:12:45.956Z,12.20
2018-04-12T01:13:48.444Z,12.20
2018-04-12T01:14:50.912Z,12.20
2018-04-12T01:15:53.375Z,12.20
2018-04-12T01:16:55.844Z,12.10
2018-04-12T01:17:58.317Z,12.10
2018-04-12T01:19:00.804Z,12.10
2018-04-12T01:20:03.275Z,12.10
2018-04-12T01:21:05.748Z,12.10
2018-04-12T01:22:08.984Z,12.00
2018-04-12T01:23:11.458Z,12.00
2018-04-12T01:24:13.974Z,12.00
2018-04-12T01:25:17.200Z,12.00
2018-04-12T01:26:19.667Z,12.00
2018-04-12T01:27:22.129Z,12.00
2018-04-12T01:28:24.644Z,12.00
2018-04-12T01:29:27.903Z,12.00
2018-04-12T01:30:30.408Z,12.00
2018-04-12T01:31:32.875Z,12.00
2018-04-12T01:32:35.337Z,12.00
2018-04-12T01:33:37.804Z,12.00
2018-04-12T01:34:40.287Z,12.00
2018-04-12T01:35:42.753Z,12.00
2018-04-12T01:36:45.253Z,12.00
2018-04-12T01:37:47.717Z,12.00
2018-04-12T01:38:50.180Z,12.00
2018-04-12T01:39:52.660Z,12.00
2018-04-12T01:40:55.899Z,12.00
2018-04-12T01:41:58.366Z,12.00
2018-04-12T01:43:00.833Z,12.00
2018-04-12T01:44:03.300Z,12.00
2018-04-12T01:45:05.797Z,12.00
2018-04-12T01:46:08.272Z,12.00
2018-04-12T01:47:11.511Z,12.00
2018-04-12T01:48:13.976Z,12.00
2018-04-12T01:49:16.444Z,12.00
2018-04-12T01:50:18.924Z,12.00
2018-04-12T01:51:21.392Z,12.00
2018-04-12T01:52:23.859Z,12.00
2018-04-12T01:53:26.319Z,12.00
2018-04-12T01:54:28.784Z,12.00
2018-04-12T01:55:31.280Z,12.00
2018-04-12T01:56:33.780Z,12.00
2018-04-12T01:57:36.250Z,12.00
2018-04-12T01:58:38.712Z,12.00
2018-04-12T01:59:41.176Z,12.00
2018-04-12T02:00:43.671Z,12.00
2018-04-12T02:01:46.136Z,12.00
2018-04-12T02:02:48.596Z,12.00
2018-04-12T02:03:51.059Z,11.90
2018-04-12T02:04:53.544Z,12.00
2018-04-12T02:05:56.795Z,11.90
2018-04-12T02:06:59.272Z,11.90
2018-04-12T02:08:01.738Z,11.90
2018-04-12T02:09:04.208Z,11.90
2018-04-12T02:10:06.671Z,11.90
2018-04-12T02:11:09.152Z,11.80
2018-04-12T02:12:12.384Z,11.80
2018-04-12T02:13:14.845Z,11.80
2018-04-12T02:14:17.308Z,11.80
2018-04-12T02:15:20.644Z,11.80
2018-04-12T02:16:23.896Z,11.80
2018-04-12T02:17:26.352Z,11.70
2018-04-12T02:18:28.835Z,11.80
2018-04-12T02:19:31.300Z,11.80
2018-04-12T02:20:34.556Z,11.80
2018-04-12T02:21:37.041Z,11.80
2018-04-12T02:22:39.509Z,11.80
2018-04-12T02:23:41.978Z,11.80
2018-04-12T02:24:44.444Z,11.80
2018-04-12T02:25:46.920Z,11.80
2018-04-12T02:26:49.460Z,11.80
2018-04-12T02:27:51.937Z,11.70
2018-04-12T02:28:54.404Z,11.70
2018-04-12T02:29:56.871Z,11.80
2018-04-12T02:30:59.340Z,11.70
2018-04-12T02:32:01.836Z,11.80
2018-04-12T02:33:04.310Z,11.80
2018-04-12T02:34:06.775Z,11.70
2018-04-12T02:35:09.240Z,11.80
2018-04-12T02:36:11.718Z,11.80
2018-04-12T02:37:14.195Z,11.80
2018-04-12T02:38:16.663Z,11.80
2018-04-12T02:39:19.133Z,11.80
2018-04-12T02:40:21.596Z,11.70
2018-04-12T02:41:24.056Z,11.70
2018-04-12T02:42:26.541Z,11.70
2018-04-12T02:43:29.008Z,11.70
2018-04-12T02:44:31.472Z,11.70
2018-04-12T02:45:33.952Z,11.70
2018-04-12T02:46:37.188Z,11.70
2018-04-12T02:47:39.667Z,11.70
2018-04-12T02:48:42.131Z,11.70
2018-04-12T02:49:44.596Z,11.70
2018-04-12T02:50:47.061Z,11.70
2018-04-12T02:51:49.528Z,11.70
2018-04-12T02:52:52.012Z,11.70
2018-04-12T02:53:54.488Z,11.70
2018-04-12T02:54:57.721Z,11.70
2018-04-12T02:56:00.184Z,11.70
2018-04-12T02:57:02.656Z,11.70
2018-04-12T02:58:05.140Z,11.70
2018-04-12T02:59:07.604Z,11.60
2018-04-12T03:00:10.089Z,11.60
2018-04-12T03:01:13.332Z,11.60
2018-04-12T03:02:15.808Z,11.60
2018-04-12T03:03:18.304Z,11.60
2018-04-12T03:04:21.533Z,11.50
2018-04-12T03:05:24.009Z,11.50
2018-04-12T03:06:26.471Z,11.50
2018-04-12T03:07:28.941Z,11.40
2018-04-12T03:08:31.431Z,11.40
2018-04-12T03:09:34.663Z,11.40
2018-04-12T03:10:37.157Z,11.40
2018-04-12T03:11:39.676Z,11.40
2018-04-12T03:12:42.144Z,11.40
2018-04-12T03:13:44.628Z,11.40
2018-04-12T03:14:47.100Z,11.40
2018-04-12T03:15:49.567Z,11.50
2018-04-12T03:16:52.040Z,11.40
2018-04-12T03:17:54.499Z,11.50
2018-04-12T03:18:56.988Z,11.50
2018-04-12T03:19:59.452Z,11.50
2018-04-12T03:21:01.916Z,11.50
2018-04-12T03:22:04.386Z,11.50
2018-04-12T03:23:07.136Z,11.50
2018-04-12T03:24:09.616Z,11.50
2018-04-12T03:25:12.145Z,11.50
2018-04-12T03:26:14.608Z,11.50
2018-04-12T03:27:17.080Z,11.50
2018-04-12T03:28:19.547Z,11.40
2018-04-12T03:29:22.048Z,11.40
2018-04-12T03:30:24.513Z,11.40
2018-04-12T03:31:26.983Z,11.40
2018-04-12T03:32:30.220Z,11.40
2018-04-12T03:33:33.507Z,11.40
2018-04-12T03:34:35.988Z,11.40
2018-04-12T03:35:38.456Z,11.40
2018-04-12T03:36:40.927Z,11.40
2018-04-12T03:37:43.399Z,11.40
2018-04-12T03:38:46.613Z,11.40
2018-04-12T03:39:49.091Z,11.40
2018-04-12T03:40:51.565Z,11.40
2018-04-12T03:41:54.068Z,11.40
2018-04-12T03:42:56.591Z,11.40
2018-04-12T03:43:59.056Z,11.40
2018-04-12T03:45:01.602Z,11.40
2018-04-12T03:46:04.062Z,11.40
2018-04-12T03:47:06.533Z,11.40
2018-04-12T03:48:09.010Z,11.40
2018-04-12T03:49:11.521Z,11.40
2018-04-12T03:50:13.987Z,11.40
2018-04-12T03:51:16.449Z,11.40
2018-04-12T03:52:19.679Z,11.40
2018-04-12T03:53:22.140Z,11.40
2018-04-12T03:54:24.608Z,11.40
2018-04-12T03:55:27.097Z,11.40
2018-04-12T03:56:29.563Z,11.40
2018-04-12T03:57:32.065Z,11.40
2018-04-12T03:58:35.300Z,11.40
2018-04-12T03:59:37.766Z,11.40
2018-04-12T04:00:40.273Z,11.40
2018-04-12T04:01:42.807Z,11.40
2018-04-12T04:02:45.988Z,11.40
2018-04-12T04:03:48.455Z,11.40
2018-04-12T04:04:50.919Z,11.40
2018-04-12T04:05:53.407Z,11.40
2018-04-12T04:06:55.884Z,11.40
2018-04-12T04:07:59.148Z,11.30
2018-04-12T04:09:01.703Z,11.30
2018-04-12T04:10:04.174Z,11.30
2018-04-12T04:11:06.656Z,11.30
2018-04-12T04:12:09.741Z,11.30
2018-04-12T04:13:12.295Z,11.30
2018-04-12T04:14:26.561Z,11.40
2018-04-12T04:15:45.648Z,11.30
2018-04-12T04:16:59.984Z,11.30
2018-04-12T04:18:14.372Z,11.30
2018-04-12T04:19:28.873Z,11.40
2018-04-12T04:20:43.350Z,11.30
2018-04-12T04:21:46.665Z,11.30
2018-04-12T04:22:49.900Z,11.30
2018-04-12T04:23:52.363Z,11.30
2018-04-12T04:24:54.835Z,11.30
2018-04-12T04:25:57.307Z,11.30
2018-04-12T04:26:59.824Z,11.30
2018-04-12T04:28:02.293Z,11.30
2018-04-12T04:29:04.761Z,11.30
2018-04-12T04:30:07.941Z,11.30
2018-04-12T04:31:10.408Z,11.30
2018-04-12T04:32:12.884Z,11.30
2018-04-12T04:33:15.351Z,11.30
2018-04-12T04:34:17.815Z,11.30
2018-04-12T04:35:20.282Z,11.30
2018-04-12T04:36:22.748Z,11.30
2018-04-12T04:37:25.236Z,11.30
2018-04-12T04:38:27.736Z,11.30
2018-04-12T04:39:30.976Z,11.30
2018-04-12T04:40:33.444Z,11.30
2018-04-12T04:41:35.912Z,11.30
2018-04-12T04:42:38.404Z,11.30
2018-04-12T04:43:41.640Z,11.30
2018-04-12T04:44:44.142Z,11.30
2018-04-12T04:45:46.609Z,11.30
2018-04-12T04:46:49.079Z,11.20
2018-04-12T04:47:51.579Z,11.20
2018-04-12T04:48:54.064Z,11.20
2018-04-12T04:49:56.532Z,11.20
2018-04-12T04:50:59.024Z,11.20
2018-04-12T04:52:01.493Z,11.20
2018-04-12T04:53:03.988Z,11.20
2018-04-12T04:54:06.459Z,11.20
2018-04-12T04:55:08.993Z,11.30
2018-04-12T04:56:11.469Z,11.20
2018-04-12T04:57:14.700Z,11.30
2018-04-12T04:58:17.188Z,11.30
2018-04-12T04:59:19.655Z,11.30
2018-04-12T05:00:22.136Z,11.20
2018-04-12T05:01:24.604Z,11.30
2018-04-12T05:02:27.073Z,11.30
2018-04-12T05:03:30.355Z,11.20
2018-04-12T05:04:33.608Z,11.30
2018-04-12T05:05:36.105Z,11.30
2018-04-12T05:06:39.340Z,11.30
2018-04-12T05:07:41.816Z,11.30
2018-04-12T05:08:44.301Z,11.30
2018-04-12T05:09:46.768Z,11.30
2018-04-12T05:10:49.437Z,11.30
2018-04-12T05:11:53.508Z,11.30
2018-04-12T05:12:55.980Z,11.30
2018-04-12T05:13:58.479Z,11.30
2018-04-12T05:15:01.769Z,11.30
2018-04-12T05:16:04.251Z,11.40
2018-04-12T05:17:06.720Z,11.40
2018-04-12T05:18:09.196Z,11.40
2018-04-12T05:19:11.683Z,11.40
2018-04-12T05:20:14.163Z,11.40
2018-04-12T05:21:16.640Z,11.40
2018-04-12T05:22:19.886Z,11.40
2018-04-12T05:23:22.368Z,11.40
2018-04-12T05:24:24.865Z,11.40
2018-04-12T05:25:28.095Z,11.40
2018-04-12T05:26:30.564Z,11.40
2018-04-12T05:27:33.036Z,11.40
2018-04-12T05:28:35.516Z,11.40
2018-04-12T05:29:38.003Z,11.40
2018-04-12T05:30:41.244Z,11.50
2018-04-12T05:31:43.715Z,11.50
2018-04-12T05:32:46.183Z,11.50
2018-04-12T05:33:48.659Z,11.50
2018-04-12T05:34:51.145Z,11.50
2018-04-12T05:35:54.468Z,11.50
2018-04-12T05:36:56.951Z,11.50
2018-04-12T05:37:59.532Z,11.50
2018-04-12T05:39:04.356Z,11.50
2018-04-12T05:40:06.867Z,11.50
2018-04-12T05:41:09.548Z,11.50
2018-04-12T05:42:12.025Z,11.50
2018-04-12T05:43:14.496Z,11.50
2018-04-12T05:44:16.967Z,11.50
2018-04-12T05:45:20.352Z,11.50
2018-04-12T05:46:22.822Z,11.50
2018-04-12T05:47:25.300Z,11.60
2018-04-12T05:48:27.775Z,11.60
2018-04-12T05:49:30.304Z,11.60
2018-04-12T05:50:32.796Z,11.60
2018-04-12T05:51:35.264Z,11.60
2018-04-12T05:52:37.732Z,11.70
2018-04-12T05:53:41.009Z,11.70
2018-04-12T05:54:43.476Z,11.70
2018-04-12T05:55:46.756Z,11.70
2018-04-12T05:56:50.035Z,11.60
2018-04-12T05:57:52.527Z,11.70
2018-04-12T05:58:55.767Z,11.70
2018-04-12T05:59:58.332Z,11.70
2018-04-12T06:01:00.832Z,11.70
2018-04-12T06:02:04.120Z,11.80
2018-04-12T06:03:07.352Z,11.80
2018-04-12T06:04:09.830Z,11.80
2018-04-12T06:05:12.302Z,11.80
2018-04-12T06:06:14.788Z,11.80
2018-04-12T06:07:18.026Z,11.90
2018-04-12T06:08:20.492Z,11.90
2018-04-12T06:09:22.964Z,11.90
2018-04-12T06:10:25.509Z,11.90
2018-04-12T06:11:27.996Z,11.90
2018-04-12T06:12:30.468Z,11.90
2018-04-12T06:13:32.971Z,11.90
2018-04-12T06:14:36.244Z,11.90
2018-04-12T06:15:38.711Z,11.90
2018-04-12T06:16:41.969Z,11.90
2018-04-12T06:17:44.455Z,11.90
2018-04-12T06:18:46.977Z,11.90
2018-04-12T06:19:49.464Z,11.90
2018-04-12T06:20:51.940Z,11.90
2018-04-12T06:21:54.481Z,12.00
2018-04-12T06:22:56.968Z,12.00
2018-04-12T06:23:59.444Z,12.00
2018-04-12T06:25:01.924Z,12.00
2018-04-12T06:26:05.208Z,12.00
2018-04-12T06:27:08.488Z,12.00
2018-04-12T06:28:11.728Z,12.00
2018-04-12T06:29:14.199Z,12.00
2018-04-12T06:30:16.675Z,12.00
2018-04-12T06:31:19.149Z,12.00
2018-04-12T06:32:21.700Z,12.00
2018-04-12T06:33:24.180Z,12.00
2018-04-12T06:34:26.661Z,12.10
2018-04-12T06:35:30.070Z,12.20
2018-04-12T06:36:32.549Z,12.10
2018-04-12T06:37:35.040Z,12.20
2018-04-12T06:38:37.520Z,12.30
2018-04-12T06:39:39.987Z,12.30
2018-04-12T06:40:42.456Z,12.40
2018-04-12T06:41:44.935Z,12.40
2018-04-12T06:42:48.183Z,12.50
2018-04-12T06:43:51.656Z,12.50
2018-04-12T06:44:54.398Z,12.50
2018-04-12T06:45:56.868Z,12.60
2018-04-12T06:46:59.343Z,12.60
2018-04-12T06:48:01.827Z,12.70
2018-04-12T06:49:04.296Z,12.70
2018-04-12T06:50:06.768Z,12.70
2018-04-12T06:51:09.239Z,12.80
2018-04-12T06:52:11.744Z,12.80
2018-04-12T06:53:14.232Z,12.80
2018-04-12T06:54:16.744Z,12.80
2018-04-12T06:55:20.078Z,12.80
2018-04-12T06:56:22.680Z,12.80
2018-04-12T06:57:25.156Z,12.80
2018-04-12T06:58:27.647Z,12.80
2018-04-12T06:59:30.182Z,12.80
2018-04-12T07:00:32.660Z,12.80
2018-04-12T07:01:35.984Z,12.80
2018-04-12T07:02:38.452Z,12.80
2018-04-12T07:03:40.953Z,12.80
2018-04-12T07:04:43.424Z,12.80
2018-04-12T07:05:45.900Z,12.80
2018-04-12T07:06:48.440Z,12.80
2018-04-12T07:07:50.969Z,12.80
2018-04-12T07:08:53.508Z,12.80
2018-04-12T07:09:56.743Z,12.80
2018-04-12T07:10:59.216Z,12.80
2018-04-12T07:12:01.684Z,12.80
2018-04-12T07:13:04.159Z,12.80
2018-04-12T07:14:06.639Z,12.90
2018-04-12T07:15:09.891Z,12.90
2018-04-12T07:16:12.437Z,12.80
2018-04-12T07:17:14.904Z,12.90
2018-04-12T07:18:17.450Z,12.90
2018-04-12T07:19:19.936Z,12.90
2018-04-12T07:20:22.446Z,12.90
2018-04-12T07:21:24.916Z,13.00
2018-04-12T07:22:28.152Z,12.90
2018-04-12T07:23:30.624Z,12.90
2018-04-12T07:24:33.108Z,12.90
2018-04-12T07:25:35.588Z,12.90
2018-04-12T07:26:38.847Z,12.90
2018-04-12T07:27:42.035Z,12.90
2018-04-12T07:28:44.509Z,12.80
2018-04-12T07:29:47.795Z,12.80
2018-04-12T07:30:50.272Z,12.80
2018-04-12T07:31:52.780Z,12.70
2018-04-12T07:32:55.260Z,12.70
2018-04-12T07:33:58.052Z,12.70
2018-04-12T07:35:00.548Z,12.60
2018-04-12T07:36:03.042Z,12.60
2018-04-12T07:37:05.532Z,12.70
2018-04-12T07:38:08.072Z,12.70
2018-04-12T07:39:10.544Z,12.80
2018-04-12T07:40:13.899Z,12.90
2018-04-12T07:41:16.366Z,12.80
2018-04-12T07:42:18.892Z,12.90
2018-04-12T07:43:21.372Z,12.90
2018-04-12T07:44:24.608Z,13.00
2018-04-12T07:45:27.100Z,13.00
2018-04-12T07:46:29.576Z,13.00
2018-04-12T07:47:32.053Z,13.00
2018-04-12T07:48:35.296Z,13.10
2018-04-12T07:49:37.782Z,13.00
2018-04-12T07:50:40.268Z,13.10
2018-04-12T07:51:43.515Z,13.10
2018-04-12T07:52:45.983Z,13.10
2018-04-12T07:53:48.460Z,13.10
2018-04-12T07:54:50.935Z,13.10
2018-04-12T07:55:54.188Z,13.10
2018-04-12T07:56:56.659Z,13.10
2018-04-12T07:57:59.147Z,13.20
2018-04-12T07:59:02.446Z,13.20
2018-04-12T08:00:04.921Z,13.20
2018-04-12T08:01:07.444Z,13.20
2018-04-12T08:02:09.912Z,13.20
2018-04-12T08:03:12.380Z,13.20
2018-04-12T08:04:14.852Z,13.20
2018-04-12T08:05:18.084Z,13.20
2018-04-12T08:06:20.573Z,13.20
2018-04-12T08:07:23.040Z,13.20
2018-04-12T08:08:25.532Z,13.30
2018-04-12T08:09:28.780Z,13.30
2018-04-12T08:10:31.272Z,13.20
2018-04-12T08:11:33.759Z,13.30
2018-04-12T08:12:36.988Z,13.40
2018-04-12T08:13:39.472Z,13.40
2018-04-12T08:14:41.943Z,13.40
2018-04-12T08:15:44.436Z,13.40
2018-04-12T08:16:47.724Z,13.50
2018-04-12T08:17:50.222Z,13.50
2018-04-12T08:18:52.688Z,13.50
2018-04-12T08:19:55.215Z,13.60
2018-04-12T08:20:57.685Z,13.60
2018-04-12T08:22:00.188Z,13.60
2018-04-12T08:23:02.655Z,13.70
2018-04-12T08:24:05.132Z,13.70
2018-04-12T08:25:07.675Z,13.80
2018-04-12T08:26:10.160Z,13.80
2018-04-12T08:27:12.660Z,13.90
2018-04-12T08:28:15.919Z,14.00
2018-04-12T08:29:18.388Z,14.00
2018-04-12T08:30:20.860Z,14.10
2018-04-12T08:31:24.107Z,14.10
2018-04-12T08:32:26.607Z,14.10
2018-04-12T08:33:29.896Z,14.20
2018-04-12T08:34:33.148Z,14.20
2018-04-12T08:35:35.672Z,14.10
2018-04-12T08:36:38.135Z,14.20
2018-04-12T08:37:40.740Z,14.20
2018-04-12T08:38:43.212Z,14.20
2018-04-12T08:39:45.688Z,14.30
2018-04-12T08:40:48.207Z,14.30
2018-04-12T08:41:50.680Z,14.30
2018-04-12T08:42:53.172Z,14.40
2018-04-12T08:43:55.828Z,14.40
2018-04-12T08:44:58.288Z,14.40
2018-04-12T08:46:00.760Z,14.50
2018-04-12T08:47:03.230Z,14.50
2018-04-12T08:48:05.715Z,14.50
2018-04-12T08:49:08.188Z,14.60
2018-04-12T08:50:11.578Z,14.60
2018-04-12T08:51:14.809Z,14.60
2018-04-12T08:52:17.279Z,14.60
2018-04-12T08:53:19.775Z,14.60
2018-04-12T08:54:22.281Z,14.60
2018-04-12T08:55:24.758Z,14.60
2018-04-12T08:56:27.223Z,14.70
2018-04-12T08:57:29.716Z,14.70
2018-04-12T08:58:32.265Z,14.80
2018-04-12T08:59:34.740Z,14.80
2018-04-12T09:00:37.218Z,14.90
2018-04-12T09:01:39.690Z,14.90
2018-04-12T09:02:42.171Z,14.90
2018-04-12T09:03:45.428Z,15.00
2018-04-12T09:04:47.967Z,14.90
2018-04-12T09:05:50.444Z,15.00
2018-04-12T09:06:52.912Z,15.00
2018-04-12T09:07:55.380Z,15.10
2018-04-12T09:08:57.871Z,15.10
2018-04-12T09:10:00.385Z,15.10
2018-04-12T09:11:02.856Z,15.20
2018-04-12T09:12:05.332Z,15.20
2018-04-12T09:13:08.663Z,15.30
2018-04-12T09:14:11.940Z,15.30
2018-04-12T09:15:15.184Z,15.30
2018-04-12T09:16:17.670Z,15.30
2018-04-12T09:17:20.142Z,15.40
2018-04-12T09:18:22.611Z,15.40
2018-04-12T09:19:25.106Z,15.40
2018-04-12T09:20:27.627Z,15.40
2018-04-12T09:21:30.200Z,15.40
2018-04-12T09:22:32.672Z,15.40
2018-04-12T09:23:35.927Z,15.40
2018-04-12T09:24:38.416Z,15.40
2018-04-12T09:25:40.908Z,15.40
2018-04-12T09:26:43.386Z,15.40
2018-04-12T09:27:45.905Z,15.40
2018-04-12T09:28:48.396Z,15.30
2018-04-12T09:29:51.675Z,15.30
2018-04-12T09:30:54.944Z,15.20
2018-04-12T09:31:57.415Z,15.20
2018-04-12T09:33:00.659Z,15.20
2018-04-12T09:34:03.132Z,15.20
2018-04-12T09:35:05.633Z,15.20
2018-04-12T09:36:08.876Z,15.20
2018-04-12T09:37:11.360Z,15.20
2018-04-12T09:38:13.856Z,15.10
2018-04-12T09:39:17.101Z,15.10
2018-04-12T09:40:19.609Z,15.10
2018-04-12T09:41:22.135Z,15.10
2018-04-12T09:42:24.577Z,15.10
2018-04-12T09:43:27.048Z,15.10
2018-04-12T09:44:29.548Z,15.20
2018-04-12T09:45:32.858Z,15.20
2018-04-12T09:46:35.344Z,15.20
2018-04-12T09:47:37.830Z,15.20
2018-04-12T09:48:40.333Z,15.20
2018-04-12T09:49:43.588Z,15.30
2018-04-12T09:50:46.095Z,15.20
2018-04-12T09:51:48.562Z,15.30
2018-04-12T09:52:51.032Z,15.30
2018-04-12T09:53:54.384Z,15.30
2018-04-12T09:54:57.621Z,15.40
2018-04-12T09:56:00.118Z,15.40
2018-04-12T09:57:02.585Z,15.40
2018-04-12T09:58:05.060Z,15.50
2018-04-12T09:59:08.296Z,15.50
2018-04-12T10:00:10.769Z,15.50
2018-04-12T10:01:15.111Z,15.50
2018-04-12T10:02:33.613Z,15.50
2018-04-12T10:03:36.084Z,15.50
2018-04-12T10:04:44.229Z,15.50
2018-04-12T10:05:53.201Z,15.60
2018-04-12T10:07:01.416Z,15.60
2018-04-12T10:08:10.446Z,15.70
2018-04-12T10:09:14.837Z,15.70
2018-04-12T10:10:17.360Z,15.80
2018-04-12T10:11:19.849Z,15.80
2018-04-12T10:12:22.348Z,15.90
2018-04-12T10:13:24.860Z,15.90
2018-04-12T10:14:28.264Z,16.00
2018-04-12T10:15:30.738Z,16.00
2018-04-12T10:16:33.246Z,16.10
2018-04-12T10:17:35.720Z,16.10
2018-04-12T10:18:38.212Z,16.20
2018-04-12T10:19:40.680Z,16.20
2018-04-12T10:20:43.175Z,16.30
2018-04-12T10:21:45.662Z,16.30
2018-04-12T10:22:48.922Z,16.40
2018-04-12T10:23:51.396Z,16.40
2018-04-12T10:24:53.884Z,16.50
2018-04-12T10:25:57.130Z,16.50
2018-04-12T10:26:59.602Z,16.50
2018-04-12T10:28:02.095Z,16.50
2018-04-12T10:29:05.331Z,16.60
2018-04-12T10:30:07.825Z,16.60
2018-04-12T10:31:11.068Z,16.60
2018-04-12T10:32:13.606Z,16.60
2018-04-12T10:33:16.131Z,16.60
2018-04-12T10:34:19.399Z,16.70
2018-04-12T10:35:21.876Z,16.60
2018-04-12T10:36:24.351Z,16.70
2018-04-12T10:37:27.592Z,16.70
2018-04-12T10:38:30.076Z,16.70
2018-04-12T10:39:32.616Z,16.70
2018-04-12T10:40:35.123Z,16.70
2018-04-12T10:41:37.622Z,16.70
2018-04-12T10:42:40.840Z,16.80
2018-04-12T10:43:43.336Z,16.80
2018-04-12T10:44:45.803Z,16.90
2018-04-12T10:45:49.040Z,17.00
2018-04-12T10:46:51.516Z,17.00
2018-04-12T10:47:53.988Z,17.00
2018-04-12T10:48:56.476Z,17.00
2018-04-12T10:49:58.971Z,17.10
2018-04-12T10:51:01.495Z,17.20
2018-04-12T10:52:03.975Z,17.10
2018-04-12T10:53:06.448Z,17.20
2018-04-12T10:54:09.704Z,17.20
2018-04-12T10:55:12.188Z,17.20
2018-04-12T10:56:16.169Z,17.20
2018-04-12T10:57:18.640Z,17.20
2018-04-12T10:58:21.113Z,17.20
2018-04-12T10:59:23.614Z,17.30
2018-04-12T11:00:26.091Z,17.20
2018-04-12T11:01:28.561Z,17.20
2018-04-12T11:02:31.041Z,17.20
2018-04-12T11:03:33.512Z,17.20
2018-04-12T11:04:36.041Z,17.20
2018-04-12T11:05:38.512Z,17.20
2018-04-12T11:06:40.988Z,17.20
2018-04-12T11:07:43.601Z,17.20
2018-04-12T11:08:46.844Z,17.30
2018-04-12T11:09:49.340Z,17.30
2018-04-12T11:10:51.850Z,17.30
2018-04-12T11:11:54.322Z,17.30
2018-04-12T11:12:56.792Z,17.30
2018-04-12T11:13:59.268Z,17.30
2018-04-12T11:15:01.764Z,17.30
2018-04-12T11:16:04.580Z,17.30
2018-04-12T11:17:07.060Z,17.40
2018-04-12T11:18:09.529Z,17.30
2018-04-12T11:19:12.000Z,17.40
2018-04-12T11:20:14.495Z,17.40
2018-04-12T11:21:16.979Z,17.40
2018-04-12T11:22:20.216Z,17.50
2018-04-12T11:23:22.691Z,17.40
2018-04-12T11:24:25.207Z,17.50
2018-04-12T11:25:28.497Z,17.50
2018-04-12T11:26:30.925Z,17.50
2018-04-12T11:27:34.163Z,17.60
2018-04-12T11:28:36.657Z,17.60
2018-04-12T11:29:39.112Z,17.70
2018-04-12T11:30:41.614Z,17.70
2018-04-12T11:31:44.879Z,17.80
2018-04-12T11:32:48.144Z,17.80
2018-04-12T11:33:50.616Z,17.80
2018-04-12T11:34:53.131Z,17.80
2018-04-12T11:35:55.616Z,17.80
2018-04-12T11:36:58.147Z,17.90
2018-04-12T11:38:00.593Z,17.90
2018-04-12T11:39:03.831Z,17.80
2018-04-12T11:40:06.304Z,17.80
2018-04-12T11:41:08.799Z,17.80
2018-04-12T11:42:12.035Z,17.80
2018-04-12T11:43:14.503Z,17.80
2018-04-12T11:44:16.975Z,17.80
2018-04-12T11:45:19.529Z,17.80
2018-04-12T11:46:22.007Z,17.80
2018-04-12T11:47:24.488Z,17.80
2018-04-12T11:48:26.999Z,17.80
2018-04-12T11:49:29.499Z,17.70
2018-04-12T11:50:31.971Z,17.70
2018-04-12T11:51:34.482Z,17.70
2018-04-12T11:52:37.711Z,17.70
2018-04-12T11:53:40.181Z,17.70
2018-04-12T11:54:42.677Z,17.80
2018-04-12T11:55:45.166Z,17.80
2018-04-12T11:56:48.457Z,17.80
2018-04-12T11:57:50.966Z,17.80
2018-04-12T11:58:53.435Z,17.80
2018-04-12T11:59:55.932Z,17.80
2018-04-12T12:00:59.164Z,17.80
2018-04-12T12:02:01.660Z,17.80
2018-04-12T12:03:04.188Z,17.90
2018-04-12T12:04:06.691Z,17.90
2018-04-12T12:05:09.194Z,17.90
2018-04-12T12:06:11.678Z,17.90
2018-04-12T12:07:14.173Z,18.00
2018-04-12T12:08:16.640Z,18.00
2018-04-12T12:09:19.108Z,18.00
2018-04-12T12:10:21.580Z,18.00
2018-04-12T12:11:24.047Z,18.00
2018-04-12T12:12:27.587Z,18.00
2018-04-12T12:13:30.808Z,18.00
2018-04-12T12:14:34.164Z,17.90
2018-04-12T12:15:36.644Z,17.90
2018-04-12T12:16:39.984Z,17.90
2018-04-12T12:17:43.270Z,17.90
2018-04-12T12:18:45.748Z,17.90
2018-04-12T12:19:48.224Z,17.90
2018-04-12T12:20:50.701Z,17.90
2018-04-12T12:21:53.188Z,17.80
2018-04-12T12:22:56.467Z,17.90
2018-04-12T12:23:58.932Z,17.90
2018-04-12T12:25:01.406Z,17.90
2018-04-12T12:26:04.480Z,17.90
2018-04-12T12:27:06.956Z,17.90
2018-04-12T12:28:09.448Z,17.90
2018-04-12T12:29:11.921Z,17.90
2018-04-12T12:30:14.390Z,17.90
2018-04-12T12:31:16.899Z,17.90
2018-04-12T12:32:19.400Z,17.90
2018-04-12T12:33:22.655Z,17.90
2018-04-12T12:34:25.129Z,17.90
2018-04-12T12:35:28.427Z,18.00
2018-04-12T12:36:31.664Z,18.00
2018-04-12T12:37:34.131Z,18.00
2018-04-12T12:38:36.639Z,18.00
2018-04-12T12:39:39.877Z,18.10
2018-04-12T12:40:42.346Z,18.00
2018-04-12T12:41:44.812Z,18.10
2018-04-12T12:42:47.284Z,18.10
2018-04-12T12:43:50.193Z,18.20
2018-04-12T12:44:53.468Z,18.30
2018-04-12T12:45:56.708Z,18.40
2018-04-12T12:46:59.184Z,18.40
2018-04-12T12:48:01.682Z,18.40
2018-04-12T12:49:04.973Z,18.50
2018-04-12T12:50:08.204Z,18.50
2018-04-12T12:51:10.704Z,18.50
2018-04-12T12:52:13.956Z,18.60
2018-04-12T12:53:16.427Z,18.50
2018-04-12T12:54:18.929Z,18.60
2018-04-12T12:55:22.164Z,18.60
2018-04-12T12:56:24.632Z,18.60
2018-04-12T12:57:27.104Z,18.70
2018-04-12T12:58:29.618Z,18.70
2018-04-12T12:59:32.113Z,18.70
2018-04-12T13:00:34.584Z,18.70
2018-04-12T13:01:37.061Z,18.80
2018-04-12T13:02:39.536Z,18.80
2018-04-12T13:03:42.031Z,18.90
2018-04-12T13:04:45.292Z,19.00
2018-04-12T13:05:47.776Z,19.00
2018-04-12T13:06:51.023Z,19.00
2018-04-12T13:07:53.560Z,19.00
2018-04-12T13:08:56.027Z,19.10
2018-04-12T13:09:58.540Z,19.10
2018-04-12T13:11:01.794Z,19.20
2018-04-12T13:12:04.259Z,19.20
2018-04-12T13:13:06.740Z,19.20
2018-04-12T13:14:09.223Z,19.20
2018-04-12T13:15:12.480Z,19.30
2018-04-12T13:16:14.952Z,19.30
2018-04-12T13:17:18.380Z,19.30
2018-04-12T13:18:20.848Z,19.30
2018-04-12T13:19:23.391Z,19.40
2018-04-12T13:20:25.832Z,19.40
2018-04-12T13:21:28.308Z,19.40
2018-04-12T13:22:32.292Z,19.40
2018-04-12T13:23:34.772Z,19.40
2018-04-12T13:24:38.019Z,19.50
2018-04-12T13:25:40.549Z,19.50
2018-04-12T13:26:43.026Z,19.50
2018-04-12T13:27:45.491Z,19.50
2018-04-12T13:28:48.022Z,19.50