createdAt,value
2022-11-06T21:55:34.740Z,93.20
2022-11-06T21:58:03.403Z,93.00
2022-11-06T22:00:32.072Z,92.30
2022-11-06T22:03:01.924Z,90.40
2022-11-06T22:05:30.129Z,87.20
2022-11-06T22:07:58.849Z,87.50
2022-11-06T22:10:28.035Z,88.40
2022-11-06T22:12:56.274Z,87.40
2022-11-06T22:15:24.634Z,87.60
2022-11-06T22:17:52.939Z,89.50
2022-11-06T22:20:22.861Z,87.90
2022-11-06T22:22:51.127Z,87.00
2022-11-06T22:25:19.413Z,87.70
2022-11-06T22:27:47.695Z,87.90
2022-11-06T22:30:16.080Z,86.60
2022-11-06T22:32:44.400Z,87.40
2022-11-06T22:35:12.601Z,87.60
2022-11-06T22:37:42.263Z,86.80
2022-11-06T22:40:12.012Z,85.80
2022-11-06T22:42:40.221Z,85.60
2022-11-06T22:45:09.381Z,86.10
2022-11-06T22:47:37.969Z,86.50
2022-11-06T22:50:06.917Z,85.70
2022-11-06T22:52:35.135Z,86.50
2022-11-06T22:55:05.193Z,86.50
2022-11-06T22:57:33.495Z,87.00
2022-11-06T23:00:01.786Z,87.20
2022-11-06T23:02:30.123Z,87.70
2022-11-06T23:04:58.379Z,88.20
2022-11-06T23:07:26.650Z,88.90
2022-11-06T23:09:54.903Z,89.50
2022-11-06T23:12:24.570Z,90.30
2022-11-06T23:14:52.787Z,90.70
2022-11-06T23:17:21.191Z,91.00
2022-11-06T23:19:49.389Z,91.70
2022-11-06T23:22:35.153Z,92.00
2022-11-06T23:25:03.639Z,92.20
2022-11-06T23:27:33.884Z,92.50
2022-11-06T23:30:02.169Z,92.60
2022-11-06T23:32:31.515Z,92.60
2022-11-06T23:34:59.835Z,92.30
2022-11-06T23:37:28.386Z,92.10
2022-11-06T23:39:56.727Z,91.80
2022-11-06T23:42:24.978Z,91.80
2022-11-06T23:45:12.205Z,92.00
2022-11-06T23:47:40.547Z,91.90
2022-11-06T23:50:09.421Z,91.80
2022-11-06T23:52:37.693Z,91.50
2022-11-06T23:55:06.732Z,92.00
2022-11-06T23:57:34.932Z,92.00
