createdAt,value
2019-03-15T00:00:14.535Z,94655.4
2019-03-15T00:01:16.721Z,94655.8
2019-03-15T00:02:18.885Z,94659.1
2019-03-15T00:03:21.347Z,94659
2019-03-15T00:04:23.500Z,94656
2019-03-15T00:05:25.362Z,94655.8
2019-03-15T00:06:27.521Z,94658.2
2019-03-15T00:07:29.673Z,94667.8
2019-03-15T00:08:32.581Z,94659.9
2019-03-15T00:09:35.015Z,94659.1
2019-03-15T00:10:37.438Z,94661.1
2019-03-15T00:11:39.897Z,94665.1
2019-03-15T00:12:42.320Z,94665.8
2019-03-15T00:13:44.463Z,94667.6
2019-03-15T00:14:46.898Z,94663.2
2019-03-15T00:15:49.024Z,94668.7
2019-03-15T00:16:51.200Z,94680
2019-03-15T00:17:53.335Z,94668.8
2019-03-15T00:18:55.788Z,94675
2019-03-15T00:19:57.951Z,94678
2019-03-15T00:21:00.439Z,94685.1
2019-03-15T00:22:02.869Z,94686.4
2019-03-15T00:23:05.027Z,94681.7
2019-03-15T00:24:07.185Z,94683.3
2019-03-15T00:25:09.349Z,94679.8
2019-03-15T00:26:11.779Z,94685.4
2019-03-15T00:27:14.022Z,94680.3
2019-03-15T00:28:16.183Z,94679.2
2019-03-15T00:29:18.617Z,94685
2019-03-15T00:30:20.785Z,94684.3
2019-03-15T00:31:23.222Z,94682.4
2019-03-15T00:32:25.381Z,94689.4
2019-03-15T00:33:27.825Z,94690.1
2019-03-15T00:34:30.247Z,94695.9
2019-03-15T00:35:32.398Z,94699.4
2019-03-15T00:36:34.549Z,94696.2
2019-03-15T00:37:36.999Z,94698.3
2019-03-15T00:38:38.611Z,94700.1
2019-03-15T00:39:41.071Z,94698.6
2019-03-15T00:40:43.869Z,94704.3
2019-03-15T00:41:46.457Z,94689.5
2019-03-15T00:42:48.887Z,94670.5
2019-03-15T00:43:51.548Z,94678.7
2019-03-15T00:44:53.969Z,94686.1
2019-03-15T00:45:56.413Z,94691.1
2019-03-15T00:46:58.843Z,94688.1
2019-03-15T00:48:01.268Z,94697.2
2019-03-15T00:49:02.863Z,94691.5
2019-03-15T00:50:05.292Z,94697.5
2019-03-15T00:51:07.721Z,94695.4
2019-03-15T00:52:09.920Z,94702.8
2019-03-15T00:53:12.340Z,94700.4
2019-03-15T00:54:14.491Z,94698.2
2019-03-15T00:55:16.921Z,94688.5
2019-03-15T00:56:19.070Z,94695.5
2019-03-15T00:57:21.235Z,94699.1
2019-03-15T00:58:23.661Z,94700.3
2019-03-15T00:59:26.091Z,94700.5
2019-03-15T01:00:28.511Z,94701.1
2019-03-15T01:01:30.662Z,94709.5
2019-03-15T01:02:32.833Z,94710.8
2019-03-15T01:03:35.259Z,94707.1
2019-03-15T01:04:37.692Z,94706.3
2019-03-15T01:05:40.110Z,94713.2
2019-03-15T01:06:42.539Z,94710.5
2019-03-15T01:07:44.691Z,94709.1
2019-03-15T01:08:46.841Z,94715.7
2019-03-15T01:09:48.993Z,94717.3
2019-03-15T01:10:51.438Z,94716.6
2019-03-15T01:11:53.854Z,94724.2
2019-03-15T01:12:56.019Z,94717
2019-03-15T01:13:58.443Z,94718.9
2019-03-15T01:15:00.610Z,94725.2
2019-03-15T01:16:03.026Z,94724.2
2019-03-15T01:17:05.471Z,94732.2
2019-03-15T01:18:07.899Z,94741
2019-03-15T01:19:11.150Z,94722.7
2019-03-15T01:20:13.307Z,94722.1
2019-03-15T01:21:15.199Z,94717.6
2019-03-15T01:22:17.623Z,94722.3
2019-03-15T01:23:20.039Z,94713.6
2019-03-15T01:24:22.496Z,94719.7
2019-03-15T01:25:24.918Z,94722.4
2019-03-15T01:26:27.088Z,94725.2
2019-03-15T01:27:29.524Z,94726.9
2019-03-15T01:28:31.405Z,94726.4
2019-03-15T01:29:33.282Z,94724.9
2019-03-15T01:30:35.443Z,94727
2019-03-15T01:31:37.593Z,94725.6
2019-03-15T01:32:40.049Z,94728.8
2019-03-15T01:33:42.233Z,94720.4
2019-03-15T01:34:44.659Z,94724.9
2019-03-15T01:35:46.826Z,94724.5
2019-03-15T01:36:49.246Z,94723.6
2019-03-15T01:37:51.685Z,94723.6
2019-03-15T01:38:53.835Z,94731
2019-03-15T01:39:56.265Z,94731.6
2019-03-15T01:40:58.681Z,94733.7
2019-03-15T01:42:00.852Z,94734.3
2019-03-15T01:43:02.997Z,94736.2
2019-03-15T01:44:05.166Z,94734.7
2019-03-15T01:45:07.323Z,94736.7
2019-03-15T01:46:09.923Z,94737
2019-03-15T01:47:12.350Z,94736.8
2019-03-15T01:48:14.797Z,94737.9
2019-03-15T01:49:17.079Z,94736
2019-03-15T01:50:19.211Z,94737.5
2019-03-15T01:51:21.651Z,94735.6
2019-03-15T01:52:24.081Z,94727.5
2019-03-15T01:53:26.515Z,94738.6
2019-03-15T01:54:28.938Z,94740.3
2019-03-15T01:55:31.374Z,94732.1
2019-03-15T01:56:33.531Z,94745.3
2019-03-15T01:57:35.981Z,94746.5
2019-03-15T01:58:38.149Z,94754.5
2019-03-15T01:59:40.310Z,94754.5
2019-03-15T02:00:42.183Z,94753.7
2019-03-15T02:01:44.600Z,94756.9
2019-03-15T02:02:47.054Z,94752.5
2019-03-15T02:03:50.469Z,94753.5
2019-03-15T02:04:52.636Z,94755.6
2019-03-15T02:05:54.826Z,94755
2019-03-15T02:06:56.986Z,94761
2019-03-15T02:07:59.142Z,94756.1
2019-03-15T02:09:02.381Z,94756.8
2019-03-15T02:10:04.643Z,94756.1
2019-03-15T02:11:06.796Z,94752.8
2019-03-15T02:12:08.950Z,94749.7
2019-03-15T02:13:11.382Z,94751.2
2019-03-15T02:14:13.909Z,94742
2019-03-15T02:15:15.511Z,94751.4
2019-03-15T02:16:17.649Z,94745.3
2019-03-15T02:17:20.080Z,94740.3
2019-03-15T02:18:22.508Z,94736.2
2019-03-15T02:19:24.949Z,94745.3
2019-03-15T02:20:28.335Z,94743
2019-03-15T02:21:30.761Z,94747.4
2019-03-15T02:22:34.061Z,94746.8
2019-03-15T02:23:36.176Z,94750.7
2019-03-15T02:24:38.606Z,94745.8
2019-03-15T02:25:40.760Z,94751.4
2019-03-15T02:26:43.206Z,94751.3
2019-03-15T02:27:45.355Z,94756.7
2019-03-15T02:28:47.243Z,94757.1
2019-03-15T02:29:49.665Z,94765.7
2019-03-15T02:30:51.824Z,94760.6
2019-03-15T02:31:54.311Z,94765.8
2019-03-15T02:32:56.735Z,94762.4
2019-03-15T02:34:00.687Z,94767.4
2019-03-15T02:35:03.137Z,94766.1
2019-03-15T02:36:05.693Z,94764.3
2019-03-15T02:37:08.352Z,94767.1
2019-03-15T02:38:10.254Z,94768.9
2019-03-15T02:39:12.681Z,94771.1
2019-03-15T02:40:14.296Z,94770.2
2019-03-15T02:41:16.723Z,94776
2019-03-15T02:42:19.152Z,94775.2
2019-03-15T02:43:21.303Z,94779.5
2019-03-15T02:44:23.172Z,94778.6
2019-03-15T02:45:25.600Z,94779.4
2019-03-15T02:46:27.751Z,94774.7
2019-03-15T02:47:29.909Z,94781.7
2019-03-15T02:48:32.339Z,94779.4
2019-03-15T02:49:35.880Z,94780.4
2019-03-15T02:50:37.753Z,94780.1
2019-03-15T02:51:40.198Z,94780.4
2019-03-15T02:52:43.865Z,94779.5
2019-03-15T02:53:46.022Z,94777.4
2019-03-15T02:54:47.906Z,94774.1
2019-03-15T02:55:50.303Z,94776.5
2019-03-15T02:56:52.503Z,94779.8
2019-03-15T02:57:54.634Z,94779.6
2019-03-15T02:58:56.797Z,94781.8
2019-03-15T02:59:59.228Z,94783.4
2019-03-15T03:01:01.660Z,94781.4
2019-03-15T03:02:03.814Z,94785
2019-03-15T03:03:06.249Z,94788.4
2019-03-15T03:04:08.415Z,94786.3
2019-03-15T03:05:10.631Z,94783.6
2019-03-15T03:06:13.082Z,94786.8
2019-03-15T03:07:15.230Z,94792
2019-03-15T03:08:17.673Z,94793.9
2019-03-15T03:09:19.819Z,94797.2
2019-03-15T03:10:22.015Z,94798
2019-03-15T03:11:25.498Z,94790.7
2019-03-15T03:12:27.930Z,94792.3
2019-03-15T03:13:30.364Z,94794.9
2019-03-15T03:14:32.524Z,94799.7
2019-03-15T03:15:34.948Z,94801.6
2019-03-15T03:16:37.384Z,94800
2019-03-15T03:17:41.456Z,94800.6
2019-03-15T03:18:43.641Z,94804.1
2019-03-15T03:19:46.063Z,94806.5
2019-03-15T03:20:49.773Z,94812.7
2019-03-15T03:21:52.275Z,94808.7
2019-03-15T03:22:54.716Z,94814.1
2019-03-15T03:23:57.930Z,94816
2019-03-15T03:25:00.386Z,94813.1
2019-03-15T03:26:03.109Z,94810.7
2019-03-15T03:27:05.273Z,94809
2019-03-15T03:28:08.718Z,94806.1
2019-03-15T03:29:11.261Z,94804.5
2019-03-15T03:31:19.012Z,94806.2
2019-03-15T03:32:21.183Z,94803.7
2019-03-15T03:33:23.625Z,94811.2
2019-03-15T03:34:25.779Z,94810.8
2019-03-15T03:35:27.971Z,94814.3
2019-03-15T03:36:30.395Z,94818
2019-03-15T03:37:32.542Z,94817.8
2019-03-15T03:38:34.979Z,94819.7
2019-03-15T03:39:37.138Z,94824
2019-03-15T03:40:39.350Z,94823.3
2019-03-15T03:41:41.521Z,94822.3
2019-03-15T03:42:43.383Z,94819.9
2019-03-15T03:43:46.090Z,94822.6
2019-03-15T03:44:48.305Z,94826.2
2019-03-15T03:45:50.458Z,94826.1
2019-03-15T03:46:53.712Z,94821.5
2019-03-15T03:47:55.880Z,94829.7
2019-03-15T03:48:58.304Z,94831.3
2019-03-15T03:50:00.367Z,94837.3
2019-03-15T03:51:02.872Z,94835.4
2019-03-15T03:52:05.299Z,94829.8
2019-03-15T03:53:07.729Z,94833.4
2019-03-15T03:54:09.898Z,94836.2
2019-03-15T03:55:12.318Z,94843.2
2019-03-15T03:56:14.748Z,94839.3
2019-03-15T03:57:17.174Z,94836.8
2019-03-15T03:58:19.612Z,94834.2
2019-03-15T03:59:21.761Z,94839.9
2019-03-15T04:00:23.903Z,94837
2019-03-15T04:01:26.053Z,94842.2
2019-03-15T04:02:28.488Z,94846.9
2019-03-15T04:03:30.921Z,94848.7
2019-03-15T04:04:33.064Z,94848.5
2019-03-15T04:05:34.932Z,94860.2
2019-03-15T04:06:37.383Z,94862.6
2019-03-15T04:07:39.828Z,94850.5
2019-03-15T04:08:41.999Z,94853.3
2019-03-15T04:09:44.154Z,94855.4
2019-03-15T04:10:46.290Z,94858.7
2019-03-15T04:12:53.448Z,94852.2
2019-03-15T04:13:55.878Z,94847.8
2019-03-15T04:14:57.734Z,94854.1
2019-03-15T04:16:00.160Z,94859.1
2019-03-15T04:17:02.594Z,94856.7
2019-03-15T04:19:09.730Z,94865.5
2019-03-15T04:20:12.162Z,94869.8
2019-03-15T04:21:14.316Z,94867.3
2019-03-15T04:22:16.749Z,94863.7
2019-03-15T04:23:18.896Z,94862.9
2019-03-15T04:24:21.339Z,94860.4
2019-03-15T04:25:23.220Z,94856.3
2019-03-15T04:26:25.388Z,94853.1
2019-03-15T04:27:27.074Z,94851
2019-03-15T04:28:29.072Z,94842.1
2019-03-15T04:29:31.508Z,94848.7
2019-03-15T04:30:33.671Z,94856.7
2019-03-15T04:31:36.100Z,94861.4
2019-03-15T04:32:38.229Z,94860.7
2019-03-15T04:33:40.854Z,94864.4
2019-03-15T04:34:43.075Z,94866.9
2019-03-15T04:35:45.252Z,94867.4
2019-03-15T04:36:47.702Z,94865.3
2019-03-15T04:37:50.171Z,94866.6
2019-03-15T04:38:52.414Z,94869.4
2019-03-15T04:39:54.623Z,94874.2
2019-03-15T04:40:57.178Z,94875
2019-03-15T04:41:59.409Z,94877.6
2019-03-15T04:43:02.071Z,94872
2019-03-15T04:44:04.503Z,94871
2019-03-15T04:45:06.937Z,94872.6
2019-03-15T04:46:09.454Z,94874.3
2019-03-15T04:47:11.624Z,94872.5
2019-03-15T04:48:14.054Z,94874.1
2019-03-15T04:49:16.482Z,94874.6
2019-03-15T04:50:18.632Z,94876.4
2019-03-15T04:51:20.770Z,94869.5
2019-03-15T04:52:23.197Z,94865.2
2019-03-15T04:53:25.652Z,94864.3
2019-03-15T04:54:28.085Z,94868.1
2019-03-15T04:55:29.684Z,94862.6
2019-03-15T04:56:31.834Z,94865.9
2019-03-15T04:57:33.976Z,94860
2019-03-15T04:58:36.399Z,94865
2019-03-15T04:59:38.565Z,94862.9
2019-03-15T05:00:41.011Z,94869.3
2019-03-15T05:01:43.466Z,94867.8
2019-03-15T05:02:45.885Z,94868.8
2019-03-15T05:03:48.311Z,94873.6
2019-03-15T05:04:50.744Z,94875.5
2019-03-15T05:06:57.604Z,94879.6
2019-03-15T05:08:00.029Z,94878.4
2019-03-15T05:09:02.201Z,94878.5
2019-03-15T05:10:04.620Z,94875.7
2019-03-15T05:11:07.052Z,94883.2
2019-03-15T05:12:09.476Z,94882.7
2019-03-15T05:13:11.612Z,94882.7
2019-03-15T05:14:14.040Z,94889.5
2019-03-15T05:15:16.202Z,94885
2019-03-15T05:16:18.368Z,94887.2
2019-03-15T05:17:20.784Z,94881
2019-03-15T05:18:22.949Z,94881.2
2019-03-15T05:19:25.099Z,94881.5
2019-03-15T05:20:27.520Z,94889.2
2019-03-15T05:21:29.669Z,94888.7
2019-03-15T05:22:31.552Z,94887.1
2019-03-15T05:23:33.994Z,94888.5
2019-03-15T05:24:36.141Z,94890.5
2019-03-15T05:25:38.377Z,94890.4
2019-03-15T05:26:40.650Z,94896.1
2019-03-15T05:27:42.873Z,94902
2019-03-15T05:28:45.120Z,94900.4
2019-03-15T05:29:47.560Z,94901.7
2019-03-15T05:30:49.992Z,94889
2019-03-15T05:31:52.439Z,94893.5
2019-03-15T05:32:54.602Z,94896.1
2019-03-15T05:33:57.048Z,94894.5
2019-03-15T05:34:59.203Z,94890.2
2019-03-15T05:36:01.648Z,94898.1
2019-03-15T05:37:03.809Z,94893.5
2019-03-15T05:38:05.932Z,94895.4
2019-03-15T05:39:08.418Z,94894.7
2019-03-15T05:40:10.593Z,94884.6
2019-03-15T05:41:12.730Z,94881.6
2019-03-15T05:42:15.162Z,94888.6
2019-03-15T05:43:17.591Z,94887.6
2019-03-15T05:44:19.721Z,94881.2
2019-03-15T05:45:21.654Z,94881.7
2019-03-15T05:46:23.862Z,94882.6
2019-03-15T05:47:25.733Z,94884.2
2019-03-15T05:48:27.614Z,94895.9
2019-03-15T05:49:30.063Z,94897.3
2019-03-15T05:50:32.212Z,94902.7
2019-03-15T05:51:34.068Z,94897
2019-03-15T05:52:36.598Z,94896.7
2019-03-15T05:53:39.007Z,94894.3
2019-03-15T05:54:41.485Z,94897
2019-03-15T05:55:43.969Z,94900
2019-03-15T05:56:46.458Z,94899.9
2019-03-15T05:57:48.898Z,94893.3
2019-03-15T05:58:51.339Z,94892.7
2019-03-15T05:59:53.780Z,94893.5
2019-03-15T06:00:56.211Z,94892.2
2019-03-15T06:01:58.361Z,94897.8
2019-03-15T06:03:00.788Z,94893.2
2019-03-15T06:04:02.684Z,94895.9
2019-03-15T06:05:05.136Z,94894.4
2019-03-15T06:06:11.760Z,94892.8
2019-03-15T06:07:13.913Z,94893.3
2019-03-15T06:08:16.491Z,94890.5
2019-03-15T06:09:18.921Z,94884.5
2019-03-15T06:10:21.362Z,94889.5
2019-03-15T06:11:23.243Z,94887.6
2019-03-15T06:12:25.667Z,94889.8
2019-03-15T06:13:28.105Z,94884.6
2019-03-15T06:14:30.265Z,94884.5
2019-03-15T06:15:32.430Z,94892
2019-03-15T06:16:34.578Z,94889.8
2019-03-15T06:17:36.453Z,94886.1
2019-03-15T06:18:38.885Z,94884.7
2019-03-15T06:19:41.039Z,94891
2019-03-15T06:20:43.481Z,94889.5
2019-03-15T06:21:45.924Z,94882.8
2019-03-15T06:22:48.353Z,94881.7
2019-03-15T06:23:50.522Z,94882.2
2019-03-15T06:24:52.939Z,94879.8
2019-03-15T06:25:55.365Z,94886.8
2019-03-15T06:26:57.029Z,94886.3
2019-03-15T06:27:58.900Z,94879.5
2019-03-15T06:29:03.182Z,94872.3
2019-03-15T06:30:05.611Z,94880.3
2019-03-15T06:31:08.041Z,94881.1
2019-03-15T06:32:10.473Z,94883.6
2019-03-15T06:33:12.780Z,94888.1
2019-03-15T06:34:14.963Z,94886.3
2019-03-15T06:35:17.398Z,94887.5
2019-03-15T06:36:19.825Z,94888.6
2019-03-15T06:37:22.325Z,94886.7
2019-03-15T06:38:24.851Z,94888.9
2019-03-15T06:39:27.102Z,94896.1
2019-03-15T06:40:29.259Z,94896.5
2019-03-15T06:41:31.690Z,94896.2
2019-03-15T06:42:34.132Z,94906.8
2019-03-15T06:43:36.322Z,94904.9
2019-03-15T06:44:39.357Z,94903.2
2019-03-15T06:45:43.323Z,94905.8
2019-03-15T06:46:45.745Z,94909.5
2019-03-15T06:47:48.169Z,94910.5
2019-03-15T06:48:50.305Z,94902.4
2019-03-15T06:49:52.732Z,94904.1
2019-03-15T06:50:54.890Z,94905.1
2019-03-15T06:51:57.331Z,94912.3
2019-03-15T06:52:59.505Z,94914.1
2019-03-15T06:55:07.242Z,94914.1
2019-03-15T06:56:09.401Z,94910.7
2019-03-15T06:57:11.822Z,94910.4
2019-03-15T06:58:14.279Z,94903.3
2019-03-15T06:59:16.419Z,94912.5
2019-03-15T07:00:18.315Z,94911.4
2019-03-15T07:01:20.742Z,94915.9
2019-03-15T07:02:22.892Z,94915.3
2019-03-15T07:03:25.318Z,94911.8
2019-03-15T07:04:27.208Z,94914.4
2019-03-15T07:05:29.638Z,94914.9
2019-03-15T07:06:32.072Z,94914.2
2019-03-15T07:07:34.008Z,94903.8
2019-03-15T07:08:36.430Z,94900.7
2019-03-15T07:09:39.906Z,94896.4
2019-03-15T07:11:47.322Z,94899
2019-03-15T07:12:49.752Z,94894.5
2019-03-15T07:13:51.900Z,94892.8
2019-03-15T07:14:53.763Z,94893.8
2019-03-15T07:15:56.199Z,94891.6
2019-03-15T07:16:58.725Z,94895.1
2019-03-15T07:18:01.147Z,94890.5
2019-03-15T07:19:04.369Z,94897.4
2019-03-15T07:20:06.801Z,94898.1
2019-03-15T07:21:09.227Z,94898.9
2019-03-15T07:22:11.662Z,94904.2
2019-03-15T07:23:13.556Z,94906.1
2019-03-15T07:25:20.959Z,94898.1
2019-03-15T07:26:23.107Z,94900.3
2019-03-15T07:27:25.278Z,94895.5
2019-03-15T07:28:27.452Z,94897.3
2019-03-15T07:29:29.879Z,94889.8
2019-03-15T07:30:32.314Z,94887.4
2019-03-15T07:31:34.466Z,94884.5
2019-03-15T07:32:36.888Z,94887.7
2019-03-15T07:33:39.059Z,94892.8
2019-03-15T07:34:42.273Z,94895.9
2019-03-15T07:35:44.695Z,94899.6
2019-03-15T07:36:46.827Z,94902.7
2019-03-15T07:37:49.401Z,94905.5
2019-03-15T07:38:51.548Z,94903.5
2019-03-15T07:39:53.679Z,94904.5
2019-03-15T07:40:55.848Z,94902.8
2019-03-15T07:41:57.716Z,94894.6
2019-03-15T07:44:05.210Z,94896.7
2019-03-15T07:45:07.636Z,94900.9
2019-03-15T07:46:10.068Z,94900.9
2019-03-15T07:47:11.933Z,94903.3
2019-03-15T07:49:19.359Z,94904.9
2019-03-15T07:50:21.607Z,94907.7
2019-03-15T07:51:23.812Z,94911.5
2019-03-15T07:52:26.237Z,94914.7
2019-03-15T07:53:28.660Z,94915.8
2019-03-15T07:55:36.067Z,94915.8
2019-03-15T07:56:38.222Z,94921.2
2019-03-15T07:57:40.414Z,94919.7
2019-03-15T07:58:42.277Z,94918.7
2019-03-15T07:59:44.697Z,94923.2
2019-03-15T08:00:47.144Z,94918.8
2019-03-15T08:01:52.625Z,94925.9
2019-03-15T08:02:55.734Z,94927.7
2019-03-15T08:03:57.912Z,94928.2
2019-03-15T08:05:00.053Z,94926.4
2019-03-15T08:06:02.484Z,94935.8
2019-03-15T08:07:04.649Z,94933.6
2019-03-15T08:08:06.788Z,94936
2019-03-15T08:09:09.152Z,94940.6
2019-03-15T08:10:11.697Z,94944.3
2019-03-15T08:11:14.111Z,94941.6
2019-03-15T08:12:16.556Z,94940.3
2019-03-15T08:13:19.018Z,94943.6
2019-03-15T08:14:21.447Z,94946.4
2019-03-15T08:15:23.885Z,94943.8
2019-03-15T08:16:26.300Z,94948.3
2019-03-15T08:17:28.740Z,94946
2019-03-15T08:18:30.909Z,94945.3
2019-03-15T08:19:33.339Z,94940.6
2019-03-15T08:20:35.763Z,94942.1
2019-03-15T08:21:37.951Z,94944.9
2019-03-15T08:22:40.365Z,94941.2
2019-03-15T08:23:42.527Z,94946.4
2019-03-15T08:25:51.969Z,94942.9
2019-03-15T08:26:54.101Z,94942.3
2019-03-15T08:27:56.523Z,94943.1
2019-03-15T08:28:58.968Z,94942.5
2019-03-15T08:30:01.395Z,94944.3
2019-03-15T08:31:03.825Z,94937.3
2019-03-15T08:32:06.061Z,94937.1
2019-03-15T08:34:13.195Z,94934.7
2019-03-15T08:35:15.651Z,94939.4
2019-03-15T08:37:23.043Z,94935.3
2019-03-15T08:38:25.223Z,94943.2
2019-03-15T08:39:27.696Z,94947.7
2019-03-15T08:40:29.878Z,94939.2
2019-03-15T08:41:32.308Z,94946.4
2019-03-15T08:42:36.182Z,94945.3
2019-03-15T08:43:38.347Z,94947.3
2019-03-15T08:44:40.241Z,94948.3
2019-03-15T08:45:42.386Z,94953.7
2019-03-15T08:46:44.837Z,94958
2019-03-15T08:47:47.288Z,94950.8
2019-03-15T08:48:49.416Z,94951.8
2019-03-15T08:49:51.570Z,94955.5
2019-03-15T08:50:53.759Z,94957.4
2019-03-15T08:53:01.324Z,94948
2019-03-15T08:54:03.771Z,94953.7
2019-03-15T08:55:07.480Z,94954.5
2019-03-15T08:56:09.907Z,94956.4
2019-03-15T08:57:12.331Z,94950.4
2019-03-15T08:59:19.742Z,94955.8
2019-03-15T09:00:21.897Z,94948.9
2019-03-15T09:01:25.423Z,94947.4
2019-03-15T09:02:27.592Z,94943.5
2019-03-15T09:03:30.091Z,94942.9
2019-03-15T09:04:36.985Z,94948.9
2019-03-15T09:05:39.196Z,94941.7
2019-03-15T09:06:42.630Z,94944
2019-03-15T09:07:44.851Z,94938.3
2019-03-15T09:08:47.291Z,94936.1
2019-03-15T09:09:49.716Z,94938.3
2019-03-15T09:10:51.886Z,94928.5
2019-03-15T09:11:53.787Z,94934.8
2019-03-15T09:12:55.951Z,94933
2019-03-15T09:13:58.109Z,94930.9
2019-03-15T09:15:00.548Z,94928.3
2019-03-15T09:16:03.020Z,94921.6
2019-03-15T09:17:05.448Z,94924.6
2019-03-15T09:18:07.891Z,94924.1
2019-03-15T09:19:10.063Z,94922.1
2019-03-15T09:20:11.939Z,94923.1
2019-03-15T09:21:14.390Z,94925
2019-03-15T09:22:16.858Z,94922.9
2019-03-15T09:23:19.279Z,94918.8
2019-03-15T09:24:21.696Z,94922.2
2019-03-15T09:25:23.646Z,94922.4
2019-03-15T09:26:26.069Z,94920
2019-03-15T09:27:28.219Z,94915.4
2019-03-15T09:28:30.372Z,94918.1
2019-03-15T09:29:32.805Z,94915.8
2019-03-15T09:30:34.956Z,94921
2019-03-15T09:32:42.101Z,94910.8
2019-03-15T09:33:43.977Z,94915.5
2019-03-15T09:34:46.417Z,94912.6
2019-03-15T09:35:48.847Z,94909.6
2019-03-15T09:36:51.829Z,94916
2019-03-15T09:37:53.950Z,94914.3
2019-03-15T09:38:56.384Z,94917.3
2019-03-15T09:39:58.809Z,94917.8
2019-03-15T09:41:01.046Z,94910.9
2019-03-15T09:42:02.956Z,94909.3
2019-03-15T09:43:05.394Z,94915.4
2019-03-15T09:44:07.568Z,94910.5
2019-03-15T09:45:09.703Z,94914.9
2019-03-15T09:46:12.137Z,94917.4
2019-03-15T09:47:14.614Z,94912.3
2019-03-15T09:48:17.037Z,94903.8
2019-03-15T09:49:19.169Z,94911.6
2019-03-15T09:51:26.304Z,94913.6
2019-03-15T09:52:28.733Z,94913.6
2019-03-15T09:53:31.170Z,94909.7
2019-03-15T09:54:33.054Z,94907.4
2019-03-15T09:55:35.483Z,94910.1
2019-03-15T09:56:37.919Z,94910.5
2019-03-15T09:57:40.080Z,94902.1
2019-03-15T09:58:42.241Z,94902.5
2019-03-15T09:59:44.400Z,94900.7
2019-03-15T10:00:46.850Z,94897.3
2019-03-15T10:01:48.997Z,94892.8
2019-03-15T10:02:51.148Z,94891.8
2019-03-15T10:03:53.602Z,94891.3
2019-03-15T10:05:09.661Z,94888.5
2019-03-15T10:07:07.318Z,94882.2
2019-03-15T10:08:09.786Z,94876.7
2019-03-15T10:09:12.062Z,94884.6
2019-03-15T10:11:18.936Z,94878.5
2019-03-15T10:12:21.376Z,94870
2019-03-15T10:13:23.812Z,94862.8
2019-03-15T10:14:26.242Z,94871.1
2019-03-15T10:15:28.392Z,94871
2019-03-15T10:16:30.543Z,94865.3
2019-03-15T10:17:32.959Z,94869.4
2019-03-15T10:18:35.391Z,94863.6
2019-03-15T10:19:37.272Z,94865.1
2019-03-15T10:20:39.693Z,94868
2019-03-15T10:21:42.135Z,94860
2019-03-15T10:22:44.288Z,94859.9
2019-03-15T10:23:46.440Z,94864.1
2019-03-15T10:24:48.873Z,94862.9
2019-03-15T10:25:52.868Z,94858.1
2019-03-15T10:26:55.294Z,94858.9
2019-03-15T10:27:57.499Z,94861.4
2019-03-15T10:28:59.654Z,94853.8
2019-03-15T10:30:02.118Z,94853.8
2019-03-15T10:31:04.543Z,94854.9
2019-03-15T10:32:06.703Z,94845.5
2019-03-15T10:33:08.860Z,94856.1
2019-03-15T10:34:10.731Z,94841.4
2019-03-15T10:35:12.894Z,94846.9
2019-03-15T10:36:15.059Z,94851.4
2019-03-15T10:37:17.490Z,94843.1
2019-03-15T10:38:19.648Z,94843.1
2019-03-15T10:39:22.108Z,94839.9
2019-03-15T10:40:24.250Z,94841.2
2019-03-15T10:41:26.693Z,94837.5
2019-03-15T10:42:29.120Z,94838.1
2019-03-15T10:43:31.538Z,94841.1
2019-03-15T10:44:33.729Z,94820.9
2019-03-15T10:45:35.880Z,94825.9
2019-03-15T10:46:38.052Z,94840
2019-03-15T10:48:45.459Z,94833.5
2019-03-15T10:49:47.604Z,94824.8
2019-03-15T10:50:49.799Z,94823.5
2019-03-15T10:51:52.008Z,94818.8
2019-03-15T10:52:55.533Z,94825.4
2019-03-15T10:53:57.967Z,94817.6
2019-03-15T10:55:00.461Z,94819.1
2019-03-15T10:56:02.906Z,94814.4
2019-03-15T10:57:05.345Z,94810.5
2019-03-15T10:58:07.489Z,94813.4
2019-03-15T10:59:09.934Z,94811.3
2019-03-15T11:00:12.072Z,94803.2
2019-03-15T11:01:14.499Z,94802.9
2019-03-15T11:02:16.639Z,94802.1
2019-03-15T11:03:19.070Z,94812.8
2019-03-15T11:04:20.948Z,94806
2019-03-15T11:05:23.097Z,94803.8
2019-03-15T11:06:25.534Z,94803.4
2019-03-15T11:07:27.812Z,94812
2019-03-15T11:08:30.246Z,94810.3
2019-03-15T11:09:32.120Z,94808.5
2019-03-15T11:10:34.552Z,94803.1
2019-03-15T11:11:36.983Z,94804.8
2019-03-15T11:12:39.163Z,94801.1
2019-03-15T11:13:41.580Z,94801.8
2019-03-15T11:14:43.820Z,94804.8
2019-03-15T11:15:46.245Z,94801
2019-03-15T11:16:48.103Z,94798.1
2019-03-15T11:17:49.990Z,94804
2019-03-15T11:18:52.423Z,94799.3
2019-03-15T11:19:54.877Z,94806.6
2019-03-15T11:20:57.312Z,94803.4
2019-03-15T11:21:59.455Z,94806
2019-03-15T11:23:01.878Z,94807.8
2019-03-15T11:24:04.298Z,94803.1
2019-03-15T11:25:06.801Z,94809.7
2019-03-15T11:27:13.656Z,94805
2019-03-15T11:28:15.268Z,94804
2019-03-15T11:29:17.694Z,94801.8
2019-03-15T11:30:19.862Z,94811.1
2019-03-15T11:31:22.056Z,94808.3
2019-03-15T11:32:24.224Z,94821.7
2019-03-15T11:33:26.655Z,94818.7
2019-03-15T11:34:29.092Z,94813.5
2019-03-15T11:35:31.534Z,94819.5
2019-03-15T11:36:33.695Z,94819.6
2019-03-15T11:37:35.561Z,94831.8
2019-03-15T11:38:37.705Z,94814.8
2019-03-15T11:39:39.850Z,94820.1
2019-03-15T11:40:42.286Z,94819
2019-03-15T11:41:44.198Z,94820.8
2019-03-15T11:42:46.360Z,94821.9
2019-03-15T11:43:48.509Z,94817.3
2019-03-15T11:44:50.646Z,94821.9
2019-03-15T11:45:53.068Z,94818.9
2019-03-15T11:46:55.524Z,94815.5
2019-03-15T11:49:03.036Z,94814.1
2019-03-15T11:50:05.190Z,94822.1
2019-03-15T11:51:07.349Z,94815.7
2019-03-15T11:52:09.785Z,94813.7
2019-03-15T11:53:11.937Z,94810.3
2019-03-15T11:54:14.390Z,94808.3
2019-03-15T11:55:16.528Z,94808.8
2019-03-15T11:57:23.942Z,94810
2019-03-15T11:58:25.825Z,94808.6
2019-03-15T11:59:28.245Z,94812.3
2019-03-15T12:00:30.385Z,94813.9
2019-03-15T12:01:32.555Z,94811.8
2019-03-15T12:02:34.965Z,94808.3
2019-03-15T12:03:36.847Z,94812.7
2019-03-15T12:04:39.348Z,94809.6
2019-03-15T12:05:41.508Z,94810
2019-03-15T12:06:43.680Z,94803
2019-03-15T12:07:46.140Z,94805.2
2019-03-15T12:08:48.578Z,94795.9
2019-03-15T12:09:51.028Z,94801.9
2019-03-15T12:10:53.192Z,94797.3
2019-03-15T12:11:55.605Z,94799.2
2019-03-15T12:12:57.776Z,94792.3
2019-03-15T12:13:59.998Z,94793.2
2019-03-15T12:15:02.428Z,94792.8
2019-03-15T12:16:04.857Z,94790.4
2019-03-15T12:17:06.450Z,94791.8
2019-03-15T12:18:10.214Z,94787.7
2019-03-15T12:19:12.455Z,94789.6
2019-03-15T12:20:14.616Z,94789.6
2019-03-15T12:21:16.768Z,94784.4
2019-03-15T12:22:18.660Z,94786.1
2019-03-15T12:23:21.100Z,94788
2019-03-15T12:24:23.533Z,94783.5
2019-03-15T12:25:25.683Z,94784.4
2019-03-15T12:27:32.829Z,94781.5
2019-03-15T12:28:35.260Z,94788.1
2019-03-15T12:29:37.430Z,94785.8
2019-03-15T12:31:45.529Z,94787.5
2019-03-15T12:32:47.961Z,94790.7
2019-03-15T12:33:50.392Z,94783.3
2019-03-15T12:34:52.834Z,94779.7
2019-03-15T12:35:54.984Z,94788.5
2019-03-15T12:36:57.400Z,94782.2
2019-03-15T12:37:59.557Z,94785.6
2019-03-15T12:39:01.700Z,94787.7
2019-03-15T12:40:04.162Z,94794.7
2019-03-15T12:41:06.622Z,94799.3
2019-03-15T12:42:09.076Z,94793.9
2019-03-15T12:43:11.500Z,94793.7
2019-03-15T12:44:14.024Z,94793.5
2019-03-15T12:45:16.172Z,94794.3
2019-03-15T12:46:18.608Z,94792.5
2019-03-15T12:47:20.826Z,94801.4
2019-03-15T12:48:23.251Z,94787.4
2019-03-15T12:49:26.960Z,94792.8
2019-03-15T12:50:29.128Z,94790.9
2019-03-15T12:53:41.608Z,94790.4
2019-03-15T12:54:43.478Z,94794.7
2019-03-15T12:55:45.922Z,94788.7
2019-03-15T12:57:53.076Z,94795.5
2019-03-15T12:58:54.975Z,94780.3
2019-03-15T12:59:57.147Z,94796.6
2019-03-15T13:00:59.579Z,94791
2019-03-15T13:02:01.998Z,94793.2
2019-03-15T13:03:04.456Z,94803
2019-03-15T13:04:06.624Z,94788
2019-03-15T13:05:09.065Z,94792.9
2019-03-15T13:06:10.970Z,94791.1
2019-03-15T13:07:13.124Z,94790.1
2019-03-15T13:08:15.283Z,94789.9
2019-03-15T13:09:17.437Z,94789.8