createdAt,value
2022-11-23T00:00:56.478Z,99.99
2022-11-23T00:01:56.873Z,99.99
2022-11-23T00:02:57.172Z,99.99
2022-11-23T00:03:57.490Z,99.99
2022-11-23T00:04:57.809Z,99.99
2022-11-23T00:05:58.140Z,99.99
2022-11-23T00:06:58.487Z,99.99
2022-11-23T00:07:58.811Z,99.99
2022-11-23T00:08:59.147Z,99.99
2022-11-23T00:09:59.482Z,99.99
2022-11-23T00:10:59.807Z,99.99
2022-11-23T00:12:00.149Z,99.99
2022-11-23T00:13:00.476Z,99.99
2022-11-23T00:14:00.817Z,99.99
2022-11-23T00:15:01.141Z,99.99
2022-11-23T00:16:01.473Z,99.99
2022-11-23T00:17:01.818Z,99.99
2022-11-23T00:18:02.136Z,99.99
2022-11-23T00:19:02.491Z,99.99
2022-11-23T00:20:02.827Z,99.99
2022-11-23T00:21:03.158Z,99.99
2022-11-23T00:22:03.491Z,99.99
2022-11-23T00:23:03.820Z,99.99
2022-11-23T00:24:04.161Z,99.99
2022-11-23T00:25:04.533Z,99.99
2022-11-23T00:26:04.814Z,99.99
2022-11-23T00:27:05.152Z,99.99
2022-11-23T00:28:05.483Z,99.99
2022-11-23T00:29:05.810Z,99.99
2022-11-23T00:30:06.138Z,99.99
2022-11-23T00:31:06.491Z,99.99
2022-11-23T00:32:06.842Z,99.99
2022-11-23T00:33:07.166Z,99.99
2022-11-23T00:34:07.508Z,99.99
2022-11-23T00:35:07.837Z,99.99
2022-11-23T00:36:08.209Z,99.99
2022-11-23T00:37:08.505Z,99.99
2022-11-23T00:38:08.822Z,99.99
2022-11-23T00:39:09.158Z,99.99
2022-11-23T00:40:09.487Z,99.99
2022-11-23T00:41:09.824Z,99.99
2022-11-23T00:42:10.167Z,99.99
2022-11-23T00:43:10.491Z,99.99
2022-11-23T00:44:10.827Z,99.99
2022-11-23T00:45:11.159Z,99.99
2022-11-23T00:46:11.498Z,99.99
2022-11-23T00:47:11.837Z,99.99
2022-11-23T00:48:12.172Z,99.99
2022-11-23T00:49:12.492Z,99.99
2022-11-23T00:50:12.821Z,99.99
2022-11-23T00:51:13.149Z,99.99
2022-11-23T00:52:13.501Z,99.99
2022-11-23T00:53:13.829Z,99.99
2022-11-23T00:54:14.164Z,99.99
2022-11-23T00:55:14.491Z,99.99
2022-11-23T00:56:14.845Z,99.99
2022-11-23T00:57:15.191Z,99.99
2022-11-23T00:58:15.514Z,99.99
2022-11-23T00:59:15.842Z,99.99
2022-11-23T01:00:16.169Z,99.99
2022-11-23T01:01:16.550Z,99.99
2022-11-23T01:02:16.908Z,99.99
2022-11-23T01:03:17.197Z,99.99
2022-11-23T01:04:17.523Z,99.99
2022-11-23T01:05:17.863Z,99.99
2022-11-23T01:06:18.203Z,99.99
2022-11-23T01:07:18.622Z,99.99
2022-11-23T01:08:18.869Z,99.99
2022-11-23T01:09:19.210Z,99.99
2022-11-23T01:10:19.523Z,99.99
2022-11-23T01:11:19.980Z,99.99
2022-11-23T01:12:20.211Z,99.99
2022-11-23T01:13:20.633Z,99.99
2022-11-23T01:14:20.952Z,99.99
2022-11-23T01:15:21.277Z,99.99
2022-11-23T01:16:24.105Z,99.99
2022-11-23T01:17:21.979Z,99.99
2022-11-23T01:18:22.323Z,99.99
2022-11-23T01:19:23.051Z,99.99
2022-11-23T01:20:23.007Z,99.99
2022-11-23T01:21:23.329Z,99.99
2022-11-23T01:22:23.686Z,99.99
2022-11-23T01:23:24.029Z,99.99
2022-11-23T01:24:24.352Z,99.99
2022-11-23T01:25:24.669Z,99.99
2022-11-23T01:26:25.004Z,99.99
2022-11-23T01:27:25.343Z,99.99
2022-11-23T01:28:25.665Z,99.99
2022-11-23T01:29:26.010Z,99.99
2022-11-23T01:30:26.351Z,99.99
2022-11-23T01:31:26.677Z,99.99
2022-11-23T01:32:27.016Z,99.99
2022-11-23T01:33:27.337Z,99.99
2022-11-23T01:34:27.672Z,99.99
2022-11-23T01:35:27.996Z,99.99
2022-11-23T01:36:28.332Z,99.99
2022-11-23T01:37:28.674Z,99.99
2022-11-23T01:38:29.018Z,99.99
2022-11-23T01:39:29.632Z,99.99
2022-11-23T01:40:29.673Z,99.99
2022-11-23T01:41:29.995Z,99.99
2022-11-23T01:42:30.351Z,99.99
2022-11-23T01:43:30.680Z,99.99
2022-11-23T01:44:31.016Z,99.99
2022-11-23T01:45:31.349Z,99.99
2022-11-23T01:46:31.685Z,99.99
2022-11-23T01:47:32.031Z,99.99
2022-11-23T01:48:32.361Z,99.99
2022-11-23T01:49:32.961Z,99.99
2022-11-23T01:50:33.028Z,99.99
2022-11-23T01:51:33.355Z,99.99
2022-11-23T01:52:33.713Z,99.99
2022-11-23T01:53:34.034Z,99.99
2022-11-23T01:54:34.362Z,99.99
2022-11-23T01:55:34.692Z,99.99
2022-11-23T01:56:35.024Z,99.99
2022-11-23T01:57:35.378Z,99.99
2022-11-23T01:58:35.692Z,99.99
2022-11-23T01:59:36.034Z,99.99
2022-11-23T02:00:36.339Z,99.99
2022-11-23T02:01:36.710Z,99.99
2022-11-23T02:02:37.085Z,99.99
2022-11-23T02:03:37.358Z,99.99
2022-11-23T02:04:37.678Z,99.99
2022-11-23T02:05:38.012Z,99.99
2022-11-23T02:06:38.349Z,99.99
2022-11-23T02:07:38.708Z,99.99
2022-11-23T02:08:39.029Z,99.99
2022-11-23T02:09:39.367Z,99.99
2022-11-23T02:10:39.689Z,99.99
2022-11-23T02:11:40.013Z,99.99
2022-11-23T02:12:40.388Z,99.99
2022-11-23T02:13:40.691Z,99.99
2022-11-23T02:14:41.019Z,99.99
2022-11-23T02:15:41.396Z,99.99
2022-11-23T02:16:41.683Z,99.99
2022-11-23T02:17:42.039Z,99.99
2022-11-23T02:18:42.361Z,99.99
2022-11-23T02:19:42.690Z,99.99
2022-11-23T02:20:43.014Z,99.99
2022-11-23T02:21:43.356Z,99.99
2022-11-23T02:22:43.687Z,99.99
2022-11-23T02:23:44.005Z,99.99
2022-11-23T02:24:44.353Z,99.99
2022-11-23T02:25:44.673Z,99.99
2022-11-23T02:26:45.024Z,99.99
2022-11-23T02:27:47.086Z,99.99
2022-11-23T02:28:45.686Z,99.99
2022-11-23T02:29:46.019Z,99.99
2022-11-23T02:30:46.380Z,99.99
2022-11-23T02:31:46.715Z,99.99
2022-11-23T02:32:47.065Z,99.99
2022-11-23T02:33:47.385Z,99.99
2022-11-23T02:34:47.721Z,99.99
2022-11-23T02:35:48.054Z,99.99
2022-11-23T02:36:48.431Z,99.99
2022-11-23T02:37:48.746Z,99.99
2022-11-23T02:38:49.054Z,99.99
2022-11-23T02:39:49.382Z,99.99
2022-11-23T02:40:49.715Z,99.99
2022-11-23T02:41:50.050Z,99.99
2022-11-23T02:42:50.402Z,99.99
2022-11-23T02:43:50.728Z,99.99
2022-11-23T02:44:51.053Z,99.99
2022-11-23T02:45:51.389Z,99.99
2022-11-23T02:46:51.850Z,99.99
2022-11-23T02:47:52.100Z,99.99
2022-11-23T02:48:52.425Z,99.99
2022-11-23T02:49:52.752Z,99.99
2022-11-23T02:50:53.087Z,99.99
2022-11-23T02:51:53.414Z,99.99
2022-11-23T02:52:53.758Z,99.99
2022-11-23T02:53:54.083Z,99.99
2022-11-23T02:54:54.423Z,99.99
2022-11-23T02:55:54.757Z,99.99
2022-11-23T02:56:55.092Z,99.99
2022-11-23T02:57:55.437Z,99.99
2022-11-23T02:58:55.798Z,99.99
2022-11-23T02:59:56.073Z,99.99
2022-11-23T03:00:56.515Z,99.99
2022-11-23T03:01:56.761Z,99.99
2022-11-23T03:02:57.146Z,99.99
2022-11-23T03:03:57.418Z,99.99
2022-11-23T03:04:57.768Z,99.99
2022-11-23T03:05:58.096Z,99.99
2022-11-23T03:06:58.422Z,99.99
2022-11-23T03:07:58.771Z,99.99
2022-11-23T03:08:59.112Z,99.99
2022-11-23T03:09:59.443Z,99.99
2022-11-23T03:10:59.786Z,99.99
2022-11-23T03:12:00.106Z,99.99
2022-11-23T03:13:00.453Z,99.99
2022-11-23T03:14:00.780Z,99.99
2022-11-23T03:15:01.127Z,99.99
2022-11-23T03:16:01.453Z,99.99
2022-11-23T03:17:01.826Z,99.99
2022-11-23T03:18:02.167Z,99.99
2022-11-23T03:19:02.499Z,99.99
2022-11-23T03:20:02.830Z,99.99
2022-11-23T03:21:03.163Z,99.99
2022-11-23T03:22:03.487Z,99.99
2022-11-23T03:23:03.836Z,99.99
2022-11-23T03:24:04.152Z,99.99
2022-11-23T03:25:04.497Z,99.99
2022-11-23T03:26:08.554Z,99.99
2022-11-23T03:27:05.150Z,99.99
2022-11-23T03:28:05.500Z,99.99
2022-11-23T03:29:05.829Z,99.99
2022-11-23T03:30:06.220Z,99.99
2022-11-23T03:31:06.507Z,99.99
2022-11-23T03:32:06.826Z,99.99
2022-11-23T03:33:07.222Z,99.99
2022-11-23T03:34:07.620Z,99.99
2022-11-23T03:35:07.927Z,99.99
2022-11-23T03:36:08.266Z,99.99
2022-11-23T03:37:08.591Z,99.99
2022-11-23T03:38:08.950Z,99.99
2022-11-23T03:39:09.272Z,99.99
2022-11-23T03:40:09.593Z,99.99
2022-11-23T03:41:09.937Z,99.99
2022-11-23T03:42:10.270Z,99.99
2022-11-23T03:43:10.623Z,99.99
2022-11-23T03:44:10.948Z,99.99
2022-11-23T03:45:11.285Z,99.99
2022-11-23T03:46:11.624Z,99.99
2022-11-23T03:47:11.948Z,99.99
2022-11-23T03:48:12.308Z,99.99
2022-11-23T03:49:12.646Z,99.99
2022-11-23T03:50:12.954Z,99.99
2022-11-23T03:51:13.288Z,99.99
2022-11-23T03:52:13.610Z,99.99
2022-11-23T03:53:13.970Z,99.99
2022-11-23T03:54:14.301Z,99.99
2022-11-23T03:55:14.653Z,99.99
2022-11-23T03:56:14.995Z,99.99
2022-11-23T03:57:15.312Z,99.99
2022-11-23T03:58:15.658Z,99.99
2022-11-23T03:59:15.978Z,99.99
2022-11-23T04:00:16.313Z,99.99
2022-11-23T04:01:16.746Z,99.99
2022-11-23T04:02:16.991Z,99.99
2022-11-23T04:03:17.374Z,99.99
2022-11-23T04:04:17.664Z,99.99
2022-11-23T04:05:17.992Z,99.99
2022-11-23T04:06:18.325Z,99.99
2022-11-23T04:07:18.683Z,99.99
2022-11-23T04:08:19.022Z,99.99
2022-11-23T04:09:19.400Z,99.99
2022-11-23T04:10:19.722Z,99.99
2022-11-23T04:11:20.051Z,99.99
2022-11-23T04:12:20.404Z,99.99
2022-11-23T04:13:20.756Z,99.99
2022-11-23T04:14:21.084Z,99.99
2022-11-23T04:15:21.405Z,99.99
2022-11-23T04:16:21.740Z,99.99
2022-11-23T04:17:22.076Z,99.99
2022-11-23T04:18:22.422Z,99.99
2022-11-23T04:19:22.737Z,99.99
2022-11-23T04:20:23.090Z,99.99
2022-11-23T04:21:23.416Z,99.99
2022-11-23T04:22:23.762Z,99.99
2022-11-23T04:23:24.107Z,99.99
2022-11-23T04:24:24.434Z,99.99
2022-11-23T04:25:24.763Z,99.99
2022-11-23T04:26:25.104Z,99.99
2022-11-23T04:27:25.429Z,99.99
2022-11-23T04:28:25.779Z,99.99
2022-11-23T04:29:26.110Z,99.99
2022-11-23T04:30:26.434Z,99.99
2022-11-23T04:31:26.771Z,99.99
2022-11-23T04:32:27.096Z,99.99
2022-11-23T04:33:27.450Z,99.99
2022-11-23T04:34:27.765Z,99.99
2022-11-23T04:35:28.087Z,99.99
2022-11-23T04:36:28.448Z,99.99
2022-11-23T04:37:28.779Z,99.99
2022-11-23T04:38:35.124Z,99.99
2022-11-23T04:39:30.487Z,99.99
2022-11-23T04:40:29.802Z,99.99
2022-11-23T04:41:30.150Z,99.99
2022-11-23T04:42:30.526Z,99.99
2022-11-23T04:43:30.814Z,99.99
2022-11-23T04:44:31.163Z,99.99
2022-11-23T04:45:31.467Z,99.99
2022-11-23T04:46:31.847Z,99.99
2022-11-23T04:47:32.166Z,99.99
2022-11-23T04:48:32.498Z,99.99
2022-11-23T04:49:33.073Z,99.99
2022-11-23T04:50:33.153Z,99.99
2022-11-23T04:51:33.482Z,99.99
2022-11-23T04:52:33.811Z,99.99
2022-11-23T04:53:34.141Z,99.99
2022-11-23T04:54:34.487Z,99.99
2022-11-23T04:55:34.808Z,99.99
2022-11-23T04:56:35.136Z,99.99
2022-11-23T04:57:35.468Z,99.99
2022-11-23T04:58:35.807Z,99.99
2022-11-23T04:59:36.146Z,99.99
2022-11-23T05:00:36.466Z,99.99
2022-11-23T05:01:36.884Z,99.99
2022-11-23T05:02:37.140Z,99.99
2022-11-23T05:03:37.468Z,99.99
2022-11-23T05:04:37.837Z,99.99
2022-11-23T05:05:38.170Z,99.99
2022-11-23T05:06:38.518Z,99.99
2022-11-23T05:07:38.951Z,99.99
2022-11-23T05:08:39.161Z,99.99
2022-11-23T05:09:39.504Z,99.99
2022-11-23T05:10:39.824Z,99.99
2022-11-23T05:11:40.157Z,99.99
2022-11-23T05:12:40.496Z,99.99
2022-11-23T05:13:40.811Z,99.99
2022-11-23T05:14:41.172Z,99.99
2022-11-23T05:15:41.496Z,99.99
2022-11-23T05:16:41.847Z,99.99
2022-11-23T05:17:42.175Z,99.99
2022-11-23T05:18:42.511Z,99.99
2022-11-23T05:19:42.890Z,99.99
2022-11-23T05:20:43.170Z,99.99
2022-11-23T05:21:43.496Z,99.99
2022-11-23T05:22:43.825Z,99.99
2022-11-23T05:23:44.151Z,99.99
2022-11-23T05:24:44.504Z,99.99
2022-11-23T05:25:44.838Z,99.99
2022-11-23T05:26:45.158Z,99.99
2022-11-23T05:27:45.482Z,99.99
2022-11-23T05:28:45.813Z,99.99
2022-11-23T05:29:46.158Z,99.99
2022-11-23T05:30:46.509Z,99.99
2022-11-23T05:31:46.824Z,99.99
2022-11-23T05:32:47.155Z,99.99
2022-11-23T05:33:47.485Z,99.99
2022-11-23T05:34:47.831Z,99.99
2022-11-23T05:35:48.146Z,99.99
2022-11-23T05:36:48.473Z,99.99
2022-11-23T05:37:48.812Z,99.99
2022-11-23T05:38:49.138Z,99.99
2022-11-23T05:39:49.494Z,99.99
2022-11-23T05:40:49.806Z,99.99
2022-11-23T05:41:50.162Z,99.99
2022-11-23T05:42:50.488Z,99.99
2022-11-23T05:43:50.815Z,99.99
2022-11-23T05:44:51.185Z,99.99
2022-11-23T05:45:51.517Z,99.99
2022-11-23T05:46:51.854Z,99.99
2022-11-23T05:47:52.182Z,99.99
2022-11-23T05:48:52.513Z,99.99
2022-11-23T05:49:52.861Z,99.99
2022-11-23T05:50:53.166Z,99.99
2022-11-23T05:51:53.509Z,99.99
2022-11-23T05:52:53.833Z,99.99
2022-11-23T05:53:54.201Z,99.99
2022-11-23T05:54:54.544Z,99.99
2022-11-23T05:55:54.875Z,99.99
2022-11-23T05:56:55.232Z,99.99
2022-11-23T05:57:55.546Z,99.99
2022-11-23T05:58:55.885Z,99.99
2022-11-23T05:59:56.217Z,99.99
2022-11-23T06:00:56.543Z,99.99
2022-11-23T06:01:56.871Z,99.99
2022-11-23T06:02:57.235Z,99.99
2022-11-23T06:03:57.611Z,99.99
2022-11-23T06:04:57.979Z,99.99
2022-11-23T06:05:58.265Z,99.99
2022-11-23T06:06:58.608Z,99.99
2022-11-23T06:07:58.916Z,99.99
2022-11-23T06:08:59.288Z,99.99
2022-11-23T06:09:59.637Z,99.99
2022-11-23T06:10:59.956Z,99.99
2022-11-23T06:12:00.275Z,99.99
2022-11-23T06:13:00.603Z,99.99
2022-11-23T06:14:00.949Z,99.99
2022-11-23T06:15:01.310Z,99.99
2022-11-23T06:16:01.621Z,99.99
2022-11-23T06:17:01.956Z,99.99
2022-11-23T06:18:02.294Z,99.99
2022-11-23T06:19:02.653Z,99.99
2022-11-23T06:20:03.034Z,99.99
2022-11-23T06:21:03.340Z,99.99
2022-11-23T06:22:03.692Z,99.99
2022-11-23T06:23:03.922Z,99.99
2022-11-23T06:24:04.194Z,99.99
2022-11-23T06:25:04.492Z,99.99
2022-11-23T06:26:04.735Z,99.99
2022-11-23T06:27:05.016Z,99.99
2022-11-23T06:28:05.408Z,99.99
2022-11-23T06:29:05.605Z,99.99
2022-11-23T06:30:05.864Z,99.99
2022-11-23T06:31:06.128Z,99.99
2022-11-23T06:32:06.400Z,99.99
2022-11-23T06:33:06.659Z,99.99
2022-11-23T06:34:06.987Z,99.99
2022-11-23T06:35:07.248Z,99.99
2022-11-23T06:36:07.517Z,99.99
2022-11-23T06:37:07.802Z,99.99
2022-11-23T06:38:08.080Z,99.99
2022-11-23T06:39:08.370Z,99.99
2022-11-23T06:40:08.667Z,99.99
2022-11-23T06:41:08.943Z,99.99
2022-11-23T06:42:37.310Z,99.99
2022-11-23T06:43:09.511Z,99.99
2022-11-23T06:44:09.775Z,99.99
2022-11-23T06:45:10.089Z,99.99
2022-11-23T06:46:10.358Z,99.99
2022-11-23T06:47:16.481Z,99.99
2022-11-23T06:48:10.932Z,99.99
2022-11-23T06:49:11.215Z,99.99
2022-11-23T06:50:11.511Z,99.99
2022-11-23T06:51:11.761Z,99.99
2022-11-23T06:52:12.037Z,99.99
2022-11-23T06:53:12.331Z,99.99
2022-11-23T06:54:12.609Z,99.99
2022-11-23T06:55:12.941Z,99.99
2022-11-23T06:56:13.157Z,99.99
2022-11-23T06:57:13.446Z,99.99
2022-11-23T06:58:13.760Z,99.99
2022-11-23T06:59:14.021Z,99.99
2022-11-23T07:00:14.308Z,99.99
2022-11-23T07:01:14.677Z,99.99
2022-11-23T07:02:14.890Z,99.99
2022-11-23T07:03:15.139Z,99.99
2022-11-23T07:04:15.470Z,99.99
2022-11-23T07:05:15.727Z,99.99
2022-11-23T07:06:15.954Z,99.99
2022-11-23T07:07:16.276Z,99.99
2022-11-23T07:08:16.525Z,99.99
2022-11-23T07:09:16.698Z,99.99
2022-11-23T07:10:17.037Z,99.99
2022-11-23T07:11:17.303Z,99.99
2022-11-23T07:12:17.457Z,99.99
2022-11-23T07:13:17.758Z,99.99
2022-11-23T07:14:18.046Z,99.99
2022-11-23T07:15:18.372Z,99.99
2022-11-23T07:16:18.640Z,99.99
2022-11-23T07:17:18.934Z,99.99
2022-11-23T07:18:19.223Z,99.99
2022-11-23T07:19:19.524Z,99.99
2022-11-23T07:20:19.804Z,99.99
2022-11-23T07:21:20.084Z,99.99
2022-11-23T07:22:20.372Z,99.99
2022-11-23T07:23:20.673Z,99.99
2022-11-23T07:24:20.948Z,99.99
2022-11-23T07:25:21.143Z,99.99
2022-11-23T07:26:21.413Z,99.99
2022-11-23T07:27:21.699Z,99.99
2022-11-23T07:28:21.972Z,99.99
2022-11-23T07:29:22.268Z,99.99
2022-11-23T07:30:26.560Z,99.99
2022-11-23T07:31:22.728Z,99.99
2022-11-23T07:32:22.892Z,99.99
2022-11-23T07:33:23.057Z,99.99
2022-11-23T07:34:23.337Z,99.99
2022-11-23T07:35:23.652Z,99.99
2022-11-23T07:36:23.917Z,99.99
2022-11-23T07:37:24.067Z,99.99
2022-11-23T07:38:24.364Z,99.99
2022-11-23T07:39:41.871Z,99.99
2022-11-23T07:40:24.710Z,99.99
2022-11-23T07:41:24.989Z,99.99
2022-11-23T07:42:33.458Z,99.99
2022-11-23T07:43:25.600Z,99.99
2022-11-23T07:44:25.733Z,99.99
2022-11-23T07:45:26.082Z,99.99
2022-11-23T07:46:26.212Z,99.99
2022-11-23T07:47:26.499Z,99.99
2022-11-23T07:48:28.108Z,99.99
2022-11-23T07:49:26.822Z,99.99
2022-11-23T07:50:27.145Z,99.99
2022-11-23T07:51:27.307Z,99.99
2022-11-23T07:52:27.634Z,99.99
2022-11-23T07:53:27.896Z,99.99
2022-11-23T07:54:28.176Z,99.99
2022-11-23T07:55:28.501Z,99.99
2022-11-23T07:56:28.787Z,99.99
2022-11-23T07:57:29.001Z,99.99
2022-11-23T07:58:29.313Z,99.99
2022-11-23T07:59:29.631Z,99.99
2022-11-23T08:00:29.681Z,99.99
2022-11-23T08:01:29.916Z,99.99
2022-11-23T08:02:30.316Z,99.99
2022-11-23T08:03:30.898Z,99.99
2022-11-23T08:04:31.071Z,99.99
2022-11-23T08:05:30.927Z,99.99
2022-11-23T08:06:31.043Z,99.99
2022-11-23T08:07:31.247Z,99.99
2022-11-23T08:08:31.407Z,99.99
2022-11-23T08:09:31.577Z,99.99
2022-11-23T08:10:31.829Z,99.99
2022-11-23T08:11:31.910Z,99.99
2022-11-23T08:12:32.121Z,99.99
2022-11-23T08:13:32.846Z,99.99
2022-11-23T08:14:32.823Z,99.99
2022-11-23T08:15:32.843Z,99.99
2022-11-23T08:16:33.002Z,99.99
2022-11-23T08:17:33.172Z,99.99
2022-11-23T08:18:33.345Z,99.99
2022-11-23T08:19:33.509Z,99.99
2022-11-23T08:20:33.734Z,99.99
2022-11-23T08:21:33.861Z,99.99
2022-11-23T08:22:34.024Z,99.99
2022-11-23T08:23:34.211Z,99.99
2022-11-23T08:24:34.897Z,99.99
2022-11-23T08:25:34.627Z,99.99
2022-11-23T08:26:34.717Z,99.99
2022-11-23T08:27:34.878Z,99.99
2022-11-23T08:28:35.087Z,99.99
2022-11-23T08:29:35.355Z,99.99
2022-11-23T08:30:35.550Z,99.99
2022-11-23T08:31:35.712Z,99.99
2022-11-23T08:32:35.916Z,99.99
2022-11-23T08:33:36.176Z,99.99
2022-11-23T08:34:36.349Z,99.99
2022-11-23T08:35:36.647Z,99.99
2022-11-23T08:36:36.688Z,99.99
2022-11-23T08:37:37.006Z,99.99
2022-11-23T08:38:37.183Z,99.99
2022-11-23T08:39:37.354Z,99.99
2022-11-23T08:40:37.536Z,99.99
2022-11-23T08:41:37.823Z,99.99
2022-11-23T08:42:37.988Z,99.99
2022-11-23T08:43:38.153Z,99.99
2022-11-23T08:44:38.458Z,99.99
2022-11-23T08:45:38.656Z,99.99
2022-11-23T08:46:38.812Z,99.99
2022-11-23T08:47:38.995Z,99.99
2022-11-23T08:48:39.161Z,99.99
2022-11-23T08:49:39.332Z,99.99
2022-11-23T08:50:39.520Z,99.99
2022-11-23T08:51:39.674Z,99.99
2022-11-23T08:52:39.828Z,99.99
2022-11-23T08:53:40.134Z,99.99
2022-11-23T08:54:40.316Z,99.99
2022-11-23T08:55:40.494Z,99.99
2022-11-23T08:56:40.689Z,99.99
2022-11-23T08:57:40.978Z,99.99
2022-11-23T08:58:41.110Z,99.99
2022-11-23T08:59:41.273Z,99.99
2022-11-23T09:00:41.600Z,99.99
2022-11-23T09:01:41.787Z,99.99
2022-11-23T09:02:43.417Z,99.99
2022-11-23T09:03:42.248Z,99.99
2022-11-23T09:04:42.517Z,99.99
2022-11-23T09:05:42.728Z,99.99
2022-11-23T09:06:42.857Z,99.99
2022-11-23T09:07:43.070Z,99.99
2022-11-23T09:08:43.199Z,99.99
2022-11-23T09:09:43.365Z,99.99
2022-11-23T09:10:43.553Z,99.99
2022-11-23T09:11:43.734Z,99.99
2022-11-23T09:12:43.892Z,99.99
2022-11-23T09:13:44.114Z,99.99
2022-11-23T09:14:44.275Z,99.99
2022-11-23T09:15:44.413Z,99.99
2022-11-23T09:16:44.655Z,99.99
2022-11-23T09:17:44.860Z,99.99
2022-11-23T09:18:45.154Z,99.99
2022-11-23T09:19:45.328Z,99.99
2022-11-23T09:20:45.527Z,99.99
2022-11-23T09:21:45.733Z,99.99
2022-11-23T09:22:45.865Z,99.99
2022-11-23T09:23:46.041Z,99.99
2022-11-23T09:24:46.243Z,99.99
2022-11-23T09:25:46.405Z,99.99
2022-11-23T09:26:46.550Z,99.99
2022-11-23T09:27:46.707Z,99.99
2022-11-23T09:28:47.011Z,99.99
2022-11-23T09:29:47.191Z,99.99
2022-11-23T09:30:47.367Z,99.99
2022-11-23T09:31:47.532Z,99.99
2022-11-23T09:32:47.694Z,99.99
2022-11-23T09:33:47.929Z,99.99
2022-11-23T09:34:48.037Z,99.99
2022-11-23T09:35:48.354Z,99.99
2022-11-23T09:36:48.531Z,99.99
2022-11-23T09:37:48.682Z,99.90
2022-11-23T09:38:57.482Z,99.69
2022-11-23T09:39:49.145Z,99.64
2022-11-23T09:40:52.482Z,99.74
2022-11-23T09:41:49.497Z,99.64
2022-11-23T09:42:49.688Z,99.74
2022-11-23T09:43:49.880Z,99.64
2022-11-23T09:44:50.035Z,99.74
2022-11-23T09:45:50.370Z,99.74
2022-11-23T09:46:50.515Z,99.74
2022-11-23T09:47:50.702Z,99.64
2022-11-23T09:48:50.854Z,99.74
2022-11-23T09:49:51.117Z,99.43
2022-11-23T09:50:51.230Z,99.23
2022-11-23T09:51:51.466Z,99.13
2022-11-23T09:52:51.568Z,99.33
2022-11-23T09:53:51.715Z,99.43
2022-11-23T09:54:51.927Z,99.23
2022-11-23T09:55:52.204Z,99.08
2022-11-23T09:56:55.882Z,99.08
2022-11-23T09:57:52.684Z,98.88
2022-11-23T09:58:52.834Z,98.77
2022-11-23T09:59:53.001Z,98.88
2022-11-23T10:00:53.178Z,98.88
2022-11-23T10:01:53.391Z,98.97
2022-11-23T10:02:53.529Z,98.88
2022-11-23T10:03:53.684Z,98.77
2022-11-23T10:04:53.844Z,98.88
2022-11-23T10:05:54.082Z,98.67
2022-11-23T10:06:54.201Z,98.77
2022-11-23T10:07:54.383Z,98.97
2022-11-23T10:08:54.560Z,98.97
2022-11-23T10:09:54.844Z,98.77
2022-11-23T10:10:55.055Z,98.57
2022-11-23T10:11:55.222Z,98.52
2022-11-23T10:12:55.415Z,98.52
2022-11-23T10:13:55.586Z,98.32
2022-11-23T10:14:55.950Z,98.11
2022-11-23T10:15:56.215Z,98.21
2022-11-23T10:16:56.349Z,98.00
2022-11-23T10:17:56.530Z,98.00
2022-11-23T10:18:56.717Z,98.11
2022-11-23T10:19:57.010Z,98.11
2022-11-23T10:20:57.219Z,98.11
2022-11-23T10:21:57.502Z,98.00
2022-11-23T10:22:57.677Z,98.21
2022-11-23T10:23:57.852Z,97.96
2022-11-23T10:24:58.038Z,97.75
2022-11-23T10:25:58.242Z,97.65
2022-11-23T10:26:58.518Z,97.65
2022-11-23T10:27:58.697Z,97.44
2022-11-23T10:28:58.886Z,97.55
2022-11-23T10:29:59.137Z,97.75
2022-11-23T10:30:59.289Z,97.65
2022-11-23T10:31:59.435Z,97.55
2022-11-23T10:32:59.625Z,97.55
2022-11-23T10:33:59.817Z,97.34
2022-11-23T10:35:00.126Z,97.44
2022-11-23T10:36:00.412Z,97.34
2022-11-23T10:37:00.598Z,97.24
2022-11-23T10:38:00.795Z,97.34
2022-11-23T10:39:00.964Z,97.34
2022-11-23T10:40:01.140Z,97.24
2022-11-23T10:41:01.343Z,97.34
2022-11-23T10:42:01.500Z,97.50
2022-11-23T10:43:01.687Z,97.40
2022-11-23T10:44:01.871Z,97.40
2022-11-23T10:45:02.154Z,97.61
2022-11-23T10:46:02.354Z,97.50
2022-11-23T10:47:02.633Z,97.50
2022-11-23T10:48:02.827Z,97.30
2022-11-23T10:49:03.121Z,97.19
2022-11-23T10:50:03.409Z,97.30
2022-11-23T10:51:03.614Z,97.30
2022-11-23T10:52:03.908Z,97.30
2022-11-23T10:53:04.069Z,96.78
2022-11-23T10:54:05.645Z,97.30
2022-11-23T10:55:04.442Z,96.78
2022-11-23T10:56:04.643Z,96.84
2022-11-23T10:57:04.929Z,97.15
2022-11-23T10:58:05.100Z,97.15
2022-11-23T10:59:05.288Z,96.73
2022-11-23T11:00:05.594Z,96.64
2022-11-23T11:01:05.791Z,96.53
2022-11-23T11:02:06.148Z,96.22
2022-11-23T11:03:06.368Z,96.12
2022-11-23T11:04:06.661Z,96.22
2022-11-23T11:05:06.869Z,96.33
2022-11-23T11:06:09.183Z,96.43
2022-11-23T11:07:07.378Z,96.33
2022-11-23T11:08:07.677Z,96.22
2022-11-23T11:09:13.335Z,96.22
2022-11-23T11:10:08.114Z,96.33
2022-11-23T11:11:08.417Z,96.43
2022-11-23T11:12:08.566Z,96.43
2022-11-23T11:13:08.744Z,96.12
2022-11-23T11:14:09.048Z,96.43
2022-11-23T11:15:11.744Z,96.43
2022-11-23T11:16:09.420Z,96.22
2022-11-23T11:17:09.712Z,96.02
2022-11-23T11:18:09.894Z,95.92
2022-11-23T11:19:11.447Z,95.92
2022-11-23T11:20:10.377Z,96.02
2022-11-23T11:21:10.587Z,96.12
2022-11-23T11:22:10.838Z,96.22
2022-11-23T11:23:11.589Z,96.22
2022-11-23T11:24:11.257Z,96.22
2022-11-23T11:25:11.387Z,95.92
2022-11-23T11:26:11.580Z,96.02
2022-11-23T11:27:11.858Z,95.92
2022-11-23T11:28:12.077Z,95.71
2022-11-23T11:29:12.218Z,95.92
2022-11-23T11:30:12.377Z,96.22
2022-11-23T11:31:12.838Z,95.92
2022-11-23T11:32:12.716Z,96.12
2022-11-23T11:33:12.902Z,96.12
2022-11-23T11:34:13.066Z,95.92
2022-11-23T11:35:19.079Z,96.33
2022-11-23T11:36:13.560Z,96.33
2022-11-23T11:37:13.809Z,96.12
2022-11-23T11:38:13.972Z,96.33
2022-11-23T11:39:18.949Z,96.22
2022-11-23T11:40:14.574Z,96.12
2022-11-23T11:41:14.646Z,96.33
2022-11-23T11:42:14.930Z,96.02
2022-11-23T11:43:15.147Z,95.50
2022-11-23T11:44:15.276Z,95.56
2022-11-23T11:45:15.568Z,95.77
2022-11-23T11:46:31.285Z,95.77
2022-11-23T11:47:15.801Z,95.56
2022-11-23T11:48:15.961Z,95.97
2022-11-23T11:49:16.270Z,95.97
2022-11-23T11:50:16.643Z,95.77
2022-11-23T11:51:18.259Z,95.97
2022-11-23T11:52:17.122Z,95.97
2022-11-23T11:53:17.367Z,96.18
2022-11-23T11:54:17.599Z,96.18
2022-11-23T11:55:17.946Z,95.77
2022-11-23T11:56:18.016Z,95.87
2022-11-23T11:57:18.341Z,95.77
2022-11-23T11:58:18.560Z,95.77
2022-11-23T11:59:18.710Z,95.67
2022-11-23T12:00:18.867Z,95.77
2022-11-23T12:01:19.073Z,95.97
2022-11-23T12:02:19.228Z,95.77
2022-11-23T12:03:19.439Z,95.67
2022-11-23T12:04:19.729Z,95.56
2022-11-23T12:05:19.876Z,95.25
2022-11-23T12:06:25.187Z,95.36
2022-11-23T12:07:20.440Z,95.36
2022-11-23T12:08:20.612Z,95.42
2022-11-23T12:09:20.912Z,95.01
2022-11-23T12:10:21.080Z,95.10
2022-11-23T12:11:21.263Z,94.49
2022-11-23T12:12:26.642Z,94.59
2022-11-23T12:13:21.648Z,94.34
2022-11-23T12:14:21.804Z,94.24
2022-11-23T12:16:22.286Z,93.52
2022-11-23T12:17:32.834Z,94.04
2022-11-23T12:18:22.738Z,93.63
2022-11-23T12:19:22.895Z,93.93
2022-11-23T12:20:23.206Z,94.04
2022-11-23T12:21:23.565Z,93.38
2022-11-23T12:22:23.556Z,93.02
2022-11-23T12:23:23.724Z,92.82
2022-11-23T12:24:23.905Z,92.00
2022-11-23T12:25:24.077Z,92.31
2022-11-23T12:26:24.278Z,91.94
2022-11-23T12:27:24.549Z,91.59
2022-11-23T12:28:24.858Z,91.86
2022-11-23T12:29:25.148Z,91.24
2022-11-23T12:30:25.436Z,91.35
2022-11-23T12:31:25.646Z,91.20
2022-11-23T12:32:25.797Z,90.69
2022-11-23T12:33:26.104Z,90.44
2022-11-23T12:34:26.401Z,89.27
2022-11-23T12:35:26.578Z,89.11
2022-11-23T12:36:26.885Z,89.66
2022-11-23T12:37:26.957Z,90.73
2022-11-23T12:38:27.116Z,90.73
2022-11-23T12:39:27.300Z,91.14
2022-11-23T12:40:27.638Z,91.35
2022-11-23T12:41:27.908Z,91.65
2022-11-23T12:42:28.074Z,91.24
2022-11-23T12:43:33.570Z,91.08
2022-11-23T12:44:28.426Z,91.49
2022-11-23T12:45:28.591Z,91.69
2022-11-23T12:46:28.790Z,91.69
2022-11-23T12:47:29.052Z,91.80
2022-11-23T12:48:29.217Z,92.51
2022-11-23T12:49:29.380Z,92.10
2022-11-23T12:50:29.560Z,92.21
2022-11-23T12:51:29.751Z,91.80
2022-11-23T12:52:29.912Z,91.75
2022-11-23T12:53:30.153Z,91.65
2022-11-23T12:54:30.701Z,91.69
2022-11-23T12:55:30.597Z,92.10
2022-11-23T12:56:30.806Z,92.31
2022-11-23T12:57:31.992Z,92.21