createdAt,value
2022-10-21T00:01:50.765Z,95.75
2022-10-21T00:04:23.938Z,95.67
2022-10-21T00:06:56.556Z,95.62
2022-10-21T00:09:29.896Z,95.57
2022-10-21T00:12:02.340Z,95.49
2022-10-21T00:14:36.045Z,95.43
2022-10-21T00:17:10.416Z,95.46
2022-10-21T00:19:43.161Z,95.62
2022-10-21T00:22:16.625Z,96.12
2022-10-21T00:24:49.214Z,95.91
2022-10-21T00:27:21.709Z,95.86
2022-10-21T00:29:54.094Z,95.97
2022-10-21T00:32:28.164Z,96.11
2022-10-21T00:35:01.121Z,96.16
2022-10-21T00:37:34.352Z,96.03
2022-10-21T00:40:08.287Z,96.03
2022-10-21T00:42:45.530Z,95.88
2022-10-21T00:45:24.023Z,95.94
2022-10-21T00:48:06.218Z,95.87
2022-10-21T00:51:08.997Z,95.69
2022-10-21T00:53:45.494Z,95.73
2022-10-21T00:56:27.803Z,95.60
2022-10-21T00:59:01.725Z,95.58
2022-10-21T01:01:34.808Z,95.61
2022-10-21T01:04:07.844Z,95.62
2022-10-21T01:06:40.742Z,95.73
2022-10-21T01:09:13.619Z,95.93
2022-10-21T01:11:47.600Z,95.99
2022-10-21T01:14:40.736Z,95.83
2022-10-21T01:17:44.165Z,95.87
2022-10-21T01:21:01.775Z,96.15
2022-10-21T01:23:56.073Z,95.99
2022-10-21T01:27:05.369Z,95.85
2022-10-21T01:30:01.830Z,96.05
2022-10-21T01:32:51.237Z,95.94
2022-10-21T01:35:33.859Z,96.40
2022-10-21T01:38:34.224Z,96.30
2022-10-21T01:41:23.830Z,96.28
2022-10-21T01:44:25.433Z,96.16
2022-10-21T01:47:04.557Z,96.05
2022-10-21T01:49:56.694Z,95.83
2022-10-21T01:52:30.215Z,95.61
2022-10-21T01:55:06.847Z,95.81
2022-10-21T01:57:43.652Z,95.78
2022-10-21T02:00:18.072Z,95.52
2022-10-21T02:02:51.064Z,95.66
2022-10-21T02:05:27.595Z,95.66
2022-10-21T02:08:01.124Z,95.54
2022-10-21T02:10:41.331Z,95.49
2022-10-21T02:13:18.209Z,95.58
2022-10-21T02:15:52.209Z,95.54
2022-10-21T02:18:26.640Z,95.87
2022-10-21T02:21:10.194Z,95.83
2022-10-21T02:23:56.480Z,95.66
2022-10-21T02:26:30.352Z,95.89
2022-10-21T02:29:03.629Z,96.19
2022-10-21T02:31:52.843Z,96.34
2022-10-21T02:34:42.380Z,96.07
2022-10-21T02:37:24.289Z,95.64
2022-10-21T02:40:04.790Z,95.54
2022-10-21T02:42:41.751Z,95.55
2022-10-21T02:45:14.343Z,95.52
2022-10-21T02:47:48.502Z,95.44
2022-10-21T02:50:21.330Z,95.38
2022-10-21T02:52:54.697Z,95.44
2022-10-21T02:55:28.538Z,95.64
2022-10-21T02:58:02.686Z,95.80
2022-10-21T03:00:35.713Z,95.78
2022-10-21T03:03:09.067Z,95.61
2022-10-21T03:05:43.252Z,95.58
2022-10-21T03:08:17.156Z,95.58
2022-10-21T03:10:53.572Z,95.65
2022-10-21T03:13:26.683Z,95.62
2022-10-21T03:16:00.098Z,95.86
2022-10-21T03:18:33.575Z,95.75
2022-10-21T03:21:07.726Z,95.80
2022-10-21T03:23:40.675Z,95.73
2022-10-21T03:26:13.421Z,95.89
2022-10-21T03:28:46.869Z,95.77
2022-10-21T03:31:19.827Z,95.66
2022-10-21T03:33:53.465Z,95.76
2022-10-21T03:36:27.150Z,95.75
2022-10-21T03:38:59.975Z,95.79
2022-10-21T03:41:33.063Z,95.95
2022-10-21T03:44:05.740Z,95.98
2022-10-21T03:46:39.751Z,96.11
2022-10-21T03:49:21.060Z,96.20
2022-10-21T03:51:51.872Z,96.33
2022-10-21T03:54:24.589Z,96.33
2022-10-21T03:56:58.933Z,96.28
2022-10-21T03:59:31.654Z,96.27
2022-10-21T04:02:04.976Z,96.14
2022-10-21T04:04:38.610Z,96.21
2022-10-21T04:07:12.976Z,96.33
2022-10-21T04:09:47.276Z,96.65
2022-10-21T04:12:20.029Z,96.71
2022-10-21T04:14:55.732Z,96.63
2022-10-21T04:17:28.914Z,96.53
2022-10-21T04:20:05.720Z,96.39
2022-10-21T04:22:39.542Z,96.41
2022-10-21T04:25:12.472Z,96.26
2022-10-21T04:27:45.696Z,96.34
2022-10-21T04:30:18.478Z,96.37
2022-10-21T04:32:54.780Z,96.41
2022-10-21T04:35:28.094Z,96.52
2022-10-21T04:38:00.951Z,96.58
2022-10-21T04:40:34.541Z,96.72
2022-10-21T04:43:07.344Z,96.78
2022-10-21T04:45:43.718Z,96.85
2022-10-21T04:48:16.687Z,96.88
2022-10-21T04:50:54.276Z,96.76
2022-10-21T04:53:27.157Z,96.80
2022-10-21T04:56:01.248Z,96.42
2022-10-21T04:58:35.145Z,95.94
2022-10-21T05:01:08.266Z,95.79
2022-10-21T05:03:41.586Z,95.47
2022-10-21T05:06:14.541Z,95.04
2022-10-21T05:08:47.747Z,94.82
2022-10-21T05:11:21.523Z,94.44
2022-10-21T05:13:55.958Z,94.30
2022-10-21T05:16:29.195Z,94.35
2022-10-21T05:19:02.482Z,94.20
2022-10-21T05:24:12.214Z,93.88
2022-10-21T05:26:44.971Z,93.75
2022-10-21T05:29:19.247Z,93.57
2022-10-21T05:31:53.514Z,93.44
2022-10-21T05:34:26.407Z,93.38
2022-10-21T05:36:59.725Z,93.28
2022-10-21T05:39:32.398Z,92.92
2022-10-21T05:42:05.466Z,92.17
2022-10-21T05:44:38.143Z,91.40
2022-10-21T05:47:11.581Z,90.52
2022-10-21T05:49:45.177Z,89.71
2022-10-21T05:52:18.229Z,88.57
2022-10-21T05:54:51.597Z,86.74
2022-10-21T05:57:25.613Z,85.89
2022-10-21T05:59:58.887Z,85.08
2022-10-21T06:02:33.738Z,84.44
2022-10-21T06:05:06.363Z,83.34
2022-10-21T06:07:41.240Z,83.11
2022-10-21T06:10:14.465Z,82.78
2022-10-21T06:12:48.630Z,82.55
2022-10-21T06:15:24.258Z,82.27
2022-10-21T06:17:58.208Z,82.15
2022-10-21T06:20:31.934Z,81.98
2022-10-21T06:23:05.340Z,81.62
2022-10-21T06:25:39.102Z,81.75
2022-10-21T06:28:12.432Z,81.62
2022-10-21T06:30:45.497Z,81.76
2022-10-21T06:33:19.625Z,80.99
2022-10-21T06:35:52.640Z,80.84
2022-10-21T06:38:27.480Z,80.62
2022-10-21T06:41:12.414Z,80.77
2022-10-21T06:43:44.373Z,79.95
2022-10-21T06:46:18.779Z,79.57
2022-10-21T06:48:51.967Z,79.26
2022-10-21T06:51:46.068Z,79.12
2022-10-21T06:54:18.769Z,78.49
2022-10-21T06:56:53.427Z,78.04
2022-10-21T06:59:26.154Z,77.60
2022-10-21T07:02:00.710Z,77.35
2022-10-21T07:04:32.971Z,76.88
2022-10-21T07:07:06.087Z,76.78
2022-10-21T07:09:38.951Z,76.03
2022-10-21T07:12:11.722Z,75.74
2022-10-21T07:14:44.660Z,75.78
2022-10-21T07:17:18.149Z,76.32
2022-10-21T07:19:51.282Z,75.95
2022-10-21T07:22:25.246Z,75.66
2022-10-21T07:24:58.458Z,75.27
2022-10-21T07:27:32.209Z,74.53
2022-10-21T07:30:05.858Z,74.05
2022-10-21T07:32:38.782Z,73.79
2022-10-21T07:35:11.834Z,73.43
2022-10-21T07:37:44.630Z,74.33
2022-10-21T07:40:17.377Z,74.39
2022-10-21T07:42:50.115Z,74.46
2022-10-21T07:45:22.850Z,74.23
2022-10-21T07:47:55.610Z,74.26
2022-10-21T07:50:28.958Z,74.53
2022-10-21T07:53:12.030Z,74.42
2022-10-21T07:55:38.486Z,73.85
2022-10-21T07:58:11.369Z,73.61
2022-10-21T08:00:47.136Z,74.06
2022-10-21T08:03:20.938Z,72.55
2022-10-21T08:05:58.232Z,72.54
2022-10-21T08:08:31.786Z,73.45
2022-10-21T08:11:05.940Z,73.75
2022-10-21T08:13:41.780Z,74.46
2022-10-21T08:16:14.956Z,74.54
2022-10-21T08:18:49.395Z,74.19
2022-10-21T08:21:22.070Z,73.66
2022-10-21T08:23:55.522Z,74.12
2022-10-21T08:26:28.171Z,74.52
2022-10-21T08:29:01.927Z,72.86
2022-10-21T08:31:36.218Z,71.50
2022-10-21T08:34:08.887Z,71.41
2022-10-21T08:36:43.170Z,71.51
2022-10-21T08:39:17.542Z,70.81
2022-10-21T08:42:09.407Z,70.71
2022-10-21T08:44:50.155Z,70.61
2022-10-21T08:47:43.561Z,70.15
2022-10-21T08:50:19.961Z,69.66
2022-10-21T08:53:09.939Z,68.34
2022-10-21T08:55:45.237Z,67.79
2022-10-21T08:58:23.675Z,67.90
2022-10-21T09:01:26.724Z,68.10
2022-10-21T09:04:13.555Z,67.70
2022-10-21T09:07:00.522Z,67.53
2022-10-21T09:09:47.781Z,68.47
2022-10-21T09:12:38.067Z,68.36
2022-10-21T09:15:24.899Z,67.50
2022-10-21T09:18:19.455Z,67.62
2022-10-21T09:21:22.035Z,67.75
2022-10-21T09:24:10.029Z,67.65
2022-10-21T09:26:49.015Z,67.21
2022-10-21T09:29:41.293Z,66.94
2022-10-21T09:32:21.645Z,66.84
2022-10-21T09:35:33.817Z,67.29
2022-10-21T09:38:15.131Z,66.90
2022-10-21T09:40:49.549Z,66.39
2022-10-21T09:43:25.478Z,66.22
2022-10-21T09:45:58.762Z,65.83
2022-10-21T09:48:53.956Z,66.54
2022-10-21T09:51:30.237Z,65.94
2022-10-21T09:54:21.201Z,65.65
2022-10-21T09:57:08.299Z,65.04
2022-10-21T09:59:56.350Z,64.85
2022-10-21T10:02:41.812Z,65.60
2022-10-21T10:05:47.756Z,65.47
2022-10-21T10:08:48.959Z,64.35
2022-10-21T10:11:25.392Z,64.23
2022-10-21T10:13:59.317Z,63.92
2022-10-21T10:16:34.186Z,63.74
2022-10-21T10:19:22.809Z,64.67
2022-10-21T10:22:16.342Z,66.82
2022-10-21T10:24:51.190Z,66.53
2022-10-21T10:27:26.065Z,66.57
2022-10-21T10:30:00.184Z,66.06
2022-10-21T10:32:36.206Z,65.86
2022-10-21T10:35:12.368Z,63.31
2022-10-21T10:37:48.390Z,62.32
2022-10-21T10:40:33.114Z,62.58
2022-10-21T10:43:16.274Z,62.33
2022-10-21T10:46:09.985Z,64.03
2022-10-21T10:48:46.215Z,64.28
2022-10-21T10:51:30.147Z,62.40
2022-10-21T10:54:13.106Z,62.52
2022-10-21T10:56:50.762Z,63.00
2022-10-21T10:59:36.479Z,62.41
2022-10-21T11:02:18.630Z,63.02
2022-10-21T11:05:35.926Z,63.95
2022-10-21T11:08:36.396Z,64.36
2022-10-21T11:11:30.182Z,63.23
2022-10-21T11:14:04.089Z,62.15
2022-10-21T11:17:06.953Z,61.59
2022-10-21T11:20:05.506Z,60.92
2022-10-21T11:23:12.231Z,60.57
2022-10-21T11:25:55.362Z,61.27
2022-10-21T11:28:48.007Z,61.60
2022-10-21T11:31:28.398Z,61.62
2022-10-21T11:34:19.070Z,61.61
2022-10-21T11:37:17.621Z,60.63
2022-10-21T11:40:16.127Z,60.50
2022-10-21T11:42:53.149Z,59.44
2022-10-21T11:45:59.935Z,59.74
2022-10-21T11:48:54.827Z,59.30
2022-10-21T11:52:11.195Z,58.50
2022-10-21T11:55:08.908Z,58.15
2022-10-21T11:57:58.598Z,57.81
2022-10-21T12:00:34.573Z,56.99
2022-10-21T12:03:47.638Z,57.69
2022-10-21T12:06:43.170Z,58.59
2022-10-21T12:09:46.973Z,58.20
2022-10-21T12:12:27.870Z,59.54
2022-10-21T12:15:03.500Z,58.75
2022-10-21T12:20:24.379Z,57.39
2022-10-21T12:23:03.498Z,56.81
2022-10-21T12:25:52.719Z,56.49
2022-10-21T12:28:56.266Z,55.87
2022-10-21T12:32:06.519Z,55.36
2022-10-21T12:34:39.179Z,56.76
2022-10-21T12:37:42.283Z,56.11
2022-10-21T12:40:29.476Z,57.02
2022-10-21T12:43:09.744Z,56.67
2022-10-21T12:45:44.333Z,56.21
2022-10-21T12:48:41.011Z,56.82
2022-10-21T12:51:25.059Z,57.80
2022-10-21T12:54:09.171Z,58.21
2022-10-21T12:56:51.243Z,58.52
2022-10-21T12:59:52.338Z,57.38
2022-10-21T13:02:28.704Z,57.55
2022-10-21T13:05:01.505Z,57.48
2022-10-21T13:07:35.472Z,58.30
2022-10-21T13:10:13.036Z,57.06
2022-10-21T13:12:47.299Z,57.08
2022-10-21T13:15:35.235Z,58.21
2022-10-21T13:18:09.788Z,58.00
2022-10-21T13:20:46.608Z,57.37
2022-10-21T13:23:32.909Z,56.61
2022-10-21T13:26:19.539Z,56.23
2022-10-21T13:29:11.502Z,56.58
2022-10-21T13:31:44.472Z,56.48
2022-10-21T13:34:29.685Z,56.79
2022-10-21T13:37:03.118Z,56.55
2022-10-21T13:39:37.291Z,57.52
2022-10-21T13:42:16.738Z,57.60
2022-10-21T13:44:54.275Z,57.76
2022-10-21T13:47:39.107Z,58.03
2022-10-21T13:50:20.371Z,58.43
2022-10-21T13:52:56.713Z,58.62
2022-10-21T13:55:30.314Z,58.16
2022-10-21T13:58:05.505Z,58.36
2022-10-21T14:00:39.118Z,58.03
2022-10-21T14:03:16.711Z,57.71
2022-10-21T14:06:00.506Z,58.63
2022-10-21T14:08:37.869Z,58.39
2022-10-21T14:11:22.496Z,58.86
2022-10-21T14:13:56.022Z,58.93
2022-10-21T14:16:40.813Z,58.63
2022-10-21T14:19:32.328Z,58.91
2022-10-21T14:22:08.666Z,59.22
2022-10-21T14:25:06.207Z,59.20
2022-10-21T14:27:46.098Z,58.78
2022-10-21T14:30:23.105Z,58.61
2022-10-21T14:32:57.340Z,58.87
2022-10-21T14:35:31.691Z,58.53
2022-10-21T14:38:05.138Z,58.50
2022-10-21T14:40:44.851Z,58.77
2022-10-21T14:43:24.292Z,58.66
2022-10-21T14:45:58.367Z,58.59
2022-10-21T14:48:40.088Z,58.53
2022-10-21T14:51:20.415Z,58.39
2022-10-21T14:53:58.582Z,58.85
2022-10-21T14:56:41.608Z,58.93
2022-10-21T14:59:24.211Z,58.99
2022-10-21T15:01:58.740Z,59.09
2022-10-21T15:04:59.971Z,59.83
2022-10-21T15:07:40.834Z,60.39
2022-10-21T15:10:20.364Z,60.26
2022-10-21T15:12:55.728Z,60.27
2022-10-21T15:15:53.456Z,60.63
2022-10-21T15:18:33.311Z,60.80
2022-10-21T15:21:16.756Z,61.02
2022-10-21T15:23:57.941Z,61.30
2022-10-21T15:26:40.414Z,61.55
2022-10-21T15:29:29.905Z,61.81
2022-10-21T15:32:03.306Z,62.08
2022-10-21T15:34:37.585Z,62.20
2022-10-21T15:37:12.521Z,62.33
2022-10-21T15:39:46.324Z,62.45
2022-10-21T15:42:21.668Z,62.40
2022-10-21T15:44:55.673Z,62.47
2022-10-21T15:47:29.036Z,62.96
2022-10-21T15:50:02.012Z,63.12
2022-10-21T15:52:36.712Z,63.22
2022-10-21T15:55:13.349Z,63.20
2022-10-21T15:57:46.737Z,63.34
2022-10-21T16:00:23.455Z,63.82
2022-10-21T16:02:57.811Z,63.71
2022-10-21T16:05:30.890Z,63.87
2022-10-21T16:08:04.037Z,63.92
2022-10-21T16:10:41.501Z,64.54
2022-10-21T16:13:19.960Z,65.46
2022-10-21T16:15:54.843Z,66.92
2022-10-21T16:18:29.124Z,68.33
2022-10-21T16:21:06.213Z,69.97
2022-10-21T16:23:41.212Z,70.55
2022-10-21T16:26:35.133Z,70.44
2022-10-21T16:29:10.211Z,70.66
2022-10-21T16:31:43.913Z,70.85
2022-10-21T16:34:17.811Z,71.27
2022-10-21T16:36:50.806Z,71.67
2022-10-21T16:39:26.211Z,72.23
2022-10-21T16:42:02.309Z,73.46
2022-10-21T16:44:37.955Z,75.09
2022-10-21T16:47:18.443Z,77.24
2022-10-21T16:49:52.782Z,78.43
2022-10-21T16:52:27.787Z,79.20
2022-10-21T16:55:02.359Z,79.47
2022-10-21T16:57:38.970Z,79.49
2022-10-21T17:00:32.419Z,80.08
2022-10-21T17:03:11.248Z,81.16
2022-10-21T17:05:47.561Z,82.66
2022-10-21T17:08:24.027Z,83.17
2022-10-21T17:10:59.388Z,82.29
2022-10-21T17:13:33.899Z,81.64
2022-10-21T17:16:09.425Z,80.96
2022-10-21T17:18:47.698Z,80.44
2022-10-21T17:21:27.851Z,80.16
2022-10-21T17:24:05.805Z,80.71
2022-10-21T17:26:44.144Z,81.15
2022-10-21T17:29:19.189Z,81.53
2022-10-21T17:31:56.205Z,81.85
2022-10-21T17:34:34.847Z,82.34
2022-10-21T17:37:18.055Z,82.57
2022-10-21T17:40:02.904Z,82.93
2022-10-21T17:42:40.497Z,82.82
2022-10-21T17:45:17.531Z,82.43
2022-10-21T17:47:54.944Z,82.33
2022-10-21T17:50:33.581Z,82.20
2022-10-21T17:53:12.748Z,82.32
2022-10-21T17:55:46.136Z,82.01
2022-10-21T17:58:29.139Z,81.91
2022-10-21T18:01:06.072Z,81.80
2022-10-21T18:06:43.559Z,81.56
2022-10-21T18:09:24.714Z,81.15
2022-10-21T18:12:04.570Z,80.67
2022-10-21T18:14:40.884Z,80.40
2022-10-21T18:17:16.518Z,80.67
2022-10-21T18:20:09.091Z,80.68
2022-10-21T18:22:46.846Z,80.58
2022-10-21T18:25:21.783Z,80.29
2022-10-21T18:27:58.485Z,80.15
2022-10-21T18:30:35.669Z,80.84
2022-10-21T18:33:15.370Z,81.75
2022-10-21T18:35:55.815Z,82.15
2022-10-21T18:38:29.041Z,82.36
2022-10-21T18:41:25.943Z,82.67
2022-10-21T18:44:12.828Z,83.07
2022-10-21T18:46:50.122Z,83.62
2022-10-21T18:49:28.498Z,85.19
2022-10-21T18:52:02.862Z,85.93
2022-10-21T18:54:40.750Z,86.72
2022-10-21T18:57:18.015Z,87.43
2022-10-21T18:59:57.368Z,87.83
2022-10-21T19:02:30.392Z,88.05
2022-10-21T19:05:05.462Z,88.16
2022-10-21T19:07:42.779Z,88.03
2022-10-21T19:10:18.708Z,88.21
2022-10-21T19:12:53.109Z,88.27
2022-10-21T19:15:27.998Z,88.48
2022-10-21T19:18:02.449Z,88.83
2022-10-21T19:20:39.510Z,89.00
2022-10-21T19:23:24.310Z,89.19
2022-10-21T19:26:00.078Z,89.26
2022-10-21T19:28:35.148Z,89.31
2022-10-21T19:31:12.991Z,89.45
2022-10-21T19:33:48.983Z,89.40
2022-10-21T19:36:21.730Z,89.53
2022-10-21T19:38:57.795Z,89.56
2022-10-21T19:41:30.607Z,89.76
2022-10-21T19:44:05.232Z,89.94
2022-10-21T19:46:38.633Z,90.00
2022-10-21T19:49:14.672Z,90.13
2022-10-21T19:51:48.870Z,90.44
2022-10-21T19:54:22.461Z,90.44
2022-10-21T19:56:57.503Z,90.44
2022-10-21T19:59:30.335Z,90.39
2022-10-21T20:02:03.078Z,90.49
2022-10-21T20:04:38.427Z,90.75
2022-10-21T20:07:12.074Z,90.65
2022-10-21T20:09:44.839Z,90.43
2022-10-21T20:12:17.451Z,90.33
2022-10-21T20:14:54.123Z,90.25
2022-10-21T20:20:07.330Z,89.47
2022-10-21T20:22:42.362Z,89.14
2022-10-21T20:25:15.542Z,88.80
2022-10-21T20:27:48.467Z,88.62
2022-10-21T20:30:21.610Z,88.25
2022-10-21T20:32:58.554Z,87.71
2022-10-21T20:35:33.923Z,86.61
2022-10-21T20:38:06.843Z,86.01
2022-10-21T20:40:41.051Z,84.69
2022-10-21T20:43:13.654Z,83.79
2022-10-21T20:45:48.447Z,83.50
2022-10-21T20:48:21.090Z,83.07
2022-10-21T20:51:08.281Z,83.01
2022-10-21T20:53:49.789Z,83.11
2022-10-21T20:56:23.017Z,83.52
2022-10-21T20:58:57.086Z,83.56
2022-10-21T21:01:54.555Z,84.55
2022-10-21T21:04:27.291Z,84.77
2022-10-21T21:07:00.397Z,85.46
2022-10-21T21:09:57.472Z,85.85
2022-10-21T21:12:10.124Z,85.71
2022-10-21T21:14:43.931Z,85.81
2022-10-21T21:17:17.167Z,86.26
2022-10-21T21:19:50.819Z,86.46
2022-10-21T21:22:23.841Z,86.55
2022-10-21T21:24:59.668Z,86.81
2022-10-21T21:27:35.363Z,87.16
2022-10-21T21:30:10.747Z,87.77
2022-10-21T21:32:45.331Z,88.44
2022-10-21T21:35:18.255Z,88.25
2022-10-21T21:37:52.127Z,88.83
2022-10-21T21:40:24.905Z,88.48
2022-10-21T21:42:58.581Z,88.70
2022-10-21T21:45:32.480Z,89.18
2022-10-21T21:48:05.424Z,89.50
2022-10-21T21:50:40.219Z,89.74
2022-10-21T21:53:16.912Z,90.12
2022-10-21T21:55:49.955Z,90.38
2022-10-21T21:58:22.593Z,90.19
2022-10-21T22:00:55.608Z,90.68
2022-10-21T22:03:31.348Z,90.81
2022-10-21T22:06:05.958Z,90.93
2022-10-21T22:08:42.149Z,91.38
2022-10-21T22:11:17.735Z,91.63
2022-10-21T22:13:53.576Z,91.39
2022-10-21T22:16:28.269Z,91.39
2022-10-21T22:19:02.241Z,91.63
2022-10-21T22:21:35.415Z,91.91
2022-10-21T22:24:08.131Z,91.97
2022-10-21T22:26:41.802Z,92.32
2022-10-21T22:29:16.086Z,92.35
2022-10-21T22:31:48.755Z,91.95
2022-10-21T22:34:24.141Z,91.76
2022-10-21T22:36:56.302Z,91.60
2022-10-21T22:39:29.057Z,91.46
2022-10-21T22:42:03.095Z,91.44
2022-10-21T22:44:37.455Z,91.33
2022-10-21T22:47:10.507Z,91.04
2022-10-21T22:49:44.375Z,90.67
2022-10-21T22:52:17.266Z,90.14
2022-10-21T22:54:50.732Z,89.87
2022-10-21T22:57:24.844Z,89.55
2022-10-21T23:00:00.266Z,89.56
2022-10-21T23:02:35.824Z,89.17
2022-10-21T23:05:09.834Z,89.03
2022-10-21T23:07:42.877Z,88.63
2022-10-21T23:10:17.431Z,88.85
2022-10-21T23:12:50.480Z,88.56
2022-10-21T23:15:23.065Z,88.17
2022-10-21T23:17:56.409Z,87.94
2022-10-21T23:20:50.913Z,88.00
2022-10-21T23:23:28.018Z,88.00
2022-10-21T23:26:03.304Z,88.11
2022-10-21T23:28:37.931Z,87.97
2022-10-21T23:31:11.975Z,88.10
2022-10-21T23:33:45.338Z,88.18
2022-10-21T23:36:18.557Z,88.01
2022-10-21T23:38:59.123Z,87.78
2022-10-21T23:41:33.644Z,87.38
2022-10-21T23:44:08.166Z,87.14
2022-10-21T23:46:41.140Z,87.38
2022-10-21T23:49:15.154Z,87.50
2022-10-21T23:51:48.199Z,87.17
2022-10-21T23:54:20.874Z,87.27
2022-10-21T23:56:53.746Z,87.55
2022-10-21T23:59:26.410Z,87.93
