createdAt,value
2022-12-25T00:00:32.433Z,59.99
2022-12-25T00:01:32.434Z,59.99
2022-12-25T00:02:32.606Z,59.89
2022-12-25T00:03:32.488Z,59.89
2022-12-25T00:04:32.409Z,59.99
2022-12-25T00:05:32.365Z,59.99
2022-12-25T00:06:32.342Z,59.89
2022-12-25T00:07:32.330Z,59.89
2022-12-25T00:08:32.346Z,59.89
2022-12-25T00:09:32.320Z,59.99
2022-12-25T00:10:32.326Z,59.99
2022-12-25T00:11:32.290Z,59.89
2022-12-25T00:12:32.280Z,59.89
2022-12-25T00:13:32.270Z,59.89
2022-12-25T00:14:32.260Z,59.89
2022-12-25T00:15:32.253Z,59.99
2022-12-25T00:16:32.343Z,59.99
2022-12-25T00:17:32.223Z,59.99
2022-12-25T00:18:32.210Z,59.99
2022-12-25T00:19:32.203Z,59.79
2022-12-25T00:20:32.197Z,59.79
2022-12-25T00:21:32.187Z,59.79
2022-12-25T00:22:32.214Z,59.89
2022-12-25T00:23:32.154Z,59.79
2022-12-25T00:24:32.162Z,59.89
2022-12-25T00:25:32.138Z,59.79
2022-12-25T00:26:32.125Z,59.79
2022-12-25T00:27:32.126Z,59.79
2022-12-25T00:28:32.143Z,59.69
2022-12-25T00:29:32.095Z,59.79
2022-12-25T00:30:32.087Z,59.79
2022-12-25T00:31:32.159Z,59.89
2022-12-25T00:32:32.058Z,59.69
2022-12-25T00:33:32.047Z,59.79
2022-12-25T00:34:32.075Z,59.79
2022-12-25T00:35:32.028Z,59.69
2022-12-25T00:36:37.732Z,59.69
2022-12-25T00:37:32.011Z,59.79
2022-12-25T00:38:32.004Z,59.99
2022-12-25T00:39:31.983Z,59.69
2022-12-25T00:40:32.015Z,59.69
2022-12-25T00:41:31.958Z,59.69
2022-12-25T00:42:31.972Z,59.79
2022-12-25T00:43:31.942Z,59.69
2022-12-25T00:44:31.935Z,59.69
2022-12-25T00:45:31.988Z,59.69
2022-12-25T00:46:32.083Z,59.89
2022-12-25T00:47:31.901Z,59.79
2022-12-25T00:48:31.893Z,59.69
2022-12-25T00:49:31.881Z,59.69
2022-12-25T00:50:31.896Z,59.69
2022-12-25T00:51:31.862Z,59.59
2022-12-25T00:52:31.876Z,59.69
2022-12-25T00:53:31.853Z,59.59
2022-12-25T00:54:31.823Z,59.69
2022-12-25T00:55:31.820Z,59.69
2022-12-25T00:56:31.805Z,59.89
2022-12-25T00:57:31.799Z,59.69
2022-12-25T00:58:31.805Z,59.59
2022-12-25T00:59:31.781Z,59.59
2022-12-25T01:00:31.933Z,59.48
2022-12-25T01:01:31.876Z,59.59
2022-12-25T01:02:31.849Z,59.62
2022-12-25T01:03:31.730Z,59.72
2022-12-25T01:04:31.739Z,59.59
2022-12-25T01:05:31.703Z,59.48
2022-12-25T01:06:31.692Z,59.48
2022-12-25T01:07:31.687Z,59.48
2022-12-25T01:08:31.668Z,59.48
2022-12-25T01:09:31.669Z,59.48
2022-12-25T01:10:31.680Z,59.69
2022-12-25T01:11:31.653Z,59.59
2022-12-25T01:12:31.630Z,59.59
2022-12-25T01:13:31.623Z,59.59
2022-12-25T01:14:31.628Z,59.72
2022-12-25T01:15:31.599Z,59.48
2022-12-25T01:16:31.715Z,59.62
2022-12-25T01:17:31.572Z,59.62
2022-12-25T01:18:31.564Z,59.52
2022-12-25T01:19:31.547Z,59.52
2022-12-25T01:20:31.544Z,59.52
2022-12-25T01:21:31.536Z,59.52
2022-12-25T01:22:31.540Z,59.52
2022-12-25T01:23:31.507Z,59.52
2022-12-25T01:24:31.497Z,59.42
2022-12-25T01:25:31.488Z,59.42
2022-12-25T01:26:31.481Z,59.52
2022-12-25T01:27:31.460Z,59.52
2022-12-25T01:28:31.476Z,59.52
2022-12-25T01:29:31.446Z,59.62
2022-12-25T01:30:31.431Z,59.52
2022-12-25T01:31:31.470Z,59.52
2022-12-25T01:32:31.413Z,59.42
2022-12-25T01:33:31.496Z,59.42
2022-12-25T01:34:31.430Z,59.42
2022-12-25T01:35:31.373Z,59.62
2022-12-25T01:36:31.369Z,59.52
2022-12-25T01:37:31.359Z,59.52
2022-12-25T01:38:31.342Z,59.52
2022-12-25T01:39:31.335Z,59.52
2022-12-25T01:40:31.368Z,59.52
2022-12-25T01:41:31.317Z,59.42
2022-12-25T01:42:31.296Z,59.52
2022-12-25T01:43:31.311Z,59.52
2022-12-25T01:44:31.281Z,59.42
2022-12-25T01:45:31.313Z,59.52
2022-12-25T01:46:31.276Z,59.42
2022-12-25T01:47:31.237Z,59.52
2022-12-25T01:48:31.240Z,59.52
2022-12-25T01:49:31.221Z,59.42
2022-12-25T01:50:31.209Z,59.42
2022-12-25T01:51:31.211Z,59.52
2022-12-25T01:52:31.215Z,59.52
2022-12-25T01:53:31.181Z,59.42
2022-12-25T01:54:31.175Z,59.52
2022-12-25T01:55:31.165Z,59.52
2022-12-25T01:56:31.147Z,59.42
2022-12-25T01:57:31.156Z,59.42
2022-12-25T01:58:31.173Z,59.42
2022-12-25T01:59:31.121Z,59.31
2022-12-25T02:00:31.121Z,59.42
2022-12-25T02:01:31.213Z,59.42
2022-12-25T02:02:31.308Z,59.42
2022-12-25T02:03:31.161Z,59.42
2022-12-25T02:04:31.114Z,59.42
2022-12-25T02:05:31.111Z,59.42
2022-12-25T02:06:31.039Z,59.42
2022-12-25T02:07:31.031Z,59.42
2022-12-25T02:08:31.018Z,59.42
2022-12-25T02:09:31.092Z,59.42
2022-12-25T02:10:31.038Z,59.42
2022-12-25T02:11:31.001Z,59.42
2022-12-25T02:12:30.973Z,59.31
2022-12-25T02:13:30.961Z,59.31
2022-12-25T02:14:30.951Z,59.31
2022-12-25T02:15:30.943Z,59.31
2022-12-25T02:16:30.983Z,59.31
2022-12-25T02:17:30.927Z,59.31
2022-12-25T02:18:30.907Z,59.31
2022-12-25T02:19:30.903Z,59.42
2022-12-25T02:20:30.882Z,59.42
2022-12-25T02:21:30.878Z,59.31
2022-12-25T02:22:30.903Z,59.31
2022-12-25T02:23:30.855Z,59.31
2022-12-25T02:24:30.856Z,59.31
2022-12-25T02:25:30.831Z,59.31
2022-12-25T02:26:30.827Z,59.31
2022-12-25T02:27:30.825Z,59.22
2022-12-25T02:28:30.813Z,59.31
2022-12-25T02:29:30.823Z,59.31
2022-12-25T02:30:30.775Z,59.31
2022-12-25T02:31:30.830Z,59.31
2022-12-25T02:32:30.753Z,59.31
2022-12-25T02:33:30.743Z,59.31
2022-12-25T02:34:30.777Z,59.31
2022-12-25T02:35:30.727Z,59.31
2022-12-25T02:36:30.707Z,59.28
2022-12-25T02:37:30.700Z,59.22
2022-12-25T02:38:30.698Z,59.19
2022-12-25T02:39:30.677Z,59.19
2022-12-25T02:40:30.780Z,59.19
2022-12-25T02:41:30.673Z,59.19
2022-12-25T02:42:30.649Z,59.08
2022-12-25T02:43:30.632Z,59.19
2022-12-25T02:44:30.624Z,59.19
2022-12-25T02:45:30.622Z,59.08
2022-12-25T02:46:30.744Z,59.19
2022-12-25T02:47:30.595Z,59.08
2022-12-25T02:48:30.581Z,59.08
2022-12-25T02:49:30.575Z,59.19
2022-12-25T02:50:30.560Z,59.19
2022-12-25T02:51:30.548Z,59.19
2022-12-25T02:52:30.586Z,59.08
2022-12-25T02:53:30.527Z,59.08
2022-12-25T02:54:30.522Z,59.19
2022-12-25T02:55:30.526Z,59.19
2022-12-25T02:56:30.489Z,59.19
2022-12-25T02:57:30.522Z,59.08
2022-12-25T02:58:30.505Z,59.19
2022-12-25T02:59:30.465Z,59.19
2022-12-25T03:00:30.462Z,59.19
2022-12-25T03:01:30.616Z,59.08
2022-12-25T03:02:30.440Z,59.08
2022-12-25T03:03:30.507Z,59.19
2022-12-25T03:04:30.442Z,59.19
2022-12-25T03:05:30.397Z,59.19
2022-12-25T03:06:30.385Z,59.08
2022-12-25T03:07:30.428Z,59.19
2022-12-25T03:08:30.370Z,59.08
2022-12-25T03:09:30.358Z,59.19
2022-12-25T03:10:30.374Z,59.19
2022-12-25T03:11:30.342Z,59.19
2022-12-25T03:12:30.319Z,59.08
2022-12-25T03:13:30.307Z,59.19
2022-12-25T03:14:30.298Z,59.19
2022-12-25T03:15:30.290Z,59.19
2022-12-25T03:16:30.354Z,59.19
2022-12-25T03:17:30.274Z,59.19
2022-12-25T03:18:30.263Z,59.19
2022-12-25T03:19:30.257Z,59.19
2022-12-25T03:20:30.241Z,59.08
2022-12-25T03:21:30.237Z,59.08
2022-12-25T03:22:30.238Z,59.19
2022-12-25T03:23:30.204Z,59.08
2022-12-25T03:24:30.198Z,59.08
2022-12-25T03:25:30.190Z,59.19
2022-12-25T03:26:30.172Z,59.08
2022-12-25T03:27:30.183Z,59.19
2022-12-25T03:28:30.304Z,59.08
2022-12-25T03:29:31.978Z,59.19
2022-12-25T03:30:30.185Z,59.08
2022-12-25T03:31:30.216Z,59.08
2022-12-25T03:32:30.109Z,59.08
2022-12-25T03:33:44.934Z,59.08
2022-12-25T03:34:30.119Z,59.08
2022-12-25T03:35:30.071Z,59.08
2022-12-25T03:36:30.068Z,59.08
2022-12-25T03:37:30.053Z,59.08
2022-12-25T03:38:30.051Z,59.08
2022-12-25T03:39:30.036Z,59.08
2022-12-25T03:40:30.044Z,59.08
2022-12-25T03:41:30.014Z,59.08
2022-12-25T03:42:29.997Z,59.08
2022-12-25T03:43:30.014Z,59.08
2022-12-25T03:44:29.976Z,59.08
2022-12-25T03:45:29.964Z,59.08
2022-12-25T03:46:30.029Z,59.08
2022-12-25T03:47:29.945Z,59.19
2022-12-25T03:48:29.932Z,59.28
2022-12-25T03:49:29.925Z,59.19
2022-12-25T03:50:29.913Z,59.19
2022-12-25T03:51:29.903Z,59.19
2022-12-25T03:52:29.919Z,59.19
2022-12-25T03:53:29.878Z,59.19
2022-12-25T03:54:29.879Z,59.19
2022-12-25T03:55:29.869Z,59.19
2022-12-25T03:56:29.853Z,59.19
2022-12-25T03:57:29.843Z,59.08
2022-12-25T03:58:29.847Z,59.19
2022-12-25T03:59:29.815Z,59.08
2022-12-25T04:00:29.801Z,59.19
2022-12-25T04:01:30.080Z,59.19
2022-12-25T04:02:30.100Z,59.08
2022-12-25T04:03:29.827Z,59.08
2022-12-25T04:04:29.793Z,59.08
2022-12-25T04:05:29.752Z,59.08
2022-12-25T04:06:29.764Z,59.19
2022-12-25T04:07:29.783Z,59.08
2022-12-25T04:08:29.719Z,59.08
2022-12-25T04:09:29.706Z,59.19
2022-12-25T04:10:29.721Z,59.19
2022-12-25T04:11:29.684Z,59.19
2022-12-25T04:12:29.687Z,59.08
2022-12-25T04:13:29.680Z,59.19
2022-12-25T04:14:29.663Z,59.08
2022-12-25T04:15:29.752Z,59.19
2022-12-25T04:16:29.665Z,59.19
2022-12-25T04:17:29.640Z,59.19
2022-12-25T04:18:29.639Z,59.19
2022-12-25T04:19:29.599Z,59.08
2022-12-25T04:20:29.590Z,59.19
2022-12-25T04:21:29.577Z,59.19
2022-12-25T04:22:29.597Z,59.08
2022-12-25T04:23:29.569Z,59.08
2022-12-25T04:24:29.555Z,59.08
2022-12-25T04:25:29.577Z,59.08
2022-12-25T04:26:29.532Z,59.08
2022-12-25T04:27:29.519Z,59.08
2022-12-25T04:28:29.547Z,59.08
2022-12-25T04:29:29.504Z,59.08
2022-12-25T04:30:29.487Z,59.08
2022-12-25T04:31:29.527Z,59.08
2022-12-25T04:32:29.464Z,59.08
2022-12-25T04:33:29.459Z,59.08
2022-12-25T04:34:29.463Z,59.08
2022-12-25T04:35:29.441Z,59.08
2022-12-25T04:36:29.420Z,59.08
2022-12-25T04:37:29.460Z,59.08
2022-12-25T04:38:29.400Z,59.08
2022-12-25T04:39:29.388Z,59.08
2022-12-25T04:40:29.409Z,59.08
2022-12-25T04:41:29.363Z,59.08
2022-12-25T04:42:29.357Z,59.08
2022-12-25T04:43:29.348Z,59.08
2022-12-25T04:44:29.339Z,59.19
2022-12-25T04:45:29.349Z,59.19
2022-12-25T04:46:29.424Z,59.08
2022-12-25T04:47:29.303Z,59.08
2022-12-25T04:48:29.303Z,59.08
2022-12-25T04:49:29.309Z,59.08
2022-12-25T04:50:29.268Z,59.19
2022-12-25T04:51:29.257Z,59.08
2022-12-25T04:52:29.282Z,59.19
2022-12-25T04:53:29.240Z,59.19
2022-12-25T04:54:29.228Z,59.11
2022-12-25T04:55:29.208Z,59.19
2022-12-25T04:56:29.209Z,59.11
2022-12-25T04:57:29.238Z,59.08
2022-12-25T04:58:29.344Z,59.11
2022-12-25T04:59:29.174Z,59.08
2022-12-25T05:00:29.176Z,59.08
2022-12-25T05:01:29.343Z,59.08
2022-12-25T05:02:29.375Z,59.08
2022-12-25T05:03:29.229Z,59.08
2022-12-25T05:04:29.193Z,59.08
2022-12-25T05:05:29.104Z,59.08
2022-12-25T05:06:29.101Z,59.08
2022-12-25T05:07:29.104Z,59.08
2022-12-25T05:08:29.073Z,59.11
2022-12-25T05:09:29.069Z,59.11
2022-12-25T05:10:29.089Z,59.01
2022-12-25T05:11:29.037Z,59.11
2022-12-25T05:12:29.031Z,59.08
2022-12-25T05:13:29.021Z,59.11
2022-12-25T05:14:29.020Z,58.98
2022-12-25T05:15:29.004Z,59.08
2022-12-25T05:16:29.159Z,59.22
2022-12-25T05:17:28.986Z,59.08
2022-12-25T05:18:28.966Z,59.11
2022-12-25T05:19:28.962Z,59.11
2022-12-25T05:20:31.219Z,59.08
2022-12-25T05:21:28.950Z,59.11
2022-12-25T05:22:28.951Z,59.01
2022-12-25T05:23:28.918Z,59.01
2022-12-25T05:24:28.903Z,59.11
2022-12-25T05:25:28.908Z,59.08
2022-12-25T05:26:28.901Z,59.11
2022-12-25T05:27:28.875Z,59.08
2022-12-25T05:28:28.890Z,59.01
2022-12-25T05:29:28.846Z,59.08
2022-12-25T05:30:28.845Z,59.11
2022-12-25T05:31:28.883Z,59.08
2022-12-25T05:32:28.825Z,59.08
2022-12-25T05:33:28.804Z,59.08
2022-12-25T05:34:28.812Z,58.98
2022-12-25T05:35:28.788Z,59.08
2022-12-25T05:36:28.777Z,59.08
2022-12-25T05:37:28.765Z,58.98
2022-12-25T05:38:28.746Z,59.08
2022-12-25T05:39:28.737Z,59.08
2022-12-25T05:40:28.769Z,58.98
2022-12-25T05:41:33.965Z,59.08
2022-12-25T05:42:28.715Z,59.08
2022-12-25T05:43:28.712Z,58.98
2022-12-25T05:44:28.691Z,58.98
2022-12-25T05:45:28.669Z,58.98
2022-12-25T05:46:28.849Z,58.98
2022-12-25T05:47:28.667Z,58.98
2022-12-25T05:48:28.653Z,58.98
2022-12-25T05:49:28.629Z,58.88
2022-12-25T05:50:28.624Z,58.98
2022-12-25T05:51:28.624Z,58.98
2022-12-25T05:52:28.632Z,58.98
2022-12-25T05:53:28.595Z,58.98
2022-12-25T05:54:28.583Z,58.98
2022-12-25T05:55:28.572Z,58.98
2022-12-25T05:56:28.561Z,58.98
2022-12-25T05:57:28.547Z,58.98
2022-12-25T05:58:28.567Z,58.98
2022-12-25T05:59:28.523Z,58.98
2022-12-25T06:00:28.513Z,58.98
2022-12-25T06:01:28.683Z,58.98
2022-12-25T06:02:28.715Z,58.98
2022-12-25T06:03:28.659Z,58.98
2022-12-25T06:04:28.495Z,58.98
2022-12-25T06:05:28.454Z,58.98
2022-12-25T06:06:28.450Z,58.98
2022-12-25T06:07:28.444Z,58.98
2022-12-25T06:08:28.423Z,58.98
2022-12-25T06:09:28.414Z,58.98
2022-12-25T06:10:28.438Z,58.98
2022-12-25T06:11:28.407Z,58.98
2022-12-25T06:12:28.392Z,58.98
2022-12-25T06:13:28.393Z,58.98
2022-12-25T06:14:28.368Z,58.98
2022-12-25T06:15:28.357Z,59.08
2022-12-25T06:16:34.009Z,58.98
2022-12-25T06:17:28.339Z,58.98
2022-12-25T06:18:28.318Z,58.98
2022-12-25T06:19:28.307Z,59.08
2022-12-25T06:20:28.308Z,58.98
2022-12-25T06:21:28.288Z,59.08
2022-12-25T06:22:28.332Z,59.08
2022-12-25T06:23:28.338Z,59.08
2022-12-25T06:24:28.258Z,59.28
2022-12-25T06:25:28.240Z,59.28
2022-12-25T06:26:28.241Z,59.28
2022-12-25T06:27:28.228Z,59.28
2022-12-25T06:28:28.240Z,59.39
2022-12-25T06:29:28.201Z,59.39
2022-12-25T06:30:28.196Z,59.39
2022-12-25T06:31:28.266Z,59.39
2022-12-25T06:32:28.170Z,59.28
2022-12-25T06:33:28.164Z,59.39
2022-12-25T06:34:28.210Z,59.39
2022-12-25T06:35:28.145Z,59.39
2022-12-25T06:36:28.141Z,59.48
2022-12-25T06:37:28.121Z,59.39
2022-12-25T06:38:28.123Z,59.39
2022-12-25T06:39:28.101Z,59.39
2022-12-25T06:40:28.107Z,59.39
2022-12-25T06:41:28.094Z,59.39
2022-12-25T06:42:28.065Z,59.39
2022-12-25T06:43:28.053Z,59.39
2022-12-25T06:44:28.041Z,59.39
2022-12-25T06:45:28.063Z,59.39
2022-12-25T06:46:28.064Z,59.39
2022-12-25T06:47:28.010Z,59.48
2022-12-25T06:48:28.003Z,59.39
2022-12-25T06:49:27.983Z,59.59
2022-12-25T06:50:27.977Z,59.48
2022-12-25T06:51:27.972Z,59.48
2022-12-25T06:52:27.979Z,59.39
2022-12-25T06:53:30.173Z,59.48
2022-12-25T06:54:27.942Z,59.39
2022-12-25T06:55:27.930Z,59.39
2022-12-25T06:56:27.968Z,59.39
2022-12-25T06:57:27.915Z,59.39
2022-12-25T06:58:27.929Z,59.48
2022-12-25T06:59:27.881Z,59.39
2022-12-25T07:00:27.876Z,59.39
2022-12-25T07:01:28.043Z,59.39
2022-12-25T07:02:27.960Z,59.39
2022-12-25T07:03:27.931Z,59.48
2022-12-25T07:04:27.865Z,59.48
2022-12-25T07:05:27.821Z,59.48
2022-12-25T07:06:27.805Z,59.48
2022-12-25T07:07:27.806Z,59.48
2022-12-25T07:08:27.786Z,59.48
2022-12-25T07:09:27.769Z,59.59
2022-12-25T07:10:27.808Z,59.48
2022-12-25T07:11:27.768Z,59.48
2022-12-25T07:12:27.757Z,59.48
2022-12-25T07:13:27.727Z,59.48
2022-12-25T07:14:27.725Z,59.48
2022-12-25T07:15:27.709Z,59.48
2022-12-25T07:16:27.832Z,59.48
2022-12-25T07:17:27.689Z,59.48
2022-12-25T07:18:27.677Z,59.39
2022-12-25T07:19:27.665Z,59.48
2022-12-25T07:20:27.659Z,59.59
2022-12-25T07:21:27.661Z,59.39
2022-12-25T07:22:27.676Z,59.39
2022-12-25T07:23:27.623Z,59.48
2022-12-25T07:24:27.609Z,59.39
2022-12-25T07:25:30.907Z,59.39
2022-12-25T07:26:27.604Z,59.59
2022-12-25T07:27:27.594Z,59.48
2022-12-25T07:28:27.610Z,59.48
2022-12-25T07:29:27.562Z,59.39
2022-12-25T07:30:27.551Z,59.48
2022-12-25T07:31:27.592Z,59.39
2022-12-25T07:32:27.537Z,59.48
2022-12-25T07:33:27.527Z,59.59
2022-12-25T07:34:27.544Z,59.48
2022-12-25T07:35:27.490Z,59.39
2022-12-25T07:36:27.488Z,59.39
2022-12-25T07:37:27.470Z,59.48
2022-12-25T07:38:27.476Z,59.48
2022-12-25T07:39:27.448Z,59.59
2022-12-25T07:40:27.470Z,59.48
2022-12-25T07:41:27.430Z,59.48
2022-12-25T07:42:27.440Z,59.59
2022-12-25T07:43:27.436Z,59.69
2022-12-25T07:44:27.402Z,59.79
2022-12-25T07:45:27.420Z,59.79
2022-12-25T07:46:27.504Z,59.89
2022-12-25T07:47:27.364Z,59.89
2022-12-25T07:48:27.370Z,59.89
2022-12-25T07:49:27.348Z,59.99
2022-12-25T07:50:27.357Z,59.99
2022-12-25T07:51:27.323Z,59.89
2022-12-25T07:52:27.351Z,59.89
2022-12-25T07:53:27.307Z,59.89
2022-12-25T07:54:27.295Z,59.79
2022-12-25T07:55:27.284Z,59.79
2022-12-25T07:56:27.288Z,59.79
2022-12-25T07:57:27.263Z,59.79
2022-12-25T07:58:27.289Z,59.79
2022-12-25T07:59:27.239Z,59.79
2022-12-25T08:00:27.252Z,59.89
2022-12-25T08:01:27.606Z,59.79
2022-12-25T08:02:27.424Z,59.79
2022-12-25T08:03:27.363Z,59.79
2022-12-25T08:04:27.239Z,59.79
2022-12-25T08:05:27.175Z,59.79
2022-12-25T08:06:27.162Z,59.79
2022-12-25T08:07:27.156Z,59.89
2022-12-25T08:08:27.142Z,59.79
2022-12-25T08:09:27.134Z,59.79
2022-12-25T08:10:27.188Z,59.89
2022-12-25T08:11:27.121Z,59.99
2022-12-25T08:12:27.096Z,59.99
2022-12-25T08:13:27.099Z,60.09
2022-12-25T08:14:27.087Z,60.09
2022-12-25T08:15:27.070Z,60.09
2022-12-25T08:16:27.130Z,60.19
2022-12-25T08:17:27.048Z,60.19
2022-12-25T08:18:29.977Z,60.09
2022-12-25T08:19:27.023Z,60.09
2022-12-25T08:20:27.016Z,60.09
2022-12-25T08:21:27.001Z,59.99
2022-12-25T08:22:27.026Z,59.99
2022-12-25T08:23:26.983Z,59.89
2022-12-25T08:24:26.976Z,59.89
2022-12-25T08:25:26.964Z,59.89
2022-12-25T08:26:26.953Z,59.89
2022-12-25T08:27:26.942Z,59.89
2022-12-25T08:28:26.952Z,59.79
2022-12-25T08:29:26.927Z,59.79
2022-12-25T08:30:27.102Z,59.79
2022-12-25T08:31:27.013Z,59.69
2022-12-25T08:32:26.900Z,59.69
2022-12-25T08:33:26.882Z,59.69
2022-12-25T08:34:26.898Z,59.69
2022-12-25T08:35:26.848Z,59.69
2022-12-25T08:36:26.844Z,59.69
2022-12-25T08:37:26.833Z,59.69
2022-12-25T08:38:26.817Z,59.69
2022-12-25T08:39:26.805Z,59.69
2022-12-25T08:40:26.846Z,59.69
2022-12-25T08:41:26.799Z,59.59
2022-12-25T08:42:26.773Z,60.09
2022-12-25T08:43:26.773Z,59.99
2022-12-25T08:44:26.758Z,59.99
2022-12-25T08:45:31.279Z,59.89
2022-12-25T08:46:26.858Z,59.79
2022-12-25T08:47:26.725Z,59.79
2022-12-25T08:48:26.710Z,59.79
2022-12-25T08:49:26.710Z,59.69
2022-12-25T08:50:26.690Z,59.69
2022-12-25T08:51:26.678Z,59.69
2022-12-25T08:52:26.706Z,59.69
2022-12-25T08:53:26.659Z,59.79
2022-12-25T08:54:26.658Z,59.89
2022-12-25T08:55:26.642Z,59.89
2022-12-25T08:56:26.630Z,59.89
2022-12-25T08:57:26.614Z,59.89
2022-12-25T08:58:26.688Z,59.79
2022-12-25T08:59:26.594Z,59.69
2022-12-25T09:00:26.594Z,59.69
2022-12-25T09:01:26.730Z,59.69
2022-12-25T09:02:26.784Z,59.69
2022-12-25T09:03:26.631Z,59.69
2022-12-25T09:04:26.583Z,59.69
2022-12-25T09:05:26.540Z,59.59
2022-12-25T09:06:26.523Z,59.59
2022-12-25T09:07:26.540Z,59.59
2022-12-25T09:08:26.504Z,59.59
2022-12-25T09:09:26.491Z,59.48
2022-12-25T09:10:26.503Z,59.48
2022-12-25T09:11:26.467Z,59.48
2022-12-25T09:12:26.459Z,59.39
2022-12-25T09:13:26.451Z,59.39
2022-12-25T09:14:26.431Z,59.39
2022-12-25T09:15:26.427Z,59.28
2022-12-25T09:16:26.550Z,59.28
2022-12-25T09:17:26.437Z,59.28
2022-12-25T09:18:26.391Z,59.28
2022-12-25T09:19:26.385Z,59.19
2022-12-25T09:20:26.374Z,59.19
2022-12-25T09:21:26.355Z,59.08
2022-12-25T09:22:26.380Z,59.08
2022-12-25T09:23:26.340Z,59.08
2022-12-25T09:24:26.327Z,59.08
2022-12-25T09:25:26.333Z,59.08
2022-12-25T09:26:26.303Z,58.98
2022-12-25T09:27:26.335Z,58.98
2022-12-25T09:28:26.311Z,58.98
2022-12-25T09:29:26.284Z,58.88
2022-12-25T09:30:26.269Z,58.88
2022-12-25T09:31:26.319Z,58.88
2022-12-25T09:32:26.251Z,58.78
2022-12-25T09:33:26.231Z,58.78
2022-12-25T09:34:26.247Z,58.78
2022-12-25T09:35:26.234Z,58.78
2022-12-25T09:36:26.213Z,58.78
2022-12-25T09:37:26.204Z,58.78
2022-12-25T09:38:26.183Z,58.78
2022-12-25T09:39:26.169Z,58.78
2022-12-25T09:40:26.188Z,58.78
2022-12-25T09:41:26.152Z,58.68
2022-12-25T09:42:26.141Z,58.68
2022-12-25T09:43:26.128Z,58.68
2022-12-25T09:44:26.129Z,58.68
2022-12-25T09:45:26.099Z,58.58
2022-12-25T09:46:30.235Z,58.58
2022-12-25T09:47:26.082Z,58.58
2022-12-25T09:48:26.072Z,58.58
2022-12-25T09:49:26.060Z,58.58
2022-12-25T09:50:26.049Z,58.18
2022-12-25T09:51:26.035Z,58.31
2022-12-25T09:52:26.061Z,58.31
2022-12-25T09:53:26.023Z,58.44
2022-12-25T09:54:26.008Z,58.87
2022-12-25T09:55:26.000Z,58.97
2022-12-25T09:56:26.011Z,59.20
2022-12-25T09:57:25.980Z,59.30
2022-12-25T09:58:26.014Z,59.30
2022-12-25T09:59:25.956Z,59.42
2022-12-25T10:00:25.943Z,59.63
2022-12-25T10:01:26.033Z,59.63
2022-12-25T10:02:26.087Z,59.86
2022-12-25T10:03:25.987Z,59.96
2022-12-25T10:04:25.932Z,60.06
2022-12-25T10:05:25.894Z,60.06
2022-12-25T10:06:25.885Z,59.96
2022-12-25T10:07:25.873Z,59.96
2022-12-25T10:08:25.860Z,60.06
2022-12-25T10:09:25.861Z,60.06
2022-12-25T10:10:25.864Z,60.06
2022-12-25T10:11:25.830Z,60.26
2022-12-25T10:12:25.818Z,60.26
2022-12-25T10:13:25.811Z,60.36
2022-12-25T10:14:25.789Z,60.36
2022-12-25T10:15:25.781Z,60.46
2022-12-25T10:16:25.865Z,60.46
2022-12-25T10:17:25.763Z,60.46
2022-12-25T10:18:25.751Z,60.46
2022-12-25T10:19:25.737Z,60.46
2022-12-25T10:20:25.725Z,60.46
2022-12-25T10:21:25.716Z,60.46
2022-12-25T10:22:25.745Z,60.57
2022-12-25T10:23:25.694Z,60.57
2022-12-25T10:24:25.689Z,60.66
2022-12-25T10:25:25.684Z,60.66
2022-12-25T10:26:25.668Z,60.66
2022-12-25T10:27:25.645Z,60.66
2022-12-25T10:28:25.686Z,60.66
2022-12-25T10:29:25.626Z,60.66
2022-12-25T10:30:25.623Z,60.66
2022-12-25T10:31:25.719Z,60.77
2022-12-25T10:32:25.593Z,60.87
2022-12-25T10:33:25.588Z,60.87
2022-12-25T10:34:25.610Z,60.87
2022-12-25T10:35:25.568Z,60.97
2022-12-25T10:36:25.566Z,60.97
2022-12-25T10:37:25.543Z,60.97
2022-12-25T10:38:25.542Z,61.07
2022-12-25T10:39:25.520Z,60.97
2022-12-25T10:40:25.557Z,60.97
2022-12-25T10:41:25.499Z,60.97
2022-12-25T10:42:25.480Z,60.97
2022-12-25T10:43:25.473Z,60.87
2022-12-25T10:44:25.476Z,61.10
2022-12-25T10:45:25.471Z,61.10
2022-12-25T10:46:25.548Z,61.20
2022-12-25T10:47:25.425Z,61.10
2022-12-25T10:48:25.426Z,61.10
2022-12-25T10:49:25.456Z,61.10
2022-12-25T10:50:25.450Z,61.10
2022-12-25T10:51:25.409Z,60.97
2022-12-25T10:52:25.416Z,60.97
2022-12-25T10:53:25.415Z,60.97
2022-12-25T10:54:25.365Z,60.97
2022-12-25T10:55:29.212Z,60.97
2022-12-25T10:56:25.372Z,61.07
2022-12-25T10:57:25.392Z,61.07
2022-12-25T10:58:25.355Z,61.07
2022-12-25T10:59:25.338Z,61.07
2022-12-25T11:00:25.364Z,61.07
2022-12-25T11:01:25.392Z,61.17
2022-12-25T11:02:25.580Z,61.07
2022-12-25T11:03:25.383Z,61.07
2022-12-25T11:04:25.268Z,61.07
2022-12-25T11:05:25.234Z,61.20
2022-12-25T11:06:25.221Z,61.20
2022-12-25T11:07:25.223Z,61.20
2022-12-25T11:08:25.203Z,61.30
2022-12-25T11:09:25.193Z,61.30
2022-12-25T11:10:25.215Z,61.30
2022-12-25T11:11:25.171Z,61.30
2022-12-25T11:12:25.160Z,61.30
2022-12-25T11:13:25.173Z,61.30
2022-12-25T11:14:25.128Z,61.30
2022-12-25T11:15:25.117Z,61.40
2022-12-25T11:16:25.220Z,61.51
2022-12-25T11:17:25.107Z,61.40
2022-12-25T11:18:25.094Z,61.30
2022-12-25T11:19:25.078Z,61.20
2022-12-25T11:20:25.064Z,61.20
2022-12-25T11:21:25.056Z,61.30
2022-12-25T11:22:25.092Z,61.20
2022-12-25T11:23:25.041Z,61.30
2022-12-25T11:24:25.024Z,61.40
2022-12-25T11:25:25.040Z,61.60
2022-12-25T11:26:25.004Z,61.51
2022-12-25T11:27:24.992Z,61.51
2022-12-25T11:28:25.016Z,61.51
2022-12-25T11:29:24.980Z,61.20
2022-12-25T11:30:24.955Z,60.97
2022-12-25T11:31:25.044Z,60.87
2022-12-25T11:32:24.959Z,60.64
2022-12-25T11:33:24.923Z,60.44
2022-12-25T11:34:24.944Z,60.44
2022-12-25T11:35:24.909Z,60.33
2022-12-25T11:36:24.898Z,60.21
2022-12-25T11:37:24.897Z,60.21
2022-12-25T11:38:24.878Z,60.00
2022-12-25T11:39:24.854Z,60.00
2022-12-25T11:40:24.882Z,59.90
2022-12-25T11:41:24.843Z,59.90
2022-12-25T11:42:24.826Z,59.80
2022-12-25T11:43:24.812Z,59.80
2022-12-25T11:44:24.808Z,59.77
2022-12-25T11:45:24.797Z,59.77
2022-12-25T11:46:24.877Z,59.77
2022-12-25T11:47:24.775Z,59.77
2022-12-25T11:48:24.755Z,59.77
2022-12-25T11:49:24.748Z,59.67
2022-12-25T11:50:24.737Z,59.67
2022-12-25T11:51:24.733Z,59.67
2022-12-25T11:52:24.738Z,59.57
2022-12-25T11:53:24.708Z,59.57
2022-12-25T11:54:24.694Z,59.57
2022-12-25T11:55:24.681Z,59.57
2022-12-25T11:56:24.667Z,59.57
2022-12-25T11:57:24.669Z,59.57
2022-12-25T11:58:24.719Z,59.57
2022-12-25T11:59:24.642Z,59.57
2022-12-25T12:00:24.629Z,59.57
2022-12-25T12:01:24.653Z,59.57
2022-12-25T12:02:24.783Z,59.57
2022-12-25T12:03:24.800Z,59.57
2022-12-25T12:04:30.043Z,59.47
2022-12-25T12:05:24.581Z,59.47
2022-12-25T12:06:24.584Z,59.44
2022-12-25T12:07:24.556Z,59.34
2022-12-25T12:08:24.543Z,59.34
2022-12-25T12:09:24.533Z,59.34
2022-12-25T12:10:24.570Z,59.34
2022-12-25T12:11:24.522Z,59.24
2022-12-25T12:12:24.494Z,59.34
2022-12-25T12:13:24.490Z,59.24
2022-12-25T12:14:24.478Z,59.24
2022-12-25T12:15:24.469Z,59.24
2022-12-25T12:16:24.657Z,59.24
2022-12-25T12:17:24.451Z,59.24
2022-12-25T12:18:24.438Z,59.24
2022-12-25T12:19:24.426Z,59.24
2022-12-25T12:20:24.406Z,59.24
2022-12-25T12:21:24.405Z,59.24
2022-12-25T12:22:24.414Z,59.24
2022-12-25T12:23:24.388Z,59.24
2022-12-25T12:24:24.379Z,59.24
2022-12-25T12:25:24.366Z,59.24
2022-12-25T12:26:24.350Z,59.24
2022-12-25T12:27:24.331Z,59.24
2022-12-25T12:28:24.360Z,59.24
2022-12-25T12:29:24.318Z,59.24
2022-12-25T12:30:24.295Z,59.24
2022-12-25T12:31:24.329Z,59.24
2022-12-25T12:32:24.281Z,59.24
2022-12-25T12:33:24.271Z,59.24
2022-12-25T12:34:24.299Z,59.34
2022-12-25T12:35:24.246Z,59.34
2022-12-25T12:36:29.260Z,59.24
2022-12-25T12:37:25.207Z,59.24
2022-12-25T12:38:24.221Z,59.24
2022-12-25T12:39:24.195Z,59.24
2022-12-25T12:40:24.230Z,59.24
2022-12-25T12:41:24.200Z,59.24
2022-12-25T12:42:24.167Z,59.24
2022-12-25T12:43:24.164Z,59.24
2022-12-25T12:44:24.149Z,59.24
2022-12-25T12:45:24.185Z,59.24
2022-12-25T12:46:30.132Z,59.14
2022-12-25T12:47:24.115Z,59.14
2022-12-25T12:48:24.112Z,59.14
2022-12-25T12:49:24.112Z,59.24
2022-12-25T12:50:24.081Z,59.24
2022-12-25T12:51:24.069Z,59.24
2022-12-25T12:52:24.085Z,59.14