createdAt,value
2019-02-06T00:01:07.190Z,40.03
2019-02-06T00:03:37.373Z,45.23
2019-02-06T00:06:07.752Z,38.23
2019-02-06T00:08:38.036Z,38.53
2019-02-06T00:11:08.396Z,37.80
2019-02-06T00:13:38.687Z,38.13
2019-02-06T00:16:09.275Z,37.93
2019-02-06T00:18:39.612Z,37.73
2019-02-06T00:21:09.885Z,32.80
2019-02-06T00:23:40.179Z,34.97
2019-02-06T00:26:10.394Z,37.57
2019-02-06T00:28:40.716Z,37.40
2019-02-06T00:31:10.997Z,35.30
2019-02-06T00:33:41.314Z,34.57
2019-02-06T00:36:11.724Z,39.03
2019-02-06T00:38:42.044Z,34.70
2019-02-06T00:41:12.524Z,34.53
2019-02-06T00:43:42.788Z,33.60
2019-02-06T00:46:13.070Z,33.97
2019-02-06T00:48:43.337Z,36.27
2019-02-06T00:51:13.674Z,43.50
2019-02-06T00:53:43.977Z,37.17
2019-02-06T00:56:14.454Z,40.03
2019-02-06T00:58:44.772Z,38.20
2019-02-06T01:01:15.056Z,42.20
2019-02-06T01:03:45.248Z,39.43
2019-02-06T01:06:15.541Z,42.43
2019-02-06T01:08:46.085Z,38.60
2019-02-06T01:11:16.486Z,39.83
2019-02-06T01:13:46.749Z,40.80
2019-02-06T01:16:17.048Z,38.17
2019-02-06T01:18:47.317Z,35.40
2019-02-06T01:21:17.596Z,36.00
2019-02-06T01:23:48.046Z,38.73
2019-02-06T01:26:18.265Z,40.57
2019-02-06T01:28:48.517Z,42.37
2019-02-06T01:31:22.730Z,43.10
2019-02-06T01:33:53.106Z,43.03
2019-02-06T01:36:23.468Z,41.23
2019-02-06T01:38:53.745Z,39.70
2019-02-06T01:41:24.034Z,39.67
2019-02-06T01:43:54.309Z,39.17
2019-02-06T01:46:24.688Z,39.43
2019-02-06T01:48:54.899Z,42.97
2019-02-06T01:51:25.541Z,39.73
2019-02-06T01:53:55.880Z,38.33
2019-02-06T01:56:26.181Z,42.20
2019-02-06T01:58:56.351Z,39.77
2019-02-06T02:01:26.664Z,40.37
2019-02-06T02:03:57.001Z,43.73
2019-02-06T02:06:27.489Z,41.07
2019-02-06T02:09:01.287Z,41.80
2019-02-06T02:11:31.628Z,41.63
2019-02-06T02:14:01.849Z,42.13
2019-02-06T02:16:32.144Z,49.77
2019-02-06T02:19:02.941Z,37.30
2019-02-06T02:21:33.194Z,38.87
2019-02-06T02:24:03.389Z,35.83
2019-02-06T02:26:33.656Z,33.47
2019-02-06T02:29:03.843Z,40.60
2019-02-06T02:31:34.132Z,36.60
2019-02-06T02:34:04.328Z,41.57
2019-02-06T02:36:34.545Z,36.10
2019-02-06T02:39:07.289Z,30.57
2019-02-06T02:41:37.491Z,30.57
2019-02-06T02:44:07.684Z,27.70
2019-02-06T02:46:38.337Z,28.57
2019-02-06T02:49:08.609Z,29.90
2019-02-06T02:51:38.823Z,28.10
2019-02-06T02:54:09.046Z,25.43
2019-02-06T02:56:39.224Z,27.17
2019-02-06T02:59:09.491Z,35.33
2019-02-06T03:01:51.253Z,38.20
2019-02-06T03:04:29.028Z,34.60
2019-02-06T03:06:59.325Z,38.10
2019-02-06T03:09:29.519Z,35.87
2019-02-06T03:11:59.875Z,36.73
2019-02-06T03:14:30.193Z,30.47
2019-02-06T03:17:03.177Z,33.77
2019-02-06T03:19:32.390Z,33.20
2019-02-06T03:22:02.712Z,32.73
2019-02-06T03:24:33.067Z,29.73
2019-02-06T03:27:03.346Z,29.97
2019-02-06T03:29:33.555Z,30.33
2019-02-06T03:32:03.743Z,25.87
2019-02-06T03:34:34.019Z,37.00
2019-02-06T03:37:04.207Z,28.93
2019-02-06T03:39:34.716Z,28.43
2019-02-06T03:42:05.093Z,29.23
2019-02-06T03:44:35.316Z,28.23
2019-02-06T03:47:05.617Z,25.93
2019-02-06T03:49:35.784Z,25.10
2019-02-06T03:52:06.069Z,31.70
2019-02-06T03:54:36.548Z,30.73
2019-02-06T03:57:07.002Z,27.63
2019-02-06T03:59:37.177Z,29.13
2019-02-06T04:02:07.504Z,27.07
2019-02-06T04:04:37.753Z,30.70
2019-02-06T04:07:08.027Z,30.63
2019-02-06T04:09:38.300Z,30.53
2019-02-06T04:12:08.798Z,30.13
2019-02-06T04:14:38.984Z,35.63
2019-02-06T04:17:09.269Z,31.73
2019-02-06T04:19:39.484Z,29.67
2019-02-06T04:22:09.849Z,31.53
2019-02-06T04:24:40.095Z,33.80
2019-02-06T04:27:10.279Z,32.70
2019-02-06T04:29:40.485Z,37.57
2019-02-06T04:32:10.755Z,35.00
2019-02-06T04:34:40.930Z,30.93
2019-02-06T04:37:11.140Z,35.40
2019-02-06T04:39:41.311Z,32.77
2019-02-06T04:42:11.593Z,38.10
2019-02-06T04:44:41.771Z,29.80
2019-02-06T04:47:11.992Z,33.33
2019-02-06T04:49:42.632Z,30.90
2019-02-06T04:52:13.009Z,34.27
2019-02-06T04:54:43.186Z,34.60
2019-02-06T04:57:13.468Z,35.37
2019-02-06T04:59:43.739Z,29.57
2019-02-06T05:02:13.969Z,29.60
2019-02-06T05:04:44.436Z,27.83
2019-02-06T05:07:19.129Z,29.60
2019-02-06T05:09:46.625Z,29.50
2019-02-06T05:12:16.821Z,25.70
2019-02-06T05:14:47.006Z,24.27
2019-02-06T05:17:17.285Z,27.90
2019-02-06T05:19:47.485Z,30.33
2019-02-06T05:22:17.730Z,27.20
2019-02-06T05:24:47.996Z,26.20
2019-02-06T05:27:18.203Z,28.40
2019-02-06T05:29:48.491Z,26.97
2019-02-06T05:32:18.708Z,28.37
2019-02-06T05:34:48.888Z,25.93
2019-02-06T05:37:31.679Z,26.27
2019-02-06T05:39:52.746Z,29.03
2019-02-06T05:42:23.031Z,30.67
2019-02-06T05:44:53.241Z,29.43
2019-02-06T05:47:23.738Z,29.17
2019-02-06T05:49:54.027Z,26.83
2019-02-06T05:52:24.281Z,28.03
2019-02-06T05:54:54.528Z,29.47
2019-02-06T05:57:24.837Z,28.37
2019-02-06T05:59:55.523Z,27.10
2019-02-06T06:02:25.984Z,26.63
2019-02-06T06:04:56.288Z,27.37
2019-02-06T06:07:26.510Z,26.50
2019-02-06T06:09:56.771Z,29.23
2019-02-06T06:12:27.048Z,28.00
2019-02-06T06:14:57.237Z,26.17
2019-02-06T06:17:27.829Z,27.00
2019-02-06T06:19:58.066Z,24.80
2019-02-06T06:22:28.255Z,26.03
2019-02-06T06:24:58.517Z,26.37
2019-02-06T06:27:28.715Z,27.27
2019-02-06T06:29:59.018Z,30.77
2019-02-06T06:32:31.837Z,29.63
2019-02-06T06:35:01.465Z,30.10
2019-02-06T06:37:31.657Z,29.50
2019-02-06T06:40:01.947Z,26.17
2019-02-06T06:42:32.155Z,28.40
2019-02-06T06:45:02.524Z,31.30
2019-02-06T06:47:32.865Z,30.10
2019-02-06T06:50:03.170Z,27.90
2019-02-06T06:52:33.518Z,37.90
2019-02-06T06:55:03.951Z,28.50
2019-02-06T06:57:34.249Z,24.43
2019-02-06T07:00:05.969Z,25.30
2019-02-06T07:02:36.249Z,25.10
2019-02-06T07:05:06.764Z,30.60
2019-02-06T07:07:37.060Z,28.40
2019-02-06T07:10:07.777Z,31.73
2019-02-06T07:12:38.281Z,28.13
2019-02-06T07:15:11.649Z,31.10
2019-02-06T07:17:42.111Z,28.20
2019-02-06T07:20:14.198Z,30.93
2019-02-06T07:22:44.399Z,26.97
2019-02-06T07:25:15.941Z,28.67
2019-02-06T07:27:46.240Z,30.67
2019-02-06T07:30:25.141Z,26.77
2019-02-06T07:32:55.495Z,33.57
2019-02-06T07:35:25.794Z,32.83
2019-02-06T07:37:56.091Z,37.63
2019-02-06T07:40:26.676Z,31.73
2019-02-06T07:42:56.971Z,30.67
2019-02-06T07:45:27.365Z,30.40
2019-02-06T07:47:57.675Z,31.77
2019-02-06T07:50:30.062Z,35.33
2019-02-06T07:53:00.828Z,31.40
2019-02-06T07:55:31.258Z,32.80
2019-02-06T07:58:01.485Z,33.67
2019-02-06T08:00:31.828Z,37.50
2019-02-06T08:03:02.237Z,33.93
2019-02-06T08:05:32.443Z,32.03
2019-02-06T08:08:02.952Z,36.37
2019-02-06T08:10:34.298Z,32.60
2019-02-06T08:13:05.456Z,37.80
2019-02-06T08:15:35.736Z,35.10
2019-02-06T08:18:06.664Z,38.03
2019-02-06T08:20:37.340Z,35.47
2019-02-06T08:23:07.671Z,34.87
2019-02-06T08:25:38.057Z,32.00
2019-02-06T08:28:08.361Z,32.83
2019-02-06T08:30:40.260Z,35.60
2019-02-06T08:33:10.747Z,37.53
2019-02-06T08:35:41.060Z,34.57
2019-02-06T08:38:11.383Z,41.63
2019-02-06T08:40:41.684Z,41.23
2019-02-06T08:43:11.980Z,37.43
2019-02-06T08:45:42.191Z,39.10
2019-02-06T08:48:12.842Z,41.30
2019-02-06T08:50:43.096Z,37.27
2019-02-06T08:53:13.361Z,38.27
2019-02-06T08:55:43.608Z,36.77
2019-02-06T08:58:13.969Z,38.87
2019-02-06T09:00:44.727Z,37.20
2019-02-06T09:03:15.016Z,38.17
2019-02-06T09:05:45.322Z,40.23
2019-02-06T09:08:15.713Z,36.90
2019-02-06T09:10:46.028Z,42.13
2019-02-06T09:13:17.937Z,37.00
2019-02-06T09:15:48.501Z,42.03
2019-02-06T09:18:18.850Z,34.87
2019-02-06T09:20:49.059Z,39.13
2019-02-06T09:23:19.473Z,39.67
2019-02-06T09:25:49.835Z,40.87
2019-02-06T09:28:20.066Z,42.30
2019-02-06T09:30:50.542Z,38.57
2019-02-06T09:33:20.890Z,37.13
2019-02-06T09:35:51.109Z,36.63
2019-02-06T09:38:21.353Z,35.13
2019-02-06T09:40:51.724Z,37.00
2019-02-06T09:43:22.075Z,38.90
2019-02-06T09:45:52.283Z,42.07
2019-02-06T09:48:22.606Z,39.07
2019-02-06T09:50:52.969Z,40.70
2019-02-06T09:53:23.239Z,40.77
2019-02-06T09:55:53.489Z,43.57
2019-02-06T09:58:23.798Z,37.83
2019-02-06T10:01:00.525Z,39.27
2019-02-06T10:03:30.940Z,37.13
2019-02-06T10:06:01.264Z,37.03
2019-02-06T10:08:31.577Z,35.77
2019-02-06T10:11:01.872Z,36.57
2019-02-06T10:13:32.069Z,36.73
2019-02-06T10:16:02.440Z,34.73
2019-02-06T10:18:32.745Z,35.10
2019-02-06T10:21:03.118Z,34.83
2019-02-06T10:23:33.464Z,34.10
2019-02-06T10:26:04.065Z,31.93
2019-02-06T10:28:34.302Z,37.33
2019-02-06T10:31:04.656Z,33.90
2019-02-06T10:33:35.073Z,30.80
2019-02-06T10:36:05.509Z,33.83
2019-02-06T10:38:35.833Z,31.70
2019-02-06T10:41:06.245Z,35.87
2019-02-06T10:43:36.610Z,32.13
2019-02-06T10:46:07.058Z,36.70
2019-02-06T10:48:37.394Z,41.80
2019-02-06T10:51:08.087Z,31.83
2019-02-06T10:53:38.302Z,30.03
2019-02-06T10:56:08.634Z,39.27
2019-02-06T10:58:38.937Z,27.47
2019-02-06T11:01:09.299Z,29.87
2019-02-06T11:03:39.612Z,33.53
2019-02-06T11:06:09.908Z,34.83
2019-02-06T11:08:40.568Z,39.50
2019-02-06T11:11:10.921Z,35.57
2019-02-06T11:13:41.390Z,30.77
2019-02-06T11:16:11.637Z,32.03
2019-02-06T11:18:44.401Z,30.47
2019-02-06T11:21:13.986Z,30.13
2019-02-06T11:23:45.313Z,29.53
2019-02-06T11:26:15.611Z,30.97
2019-02-06T11:28:45.953Z,27.73
2019-02-06T11:31:16.176Z,32.00
2019-02-06T11:33:46.525Z,25.73
2019-02-06T11:36:24.183Z,27.27
2019-02-06T11:38:49.116Z,32.53
2019-02-06T11:41:20.363Z,32.37
2019-02-06T11:43:50.622Z,31.13
2019-02-06T11:46:21.116Z,27.70
2019-02-06T11:48:51.477Z,30.13
2019-02-06T11:51:24.385Z,29.37
2019-02-06T11:53:53.851Z,30.53
2019-02-06T11:56:24.156Z,24.27
2019-02-06T11:58:54.413Z,26.83
2019-02-06T12:01:34.316Z,30.00
2019-02-06T12:04:06.290Z,30.47
2019-02-06T12:06:36.552Z,24.00
2019-02-06T12:09:12.349Z,27.97
2019-02-06T12:11:42.627Z,23.63
2019-02-06T12:14:12.890Z,25.13
2019-02-06T12:16:43.246Z,26.83
2019-02-06T12:19:13.548Z,28.27
2019-02-06T12:21:43.852Z,26.37
2019-02-06T12:24:14.231Z,29.80
2019-02-06T12:26:44.462Z,25.97
2019-02-06T12:29:15.062Z,25.87
2019-02-06T12:31:45.463Z,25.73
2019-02-06T12:34:15.749Z,23.33
2019-02-06T12:36:45.994Z,24.50
2019-02-06T12:39:16.358Z,26.70
2019-02-06T12:41:46.668Z,24.40
2019-02-06T12:44:16.956Z,24.13
2019-02-06T12:46:47.711Z,22.17
2019-02-06T12:49:17.979Z,22.73
2019-02-06T12:51:48.310Z,25.47
2019-02-06T12:54:18.613Z,25.60
2019-02-06T12:56:48.904Z,24.10
2019-02-06T12:59:19.125Z,23.27
2019-02-06T13:01:49.426Z,20.90
2019-02-06T13:04:19.714Z,24.90
2019-02-06T13:06:50.133Z,24.53
2019-02-06T13:09:20.546Z,25.23
2019-02-06T13:11:50.954Z,25.80
2019-02-06T13:14:21.285Z,25.33
2019-02-06T13:16:51.495Z,22.30
2019-02-06T13:19:21.855Z,20.87
2019-02-06T13:21:52.340Z,21.30
2019-02-06T13:24:22.532Z,23.23
2019-02-06T13:26:52.839Z,23.10
2019-02-06T13:29:23.513Z,22.00
2019-02-06T13:31:53.712Z,21.60
2019-02-06T13:34:24.027Z,23.97
2019-02-06T13:36:54.267Z,18.67
2019-02-06T13:39:24.555Z,18.77
2019-02-06T13:41:54.921Z,19.00
2019-02-06T13:44:25.274Z,16.63
2019-02-06T13:46:55.539Z,19.43
2019-02-06T13:49:25.796Z,21.60
2019-02-06T13:51:56.194Z,16.37
2019-02-06T13:54:26.478Z,19.37
2019-02-06T13:56:57.209Z,18.73
2019-02-06T13:59:27.578Z,16.53
2019-02-06T14:01:57.843Z,20.37
2019-02-06T14:04:28.167Z,16.07
2019-02-06T14:06:58.447Z,14.47
2019-02-06T14:09:28.805Z,14.63
2019-02-06T14:11:59.221Z,12.93
2019-02-06T14:14:29.485Z,16.73
2019-02-06T14:16:59.813Z,13.57
2019-02-06T14:19:30.084Z,13.60
2019-02-06T14:22:00.462Z,12.10
2019-02-06T14:24:44.966Z,11.87
2019-02-06T14:27:31.738Z,12.23
2019-02-06T14:30:44.930Z,13.03
2019-02-06T14:33:51.358Z,12.00
2019-02-06T14:37:29.670Z,15.00
2019-02-06T14:40:41.335Z,12.77
2019-02-06T14:43:47.549Z,13.83
2019-02-06T14:46:51.513Z,12.33
2019-02-06T14:50:08.612Z,14.63
2019-02-06T14:53:07.346Z,11.23
2019-02-06T14:56:18.648Z,11.63
2019-02-06T14:59:45.611Z,13.70
2019-02-06T15:02:55.737Z,12.10
2019-02-06T15:06:10.082Z,14.23
2019-02-06T15:09:16.856Z,13.80
2019-02-06T15:11:56.553Z,15.63
2019-02-06T15:14:51.013Z,15.63
2019-02-06T15:17:56.790Z,13.40
2019-02-06T15:21:12.414Z,14.10
2019-02-06T15:24:33.845Z,9.90
2019-02-06T15:27:44.119Z,11.83
2019-02-06T15:30:40.527Z,12.63
2019-02-06T15:33:53.214Z,12.03
2019-02-06T15:36:41.269Z,9.13
2019-02-06T15:39:51.143Z,9.53
2019-02-06T15:42:57.698Z,9.33
2019-02-06T15:45:58.071Z,14.77
2019-02-06T15:48:50.676Z,15.33
2019-02-06T15:51:53.620Z,10.87
2019-02-06T15:54:51.718Z,15.97
2019-02-06T15:57:44.336Z,14.80
2019-02-06T16:00:58.549Z,20.43
2019-02-06T16:04:35.289Z,25.70
2019-02-06T16:07:40.805Z,17.27
2019-02-06T16:11:06.792Z,19.93
2019-02-06T16:14:10.057Z,20.23
2019-02-06T16:17:27.268Z,21.47
2019-02-06T16:20:43.456Z,21.23
2019-02-06T16:23:43.278Z,26.67
2019-02-06T16:26:47.680Z,21.43
2019-02-06T16:29:43.734Z,22.90
2019-02-06T16:33:10.071Z,25.57
2019-02-06T16:35:57.013Z,22.93
2019-02-06T16:38:43.165Z,23.43
2019-02-06T16:42:06.146Z,22.13
2019-02-06T16:45:23.173Z,19.57
2019-02-06T16:48:18.146Z,19.17
2019-02-06T16:51:04.073Z,19.97
2019-02-06T16:54:23.748Z,20.70
2019-02-06T16:57:46.360Z,25.53
2019-02-06T17:00:43.301Z,19.30
2019-02-06T17:03:46.395Z,24.73
2019-02-06T17:06:38.125Z,22.63
2019-02-06T17:10:04.776Z,23.77
2019-02-06T17:13:13.354Z,27.43
2019-02-06T17:16:24.912Z,26.43
2019-02-06T17:19:13.728Z,23.90
2019-02-06T17:22:24.063Z,30.87
2019-02-06T17:25:24.592Z,26.47
2019-02-06T17:28:34.832Z,29.50
2019-02-06T17:31:27.912Z,27.97
2019-02-06T17:34:14.818Z,28.27
2019-02-06T17:37:04.920Z,30.67
2019-02-06T17:39:58.823Z,29.60
2019-02-06T17:42:40.451Z,23.73
2019-02-06T17:45:50.802Z,31.83
2019-02-06T17:49:25.964Z,26.43
2019-02-06T17:52:47.759Z,24.17
2019-02-06T17:55:22.821Z,28.70
2019-02-06T17:58:12.503Z,26.30
2019-02-06T18:01:18.857Z,27.03
2019-02-06T18:03:55.794Z,26.07
2019-02-06T18:06:26.206Z,30.63
2019-02-06T18:08:57.225Z,30.80
2019-02-06T18:11:27.633Z,30.90
2019-02-06T18:13:58.085Z,31.27
2019-02-06T18:16:28.405Z,27.30
2019-02-06T18:18:58.676Z,30.90
2019-02-06T18:21:29.002Z,25.10
2019-02-06T18:23:59.404Z,33.07
2019-02-06T18:26:30.118Z,34.03
2019-02-06T18:29:00.502Z,34.90
2019-02-06T18:31:30.783Z,33.23
2019-02-06T18:34:02.858Z,34.83
2019-02-06T18:36:33.244Z,27.70
2019-02-06T18:39:05.175Z,31.13
2019-02-06T18:41:35.885Z,28.17
2019-02-06T18:44:06.572Z,32.17
2019-02-06T18:46:36.891Z,31.83
2019-02-06T18:49:07.293Z,32.50
2019-02-06T18:51:37.676Z,32.33
2019-02-06T18:54:09.712Z,30.03
2019-02-06T18:56:40.101Z,33.10
2019-02-06T18:59:10.804Z,33.03
2019-02-06T19:01:41.217Z,35.30
2019-02-06T19:04:14.883Z,31.30
2019-02-06T19:06:45.233Z,36.70
2019-02-06T19:09:16.572Z,33.73
2019-02-06T19:11:46.889Z,34.47
2019-02-06T19:14:17.469Z,35.57
2019-02-06T19:16:47.918Z,41.80
2019-02-06T19:19:25.011Z,35.80
2019-02-06T19:21:50.202Z,39.03
2019-02-06T19:24:20.497Z,38.13
2019-02-06T19:26:50.830Z,37.63
2019-02-06T19:29:21.242Z,35.70
2019-02-06T19:31:51.756Z,39.87
2019-02-06T19:34:22.158Z,33.57
2019-02-06T19:36:52.504Z,34.47
2019-02-06T19:39:22.899Z,37.47
2019-02-06T19:41:53.296Z,39.23
2019-02-06T19:44:23.703Z,43.70
2019-02-06T19:46:54.093Z,41.00
2019-02-06T19:49:24.555Z,39.30
2019-02-06T19:51:54.849Z,42.47
2019-02-06T19:54:25.221Z,36.13
2019-02-06T19:56:55.682Z,38.83
2019-02-06T19:59:26.057Z,42.47
2019-02-06T20:01:57.697Z,38.20
2019-02-06T20:04:28.071Z,40.93
2019-02-06T20:06:58.382Z,39.47
2019-02-06T20:09:30.418Z,39.07
2019-02-06T20:12:00.798Z,38.83
2019-02-06T20:14:31.055Z,41.53
2019-02-06T20:17:01.794Z,44.63
2019-02-06T20:19:41.193Z,41.97
2019-02-06T20:22:11.558Z,38.70
2019-02-06T20:24:41.813Z,42.93
2019-02-06T20:27:12.214Z,39.83
2019-02-06T20:29:42.520Z,38.40
2019-02-06T20:32:13.010Z,43.67
2019-02-06T20:34:43.293Z,44.33
2019-02-06T20:37:13.813Z,44.40
2019-02-06T20:39:44.205Z,37.93
2019-02-06T20:42:14.629Z,42.40
2019-02-06T20:44:44.900Z,39.30
2019-02-06T20:47:15.521Z,44.67
2019-02-06T20:49:45.805Z,37.90
2019-02-06T20:52:16.148Z,40.40
2019-02-06T20:54:46.608Z,45.27
2019-02-06T20:57:16.985Z,40.10
2019-02-06T20:59:48.934Z,39.53
2019-02-06T21:02:19.579Z,42.37
2019-02-06T21:04:49.860Z,42.30
2019-02-06T21:07:20.244Z,42.27
2019-02-06T21:09:51.000Z,43.00
2019-02-06T21:12:21.337Z,42.97
2019-02-06T21:14:51.707Z,44.27
2019-02-06T21:17:22.118Z,44.87
2019-02-06T21:19:52.534Z,44.10
2019-02-06T21:22:22.859Z,43.63
2019-02-06T21:24:53.157Z,45.37
2019-02-06T21:27:23.409Z,39.10
2019-02-06T21:29:54.167Z,41.70
2019-02-06T21:32:24.450Z,43.87
2019-02-06T21:34:54.787Z,47.67
2019-02-06T21:37:27.031Z,44.33
2019-02-06T21:39:57.026Z,45.70
2019-02-06T21:42:27.322Z,43.20
2019-02-06T21:44:58.903Z,49.13
2019-02-06T21:47:29.313Z,43.97
2019-02-06T21:49:59.655Z,43.93
2019-02-06T21:52:30.013Z,46.37
2019-02-06T21:55:00.289Z,47.43
2019-02-06T21:57:30.913Z,48.33
2019-02-06T22:00:01.198Z,44.57
2019-02-06T22:02:31.499Z,46.87
2019-02-06T22:05:01.810Z,46.40
2019-02-06T22:07:32.224Z,46.88
2019-02-06T22:10:02.530Z,43.57
2019-02-06T22:12:32.833Z,45.23
2019-02-06T22:15:03.334Z,41.10
2019-02-06T22:17:48.971Z,40.43
2019-02-06T22:20:19.510Z,40.03
2019-02-06T22:22:50.030Z,42.10
2019-02-06T22:25:20.329Z,41.50
2019-02-06T22:27:50.921Z,42.17
2019-02-06T22:30:22.995Z,42.23
2019-02-06T22:32:53.288Z,38.83
2019-02-06T22:35:23.875Z,42.00
2019-02-06T22:37:54.285Z,39.53
2019-02-06T22:40:24.833Z,33.47
2019-02-06T22:42:55.153Z,35.33
2019-02-06T22:45:26.752Z,36.70
2019-02-06T22:47:57.247Z,39.40
2019-02-06T22:50:28.089Z,35.17
2019-02-06T22:52:58.415Z,36.97
2019-02-06T22:55:28.697Z,38.60
2019-02-06T22:57:59.026Z,35.43
2019-02-06T23:00:48.354Z,36.70
2019-02-06T23:03:24.672Z,37.90
2019-02-06T23:05:54.961Z,37.90
2019-02-06T23:08:25.272Z,38.27
2019-02-06T23:10:55.637Z,36.27
2019-02-06T23:13:25.898Z,35.60
2019-02-06T23:15:56.166Z,35.00
2019-02-06T23:18:26.452Z,37.17
2019-02-06T23:20:56.774Z,32.07
2019-02-06T23:23:27.024Z,38.57
2019-02-06T23:25:57.643Z,31.27
2019-02-06T23:28:27.949Z,33.63
2019-02-06T23:30:58.239Z,36.37
2019-02-06T23:33:28.532Z,31.90
2019-02-06T23:35:58.820Z,30.43
2019-02-06T23:38:29.500Z,31.43
2019-02-06T23:40:59.779Z,33.27
2019-02-06T23:43:30.089Z,29.27
2019-02-06T23:46:00.394Z,33.67
2019-02-06T23:48:32.779Z,30.37
2019-02-06T23:51:03.119Z,36.83
2019-02-06T23:53:36.426Z,34.47
2019-02-06T23:56:06.965Z,31.47
2019-02-06T23:58:37.206Z,32.60
