createdAt,value
2023-05-06T00:02:44.655Z,83.91
2023-05-06T00:05:50.710Z,82.63
2023-05-06T00:08:57.480Z,80.95
2023-05-06T00:12:03.398Z,81.99
2023-05-06T00:15:14.017Z,78.85
2023-05-06T00:18:28.766Z,78.19
2023-05-06T00:21:41.957Z,76.83
2023-05-06T00:24:48.072Z,81.54
2023-05-06T00:28:01.215Z,82.23
2023-05-06T00:31:10.852Z,82.43
2023-05-06T00:34:17.594Z,80.64
2023-05-06T00:37:23.483Z,77.57
2023-05-06T00:40:30.340Z,78.94
2023-05-06T00:43:36.329Z,78.60
2023-05-06T00:46:46.581Z,78.71
2023-05-06T00:50:00.196Z,78.47
2023-05-06T00:53:24.685Z,80.60
2023-05-06T00:56:31.514Z,81.21
2023-05-06T00:59:40.057Z,82.97
2023-05-06T01:02:49.701Z,83.45
2023-05-06T01:06:22.129Z,79.69
2023-05-06T01:09:41.919Z,77.35
2023-05-06T01:13:01.289Z,79.10
2023-05-06T01:16:12.534Z,75.72
2023-05-06T01:19:46.892Z,76.87
2023-05-06T01:22:59.249Z,75.43
2023-05-06T01:26:18.092Z,76.62
2023-05-06T01:29:24.889Z,75.54
2023-05-06T01:32:47.827Z,74.98
2023-05-06T01:36:23.996Z,76.02
2023-05-06T01:39:52.220Z,74.52
2023-05-06T01:43:08.037Z,76.88
2023-05-06T01:46:21.025Z,78.10
2023-05-06T01:49:30.609Z,76.32
2023-05-06T01:52:36.570Z,75.41
2023-05-06T01:55:43.409Z,77.79
2023-05-06T01:58:51.925Z,77.22
2023-05-06T02:01:59.782Z,80.30
2023-05-06T02:05:08.401Z,76.89
2023-05-06T02:08:22.773Z,76.00
2023-05-06T02:11:29.448Z,76.70
2023-05-06T02:14:46.747Z,77.99
2023-05-06T02:17:52.937Z,84.55
2023-05-06T02:21:01.833Z,84.86
2023-05-06T02:24:08.788Z,82.72
2023-05-06T02:27:16.340Z,81.63
2023-05-06T02:30:24.958Z,83.23
2023-05-06T02:33:31.610Z,80.58
2023-05-06T02:36:37.753Z,81.07
2023-05-06T02:39:46.324Z,82.13
2023-05-06T02:42:52.515Z,83.65
2023-05-06T02:46:01.972Z,81.21
2023-05-06T02:49:12.648Z,83.85
2023-05-06T02:52:21.853Z,82.81
2023-05-06T02:55:28.021Z,79.22
2023-05-06T02:58:36.242Z,81.63
2023-05-06T03:01:51.016Z,80.01
2023-05-06T03:04:57.858Z,81.09
2023-05-06T03:08:03.963Z,80.58
2023-05-06T03:11:14.404Z,82.10
2023-05-06T03:14:20.591Z,82.86
2023-05-06T03:17:30.072Z,83.47
2023-05-06T03:20:38.864Z,84.49
2023-05-06T03:23:47.436Z,81.73
2023-05-06T03:26:54.524Z,84.30
2023-05-06T03:30:08.032Z,81.19
2023-05-06T03:33:17.888Z,80.10
2023-05-06T03:36:25.560Z,80.41
2023-05-06T03:39:33.291Z,79.15
2023-05-06T03:42:41.228Z,81.79
2023-05-06T03:45:48.080Z,81.37
2023-05-06T03:48:58.618Z,79.00
2023-05-06T03:52:05.134Z,80.04
2023-05-06T03:55:19.104Z,81.18
2023-05-06T03:58:25.562Z,85.35
2023-05-06T04:01:32.632Z,83.36
2023-05-06T04:04:43.756Z,93.46
2023-05-06T04:07:51.973Z,92.68
2023-05-06T04:10:58.541Z,95.00
2023-05-06T04:14:08.355Z,96.65
2023-05-06T04:17:15.770Z,102.83
2023-05-06T04:20:26.626Z,99.65
2023-05-06T04:23:33.149Z,103.07
2023-05-06T04:26:41.101Z,102.94
2023-05-06T04:29:47.476Z,101.04
2023-05-06T04:32:56.054Z,92.67
2023-05-06T04:36:05.014Z,92.86
2023-05-06T04:39:13.392Z,84.28
2023-05-06T04:42:20.376Z,83.34
2023-05-06T04:45:40.897Z,82.22
2023-05-06T04:48:47.112Z,83.05
2023-05-06T04:52:05.143Z,81.53
2023-05-06T04:55:13.394Z,81.30
2023-05-06T04:58:26.414Z,78.84
2023-05-06T05:01:33.732Z,81.07
2023-05-06T05:04:47.519Z,91.32
2023-05-06T05:08:09.062Z,89.61
2023-05-06T05:11:36.123Z,93.16
2023-05-06T05:14:43.013Z,93.03
2023-05-06T05:17:52.725Z,92.61
2023-05-06T05:21:11.987Z,94.37
2023-05-06T05:24:22.091Z,94.97
2023-05-06T05:27:28.146Z,93.96
2023-05-06T05:30:37.304Z,98.00
2023-05-06T05:33:44.632Z,98.42
2023-05-06T05:36:56.265Z,97.46
2023-05-06T05:40:08.328Z,97.30
2023-05-06T05:43:18.053Z,100.08
2023-05-06T05:46:24.305Z,97.24
2023-05-06T05:49:32.079Z,94.19
2023-05-06T05:52:38.162Z,87.88
2023-05-06T05:55:47.990Z,90.21
2023-05-06T05:58:55.989Z,93.83
2023-05-06T06:02:10.585Z,93.08
2023-05-06T06:05:17.009Z,93.12
2023-05-06T06:08:24.345Z,91.40
2023-05-06T06:11:34.277Z,89.18
2023-05-06T06:14:42.136Z,89.00
2023-05-06T06:17:48.764Z,89.88
2023-05-06T06:20:57.381Z,87.68
2023-05-06T06:24:03.630Z,85.12
2023-05-06T06:27:21.947Z,83.58
2023-05-06T06:30:28.827Z,82.87
2023-05-06T06:33:38.418Z,78.61
2023-05-06T06:36:46.415Z,81.99
2023-05-06T06:39:53.309Z,82.57
2023-05-06T06:43:08.140Z,80.52
2023-05-06T06:46:36.618Z,83.54
2023-05-06T06:49:42.752Z,80.55
2023-05-06T06:52:49.724Z,76.40
2023-05-06T06:55:56.914Z,76.04
2023-05-06T06:59:06.351Z,76.17
2023-05-06T07:02:12.378Z,74.89
2023-05-06T07:05:19.614Z,77.65
2023-05-06T07:08:25.740Z,77.03
2023-05-06T07:11:32.627Z,77.97
2023-05-06T07:14:41.870Z,73.64
2023-05-06T07:17:48.933Z,71.48
2023-05-06T07:20:55.017Z,78.13
2023-05-06T07:24:01.864Z,76.53
2023-05-06T07:27:07.789Z,75.85
2023-05-06T07:30:21.685Z,79.69
2023-05-06T07:33:29.297Z,83.37
2023-05-06T07:36:47.263Z,80.12
2023-05-06T07:39:53.521Z,77.37
2023-05-06T07:43:00.376Z,77.76
2023-05-06T07:46:09.261Z,78.10
2023-05-06T07:49:25.739Z,78.16
2023-05-06T07:52:31.831Z,80.37
2023-05-06T07:55:38.948Z,74.97
2023-05-06T07:58:44.939Z,76.25
2023-05-06T08:01:54.512Z,80.43
2023-05-06T08:05:00.672Z,81.61
2023-05-06T08:08:08.420Z,76.15
2023-05-06T08:11:14.647Z,75.43
2023-05-06T08:14:21.756Z,78.94
2023-05-06T08:17:33.043Z,75.84
2023-05-06T08:20:42.245Z,80.71
2023-05-06T08:23:48.272Z,79.34
2023-05-06T08:26:55.255Z,80.96
2023-05-06T08:30:01.391Z,77.87
2023-05-06T08:33:11.148Z,82.18
2023-05-06T08:36:17.045Z,79.02
2023-05-06T08:39:24.088Z,84.12
2023-05-06T08:42:31.458Z,82.52
2023-05-06T08:45:40.652Z,80.45
2023-05-06T08:48:49.393Z,85.14
2023-05-06T08:51:57.148Z,81.51
2023-05-06T08:55:08.432Z,81.24
2023-05-06T08:58:20.378Z,80.72
2023-05-06T09:01:26.914Z,83.08
2023-05-06T09:04:36.732Z,85.42
2023-05-06T09:07:42.897Z,87.48
2023-05-06T09:10:51.094Z,96.14
2023-05-06T09:14:14.198Z,77.93
2023-05-06T09:17:28.479Z,84.03
2023-05-06T09:20:45.126Z,87.01
2023-05-06T09:23:52.133Z,88.93
2023-05-06T09:27:01.895Z,91.57
2023-05-06T09:30:13.181Z,91.88
2023-05-06T09:33:19.702Z,93.92
2023-05-06T09:36:31.832Z,96.04
2023-05-06T09:39:37.990Z,105.51
2023-05-06T09:42:47.877Z,103.74
2023-05-06T09:45:56.568Z,99.52
2023-05-06T09:49:04.367Z,97.83
2023-05-06T09:52:16.440Z,117.51
2023-05-06T09:55:27.058Z,157.00
2023-05-06T09:58:36.096Z,167.42
2023-05-06T10:01:44.035Z,155.83
2023-05-06T10:05:11.569Z,137.48
2023-05-06T10:08:23.167Z,146.95
2023-05-06T10:11:32.409Z,133.79
2023-05-06T10:14:39.714Z,131.55
2023-05-06T10:17:49.261Z,149.13
2023-05-06T10:20:57.262Z,144.81
2023-05-06T10:24:14.045Z,156.57
2023-05-06T10:27:27.628Z,159.42
2023-05-06T10:30:44.074Z,146.83
2023-05-06T10:33:56.720Z,153.65
2023-05-06T10:37:04.976Z,173.15
2023-05-06T10:40:19.533Z,190.91
2023-05-06T10:43:32.224Z,176.42
2023-05-06T10:47:03.689Z,177.27
2023-05-06T10:50:26.023Z,193.57
2023-05-06T10:54:06.128Z,201.68
2023-05-06T10:57:15.183Z,196.59
2023-05-06T11:00:22.749Z,202.01
2023-05-06T11:03:28.971Z,217.44
2023-05-06T11:06:43.064Z,220.30
2023-05-06T11:10:00.593Z,204.55
2023-05-06T11:13:28.027Z,205.71
2023-05-06T11:16:52.070Z,196.91
2023-05-06T11:20:23.930Z,191.03
2023-05-06T11:24:13.770Z,200.92
2023-05-06T11:27:26.390Z,205.52
2023-05-06T11:30:34.962Z,203.35
2023-05-06T11:33:50.642Z,201.34
2023-05-06T11:37:05.292Z,208.42
2023-05-06T11:40:18.930Z,193.24
2023-05-06T11:43:24.883Z,200.40
2023-05-06T11:46:36.913Z,232.89
2023-05-06T11:49:45.787Z,209.02
2023-05-06T11:52:52.651Z,205.77
2023-05-06T11:55:58.796Z,220.13
2023-05-06T11:59:05.596Z,231.73
2023-05-06T12:02:18.098Z,281.34
2023-05-06T12:05:29.701Z,231.87
2023-05-06T12:08:39.064Z,202.73
2023-05-06T12:11:48.115Z,211.06
2023-05-06T12:14:56.964Z,217.09
2023-05-06T12:18:08.794Z,217.44
2023-05-06T12:21:14.967Z,224.07
2023-05-06T12:24:31.947Z,235.27
2023-05-06T12:27:39.887Z,264.78
2023-05-06T12:30:47.813Z,312.61
2023-05-06T12:34:01.063Z,325.02
2023-05-06T12:37:11.738Z,370.04
2023-05-06T12:40:22.990Z,384.46
2023-05-06T12:43:34.101Z,360.67
2023-05-06T12:46:53.954Z,395.52
2023-05-06T12:50:03.415Z,410.64
2023-05-06T12:53:13.602Z,366.24
2023-05-06T12:56:20.701Z,358.09
2023-05-06T12:59:29.312Z,321.70
2023-05-06T13:02:38.236Z,284.99
2023-05-06T13:05:52.139Z,263.84
2023-05-06T13:08:59.402Z,261.17
2023-05-06T13:12:05.870Z,243.63
2023-05-06T13:15:14.062Z,251.77
2023-05-06T13:18:20.112Z,263.52
2023-05-06T13:21:31.953Z,279.36
2023-05-06T13:24:37.912Z,311.02
2023-05-06T13:27:44.768Z,345.47
2023-05-06T13:30:50.811Z,356.16
2023-05-06T13:33:58.149Z,361.74
2023-05-06T13:37:08.142Z,356.22
2023-05-06T13:40:16.671Z,339.12
2023-05-06T13:43:25.051Z,335.24
2023-05-06T13:46:34.552Z,336.41
2023-05-06T13:49:42.395Z,365.92
2023-05-06T13:52:51.802Z,371.65
2023-05-06T13:55:57.837Z,380.65
2023-05-06T13:59:08.421Z,361.73
2023-05-06T14:02:16.698Z,357.21
2023-05-06T14:05:23.620Z,356.94
2023-05-06T14:08:33.263Z,351.52
2023-05-06T14:11:40.204Z,336.63
2023-05-06T14:14:46.160Z,307.24
2023-05-06T14:17:53.167Z,306.63
2023-05-06T14:20:59.434Z,283.32
2023-05-06T14:24:10.557Z,275.68
2023-05-06T14:27:21.741Z,267.86
2023-05-06T14:30:28.832Z,261.37
2023-05-06T14:33:34.945Z,247.16
2023-05-06T14:36:41.666Z,264.51
2023-05-06T14:39:50.276Z,260.90
2023-05-06T14:42:57.033Z,250.53
2023-05-06T14:46:03.161Z,242.71
2023-05-06T14:49:09.926Z,246.30
2023-05-06T14:52:16.866Z,227.12
2023-05-06T14:55:26.443Z,222.12
2023-05-06T14:58:32.353Z,201.08
2023-05-06T15:01:39.178Z,217.15
2023-05-06T15:04:46.244Z,221.03
2023-05-06T15:07:53.093Z,230.07
2023-05-06T15:11:05.094Z,226.68
2023-05-06T15:14:11.904Z,217.99
2023-05-06T15:17:18.248Z,231.22
2023-05-06T15:20:24.934Z,215.74
2023-05-06T15:23:37.311Z,219.09
2023-05-06T15:26:50.537Z,216.76
2023-05-06T15:30:08.692Z,231.71
2023-05-06T15:33:18.148Z,226.92
2023-05-06T15:36:24.046Z,225.21
2023-05-06T15:39:31.043Z,231.38
2023-05-06T15:42:41.665Z,219.87
2023-05-06T15:45:50.834Z,220.78
2023-05-06T15:49:22.448Z,222.28
2023-05-06T15:52:28.929Z,235.64
2023-05-06T15:55:43.728Z,232.74
2023-05-06T15:58:53.738Z,244.40
2023-05-06T16:05:18.347Z,241.28
2023-05-06T16:08:31.920Z,232.50
2023-05-06T16:11:38.608Z,237.94
2023-05-06T16:14:47.922Z,253.85
2023-05-06T16:17:54.719Z,265.71
2023-05-06T16:21:01.588Z,265.59
2023-05-06T16:24:11.718Z,291.41
2023-05-06T16:27:20.515Z,275.29
2023-05-06T16:30:31.232Z,287.10
2023-05-06T16:33:37.478Z,270.65
2023-05-06T16:36:44.652Z,259.37
2023-05-06T16:39:56.092Z,261.55
2023-05-06T16:43:03.019Z,272.31
2023-05-06T16:46:11.580Z,268.58
2023-05-06T16:49:20.636Z,274.64
2023-05-06T16:52:26.841Z,271.05
2023-05-06T16:55:33.738Z,285.18
2023-05-06T16:58:39.760Z,290.43
2023-05-06T17:01:49.193Z,293.63
2023-05-06T17:04:55.341Z,299.78
2023-05-06T17:08:03.966Z,307.44
2023-05-06T17:11:11.768Z,306.95
2023-05-06T17:14:20.165Z,288.92
2023-05-06T17:17:29.105Z,272.38
2023-05-06T17:20:51.404Z,269.89
2023-05-06T17:24:01.777Z,273.81
2023-05-06T17:27:08.712Z,282.10
2023-05-06T17:30:15.556Z,258.57
2023-05-06T17:33:25.186Z,272.16
2023-05-06T17:36:31.537Z,252.78
2023-05-06T17:39:38.776Z,254.89
2023-05-06T17:42:46.418Z,250.57
2023-05-06T17:45:53.360Z,259.45
2023-05-06T17:49:02.080Z,259.34
2023-05-06T17:52:11.784Z,254.35
2023-05-06T17:55:18.090Z,253.99
2023-05-06T17:58:24.968Z,265.85
2023-05-06T18:01:35.653Z,265.72
2023-05-06T18:04:47.721Z,274.97
2023-05-06T18:07:53.717Z,266.68
2023-05-06T18:11:00.766Z,272.37
2023-05-06T18:14:15.150Z,266.70
2023-05-06T18:17:22.150Z,274.98
2023-05-06T18:20:30.925Z,271.25
2023-05-06T18:23:37.758Z,253.79
2023-05-06T18:26:45.832Z,265.72
2023-05-06T18:29:53.237Z,280.31
2023-05-06T18:32:59.331Z,268.63
2023-05-06T18:36:17.676Z,282.03
2023-05-06T18:39:26.989Z,283.83
2023-05-06T18:42:35.306Z,291.73
2023-05-06T18:45:41.701Z,299.72
2023-05-06T18:48:48.666Z,298.70
2023-05-06T18:51:57.751Z,302.86
2023-05-06T18:55:04.966Z,296.50
2023-05-06T18:58:14.334Z,288.80
2023-05-06T19:01:40.441Z,815.73
2023-05-06T19:04:47.886Z,1159.99
2023-05-06T19:08:02.077Z,445.80
2023-05-06T19:11:19.449Z,333.48
2023-05-06T19:14:26.339Z,312.81
2023-05-06T19:17:32.286Z,285.16
2023-05-06T19:20:39.604Z,302.02
2023-05-06T19:23:49.517Z,303.37
2023-05-06T19:26:56.343Z,286.15
2023-05-06T19:30:17.496Z,290.07
2023-05-06T19:33:24.530Z,296.84
2023-05-06T19:36:50.445Z,280.55
2023-05-06T19:40:04.156Z,287.59
2023-05-06T19:43:10.121Z,286.65
2023-05-06T19:46:20.326Z,298.49
2023-05-06T19:49:26.701Z,277.07
2023-05-06T19:52:34.904Z,267.70
2023-05-06T19:55:48.722Z,251.68
2023-05-06T19:58:58.069Z,267.21
2023-05-06T20:02:10.530Z,263.88
2023-05-06T20:05:17.591Z,275.37
2023-05-06T20:08:24.920Z,289.28
2023-05-06T20:11:34.991Z,263.39
2023-05-06T20:14:54.402Z,250.36
2023-05-06T20:18:01.819Z,240.57
2023-05-06T20:21:07.804Z,224.30
2023-05-06T20:24:14.732Z,249.06
2023-05-06T20:27:23.776Z,237.60
2023-05-06T20:30:30.841Z,246.98
2023-05-06T20:33:37.024Z,231.35
2023-05-06T20:36:44.924Z,238.06
2023-05-06T20:39:50.977Z,251.63
2023-05-06T20:43:00.444Z,246.80
2023-05-06T20:46:07.136Z,234.41
2023-05-06T20:49:14.129Z,245.34
2023-05-06T20:52:21.846Z,241.94
2023-05-06T20:55:30.743Z,237.32
2023-05-06T20:58:39.302Z,234.25
2023-05-06T21:01:46.226Z,238.36
2023-05-06T21:04:52.522Z,228.90
2023-05-06T21:07:59.371Z,243.68
2023-05-06T21:11:15.490Z,226.52
2023-05-06T21:14:25.568Z,229.51
2023-05-06T21:17:32.266Z,232.27
2023-05-06T21:20:39.292Z,231.22
2023-05-06T21:23:45.291Z,227.85
2023-05-06T21:26:52.208Z,221.19
2023-05-06T21:30:03.916Z,212.86
2023-05-06T21:33:11.530Z,226.49
2023-05-06T21:36:17.755Z,219.42
2023-05-06T21:39:32.355Z,230.52
2023-05-06T21:42:38.289Z,211.69
2023-05-06T21:45:48.364Z,220.76
2023-05-06T21:48:54.278Z,212.17
2023-05-06T21:52:01.074Z,218.35
2023-05-06T21:55:08.725Z,208.47
2023-05-06T21:58:16.505Z,205.40
2023-05-06T22:01:26.452Z,197.96
2023-05-06T22:04:36.526Z,204.12
2023-05-06T22:07:42.500Z,193.74
2023-05-06T22:10:49.446Z,204.92
2023-05-06T22:13:55.422Z,196.03
2023-05-06T22:17:05.212Z,204.86
2023-05-06T22:20:16.379Z,213.20
2023-05-06T22:23:24.333Z,206.94
2023-05-06T22:26:36.508Z,198.98
2023-05-06T22:29:43.450Z,218.65
2023-05-06T22:32:52.186Z,217.67
2023-05-06T22:35:59.162Z,222.44
2023-05-06T22:39:12.449Z,231.06
2023-05-06T22:42:19.227Z,221.65
2023-05-06T22:45:33.533Z,234.13
2023-05-06T22:48:45.031Z,215.84
2023-05-06T22:51:51.293Z,213.37
2023-05-06T22:54:58.073Z,221.03
2023-05-06T22:58:04.109Z,211.79
2023-05-06T23:01:11.074Z,210.39
2023-05-06T23:04:19.678Z,213.38
2023-05-06T23:07:26.719Z,211.79
2023-05-06T23:10:32.722Z,213.79
2023-05-06T23:13:39.428Z,223.18
2023-05-06T23:16:49.925Z,211.22
2023-05-06T23:20:06.244Z,201.63
2023-05-06T23:23:18.216Z,203.53
2023-05-06T23:26:25.145Z,209.85
2023-05-06T23:29:31.222Z,204.57
2023-05-06T23:32:38.186Z,213.92
2023-05-06T23:35:47.933Z,208.93
2023-05-06T23:38:54.686Z,219.47
2023-05-06T23:42:00.952Z,195.69
2023-05-06T23:45:09.339Z,202.20
2023-05-06T23:48:16.522Z,201.21
2023-05-06T23:51:26.866Z,200.57
2023-05-06T23:54:33.139Z,186.45
2023-05-06T23:57:40.115Z,191.08
