createdAt,value
2023-05-12T00:00:43.710Z,1124.00
2023-05-12T00:01:43.570Z,1120.00
2023-05-12T00:02:43.686Z,1121.00
2023-05-12T00:03:44.081Z,1105.00
2023-05-12T00:04:43.709Z,1106.00
2023-05-12T00:05:43.744Z,1113.00
2023-05-12T00:06:43.753Z,1102.00
2023-05-12T00:07:43.788Z,1114.00
2023-05-12T00:08:43.831Z,1103.00
2023-05-12T00:09:43.821Z,1105.00
2023-05-12T00:10:44.221Z,1111.00
2023-05-12T00:11:43.882Z,1103.00
2023-05-12T00:12:43.935Z,1092.00
2023-05-12T00:13:44.031Z,1089.00
2023-05-12T00:14:44.033Z,1090.00
2023-05-12T00:15:44.247Z,1098.00
2023-05-12T00:16:44.128Z,1107.00
2023-05-12T00:17:44.088Z,1097.00
2023-05-12T00:18:44.149Z,1098.00
2023-05-12T00:19:44.163Z,1088.00
2023-05-12T00:20:44.245Z,1091.00
2023-05-12T00:21:44.209Z,1096.00
2023-05-12T00:22:44.238Z,1102.00
2023-05-12T00:23:44.282Z,1086.00
2023-05-12T00:24:44.313Z,1073.00
2023-05-12T00:25:44.344Z,1086.00
2023-05-12T00:26:44.407Z,1096.00
2023-05-12T00:27:44.391Z,1098.00
2023-05-12T00:28:44.435Z,1082.00
2023-05-12T00:29:44.471Z,1090.00
2023-05-12T00:30:44.542Z,1092.00
2023-05-12T00:31:44.623Z,1095.00
2023-05-12T00:32:44.653Z,1093.00
2023-05-12T00:33:44.648Z,1084.00
2023-05-12T00:34:44.682Z,1073.00
2023-05-12T00:35:45.227Z,1058.00
2023-05-12T00:36:44.745Z,1078.00
2023-05-12T00:37:44.777Z,1079.00
2023-05-12T00:38:44.828Z,1083.00
2023-05-12T00:39:44.866Z,1075.00
2023-05-12T00:40:45.247Z,1069.00
2023-05-12T00:41:44.942Z,1068.00
2023-05-12T00:43:09.500Z,500.00
2023-05-12T00:44:09.481Z,500.00
2023-05-12T00:45:09.468Z,500.00
2023-05-12T00:46:09.992Z,500.00
2023-05-12T00:47:09.453Z,500.00
2023-05-12T00:48:09.487Z,500.00
2023-05-12T00:49:09.441Z,499.00
2023-05-12T00:50:09.442Z,510.00
2023-05-12T00:51:09.415Z,503.00
2023-05-12T00:52:09.419Z,507.00
2023-05-12T00:53:09.392Z,502.00
2023-05-12T00:54:09.429Z,502.00
2023-05-12T00:55:09.405Z,496.00
2023-05-12T00:56:09.481Z,506.00
2023-05-12T00:57:09.383Z,504.00
2023-05-12T00:58:09.411Z,504.00
2023-05-12T00:59:09.400Z,506.00
2023-05-12T01:00:09.355Z,501.00
2023-05-12T01:01:09.496Z,507.00
2023-05-12T01:02:09.468Z,509.00
2023-05-12T01:03:09.458Z,508.00
2023-05-12T01:04:09.352Z,504.00
2023-05-12T01:05:09.338Z,502.00
2023-05-12T01:06:09.346Z,500.00
2023-05-12T01:07:09.292Z,508.00
2023-05-12T01:08:09.293Z,504.00
2023-05-12T01:09:09.301Z,516.00
2023-05-12T01:10:09.301Z,512.00
2023-05-12T01:11:09.274Z,509.00
2023-05-12T01:12:09.281Z,508.00
2023-05-12T01:13:09.289Z,510.00
2023-05-12T01:14:09.239Z,508.00
2023-05-12T01:15:09.288Z,504.00
2023-05-12T01:16:09.251Z,507.00
2023-05-12T01:17:09.296Z,509.00
2023-05-12T01:18:09.312Z,504.00
2023-05-12T01:19:09.301Z,505.00
2023-05-12T01:20:09.234Z,504.00
2023-05-12T01:21:09.497Z,502.00
2023-05-12T01:22:09.228Z,506.00
2023-05-12T01:23:09.213Z,501.00
2023-05-12T01:24:09.264Z,512.00
2023-05-12T01:25:09.163Z,506.00
2023-05-12T01:26:09.200Z,507.00
2023-05-12T01:27:09.175Z,505.00
2023-05-12T01:28:09.247Z,506.00
2023-05-12T01:29:09.256Z,506.00
2023-05-12T01:30:09.302Z,509.00
2023-05-12T01:31:09.424Z,506.00
2023-05-12T01:32:09.384Z,507.00
2023-05-12T01:33:09.437Z,511.00
2023-05-12T01:34:09.480Z,505.00
2023-05-12T01:35:09.549Z,500.00
2023-05-12T01:36:09.967Z,504.00
2023-05-12T01:37:09.605Z,510.00
2023-05-12T01:38:09.654Z,508.00
2023-05-12T01:39:09.668Z,502.00
2023-05-12T01:40:09.786Z,504.00
2023-05-12T01:41:09.781Z,508.00
2023-05-12T01:42:09.799Z,504.00
2023-05-12T01:43:09.866Z,503.00
2023-05-12T01:44:09.910Z,513.00
2023-05-12T01:45:09.961Z,505.00
2023-05-12T01:46:10.499Z,511.00
2023-05-12T01:47:10.040Z,509.00
2023-05-12T01:48:10.087Z,512.00
2023-05-12T01:49:10.101Z,515.00
2023-05-12T01:50:10.160Z,502.00
2023-05-12T01:51:10.485Z,529.00
2023-05-12T01:52:10.246Z,528.00
2023-05-12T01:53:10.266Z,534.00
2023-05-12T01:54:10.277Z,535.00
2023-05-12T01:55:10.371Z,536.00
2023-05-12T01:56:10.402Z,531.00
2023-05-12T01:57:10.407Z,530.00
2023-05-12T01:58:10.467Z,534.00
2023-05-12T01:59:10.600Z,542.00
2023-05-12T02:00:10.530Z,530.00
2023-05-12T02:01:10.593Z,533.00
2023-05-12T02:02:10.728Z,539.00
2023-05-12T02:03:10.740Z,538.00
2023-05-12T02:04:10.796Z,530.00
2023-05-12T02:05:10.721Z,533.00
2023-05-12T02:06:10.791Z,535.00
2023-05-12T02:07:11.460Z,541.00
2023-05-12T02:08:10.899Z,534.00
2023-05-12T02:09:10.930Z,535.00
2023-05-12T02:10:10.978Z,540.00
2023-05-12T02:11:11.052Z,536.00
2023-05-12T02:12:11.139Z,537.00
2023-05-12T02:13:11.154Z,532.00
2023-05-12T02:14:11.203Z,535.00
2023-05-12T02:15:11.264Z,536.00
2023-05-12T02:16:11.536Z,537.00
2023-05-12T02:17:11.330Z,531.00
2023-05-12T02:18:11.384Z,532.00
2023-05-12T02:19:11.466Z,533.00
2023-05-12T02:20:11.435Z,535.00
2023-05-12T02:21:11.508Z,540.00
2023-05-12T02:22:11.547Z,531.00
2023-05-12T02:23:11.572Z,535.00
2023-05-12T02:24:13.542Z,538.00
2023-05-12T02:25:11.592Z,538.00
2023-05-12T02:26:11.989Z,536.00
2023-05-12T02:27:11.616Z,534.00
2023-05-12T02:28:11.570Z,532.00
2023-05-12T02:29:11.595Z,537.00
2023-05-12T02:30:11.568Z,533.00
2023-05-12T02:31:11.560Z,529.00
2023-05-12T02:32:11.686Z,534.00
2023-05-12T02:33:11.578Z,540.00
2023-05-12T02:34:11.543Z,532.00
2023-05-12T02:35:11.518Z,531.00
2023-05-12T02:36:11.542Z,534.00
2023-05-12T02:37:11.536Z,539.00
2023-05-12T02:38:11.508Z,534.00
2023-05-12T02:39:11.539Z,532.00
2023-05-12T02:40:11.489Z,533.00
2023-05-12T02:41:11.531Z,533.00
2023-05-12T02:42:11.507Z,530.00
2023-05-12T02:43:11.484Z,529.00
2023-05-12T02:44:11.454Z,533.00
2023-05-12T02:45:11.460Z,526.00
2023-05-12T02:46:11.499Z,528.00
2023-05-12T02:47:11.476Z,529.00
2023-05-12T02:48:11.466Z,531.00
2023-05-12T02:49:11.415Z,527.00
2023-05-12T02:50:11.429Z,529.00
2023-05-12T02:51:11.418Z,530.00
2023-05-12T02:52:11.537Z,528.00
2023-05-12T02:53:11.424Z,529.00
2023-05-12T02:54:11.417Z,531.00
2023-05-12T02:55:11.414Z,533.00
2023-05-12T02:56:11.418Z,529.00
2023-05-12T02:57:11.369Z,530.00
2023-05-12T02:58:11.382Z,534.00
2023-05-12T02:59:11.379Z,525.00
2023-05-12T03:00:11.403Z,527.00
2023-05-12T03:01:11.852Z,534.00
2023-05-12T03:02:11.631Z,535.00
2023-05-12T03:03:11.393Z,528.00
2023-05-12T03:04:11.386Z,523.00
2023-05-12T03:05:11.419Z,531.00
2023-05-12T03:06:11.486Z,531.00
2023-05-12T03:07:12.036Z,531.00
2023-05-12T03:08:11.546Z,524.00
2023-05-12T03:09:11.590Z,526.00
2023-05-12T03:10:11.694Z,525.00
2023-05-12T03:11:11.711Z,527.00
2023-05-12T03:12:11.784Z,522.00
2023-05-12T03:13:11.809Z,530.00
2023-05-12T03:14:11.853Z,534.00
2023-05-12T03:15:11.871Z,530.00
2023-05-12T03:16:11.928Z,530.00
2023-05-12T03:17:12.101Z,529.00
2023-05-12T03:18:12.060Z,533.00
2023-05-12T03:19:12.228Z,526.00
2023-05-12T03:20:12.152Z,527.00
2023-05-12T03:21:12.179Z,536.00
2023-05-12T03:22:12.535Z,528.00
2023-05-12T03:23:12.297Z,527.00
2023-05-12T03:24:12.372Z,528.00
2023-05-12T03:25:12.388Z,525.00
2023-05-12T03:26:12.462Z,527.00
2023-05-12T03:27:12.500Z,523.00
2023-05-12T03:28:12.540Z,523.00
2023-05-12T03:29:12.580Z,520.00
2023-05-12T03:30:12.656Z,523.00
2023-05-12T03:31:12.733Z,525.00
2023-05-12T03:32:12.769Z,524.00
2023-05-12T03:33:12.807Z,524.00
2023-05-12T03:34:12.867Z,524.00
2023-05-12T03:35:12.897Z,526.00
2023-05-12T03:36:12.969Z,517.00
2023-05-12T03:37:13.563Z,519.00
2023-05-12T03:38:13.054Z,524.00
2023-05-12T03:39:13.099Z,523.00
2023-05-12T03:40:13.167Z,524.00
2023-05-12T03:41:13.208Z,524.00
2023-05-12T03:42:13.259Z,523.00
2023-05-12T03:43:13.338Z,524.00
2023-05-12T03:44:13.420Z,526.00
2023-05-12T03:45:13.418Z,520.00
2023-05-12T03:46:13.535Z,522.00
2023-05-12T03:47:13.641Z,523.00
2023-05-12T03:48:13.571Z,518.00
2023-05-12T03:49:13.590Z,526.00
2023-05-12T03:50:13.640Z,524.00
2023-05-12T03:51:13.706Z,522.00
2023-05-12T03:52:14.022Z,520.00
2023-05-12T03:53:13.832Z,523.00
2023-05-12T03:54:13.913Z,521.00
2023-05-12T03:55:13.920Z,525.00
2023-05-12T03:56:13.969Z,519.00
2023-05-12T03:57:14.073Z,528.00
2023-05-12T03:58:14.078Z,521.00
2023-05-12T03:59:15.009Z,521.00
2023-05-12T04:00:14.182Z,519.00
2023-05-12T04:01:14.236Z,524.00
2023-05-12T04:02:14.337Z,517.00
2023-05-12T04:03:14.460Z,522.00
2023-05-12T04:04:14.542Z,522.00
2023-05-12T04:05:14.445Z,518.00
2023-05-12T04:06:14.532Z,525.00
2023-05-12T04:07:15.029Z,522.00
2023-05-12T04:08:14.551Z,526.00
2023-05-12T04:09:14.643Z,524.00
2023-05-12T04:10:14.688Z,526.00
2023-05-12T04:11:14.717Z,522.00
2023-05-12T04:12:14.784Z,527.00
2023-05-12T04:13:14.841Z,525.00
2023-05-12T04:14:14.902Z,526.00
2023-05-12T04:15:14.901Z,525.00
2023-05-12T04:16:14.945Z,526.00
2023-05-12T04:17:15.029Z,528.00
2023-05-12T04:18:15.069Z,523.00
2023-05-12T04:19:15.132Z,524.00
2023-05-12T04:20:15.185Z,525.00
2023-05-12T04:21:15.249Z,527.00
2023-05-12T04:22:16.103Z,530.00
2023-05-12T04:23:15.352Z,528.00
2023-05-12T04:24:15.391Z,522.00
2023-05-12T04:25:15.459Z,527.00
2023-05-12T04:26:15.557Z,525.00
2023-05-12T04:27:16.059Z,527.00
2023-05-12T04:28:15.590Z,527.00
2023-05-12T04:29:15.637Z,524.00
2023-05-12T04:30:15.674Z,527.00
2023-05-12T04:31:15.744Z,529.00
2023-05-12T04:32:16.232Z,527.00
2023-05-12T04:33:15.812Z,522.00
2023-05-12T04:34:15.904Z,521.00
2023-05-12T04:35:15.929Z,526.00
2023-05-12T04:36:15.996Z,523.00
2023-05-12T04:37:16.021Z,528.00
2023-05-12T04:38:16.075Z,521.00
2023-05-12T04:39:16.117Z,518.00
2023-05-12T04:40:16.156Z,524.00
2023-05-12T04:41:16.230Z,522.00
2023-05-12T04:42:16.280Z,526.00
2023-05-12T04:44:16.314Z,524.00
2023-05-12T04:45:16.295Z,521.00
2023-05-12T04:46:16.389Z,528.00
2023-05-12T04:47:16.528Z,520.00
2023-05-12T04:48:16.259Z,519.00
2023-05-12T04:49:16.282Z,517.00
2023-05-12T04:50:16.295Z,515.00
2023-05-12T04:51:16.270Z,522.00
2023-05-12T04:52:16.250Z,520.00
2023-05-12T04:53:16.241Z,520.00
2023-05-12T04:54:16.231Z,561.00
2023-05-12T04:55:16.277Z,566.00
2023-05-12T04:56:16.228Z,558.00
2023-05-12T04:57:16.226Z,568.00
2023-05-12T04:58:16.225Z,565.00
2023-05-12T04:59:16.208Z,570.00
2023-05-12T05:00:16.211Z,581.00
2023-05-12T05:01:16.263Z,580.00
2023-05-12T05:02:16.228Z,574.00
2023-05-12T05:03:16.282Z,577.00
2023-05-12T05:04:16.189Z,581.00
2023-05-12T05:05:16.182Z,581.00
2023-05-12T05:06:16.157Z,584.00
2023-05-12T05:07:16.539Z,590.00
2023-05-12T05:08:16.181Z,593.00
2023-05-12T05:09:16.166Z,592.00
2023-05-12T05:10:16.148Z,597.00
2023-05-12T05:11:16.142Z,593.00
2023-05-12T05:12:16.577Z,600.00
2023-05-12T05:13:16.138Z,596.00
2023-05-12T05:14:16.128Z,603.00
2023-05-12T05:15:16.114Z,600.00
2023-05-12T05:16:16.142Z,597.00
2023-05-12T05:17:16.126Z,599.00
2023-05-12T05:18:16.108Z,597.00
2023-05-12T05:19:22.774Z,597.00
2023-05-12T05:20:17.199Z,597.00
2023-05-12T05:21:16.100Z,598.00
2023-05-12T05:22:16.068Z,599.00
2023-05-12T05:23:16.067Z,598.00
2023-05-12T05:24:16.090Z,601.00
2023-05-12T05:25:16.086Z,597.00
2023-05-12T05:26:16.069Z,595.00
2023-05-12T05:27:16.055Z,598.00
2023-05-12T05:28:16.044Z,593.00
2023-05-12T05:29:16.036Z,600.00
2023-05-12T05:30:16.034Z,594.00
2023-05-12T05:31:16.092Z,589.00
2023-05-12T05:32:16.090Z,593.00
2023-05-12T05:33:16.144Z,593.00
2023-05-12T05:34:16.215Z,594.00
2023-05-12T05:35:16.214Z,590.00
2023-05-12T05:36:16.227Z,589.00
2023-05-12T05:37:16.584Z,591.00
2023-05-12T05:38:16.354Z,594.00
2023-05-12T05:39:16.405Z,593.00
2023-05-12T05:40:16.417Z,585.00
2023-05-12T05:41:16.458Z,590.00
2023-05-12T05:42:16.508Z,590.00
2023-05-12T05:43:16.545Z,581.00
2023-05-12T05:44:16.616Z,584.00
2023-05-12T05:45:16.603Z,585.00
2023-05-12T05:46:16.633Z,587.00
2023-05-12T05:47:16.712Z,585.00
2023-05-12T05:48:16.694Z,598.00
2023-05-12T05:49:16.694Z,614.00
2023-05-12T05:50:16.704Z,609.00
2023-05-12T05:51:16.750Z,609.00
2023-05-12T05:52:17.056Z,623.00
2023-05-12T05:53:17.065Z,633.00
2023-05-12T05:54:16.919Z,676.00
2023-05-12T05:55:17.126Z,711.00
2023-05-12T05:56:16.993Z,731.00
2023-05-12T05:57:17.062Z,744.00
2023-05-12T05:58:17.053Z,794.00
2023-05-12T05:59:17.104Z,825.00
2023-05-12T06:00:17.120Z,885.00
2023-05-12T06:01:17.135Z,921.00
2023-05-12T06:02:17.248Z,875.00
2023-05-12T06:03:17.324Z,915.00
2023-05-12T06:04:17.272Z,909.00
2023-05-12T06:05:17.417Z,932.00
2023-05-12T06:06:17.248Z,934.00
2023-05-12T06:07:17.328Z,964.00
2023-05-12T06:08:17.329Z,956.00
2023-05-12T06:09:17.322Z,978.00
2023-05-12T06:10:17.417Z,963.00
2023-05-12T06:11:18.083Z,984.00
2023-05-12T06:12:17.573Z,1003.00
2023-05-12T06:13:17.414Z,999.00
2023-05-12T06:14:17.482Z,999.00
2023-05-12T06:15:17.622Z,1022.00
2023-05-12T06:16:17.567Z,1008.00
2023-05-12T06:17:17.522Z,1010.00
2023-05-12T06:18:17.564Z,1018.00
2023-05-12T06:19:17.580Z,1021.00
2023-05-12T06:20:17.612Z,1014.00
2023-05-12T06:21:17.740Z,1019.00
2023-05-12T06:22:17.673Z,1025.00
2023-05-12T06:23:18.092Z,1025.00
2023-05-12T06:24:17.712Z,1027.00
2023-05-12T06:25:17.884Z,1018.00
2023-05-12T06:26:17.790Z,1040.00
2023-05-12T06:27:17.810Z,1029.00
2023-05-12T06:28:17.845Z,1038.00
2023-05-12T06:29:17.843Z,1039.00
2023-05-12T06:30:18.037Z,1041.00
2023-05-12T06:31:17.988Z,1031.00
2023-05-12T06:32:18.179Z,1031.00
2023-05-12T06:33:18.001Z,1040.00
2023-05-12T06:34:18.004Z,1033.00
2023-05-12T06:35:18.219Z,1027.00
2023-05-12T06:36:18.130Z,1020.00
2023-05-12T06:37:18.140Z,1030.00
2023-05-12T06:38:18.614Z,1029.00
2023-05-12T06:39:18.230Z,1013.00
2023-05-12T06:40:18.251Z,1011.00
2023-05-12T06:41:18.545Z,1014.00
2023-05-12T06:42:18.297Z,1014.00
2023-05-12T06:43:18.577Z,1014.00
2023-05-12T06:44:18.355Z,1009.00
2023-05-12T06:45:18.632Z,1013.00
2023-05-12T06:46:18.520Z,1009.00
2023-05-12T06:47:18.487Z,1014.00
2023-05-12T06:48:18.581Z,995.00
2023-05-12T06:49:18.536Z,997.00
2023-05-12T06:50:18.555Z,1004.00
2023-05-12T06:51:18.602Z,994.00
2023-05-12T06:52:18.643Z,1002.00
2023-05-12T06:53:18.646Z,981.00
2023-05-12T06:54:18.704Z,1013.00
2023-05-12T06:55:19.021Z,1033.00
2023-05-12T06:56:18.761Z,1076.00
2023-05-12T06:57:18.831Z,1091.00
2023-05-12T06:58:18.889Z,1088.00
2023-05-12T06:59:20.762Z,1097.00
2023-05-12T07:00:18.939Z,1137.00
2023-05-12T07:01:18.933Z,1181.00
2023-05-12T07:02:18.977Z,1198.00
2023-05-12T07:03:19.135Z,1196.00
2023-05-12T07:04:18.939Z,951.00
2023-05-12T07:05:19.282Z,827.00
2023-05-12T07:06:19.030Z,685.00
2023-05-12T07:07:19.006Z,650.00
2023-05-12T07:08:19.025Z,658.00
2023-05-12T07:09:19.072Z,637.00
2023-05-12T07:10:19.101Z,592.00
2023-05-12T07:11:19.109Z,536.00
2023-05-12T07:12:19.189Z,519.00
2023-05-12T07:13:19.222Z,500.00
2023-05-12T07:14:19.290Z,501.00
2023-05-12T07:15:19.684Z,502.00
2023-05-12T07:16:19.369Z,500.00
2023-05-12T07:17:19.323Z,500.00
2023-05-12T07:18:19.316Z,500.00
2023-05-12T07:19:19.336Z,502.00
2023-05-12T07:20:19.371Z,503.00
2023-05-12T07:21:19.408Z,502.00
2023-05-12T07:22:19.448Z,500.00
2023-05-12T07:23:19.476Z,500.00
2023-05-12T07:24:19.484Z,503.00
2023-05-12T07:25:19.820Z,510.00
2023-05-12T07:26:19.592Z,505.00
2023-05-12T07:27:19.593Z,510.00
2023-05-12T07:28:19.619Z,500.00
2023-05-12T07:29:19.679Z,518.00
2023-05-12T07:30:19.721Z,533.00
2023-05-12T07:31:19.792Z,520.00
2023-05-12T07:32:19.773Z,518.00
2023-05-12T07:33:20.110Z,510.00
2023-05-12T07:34:20.003Z,502.00
2023-05-12T07:35:20.028Z,500.00
2023-05-12T07:36:21.829Z,500.00
2023-05-12T07:37:19.938Z,501.00
2023-05-12T07:38:19.972Z,506.00
2023-05-12T07:39:20.060Z,501.00
2023-05-12T07:40:20.039Z,500.00
2023-05-12T07:41:20.060Z,506.00
2023-05-12T07:42:20.103Z,507.00
2023-05-12T07:43:20.143Z,533.00
2023-05-12T07:44:20.175Z,540.00
2023-05-12T07:45:20.393Z,537.00
2023-05-12T07:46:20.325Z,526.00
2023-05-12T07:47:20.308Z,518.00
2023-05-12T07:48:20.628Z,523.00
2023-05-12T07:49:20.389Z,532.00
2023-05-12T07:50:20.592Z,552.00
2023-05-12T07:51:20.457Z,642.00
2023-05-12T07:52:20.478Z,714.00
2023-05-12T07:53:20.627Z,709.00
2023-05-12T07:54:20.512Z,723.00
2023-05-12T07:55:20.851Z,666.00
2023-05-12T07:56:20.595Z,641.00
2023-05-12T07:57:20.644Z,691.00
2023-05-12T07:58:21.117Z,677.00
2023-05-12T07:59:20.638Z,595.00
2023-05-12T08:00:20.678Z,545.00
2023-05-12T08:01:20.729Z,552.00
2023-05-12T08:02:20.797Z,565.00
2023-05-12T08:03:21.172Z,575.00
2023-05-12T08:04:20.793Z,601.00
2023-05-12T08:05:20.977Z,643.00
2023-05-12T08:06:20.791Z,696.00
2023-05-12T08:07:20.802Z,796.00
2023-05-12T08:08:21.115Z,865.00
2023-05-12T08:09:20.878Z,920.00
2023-05-12T08:10:20.916Z,959.00
2023-05-12T08:11:20.935Z,973.00
2023-05-12T08:12:21.690Z,985.00
2023-05-12T08:13:21.061Z,977.00
2023-05-12T08:14:21.068Z,1012.00
2023-05-12T08:15:21.401Z,1026.00
2023-05-12T08:16:21.271Z,1034.00
2023-05-12T08:17:21.269Z,1041.00
2023-05-12T08:18:21.649Z,1066.00
2023-05-12T08:19:21.351Z,1079.00
2023-05-12T08:20:21.426Z,1086.00
2023-05-12T08:21:21.504Z,1085.00
2023-05-12T08:22:21.584Z,1090.00
2023-05-12T08:23:21.545Z,1082.00
2023-05-12T08:24:21.560Z,1103.00
2023-05-12T08:25:21.899Z,1110.00
2023-05-12T08:26:21.677Z,1093.00
2023-05-12T08:27:21.712Z,1126.00
2023-05-12T08:28:21.716Z,1128.00
2023-05-12T08:29:21.810Z,1109.00
2023-05-12T08:30:21.856Z,1135.00
2023-05-12T08:31:21.902Z,1143.00
2023-05-12T08:32:21.928Z,1139.00
2023-05-12T08:33:21.948Z,1148.00
2023-05-12T08:34:22.003Z,1155.00
2023-05-12T08:35:22.152Z,1149.00
2023-05-12T08:36:22.092Z,1151.00
2023-05-12T08:37:22.118Z,1169.00
2023-05-12T08:38:22.301Z,1176.00
2023-05-12T08:39:22.176Z,1189.00
2023-05-12T08:40:22.303Z,1175.00
2023-05-12T08:41:22.257Z,1184.00
2023-05-12T08:42:22.280Z,1196.00
2023-05-12T08:43:22.362Z,1202.00
2023-05-12T08:44:22.390Z,1208.00
2023-05-12T08:45:22.524Z,1211.00
2023-05-12T08:46:22.526Z,1255.00
2023-05-12T08:47:22.513Z,1124.00
2023-05-12T08:48:22.641Z,1027.00
2023-05-12T08:49:22.507Z,954.00
2023-05-12T08:50:22.585Z,868.00
2023-05-12T08:51:22.601Z,814.00
2023-05-12T08:52:22.550Z,857.00
2023-05-12T08:53:22.625Z,884.00
2023-05-12T08:54:22.651Z,818.00
2023-05-12T08:55:23.874Z,775.00
2023-05-12T08:57:22.642Z,643.00
2023-05-12T08:58:33.948Z,653.00
2023-05-12T08:59:23.623Z,646.00
2023-05-12T09:00:22.764Z,665.00
2023-05-12T09:01:22.628Z,738.00
2023-05-12T09:02:22.686Z,847.00
2023-05-12T09:03:22.707Z,1062.00
2023-05-12T09:04:22.823Z,1158.00
2023-05-12T09:05:22.979Z,1144.00
2023-05-12T09:06:22.596Z,1148.00
2023-05-12T09:07:22.559Z,1209.00
2023-05-12T09:08:22.573Z,1234.00
2023-05-12T09:09:22.542Z,1280.00
2023-05-12T09:11:22.549Z,1150.00
2023-05-12T09:12:22.537Z,1319.00
2023-05-12T09:13:22.624Z,1457.00
2023-05-12T09:14:22.506Z,1544.00
2023-05-12T09:15:22.739Z,1595.00
2023-05-12T09:16:22.562Z,1743.00
2023-05-12T09:17:22.534Z,1815.00
2023-05-12T09:18:22.691Z,1862.00
2023-05-12T09:19:22.492Z,1894.00
2023-05-12T09:20:31.020Z,1929.00
2023-05-12T09:21:23.465Z,1932.00
2023-05-12T09:22:22.471Z,1942.00
2023-05-12T09:23:22.649Z,1979.00
2023-05-12T09:24:22.502Z,2034.00
2023-05-12T09:25:22.512Z,2081.00
2023-05-12T09:26:22.468Z,2135.00
2023-05-12T09:27:22.433Z,2091.00
2023-05-12T09:28:22.447Z,2157.00
2023-05-12T09:29:30.621Z,2200.00
2023-05-12T09:30:23.412Z,2201.00
2023-05-12T09:31:23.168Z,2209.00
2023-05-12T09:32:22.393Z,2232.00
2023-05-12T09:33:22.409Z,2274.00
2023-05-12T09:34:22.394Z,2330.00
2023-05-12T09:35:22.391Z,2344.00
2023-05-12T09:36:22.350Z,2358.00
2023-05-12T09:37:22.401Z,2284.00
2023-05-12T09:38:22.412Z,2372.00
2023-05-12T09:39:22.769Z,2386.00
2023-05-12T09:40:22.358Z,2377.00
2023-05-12T09:41:22.329Z,2413.00
2023-05-12T09:42:22.339Z,2416.00
2023-05-12T09:43:22.353Z,2446.00
2023-05-12T09:44:22.683Z,2269.00
2023-05-12T09:45:22.556Z,2133.00
2023-05-12T09:46:22.373Z,1823.00
2023-05-12T09:47:22.369Z,1788.00
2023-05-12T09:48:22.283Z,1736.00
2023-05-12T09:49:22.658Z,1945.00
2023-05-12T09:50:22.283Z,1964.00
2023-05-12T09:51:22.355Z,1886.00
2023-05-12T09:52:22.404Z,1962.00
2023-05-12T09:53:22.447Z,1969.00
2023-05-12T09:54:22.465Z,2077.00
2023-05-12T09:55:22.507Z,2087.00
2023-05-12T09:56:22.557Z,2034.00
2023-05-12T09:57:22.581Z,2003.00
2023-05-12T09:58:22.634Z,1933.00
2023-05-12T09:59:22.713Z,1877.00
2023-05-12T10:00:36.957Z,1896.00
2023-05-12T10:01:24.211Z,1898.00
2023-05-12T10:02:22.787Z,1851.00
2023-05-12T10:03:22.729Z,1811.00
2023-05-12T10:04:22.804Z,1562.00
2023-05-12T10:05:22.903Z,1531.00
2023-05-12T10:06:22.704Z,1625.00
2023-05-12T10:07:22.741Z,1640.00
2023-05-12T10:08:22.675Z,1674.00
2023-05-12T10:09:22.704Z,1635.00
2023-05-12T10:10:22.662Z,1584.00
2023-05-12T10:11:22.683Z,1579.00
2023-05-12T10:12:22.672Z,1581.00
2023-05-12T10:13:22.687Z,1607.00
2023-05-12T10:14:22.877Z,1549.00
2023-05-12T10:15:22.894Z,1528.00
2023-05-12T10:16:22.874Z,1457.00
2023-05-12T10:17:22.916Z,1382.00
2023-05-12T10:18:23.012Z,1297.00
2023-05-12T10:19:22.957Z,1137.00
2023-05-12T10:20:23.053Z,1073.00
2023-05-12T10:21:23.090Z,949.00
2023-05-12T10:22:23.127Z,873.00
2023-05-12T10:23:23.165Z,815.00
2023-05-12T10:24:23.233Z,774.00
2023-05-12T10:25:23.367Z,649.00
2023-05-12T10:26:23.295Z,620.00
2023-05-12T10:27:23.317Z,622.00
2023-05-12T10:28:23.324Z,613.00
2023-05-12T10:29:23.647Z,586.00
2023-05-12T10:30:23.395Z,569.00
2023-05-12T10:31:23.449Z,546.00
2023-05-12T10:32:23.409Z,535.00
2023-05-12T10:33:23.402Z,531.00
2023-05-12T10:34:23.647Z,505.00
2023-05-12T10:35:23.462Z,503.00
2023-05-12T10:36:23.458Z,502.00
2023-05-12T10:37:23.493Z,513.00
2023-05-12T10:38:23.504Z,531.00
2023-05-12T10:39:23.518Z,536.00
2023-05-12T10:40:23.533Z,533.00
2023-05-12T10:41:23.536Z,544.00
2023-05-12T10:42:23.557Z,524.00
2023-05-12T10:43:23.546Z,519.00
2023-05-12T10:44:23.569Z,515.00
2023-05-12T10:45:23.649Z,552.00
2023-05-12T10:46:23.671Z,541.00
2023-05-12T10:47:23.681Z,503.00
2023-05-12T10:48:23.717Z,500.00
2023-05-12T10:49:23.754Z,547.00
2023-05-12T10:50:23.777Z,527.00
2023-05-12T10:51:23.819Z,555.00
2023-05-12T10:52:23.837Z,538.00
2023-05-12T10:53:23.885Z,500.00
2023-05-12T10:54:23.964Z,523.00
2023-05-12T10:55:24.219Z,503.00
2023-05-12T10:56:24.133Z,502.00
2023-05-12T10:57:24.203Z,500.00
2023-05-12T10:58:24.440Z,492.00
2023-05-12T10:59:24.838Z,485.00
2023-05-12T11:00:24.643Z,504.00
2023-05-12T11:01:24.477Z,500.00
2023-05-12T11:02:24.914Z,509.00
2023-05-12T11:03:25.315Z,514.00
2023-05-12T11:04:24.399Z,514.00
2023-05-12T11:05:24.613Z,530.00
2023-05-12T11:06:25.321Z,514.00
2023-05-12T11:07:24.771Z,512.00
2023-05-12T11:08:24.931Z,504.00
2023-05-12T11:09:24.961Z,509.00
2023-05-12T11:10:24.624Z,506.00
2023-05-12T11:11:25.108Z,500.00
2023-05-12T11:12:24.495Z,495.00
2023-05-12T11:13:24.540Z,498.00
2023-05-12T11:14:24.689Z,512.00
2023-05-12T11:15:24.560Z,508.00
2023-05-12T11:16:24.579Z,500.00
2023-05-12T11:17:24.617Z,502.00
2023-05-12T11:18:24.665Z,517.00
2023-05-12T11:19:24.648Z,512.00
2023-05-12T11:20:24.646Z,501.00
2023-05-12T11:21:24.679Z,501.00
2023-05-12T11:22:24.696Z,500.00
2023-05-12T11:23:24.731Z,555.00
2023-05-12T11:24:25.151Z,572.00
2023-05-12T11:25:24.907Z,590.00
2023-05-12T11:26:24.808Z,607.00
2023-05-12T11:27:24.817Z,629.00
2023-05-12T11:28:24.849Z,641.00
2023-05-12T11:29:24.917Z,642.00
2023-05-12T11:30:24.923Z,650.00
2023-05-12T11:31:25.046Z,647.00
2023-05-12T11:32:25.092Z,657.00
2023-05-12T11:33:25.077Z,680.00
2023-05-12T11:34:25.237Z,673.00
2023-05-12T11:35:25.159Z,665.00
2023-05-12T11:36:25.211Z,646.00
2023-05-12T11:37:25.222Z,632.00
2023-05-12T11:38:25.289Z,590.00
2023-05-12T11:39:25.336Z,617.00
2023-05-12T11:40:25.437Z,608.00
2023-05-12T11:41:25.482Z,623.00
2023-05-12T11:42:25.988Z,586.00
2023-05-12T11:43:25.568Z,550.00
2023-05-12T11:44:25.702Z,510.00
2023-05-12T11:45:25.601Z,473.00
2023-05-12T11:46:25.634Z,500.00
2023-05-12T11:47:25.639Z,502.00
2023-05-12T11:48:25.644Z,500.00
2023-05-12T11:49:25.676Z,508.00
2023-05-12T11:50:25.764Z,501.00
2023-05-12T11:51:25.716Z,513.00
2023-05-12T11:52:25.754Z,523.00
2023-05-12T11:53:26.559Z,547.00
2023-05-12T11:54:26.189Z,567.00
2023-05-12T11:55:25.862Z,591.00
2023-05-12T11:56:25.889Z,596.00
2023-05-12T11:57:25.955Z,606.00
2023-05-12T11:58:25.924Z,617.00
2023-05-12T11:59:25.948Z,636.00
2023-05-12T12:00:25.962Z,630.00
2023-05-12T12:01:25.956Z,631.00
2023-05-12T12:02:26.037Z,643.00
2023-05-12T12:03:26.019Z,640.00
2023-05-12T12:04:26.103Z,646.00
2023-05-12T12:05:26.022Z,662.00
2023-05-12T12:06:26.045Z,662.00
2023-05-12T12:07:26.062Z,661.00
2023-05-12T12:08:26.141Z,661.00
2023-05-12T12:09:26.203Z,649.00
2023-05-12T12:10:26.281Z,662.00
2023-05-12T12:11:26.312Z,675.00
2023-05-12T12:12:26.325Z,725.00
2023-05-12T12:13:26.372Z,690.00
2023-05-12T12:14:26.706Z,668.00
2023-05-12T12:15:26.487Z,681.00
2023-05-12T12:16:26.589Z,660.00
2023-05-12T12:17:26.639Z,648.00
2023-05-12T12:18:26.648Z,665.00
2023-05-12T12:19:26.774Z,705.00
2023-05-12T12:20:27.237Z,726.00
2023-05-12T12:21:26.809Z,735.00
2023-05-12T12:22:26.825Z,768.00
2023-05-12T12:23:26.899Z,752.00
2023-05-12T12:24:26.923Z,763.00
2023-05-12T12:25:26.965Z,776.00
2023-05-12T12:26:27.036Z,796.00