createdAt,value
2018-07-11T00:00:33.384Z,8.30
2018-07-11T00:01:33.362Z,8.80
2018-07-11T00:02:33.374Z,8.50
2018-07-11T00:03:33.336Z,8.80
2018-07-11T00:04:33.317Z,8.90
2018-07-11T00:05:33.297Z,9.20
2018-07-11T00:06:33.278Z,8.90
2018-07-11T00:07:33.272Z,9.50
2018-07-11T00:08:33.245Z,9.50
2018-07-11T00:09:33.390Z,9.50
2018-07-11T00:10:33.218Z,8.10
2018-07-11T00:11:33.200Z,8.60
2018-07-11T00:12:33.185Z,9.00
2018-07-11T00:13:33.165Z,8.90
2018-07-11T00:14:33.146Z,9.70
2018-07-11T00:15:33.136Z,8.60
2018-07-11T00:16:33.112Z,9.60
2018-07-11T00:17:33.134Z,9.10
2018-07-11T00:18:33.083Z,8.60
2018-07-11T00:19:33.071Z,9.40
2018-07-11T00:20:33.097Z,8.80
2018-07-11T00:21:33.042Z,9.60
2018-07-11T00:22:33.022Z,10.00
2018-07-11T00:23:33.007Z,8.60
2018-07-11T00:24:32.985Z,9.70
2018-07-11T00:25:32.971Z,9.30
2018-07-11T00:26:32.947Z,9.50
2018-07-11T00:27:32.932Z,10.40
2018-07-11T00:28:32.915Z,9.40
2018-07-11T00:29:32.901Z,10.00
2018-07-11T00:30:32.883Z,9.70
2018-07-11T00:31:32.870Z,9.70
2018-07-11T00:32:32.855Z,9.40
2018-07-11T00:33:32.834Z,8.90
2018-07-11T00:34:32.817Z,8.30
2018-07-11T00:35:32.803Z,8.80
2018-07-11T00:36:32.876Z,8.90
2018-07-11T00:37:32.865Z,9.80
2018-07-11T00:38:32.747Z,9.20
2018-07-11T00:39:32.731Z,9.60
2018-07-11T00:40:32.714Z,9.50
2018-07-11T00:41:32.703Z,9.40
2018-07-11T00:42:32.687Z,9.30
2018-07-11T00:43:32.670Z,9.20
2018-07-11T00:44:32.654Z,8.40
2018-07-11T00:45:32.635Z,8.70
2018-07-11T00:46:32.618Z,9.40
2018-07-11T00:47:32.606Z,8.90
2018-07-11T00:48:32.584Z,8.30
2018-07-11T00:49:32.572Z,9.20
2018-07-11T00:50:32.566Z,9.50
2018-07-11T00:51:32.536Z,8.90
2018-07-11T00:52:32.518Z,9.60
2018-07-11T00:53:32.503Z,9.00
2018-07-11T00:54:32.485Z,8.00
2018-07-11T00:55:32.526Z,9.60
2018-07-11T00:56:32.459Z,8.80
2018-07-11T00:57:32.442Z,9.80
2018-07-11T00:58:32.418Z,8.50
2018-07-11T00:59:32.406Z,8.80
2018-07-11T01:00:32.387Z,8.70
2018-07-11T01:01:32.378Z,8.70
2018-07-11T01:02:32.352Z,9.30
2018-07-11T01:03:32.336Z,8.90
2018-07-11T01:04:32.321Z,9.40
2018-07-11T01:05:32.308Z,9.20
2018-07-11T01:06:32.301Z,9.90
2018-07-11T01:07:32.272Z,9.20
2018-07-11T01:08:32.256Z,10.20
2018-07-11T01:09:32.241Z,8.90
2018-07-11T01:10:32.224Z,9.60
2018-07-11T01:11:32.211Z,8.90
2018-07-11T01:12:32.196Z,9.30
2018-07-11T01:13:32.176Z,9.40
2018-07-11T01:14:32.163Z,9.20
2018-07-11T01:15:32.137Z,9.40
2018-07-11T01:16:32.138Z,8.60
2018-07-11T01:17:32.112Z,9.10
2018-07-11T01:18:32.092Z,9.30
2018-07-11T01:19:32.082Z,9.00
2018-07-11T01:20:32.055Z,8.70
2018-07-11T01:21:32.042Z,9.60
2018-07-11T01:22:32.171Z,8.40
2018-07-11T01:23:32.007Z,9.10
2018-07-11T01:24:31.988Z,8.60
2018-07-11T01:25:31.979Z,9.30
2018-07-11T01:26:31.956Z,8.00
2018-07-11T01:27:31.939Z,9.00
2018-07-11T01:28:31.923Z,9.90
2018-07-11T01:29:31.908Z,9.40
2018-07-11T01:30:31.892Z,8.60
2018-07-11T01:31:31.876Z,9.30
2018-07-11T01:32:31.865Z,9.60
2018-07-11T01:33:31.844Z,8.50
2018-07-11T01:34:31.828Z,8.60
2018-07-11T01:35:31.808Z,9.20
2018-07-11T01:36:31.796Z,8.90
2018-07-11T01:37:31.779Z,9.40
2018-07-11T01:38:31.756Z,9.00
2018-07-11T01:39:31.740Z,9.30
2018-07-11T01:40:31.731Z,9.40
2018-07-11T01:41:31.725Z,9.20
2018-07-11T01:42:31.696Z,8.40
2018-07-11T01:43:31.676Z,9.10
2018-07-11T01:44:31.759Z,8.20
2018-07-11T01:45:31.645Z,8.80
2018-07-11T01:46:31.629Z,8.60
2018-07-11T01:47:31.614Z,9.30
2018-07-11T01:48:31.598Z,8.60
2018-07-11T01:49:31.576Z,8.50
2018-07-11T01:50:31.559Z,8.40
2018-07-11T01:51:31.542Z,7.80
2018-07-11T01:52:31.571Z,9.00
2018-07-11T01:53:31.512Z,8.40
2018-07-11T01:54:31.496Z,8.50
2018-07-11T01:55:31.476Z,8.30
2018-07-11T01:56:31.459Z,8.20
2018-07-11T01:57:31.447Z,8.70
2018-07-11T01:58:31.429Z,8.60
2018-07-11T01:59:31.424Z,8.70
2018-07-11T02:00:31.402Z,10.30
2018-07-11T02:01:31.382Z,8.50
2018-07-11T02:02:31.360Z,10.10
2018-07-11T02:03:31.345Z,8.50
2018-07-11T02:04:31.329Z,8.80
2018-07-11T02:05:31.313Z,9.10
2018-07-11T02:06:31.299Z,8.50
2018-07-11T02:07:31.282Z,9.30
2018-07-11T02:08:31.268Z,8.90
2018-07-11T02:09:31.249Z,9.20
2018-07-11T02:10:31.233Z,9.20
2018-07-11T02:11:31.314Z,9.00
2018-07-11T02:12:31.202Z,9.00
2018-07-11T02:13:31.182Z,9.10
2018-07-11T02:14:31.163Z,8.40
2018-07-11T02:15:31.148Z,9.90
2018-07-11T02:16:31.132Z,9.30
2018-07-11T02:17:31.116Z,10.10
2018-07-11T02:18:31.102Z,9.00
2018-07-11T02:19:31.089Z,8.90
2018-07-11T02:20:31.067Z,9.90
2018-07-11T02:21:31.051Z,9.30
2018-07-11T02:22:31.051Z,9.50
2018-07-11T02:23:31.019Z,8.70
2018-07-11T02:24:31.001Z,10.00
2018-07-11T02:25:30.985Z,9.50
2018-07-11T02:26:30.965Z,9.70
2018-07-11T02:27:30.958Z,9.50
2018-07-11T02:28:30.934Z,8.90
2018-07-11T02:29:30.921Z,9.20
2018-07-11T02:30:30.953Z,8.50
2018-07-11T02:31:30.885Z,8.80
2018-07-11T02:32:30.869Z,9.20
2018-07-11T02:33:30.852Z,9.50
2018-07-11T02:34:30.835Z,9.30
2018-07-11T02:35:30.819Z,9.10
2018-07-11T02:36:30.805Z,8.80
2018-07-11T02:37:30.786Z,9.70
2018-07-11T02:38:30.768Z,9.00
2018-07-11T02:39:30.751Z,9.00
2018-07-11T02:40:30.734Z,9.30
2018-07-11T02:41:30.719Z,9.20
2018-07-11T02:42:30.699Z,8.50
2018-07-11T02:43:30.689Z,8.90
2018-07-11T02:44:30.672Z,9.10
2018-07-11T02:45:30.653Z,8.70
2018-07-11T02:46:30.642Z,9.70
2018-07-11T02:47:30.625Z,9.70
2018-07-11T02:48:30.607Z,9.10
2018-07-11T02:49:30.588Z,8.60
2018-07-11T02:50:30.569Z,9.90
2018-07-11T02:51:30.553Z,9.70
2018-07-11T02:52:30.538Z,9.70
2018-07-11T02:53:30.522Z,9.30
2018-07-11T02:54:30.505Z,10.10
2018-07-11T02:55:30.486Z,10.20
2018-07-11T02:56:30.469Z,9.40
2018-07-11T02:57:30.452Z,9.40
2018-07-11T02:58:30.439Z,9.80
2018-07-11T02:59:30.426Z,9.60
2018-07-11T03:00:30.409Z,10.30
2018-07-11T03:01:30.386Z,9.90
2018-07-11T03:02:30.374Z,9.90
2018-07-11T03:03:30.354Z,10.30
2018-07-11T03:04:30.339Z,9.70
2018-07-11T03:05:30.320Z,10.20
2018-07-11T03:06:30.307Z,10.10
2018-07-11T03:07:30.287Z,10.20
2018-07-11T03:08:30.273Z,9.90
2018-07-11T03:09:30.253Z,9.90
2018-07-11T03:10:30.241Z,10.00
2018-07-11T03:11:30.220Z,10.40
2018-07-11T03:12:30.202Z,10.40
2018-07-11T03:13:30.289Z,10.10
2018-07-11T03:14:30.172Z,9.70
2018-07-11T03:15:30.154Z,10.00
2018-07-11T03:16:30.185Z,10.20
2018-07-11T03:17:30.124Z,9.90
2018-07-11T03:18:30.105Z,9.90
2018-07-11T03:19:30.090Z,9.50
2018-07-11T03:20:30.073Z,10.80
2018-07-11T03:21:30.055Z,11.00
2018-07-11T03:22:30.038Z,10.40
2018-07-11T03:23:30.025Z,10.60
2018-07-11T03:24:30.006Z,9.90
2018-07-11T03:25:29.993Z,11.20
2018-07-11T03:26:29.974Z,10.60
2018-07-11T03:27:29.956Z,9.80
2018-07-11T03:28:29.940Z,10.70
2018-07-11T03:29:29.933Z,11.20
2018-07-11T03:30:29.904Z,10.80
2018-07-11T03:31:29.886Z,11.00
2018-07-11T03:32:29.919Z,10.30
2018-07-11T03:33:29.859Z,10.30
2018-07-11T03:34:29.837Z,10.80
2018-07-11T03:35:29.824Z,10.60
2018-07-11T03:36:29.808Z,10.80
2018-07-11T03:37:29.786Z,10.30
2018-07-11T03:38:29.776Z,11.30
2018-07-11T03:39:29.759Z,11.70
2018-07-11T03:40:29.742Z,10.80
2018-07-11T03:41:29.721Z,11.10
2018-07-11T03:42:29.705Z,11.50
2018-07-11T03:43:29.742Z,12.90
2018-07-11T03:44:29.692Z,11.60
2018-07-11T03:45:29.656Z,12.30
2018-07-11T03:46:29.635Z,11.40
2018-07-11T03:47:29.629Z,10.50
2018-07-11T03:48:29.602Z,11.70
2018-07-11T03:49:29.584Z,11.20
2018-07-11T03:50:29.575Z,12.00
2018-07-11T03:51:29.553Z,11.60
2018-07-11T03:52:29.535Z,11.50
2018-07-11T03:53:29.523Z,11.10
2018-07-11T03:54:29.505Z,11.30
2018-07-11T03:55:29.482Z,11.40
2018-07-11T03:56:29.467Z,11.50
2018-07-11T03:57:29.454Z,11.40
2018-07-11T03:58:29.431Z,11.00
2018-07-11T03:59:29.418Z,10.70
2018-07-11T04:00:29.402Z,11.70
2018-07-11T04:01:29.381Z,11.60
2018-07-11T04:02:29.428Z,11.50
2018-07-11T04:03:29.352Z,11.70
2018-07-11T04:04:29.332Z,10.50
2018-07-11T04:05:29.323Z,11.80
2018-07-11T04:06:29.302Z,11.50
2018-07-11T04:07:29.284Z,10.30
2018-07-11T04:08:29.265Z,9.90
2018-07-11T04:09:29.252Z,10.90
2018-07-11T04:10:29.242Z,11.00
2018-07-11T04:11:29.216Z,11.60
2018-07-11T04:12:29.202Z,11.30
2018-07-11T04:13:29.196Z,11.50
2018-07-11T04:14:29.165Z,11.40
2018-07-11T04:15:29.150Z,10.30
2018-07-11T04:16:29.132Z,11.40
2018-07-11T04:17:29.116Z,10.90
2018-07-11T04:18:29.212Z,10.70
2018-07-11T04:19:29.080Z,11.00
2018-07-11T04:20:29.065Z,10.50
2018-07-11T04:21:29.054Z,11.70
2018-07-11T04:22:29.028Z,11.60
2018-07-11T04:23:29.013Z,10.30
2018-07-11T04:24:28.996Z,11.00
2018-07-11T04:25:28.981Z,11.60
2018-07-11T04:26:28.963Z,10.80
2018-07-11T04:27:28.946Z,11.90
2018-07-11T04:28:28.933Z,12.00
2018-07-11T04:29:28.967Z,10.60
2018-07-11T04:30:28.899Z,11.90
2018-07-11T04:31:28.880Z,11.20
2018-07-11T04:32:28.867Z,11.60
2018-07-11T04:33:28.914Z,12.40
2018-07-11T04:34:28.851Z,11.70
2018-07-11T04:35:28.821Z,11.70
2018-07-11T04:36:28.796Z,11.40
2018-07-11T04:37:28.787Z,12.20
2018-07-11T04:38:28.768Z,12.80
2018-07-11T04:39:28.746Z,11.10
2018-07-11T04:40:28.729Z,11.80
2018-07-11T04:41:28.716Z,11.50
2018-07-11T04:42:28.702Z,10.50
2018-07-11T04:43:28.678Z,10.50
2018-07-11T04:44:28.665Z,10.60
2018-07-11T04:45:28.646Z,10.70
2018-07-11T04:46:28.629Z,10.80
2018-07-11T04:47:28.618Z,10.30
2018-07-11T04:48:28.617Z,10.40
2018-07-11T04:49:28.577Z,10.00
2018-07-11T04:50:28.571Z,10.30
2018-07-11T04:51:28.594Z,10.70
2018-07-11T04:52:28.528Z,11.00
2018-07-11T04:53:28.515Z,11.00
2018-07-11T04:54:28.496Z,10.30
2018-07-11T04:55:28.485Z,10.10
2018-07-11T04:56:28.458Z,10.50
2018-07-11T04:57:28.442Z,10.40
2018-07-11T04:58:28.427Z,10.30
2018-07-11T04:59:28.406Z,10.40
2018-07-11T05:00:28.397Z,9.50
2018-07-11T05:01:28.377Z,10.10
2018-07-11T05:02:28.356Z,10.10
2018-07-11T05:03:28.340Z,10.60
2018-07-11T05:04:28.370Z,10.30
2018-07-11T05:05:28.306Z,10.40
2018-07-11T05:06:28.292Z,10.00
2018-07-11T05:07:28.277Z,10.00
2018-07-11T05:08:28.261Z,10.50
2018-07-11T05:09:28.241Z,10.30
2018-07-11T05:10:28.224Z,9.70
2018-07-11T05:11:28.208Z,9.60
2018-07-11T05:12:28.190Z,9.70
2018-07-11T05:13:28.179Z,10.30
2018-07-11T05:14:28.158Z,9.90
2018-07-11T05:15:28.294Z,10.60
2018-07-11T05:16:28.122Z,9.60
2018-07-11T05:17:28.108Z,10.30
2018-07-11T05:18:28.092Z,9.90
2018-07-11T05:19:28.070Z,9.90
2018-07-11T05:20:28.055Z,9.90
2018-07-11T05:21:28.047Z,10.00
2018-07-11T05:22:28.024Z,9.90
2018-07-11T05:23:28.010Z,9.80
2018-07-11T05:24:27.998Z,9.80
2018-07-11T05:25:27.977Z,9.50
2018-07-11T05:26:27.959Z,9.10
2018-07-11T05:27:27.936Z,10.10
2018-07-11T05:28:27.920Z,10.10
2018-07-11T05:29:27.904Z,10.60
2018-07-11T05:30:27.890Z,9.80
2018-07-11T05:31:27.872Z,9.20
2018-07-11T05:32:27.853Z,9.90
2018-07-11T05:33:27.846Z,10.20
2018-07-11T05:34:27.876Z,10.00
2018-07-11T05:35:27.807Z,10.30
2018-07-11T05:36:27.799Z,9.70
2018-07-11T05:37:27.777Z,9.60
2018-07-11T05:38:27.764Z,9.80
2018-07-11T05:39:27.736Z,9.20
2018-07-11T05:40:27.721Z,9.00
2018-07-11T05:41:27.710Z,9.40
2018-07-11T05:42:27.749Z,9.60
2018-07-11T05:43:27.670Z,9.20
2018-07-11T05:44:27.653Z,9.20
2018-07-11T05:45:27.639Z,8.90
2018-07-11T05:46:27.626Z,8.80
2018-07-11T05:47:27.621Z,9.30
2018-07-11T05:48:27.591Z,9.00
2018-07-11T05:49:27.573Z,8.90
2018-07-11T05:50:27.557Z,8.70
2018-07-11T05:51:27.543Z,8.90
2018-07-11T05:52:27.524Z,8.80
2018-07-11T05:53:27.609Z,9.30
2018-07-11T05:54:27.500Z,8.60
2018-07-11T05:55:27.477Z,9.00
2018-07-11T05:56:27.456Z,9.00
2018-07-11T05:57:27.444Z,9.10
2018-07-11T05:58:27.427Z,8.80
2018-07-11T05:59:27.407Z,9.10
2018-07-11T06:00:27.390Z,8.80
2018-07-11T06:01:27.376Z,9.40
2018-07-11T06:02:27.360Z,9.70
2018-07-11T06:03:27.348Z,8.80
2018-07-11T06:04:27.326Z,9.30
2018-07-11T06:05:27.369Z,9.20
2018-07-11T06:06:27.294Z,8.70
2018-07-11T06:07:27.271Z,9.30
2018-07-11T06:08:27.258Z,9.40
2018-07-11T06:09:27.244Z,8.30
2018-07-11T06:10:27.231Z,8.60
2018-07-11T06:11:27.206Z,9.30
2018-07-11T06:12:27.190Z,8.60
2018-07-11T06:13:27.232Z,8.70
2018-07-11T06:14:27.159Z,8.40
2018-07-11T06:15:27.150Z,8.70
2018-07-11T06:16:27.215Z,8.70
2018-07-11T06:17:27.117Z,8.80
2018-07-11T06:18:27.090Z,9.50
2018-07-11T06:19:27.076Z,8.80
2018-07-11T06:20:27.070Z,8.40
2018-07-11T06:21:27.043Z,8.60
2018-07-11T06:22:27.025Z,8.60
2018-07-11T06:23:27.018Z,8.00
2018-07-11T06:24:26.994Z,8.20
2018-07-11T06:25:26.985Z,8.30
2018-07-11T06:26:26.960Z,8.30
2018-07-11T06:27:26.944Z,8.70
2018-07-11T06:28:26.928Z,7.80
2018-07-11T06:29:26.911Z,8.40
2018-07-11T06:30:26.896Z,7.00
2018-07-11T06:31:26.882Z,8.10
2018-07-11T06:32:26.866Z,7.50
2018-07-11T06:33:26.907Z,7.10
2018-07-11T06:34:26.837Z,7.50
2018-07-11T06:35:26.816Z,6.80
2018-07-11T06:36:26.802Z,7.50
2018-07-11T06:37:26.787Z,7.30
2018-07-11T06:38:26.765Z,7.00
2018-07-11T06:39:26.790Z,7.40
2018-07-11T06:40:26.736Z,7.40
2018-07-11T06:41:26.716Z,7.60
2018-07-11T06:42:26.699Z,8.20
2018-07-11T06:43:26.685Z,7.50
2018-07-11T06:44:26.695Z,6.90
2018-07-11T06:45:26.651Z,7.00
2018-07-11T06:46:26.636Z,6.80
2018-07-11T06:47:26.620Z,7.00
2018-07-11T06:48:26.603Z,6.40
2018-07-11T06:49:26.599Z,6.40
2018-07-11T06:50:26.638Z,6.90
2018-07-11T06:51:26.565Z,6.70
2018-07-11T06:52:26.545Z,7.70
2018-07-11T06:53:26.525Z,6.70
2018-07-11T06:54:26.506Z,7.90
2018-07-11T06:55:26.490Z,6.90
2018-07-11T06:56:26.476Z,7.80
2018-07-11T06:57:26.461Z,6.70
2018-07-11T06:58:26.442Z,7.60
2018-07-11T06:59:26.425Z,8.00
2018-07-11T07:00:26.416Z,8.10
2018-07-11T07:01:26.393Z,6.80
2018-07-11T07:02:26.383Z,8.00
2018-07-11T07:03:26.392Z,7.70
2018-07-11T07:04:26.343Z,7.70
2018-07-11T07:05:26.330Z,7.40
2018-07-11T07:06:26.365Z,8.00
2018-07-11T07:07:26.296Z,7.70
2018-07-11T07:08:26.279Z,7.40
2018-07-11T07:09:26.324Z,8.30
2018-07-11T07:10:26.247Z,7.00
2018-07-11T07:11:26.231Z,7.50
2018-07-11T07:12:26.218Z,7.30
2018-07-11T07:13:26.200Z,7.90
2018-07-11T07:14:26.185Z,7.90
2018-07-11T07:15:26.168Z,7.40
2018-07-11T07:16:26.183Z,7.90
2018-07-11T07:17:26.138Z,8.10
2018-07-11T07:18:26.120Z,8.00
2018-07-11T07:19:26.128Z,7.60
2018-07-11T07:20:26.088Z,7.80
2018-07-11T07:21:26.071Z,7.70
2018-07-11T07:22:26.134Z,7.50
2018-07-11T07:23:26.039Z,8.00
2018-07-11T07:24:26.022Z,7.30
2018-07-11T07:25:26.011Z,8.80
2018-07-11T07:26:25.989Z,7.20
2018-07-11T07:27:25.975Z,7.70
2018-07-11T07:28:25.961Z,7.90
2018-07-11T07:29:25.942Z,7.70
2018-07-11T07:30:25.926Z,8.10
2018-07-11T07:31:25.911Z,7.80
2018-07-11T07:32:25.896Z,7.30
2018-07-11T07:33:25.885Z,8.70
2018-07-11T07:34:25.861Z,7.60
2018-07-11T07:35:25.854Z,7.50
2018-07-11T07:36:25.835Z,7.70
2018-07-11T07:37:25.823Z,7.50
2018-07-11T07:38:25.808Z,7.30
2018-07-11T07:39:25.786Z,8.10
2018-07-11T07:40:25.767Z,8.00
2018-07-11T07:41:25.753Z,7.30
2018-07-11T07:42:25.738Z,7.90
2018-07-11T07:43:25.723Z,7.50
2018-07-11T07:44:25.707Z,8.40
2018-07-11T07:45:25.704Z,8.10
2018-07-11T07:46:25.680Z,7.70
2018-07-11T07:47:25.661Z,7.50
2018-07-11T07:48:25.645Z,8.60
2018-07-11T07:49:25.663Z,7.60
2018-07-11T07:50:25.612Z,8.20
2018-07-11T07:51:25.596Z,7.50
2018-07-11T07:52:25.618Z,8.00
2018-07-11T07:53:25.572Z,7.50
2018-07-11T07:54:25.546Z,7.70
2018-07-11T07:55:25.542Z,8.20
2018-07-11T07:56:25.516Z,8.10
2018-07-11T07:57:25.503Z,8.00
2018-07-11T07:58:25.496Z,8.10
2018-07-11T07:59:25.477Z,8.70
2018-07-11T08:00:25.490Z,7.60
2018-07-11T08:01:25.445Z,8.10
2018-07-11T08:02:25.427Z,8.50
2018-07-11T08:03:25.406Z,7.80
2018-07-11T08:04:25.391Z,7.80
2018-07-11T08:05:25.376Z,8.00
2018-07-11T08:06:25.361Z,8.20
2018-07-11T08:07:25.344Z,7.90
2018-07-11T08:08:25.381Z,8.70
2018-07-11T08:09:25.318Z,8.40
2018-07-11T08:10:25.298Z,8.30
2018-07-11T08:11:25.280Z,8.30
2018-07-11T08:12:25.265Z,7.50
2018-07-11T08:13:25.253Z,8.80
2018-07-11T08:14:25.235Z,8.20
2018-07-11T08:15:25.219Z,7.90
2018-07-11T08:16:25.206Z,8.20
2018-07-11T08:17:25.195Z,8.00
2018-07-11T08:18:25.177Z,8.10
2018-07-11T08:19:25.164Z,8.70
2018-07-11T08:20:25.146Z,8.90
2018-07-11T08:21:25.155Z,7.60
2018-07-11T08:22:25.114Z,7.60
2018-07-11T08:23:25.097Z,8.20
2018-07-11T08:24:25.087Z,7.60
2018-07-11T08:25:25.066Z,9.00
2018-07-11T08:26:25.051Z,8.40
2018-07-11T08:27:25.236Z,7.70
2018-07-11T08:28:25.020Z,8.20
2018-07-11T08:29:25.003Z,7.50
2018-07-11T08:30:24.988Z,7.70
2018-07-11T08:31:24.976Z,10.20
2018-07-11T08:32:24.967Z,9.20
2018-07-11T08:33:24.942Z,8.40
2018-07-11T08:34:24.926Z,9.10
2018-07-11T08:35:24.973Z,10.10
2018-07-11T08:36:24.897Z,10.00
2018-07-11T08:37:24.883Z,9.40
2018-07-11T08:38:24.865Z,8.90
2018-07-11T08:39:24.849Z,10.60
2018-07-11T08:40:24.839Z,8.90
2018-07-11T08:41:24.825Z,9.00
2018-07-11T08:42:24.805Z,9.30
2018-07-11T08:43:24.786Z,9.30
2018-07-11T08:44:24.773Z,9.10
2018-07-11T08:45:24.761Z,8.70
2018-07-11T08:46:24.741Z,8.80
2018-07-11T08:47:24.735Z,8.50
2018-07-11T08:48:24.719Z,8.30
2018-07-11T08:49:24.702Z,10.10
2018-07-11T08:50:24.679Z,9.40
2018-07-11T08:51:24.666Z,8.50
2018-07-11T08:52:24.655Z,8.90
2018-07-11T08:53:24.635Z,8.20
2018-07-11T08:54:24.663Z,8.90
2018-07-11T08:55:24.606Z,8.50
2018-07-11T08:56:24.591Z,8.30
2018-07-11T08:57:24.586Z,8.10
2018-07-11T08:58:24.558Z,8.20
2018-07-11T08:59:24.545Z,7.90
2018-07-11T09:00:24.527Z,8.70
2018-07-11T09:01:24.512Z,8.90
2018-07-11T09:02:24.497Z,8.00
2018-07-11T09:03:24.478Z,8.60
2018-07-11T09:04:24.465Z,7.50
2018-07-11T09:05:24.448Z,8.50
2018-07-11T09:06:24.435Z,8.00
2018-07-11T09:07:24.415Z,7.90
2018-07-11T09:08:24.401Z,8.30
2018-07-11T09:09:24.384Z,8.80
2018-07-11T09:10:24.413Z,8.10
2018-07-11T09:11:24.356Z,8.80
2018-07-11T09:12:24.346Z,8.50
2018-07-11T09:13:24.326Z,8.40
2018-07-11T09:14:24.309Z,8.60
2018-07-11T09:15:24.307Z,8.00
2018-07-11T09:16:24.279Z,8.40
2018-07-11T09:17:24.265Z,7.70
2018-07-11T09:18:24.246Z,7.20
2018-07-11T09:19:24.237Z,7.60
2018-07-11T09:20:24.215Z,8.30
2018-07-11T09:21:24.258Z,8.40
2018-07-11T09:22:24.185Z,8.00
2018-07-11T09:23:24.179Z,7.80
2018-07-11T09:24:24.173Z,7.60
2018-07-11T09:25:24.140Z,7.60
2018-07-11T09:26:24.133Z,8.50
2018-07-11T09:27:24.107Z,7.70
2018-07-11T09:28:24.092Z,8.60
2018-07-11T09:29:24.093Z,8.20
2018-07-11T09:30:24.069Z,8.70
2018-07-11T09:31:24.047Z,8.00
2018-07-11T09:32:24.040Z,9.10
2018-07-11T09:33:24.017Z,8.00
2018-07-11T09:34:24.003Z,7.90
2018-07-11T09:35:23.987Z,8.10
2018-07-11T09:36:23.975Z,7.70
2018-07-11T09:37:24.115Z,8.30
2018-07-11T09:38:23.942Z,7.30
2018-07-11T09:39:23.925Z,7.60
2018-07-11T09:40:23.963Z,6.90
2018-07-11T09:41:23.895Z,7.30
2018-07-11T09:42:23.877Z,7.00
2018-07-11T09:43:23.871Z,7.60
2018-07-11T09:44:23.854Z,6.60
2018-07-11T09:45:23.853Z,7.30
2018-07-11T09:46:23.826Z,6.60
2018-07-11T09:47:23.817Z,7.10
2018-07-11T09:48:23.791Z,6.80
2018-07-11T09:49:23.774Z,6.90
2018-07-11T09:50:23.760Z,7.00
2018-07-11T09:51:23.745Z,6.70
2018-07-11T09:52:23.728Z,6.90
2018-07-11T09:53:23.714Z,6.60
2018-07-11T09:54:23.697Z,6.10
2018-07-11T09:55:23.688Z,6.00
2018-07-11T09:56:23.677Z,6.50
2018-07-11T09:57:23.655Z,6.50
2018-07-11T09:58:23.633Z,6.50
2018-07-11T09:59:23.676Z,6.30
2018-07-11T10:00:23.615Z,5.90
2018-07-11T10:01:23.600Z,5.60
2018-07-11T10:02:23.593Z,6.50
2018-07-11T10:03:23.568Z,5.70
2018-07-11T10:04:23.544Z,6.10
2018-07-11T10:05:23.538Z,6.00
2018-07-11T10:06:23.516Z,6.60
2018-07-11T10:07:23.506Z,6.20
2018-07-11T10:08:23.487Z,6.60
2018-07-11T10:09:23.475Z,6.60
2018-07-11T10:10:23.457Z,6.70
2018-07-11T10:11:23.444Z,6.50
2018-07-11T10:12:23.475Z,6.80
2018-07-11T10:13:23.412Z,6.00
2018-07-11T10:14:23.395Z,5.80
2018-07-11T10:15:23.381Z,6.30
2018-07-11T10:16:23.367Z,6.40
2018-07-11T10:17:23.363Z,5.80
2018-07-11T10:18:23.337Z,6.30
2018-07-11T10:19:23.327Z,6.50
2018-07-11T10:20:23.311Z,6.30
2018-07-11T10:21:23.292Z,5.50
2018-07-11T10:22:23.277Z,6.30
2018-07-11T10:23:23.270Z,5.60
2018-07-11T10:24:23.254Z,5.90
2018-07-11T10:25:23.245Z,5.40
2018-07-11T10:26:23.215Z,6.00
2018-07-11T10:27:23.209Z,6.00
2018-07-11T10:28:23.191Z,5.70
2018-07-11T10:29:23.175Z,6.20
2018-07-11T10:30:23.157Z,5.90
2018-07-11T10:31:23.145Z,6.00
2018-07-11T10:32:23.132Z,5.40
2018-07-11T10:33:23.116Z,5.50
2018-07-11T10:34:23.100Z,5.10
2018-07-11T10:35:23.094Z,5.90
2018-07-11T10:36:23.113Z,5.20
2018-07-11T10:37:23.056Z,5.50
2018-07-11T10:38:23.039Z,5.50
2018-07-11T10:39:23.033Z,5.70
2018-07-11T10:40:23.016Z,5.30
2018-07-11T10:41:22.992Z,4.70
2018-07-11T10:42:22.996Z,5.10
2018-07-11T10:43:22.967Z,5.40
2018-07-11T10:44:22.949Z,5.60
2018-07-11T10:45:22.935Z,6.50
2018-07-11T10:46:22.919Z,6.10
2018-07-11T10:47:22.903Z,6.50
2018-07-11T10:48:22.888Z,6.70
2018-07-11T10:49:22.876Z,6.60
2018-07-11T10:50:22.866Z,6.00
2018-07-11T10:51:22.846Z,5.90
2018-07-11T10:52:22.833Z,6.40
2018-07-11T10:53:22.816Z,6.00
2018-07-11T10:54:22.799Z,6.10
2018-07-11T10:55:22.785Z,6.00
2018-07-11T10:56:22.769Z,6.00
2018-07-11T10:57:22.761Z,6.30
2018-07-11T10:58:22.746Z,6.30
2018-07-11T10:59:22.729Z,6.40
2018-07-11T11:00:35.967Z,6.90
2018-07-11T11:01:22.725Z,7.70
2018-07-11T11:02:22.689Z,7.80
2018-07-11T11:03:22.667Z,7.70
2018-07-11T11:04:22.652Z,7.90
2018-07-11T11:05:22.645Z,8.50
2018-07-11T11:06:22.623Z,7.50
2018-07-11T11:07:22.614Z,8.30
2018-07-11T11:08:22.595Z,9.10
2018-07-11T11:09:22.628Z,8.10
2018-07-11T11:10:22.572Z,8.40
2018-07-11T11:11:22.559Z,8.60
2018-07-11T11:12:22.531Z,8.40
2018-07-11T11:13:22.523Z,8.50
2018-07-11T11:14:22.517Z,9.30
2018-07-11T11:15:22.492Z,10.20
2018-07-11T11:16:22.485Z,9.90
2018-07-11T11:17:22.461Z,9.70
2018-07-11T11:18:22.445Z,9.50
2018-07-11T11:19:22.429Z,10.70
2018-07-11T11:20:22.420Z,10.10
2018-07-11T11:21:22.405Z,11.70
2018-07-11T11:22:22.383Z,11.70
2018-07-11T11:23:22.368Z,12.50
2018-07-11T11:24:22.359Z,10.50
2018-07-11T11:25:22.346Z,12.70
2018-07-11T11:26:22.330Z,12.70
2018-07-11T11:27:22.353Z,12.80
2018-07-11T11:28:22.294Z,13.00
2018-07-11T11:29:22.277Z,13.50
2018-07-11T11:30:22.263Z,13.90
2018-07-11T11:31:22.255Z,14.00
2018-07-11T11:32:22.236Z,14.20
2018-07-11T11:33:22.261Z,14.50
2018-07-11T11:34:22.207Z,14.60
2018-07-11T11:35:22.195Z,16.10
2018-07-11T11:36:22.176Z,15.50
2018-07-11T11:37:22.167Z,17.20
2018-07-11T11:38:22.151Z,17.40
2018-07-11T11:39:22.128Z,18.00
2018-07-11T11:40:22.112Z,18.90
2018-07-11T11:41:22.228Z,18.10
2018-07-11T11:42:22.579Z,18.40
2018-07-11T11:43:22.076Z,17.50
2018-07-11T11:44:22.114Z,17.40
2018-07-11T11:45:22.035Z,16.40
2018-07-11T11:46:22.028Z,17.40
2018-07-11T11:47:22.008Z,17.20
2018-07-11T11:48:21.996Z,17.20
2018-07-11T11:49:21.977Z,17.90
2018-07-11T11:50:21.965Z,17.10
2018-07-11T11:51:21.948Z,16.40
2018-07-11T11:52:21.949Z,16.30
2018-07-11T11:53:21.925Z,16.70
2018-07-11T11:54:21.899Z,16.90
2018-07-11T11:55:21.889Z,16.40
2018-07-11T11:56:21.876Z,16.10
2018-07-11T11:57:21.855Z,15.60
2018-07-11T11:58:21.838Z,13.40
2018-07-11T11:59:21.822Z,14.60
2018-07-11T12:00:21.809Z,14.10
2018-07-11T12:01:21.791Z,14.10
2018-07-11T12:02:21.778Z,13.90
2018-07-11T12:03:21.764Z,13.50
2018-07-11T12:04:21.744Z,14.90
2018-07-11T12:05:21.741Z,15.20
2018-07-11T12:06:21.723Z,15.30
2018-07-11T12:07:21.704Z,15.90
2018-07-11T12:08:21.739Z,15.60
2018-07-11T12:09:21.686Z,16.20
2018-07-11T12:10:21.663Z,15.10
2018-07-11T12:11:21.640Z,15.90
2018-07-11T12:12:21.624Z,17.00
2018-07-11T12:13:21.618Z,16.20
2018-07-11T12:14:21.608Z,15.10
2018-07-11T12:15:21.579Z,15.20
2018-07-11T12:16:21.565Z,15.70
2018-07-11T12:17:21.546Z,15.90
2018-07-11T12:18:21.535Z,17.90
2018-07-11T12:19:21.516Z,17.40
2018-07-11T12:20:21.504Z,17.00
2018-07-11T12:21:21.503Z,17.90
2018-07-11T12:22:21.474Z,18.40
2018-07-11T12:23:21.466Z,17.10
2018-07-11T12:24:21.443Z,18.60
2018-07-11T12:25:21.434Z,18.20
2018-07-11T12:26:21.418Z,18.80
2018-07-11T12:27:21.501Z,18.00
2018-07-11T12:28:21.388Z,17.50
2018-07-11T12:29:21.368Z,18.70
2018-07-11T12:30:21.362Z,19.00
2018-07-11T12:31:21.345Z,20.10
2018-07-11T12:32:21.322Z,19.00
2018-07-11T12:33:21.312Z,18.50
2018-07-11T12:34:21.287Z,18.20
2018-07-11T12:35:21.275Z,19.30
2018-07-11T12:36:21.265Z,20.00
2018-07-11T12:37:21.260Z,20.70
2018-07-11T12:38:21.240Z,20.90
2018-07-11T12:39:21.216Z,19.30
2018-07-11T12:40:21.208Z,20.70
2018-07-11T12:41:21.188Z,19.40
2018-07-11T12:42:21.169Z,20.50
2018-07-11T12:43:21.154Z,19.90
2018-07-11T12:44:21.146Z,20.50
2018-07-11T12:45:21.125Z,20.40
2018-07-11T12:46:21.109Z,21.50
2018-07-11T12:47:21.096Z,21.30
2018-07-11T12:48:21.089Z,20.40
2018-07-11T12:49:21.082Z,21.00
2018-07-11T12:50:21.050Z,20.30
2018-07-11T12:51:21.048Z,20.70
2018-07-11T12:52:21.029Z,21.30
2018-07-11T12:53:21.010Z,21.20
2018-07-11T12:54:20.996Z,20.40
2018-07-11T12:55:20.977Z,21.40
2018-07-11T12:56:20.962Z,21.70
2018-07-11T12:57:20.948Z,20.00
2018-07-11T12:58:20.983Z,22.50
2018-07-11T12:59:20.957Z,21.10
2018-07-11T13:00:20.906Z,21.50
2018-07-11T13:01:20.894Z,21.80
2018-07-11T13:02:20.875Z,21.80
2018-07-11T13:03:20.869Z,22.00
2018-07-11T13:04:20.845Z,22.00
2018-07-11T13:05:20.832Z,23.40
2018-07-11T13:06:20.815Z,24.60
2018-07-11T13:07:20.803Z,24.60
2018-07-11T13:08:20.785Z,22.90
2018-07-11T13:09:20.772Z,24.70