createdAt,value
2022-08-20T00:00:44.126Z,27.23
2022-08-20T00:03:17.439Z,27.14
2022-08-20T00:05:56.803Z,27.24
2022-08-20T00:08:23.980Z,27.14
2022-08-20T00:10:55.582Z,27.09
2022-08-20T00:13:34.547Z,27.12
2022-08-20T00:16:02.791Z,27.14
2022-08-20T00:18:29.813Z,27.18
2022-08-20T00:20:57.204Z,26.97
2022-08-20T00:23:24.697Z,27.01
2022-08-20T00:25:52.119Z,26.89
2022-08-20T00:28:19.476Z,26.97
2022-08-20T00:30:46.950Z,26.88
2022-08-20T00:33:18.083Z,26.97
2022-08-20T00:35:48.489Z,26.97
2022-08-20T00:38:15.530Z,26.97
2022-08-20T00:40:49.784Z,27.09
2022-08-20T00:43:39.271Z,27.24
2022-08-20T00:46:16.086Z,27.24
2022-08-20T00:48:45.325Z,27.14
2022-08-20T00:51:35.630Z,27.22
2022-08-20T00:54:16.068Z,27.18
2022-08-20T00:56:46.477Z,27.16
2022-08-20T00:59:21.165Z,27.16
2022-08-20T01:01:55.669Z,27.11
2022-08-20T01:04:26.220Z,27.18
2022-08-20T01:06:53.448Z,27.31
2022-08-20T01:09:33.398Z,27.25
2022-08-20T01:12:10.103Z,27.05
2022-08-20T01:14:45.466Z,27.01
2022-08-20T01:17:17.642Z,27.02
2022-08-20T01:19:58.131Z,26.97
2022-08-20T01:22:54.192Z,26.86
2022-08-20T01:25:29.483Z,26.93
2022-08-20T01:27:57.325Z,26.96
2022-08-20T01:30:28.820Z,26.99
2022-08-20T01:32:56.010Z,26.96
2022-08-20T01:35:23.900Z,27.04
2022-08-20T01:37:50.800Z,26.90
2022-08-20T01:40:32.621Z,26.97
2022-08-20T01:42:59.809Z,26.98
2022-08-20T01:45:28.159Z,26.97
2022-08-20T01:47:57.502Z,27.11
2022-08-20T01:50:27.774Z,27.10
2022-08-20T01:53:14.800Z,27.21
2022-08-20T01:55:41.628Z,27.26
2022-08-20T01:58:08.255Z,27.11
2022-08-20T02:00:35.871Z,27.13
2022-08-20T02:03:06.731Z,27.25
2022-08-20T02:05:34.244Z,27.26
2022-08-20T02:08:02.256Z,27.35
2022-08-20T02:10:31.621Z,27.33
2022-08-20T02:13:00.327Z,27.33
2022-08-20T02:15:35.213Z,27.31
2022-08-20T02:18:10.928Z,27.29
2022-08-20T02:20:39.583Z,27.31
2022-08-20T02:23:07.850Z,27.32
2022-08-20T02:25:37.682Z,27.29
2022-08-20T02:28:08.059Z,27.32
2022-08-20T02:30:39.134Z,27.27
2022-08-20T02:33:10.884Z,27.35
2022-08-20T02:35:39.149Z,27.33
2022-08-20T02:38:06.143Z,27.38
2022-08-20T02:40:33.143Z,27.30
2022-08-20T02:43:01.961Z,27.33
2022-08-20T02:45:30.647Z,27.37
2022-08-20T02:47:58.841Z,27.40
2022-08-20T02:50:26.941Z,27.45
2022-08-20T02:52:54.150Z,27.40
2022-08-20T02:55:27.547Z,27.46
2022-08-20T02:58:00.059Z,27.47
2022-08-20T03:00:30.532Z,27.36
2022-08-20T03:03:05.612Z,27.41
2022-08-20T03:05:32.196Z,27.37
2022-08-20T03:07:58.785Z,27.42
2022-08-20T03:10:32.161Z,27.50
2022-08-20T03:13:00.995Z,27.47
2022-08-20T03:15:28.874Z,27.50
2022-08-20T03:17:55.960Z,27.41
2022-08-20T03:20:24.550Z,27.44
2022-08-20T03:22:51.908Z,27.49
2022-08-20T03:25:18.918Z,27.54
2022-08-20T03:27:47.068Z,27.49
2022-08-20T03:30:20.034Z,27.28
2022-08-20T03:32:47.117Z,27.25
2022-08-20T03:35:15.950Z,27.22
2022-08-20T03:37:43.608Z,27.43
2022-08-20T03:40:19.101Z,28.77
2022-08-20T03:42:45.792Z,27.85
2022-08-20T03:45:16.035Z,27.60
2022-08-20T03:47:46.539Z,27.53
2022-08-20T03:50:14.744Z,27.26
2022-08-20T03:52:50.382Z,27.34
2022-08-20T03:55:16.963Z,27.05
2022-08-20T03:57:49.378Z,26.95
2022-08-20T04:00:20.610Z,26.89
2022-08-20T04:02:47.707Z,26.85
2022-08-20T04:05:14.389Z,26.83
2022-08-20T04:07:41.418Z,26.90
2022-08-20T04:10:10.705Z,26.99
2022-08-20T04:12:40.785Z,27.02
2022-08-20T04:15:17.551Z,27.03
2022-08-20T04:17:50.143Z,27.03
2022-08-20T04:20:23.118Z,26.96
2022-08-20T04:22:59.358Z,26.89
2022-08-20T04:25:29.623Z,26.79
2022-08-20T04:27:58.531Z,26.88
2022-08-20T04:30:26.616Z,26.90
2022-08-20T04:32:53.278Z,26.91
2022-08-20T04:35:21.224Z,26.78
2022-08-20T04:37:48.431Z,26.82
2022-08-20T04:40:36.512Z,26.71
2022-08-20T04:43:05.099Z,26.61
2022-08-20T04:45:33.237Z,26.51
2022-08-20T04:48:04.758Z,26.61
2022-08-20T04:50:36.292Z,26.68
2022-08-20T04:53:05.812Z,26.77
2022-08-20T04:55:33.903Z,26.80
2022-08-20T04:58:06.104Z,26.88
2022-08-20T05:00:33.050Z,26.73
2022-08-20T05:02:59.876Z,26.75
2022-08-20T05:05:27.608Z,26.64
2022-08-20T05:07:55.154Z,26.96
2022-08-20T05:10:23.492Z,26.96
2022-08-20T05:12:56.667Z,27.01
2022-08-20T05:15:24.783Z,27.02
2022-08-20T05:17:56.584Z,27.13
2022-08-20T05:20:23.365Z,27.13
2022-08-20T05:22:51.436Z,27.29
2022-08-20T05:25:18.155Z,27.17
2022-08-20T05:27:47.751Z,27.31
2022-08-20T05:30:14.824Z,27.16
2022-08-20T05:32:44.463Z,26.95
2022-08-20T05:35:11.884Z,27.09
2022-08-20T05:37:41.160Z,27.06
2022-08-20T05:40:11.144Z,27.31
2022-08-20T05:42:38.751Z,27.21
2022-08-20T05:45:11.266Z,27.06
2022-08-20T05:47:42.766Z,27.26
2022-08-20T05:50:11.288Z,27.34
2022-08-20T05:52:47.358Z,27.42
2022-08-20T05:55:14.044Z,27.39
2022-08-20T05:57:41.129Z,27.25
2022-08-20T06:00:11.556Z,27.55
2022-08-20T06:02:57.552Z,27.52
2022-08-20T06:05:24.762Z,27.57
2022-08-20T06:07:52.824Z,27.47
2022-08-20T06:10:21.475Z,27.77
2022-08-20T06:12:48.042Z,27.80
2022-08-20T06:15:14.688Z,27.87
2022-08-20T06:17:41.316Z,28.00
2022-08-20T06:20:09.894Z,28.04
2022-08-20T06:22:38.176Z,27.95
2022-08-20T06:25:07.472Z,27.96
2022-08-20T06:27:38.696Z,27.93
2022-08-20T06:30:06.601Z,27.75
2022-08-20T06:32:33.600Z,27.66
2022-08-20T06:35:02.183Z,27.63
2022-08-20T06:37:32.214Z,27.72
2022-08-20T06:40:18.169Z,27.51
2022-08-20T06:42:48.540Z,27.37
2022-08-20T06:45:24.914Z,27.42
2022-08-20T06:47:53.363Z,27.70
2022-08-20T06:50:23.292Z,27.99
2022-08-20T06:52:51.889Z,28.21
2022-08-20T06:55:19.423Z,28.19
2022-08-20T06:57:47.773Z,28.22
2022-08-20T07:00:19.037Z,28.61
2022-08-20T07:02:48.136Z,29.23
2022-08-20T07:05:16.290Z,29.53
2022-08-20T07:07:49.378Z,30.17
2022-08-20T07:10:19.501Z,30.57
2022-08-20T07:12:46.919Z,30.88
2022-08-20T07:15:15.008Z,31.33
2022-08-20T07:17:42.170Z,31.54
2022-08-20T07:20:15.534Z,31.68
2022-08-20T07:22:43.349Z,31.73
2022-08-20T07:25:12.556Z,31.58
2022-08-20T07:27:39.740Z,31.81
2022-08-20T07:30:28.231Z,32.36
2022-08-20T07:32:55.593Z,32.12
2022-08-20T07:35:22.196Z,32.23
2022-08-20T07:37:50.349Z,32.26
2022-08-20T07:40:25.689Z,31.97
2022-08-20T07:42:58.058Z,31.85
2022-08-20T07:45:25.548Z,31.39
2022-08-20T07:47:53.587Z,31.36
2022-08-20T07:50:23.875Z,31.35
2022-08-20T07:52:54.194Z,31.63
2022-08-20T07:55:22.031Z,31.48
2022-08-20T07:57:50.205Z,31.56
2022-08-20T08:00:20.412Z,31.68
2022-08-20T08:02:47.054Z,31.51
2022-08-20T08:05:14.459Z,31.58
2022-08-20T08:07:43.095Z,31.97
2022-08-20T08:10:14.080Z,31.77
2022-08-20T08:12:47.606Z,31.96
2022-08-20T08:15:20.241Z,32.33
2022-08-20T08:17:48.715Z,32.20
2022-08-20T08:20:16.042Z,32.12
2022-08-20T08:22:44.129Z,32.06
2022-08-20T08:25:12.919Z,31.67
2022-08-20T08:27:40.329Z,31.24
2022-08-20T08:30:08.860Z,30.93
2022-08-20T08:32:37.034Z,30.61
2022-08-20T08:35:07.476Z,30.29
2022-08-20T08:37:34.344Z,30.35
2022-08-20T08:40:01.400Z,30.23
2022-08-20T08:42:39.959Z,30.06
2022-08-20T08:45:10.685Z,30.14
2022-08-20T08:47:39.059Z,30.09
2022-08-20T08:50:09.867Z,30.20
2022-08-20T08:52:42.894Z,30.28
2022-08-20T08:55:18.656Z,30.17
2022-08-20T08:57:47.535Z,30.51
2022-08-20T09:00:18.163Z,30.20
2022-08-20T09:03:19.449Z,30.39
2022-08-20T09:05:52.205Z,30.65
2022-08-20T09:08:25.794Z,30.75
2022-08-20T09:10:52.411Z,30.82
2022-08-20T09:13:19.268Z,30.78
2022-08-20T09:15:46.243Z,30.75
2022-08-20T09:18:12.800Z,30.68
2022-08-20T09:20:39.348Z,30.75
2022-08-20T09:23:06.785Z,30.70
2022-08-20T09:25:33.668Z,30.54
2022-08-20T09:28:00.289Z,30.23
2022-08-20T09:30:26.929Z,30.22
2022-08-20T09:32:53.840Z,30.27
2022-08-20T09:35:20.481Z,30.46
2022-08-20T09:37:50.109Z,30.62
2022-08-20T09:40:20.987Z,30.59
2022-08-20T09:42:49.407Z,30.86
2022-08-20T09:45:16.035Z,31.01
2022-08-20T09:47:53.030Z,31.07
2022-08-20T09:50:28.496Z,31.33
2022-08-20T09:52:57.627Z,31.37
2022-08-20T09:55:45.107Z,30.74
2022-08-20T09:58:20.872Z,30.84
2022-08-20T10:00:47.800Z,30.36
2022-08-20T10:03:14.483Z,30.14
2022-08-20T10:05:41.136Z,30.54
2022-08-20T10:08:09.743Z,30.42
2022-08-20T10:10:36.619Z,30.46
2022-08-20T10:13:03.480Z,30.46
2022-08-20T10:15:31.085Z,30.68
2022-08-20T10:17:57.968Z,30.45
2022-08-20T10:20:25.654Z,30.66
2022-08-20T10:22:52.233Z,30.83
2022-08-20T10:25:19.524Z,30.93
2022-08-20T10:27:46.081Z,31.02
2022-08-20T10:30:13.096Z,31.02
2022-08-20T10:32:40.031Z,31.07
2022-08-20T10:35:06.981Z,31.22
2022-08-20T10:37:35.015Z,31.25
2022-08-20T10:40:01.868Z,31.46
2022-08-20T10:42:28.476Z,30.98
2022-08-20T10:44:55.411Z,31.04
2022-08-20T10:47:25.129Z,31.19
2022-08-20T10:49:53.457Z,31.28
2022-08-20T10:52:20.630Z,31.14
2022-08-20T10:54:47.739Z,31.34
2022-08-20T10:57:24.629Z,31.44
2022-08-20T10:59:53.147Z,31.50
2022-08-20T11:02:21.284Z,31.33
2022-08-20T11:04:49.578Z,31.25
2022-08-20T11:07:55.085Z,31.17
2022-08-20T11:10:13.998Z,30.89
2022-08-20T11:12:40.979Z,30.86
2022-08-20T11:15:10.893Z,30.68
2022-08-20T11:17:41.407Z,30.62
2022-08-20T11:20:09.300Z,30.73
2022-08-20T11:22:37.334Z,31.05
2022-08-20T11:25:05.643Z,31.01
2022-08-20T11:27:40.679Z,31.00
2022-08-20T11:30:11.715Z,31.12
2022-08-20T11:32:38.447Z,31.25
2022-08-20T11:35:24.577Z,31.60
2022-08-20T11:37:54.436Z,32.17
2022-08-20T11:40:22.948Z,32.71
2022-08-20T11:43:13.215Z,32.61
2022-08-20T11:45:37.572Z,31.91
2022-08-20T11:48:05.412Z,31.92
2022-08-20T11:50:32.404Z,31.40
2022-08-20T11:52:59.217Z,31.00
2022-08-20T11:55:29.509Z,30.76
2022-08-20T11:57:59.957Z,30.74
2022-08-20T12:00:31.969Z,30.75
2022-08-20T12:03:05.591Z,30.67
2022-08-20T12:05:36.973Z,30.66
2022-08-20T12:08:04.688Z,30.95
2022-08-20T12:10:32.275Z,31.05
2022-08-20T12:12:59.286Z,31.46
2022-08-20T12:15:27.525Z,31.19
2022-08-20T12:17:55.214Z,31.80
2022-08-20T12:20:23.041Z,32.24
2022-08-20T12:22:49.887Z,32.05
2022-08-20T12:25:16.521Z,32.01
2022-08-20T12:27:43.085Z,32.62
2022-08-20T12:30:18.075Z,32.76
2022-08-20T12:32:44.750Z,32.95
2022-08-20T12:35:12.297Z,33.76
2022-08-20T12:37:39.505Z,33.62
2022-08-20T12:40:14.169Z,33.81
2022-08-20T12:42:41.183Z,34.24
2022-08-20T12:45:08.511Z,34.10
2022-08-20T12:47:41.263Z,34.52
2022-08-20T12:50:20.994Z,34.75
2022-08-20T12:52:48.550Z,34.97
2022-08-20T12:55:18.352Z,34.74
2022-08-20T12:57:51.541Z,34.11
2022-08-20T13:00:22.725Z,34.23
2022-08-20T13:02:56.113Z,34.11
2022-08-20T13:05:23.658Z,33.77
2022-08-20T13:07:50.862Z,33.22
2022-08-20T13:10:44.091Z,33.50
2022-08-20T13:13:20.230Z,33.17
2022-08-20T13:15:48.770Z,33.49
2022-08-20T13:18:15.436Z,33.56
2022-08-20T13:20:44.885Z,33.61
2022-08-20T13:23:11.545Z,33.98
2022-08-20T13:25:38.094Z,34.11
2022-08-20T13:28:05.029Z,34.61
2022-08-20T13:30:35.066Z,34.54
2022-08-20T13:33:01.665Z,34.14
2022-08-20T13:35:28.344Z,34.47
2022-08-20T13:37:54.951Z,34.32
2022-08-20T13:40:21.681Z,34.20
2022-08-20T13:42:48.395Z,34.72
2022-08-20T13:45:15.472Z,34.25
2022-08-20T13:47:42.988Z,34.22
2022-08-20T13:50:15.244Z,34.50
2022-08-20T13:52:43.178Z,34.34
2022-08-20T13:55:11.562Z,34.05
2022-08-20T13:57:39.212Z,34.04
2022-08-20T14:00:10.373Z,33.84
2022-08-20T14:02:37.582Z,34.17
2022-08-20T14:05:04.391Z,33.77
2022-08-20T14:07:32.711Z,34.21
2022-08-20T14:10:03.213Z,34.46
2022-08-20T14:12:30.675Z,34.78
2022-08-20T14:14:57.968Z,35.05
2022-08-20T14:17:30.842Z,34.13
2022-08-20T14:20:01.646Z,34.59
2022-08-20T14:22:29.807Z,34.38
2022-08-20T14:24:56.665Z,34.77
2022-08-20T14:27:27.816Z,34.47
2022-08-20T14:29:58.062Z,34.22
2022-08-20T14:32:24.700Z,34.00
2022-08-20T14:34:51.463Z,34.03
2022-08-20T14:37:22.512Z,34.32
2022-08-20T14:39:51.994Z,34.44
2022-08-20T14:42:19.000Z,34.38
2022-08-20T14:44:45.736Z,33.36
2022-08-20T14:47:24.954Z,32.69
2022-08-20T14:49:54.111Z,32.15
2022-08-20T14:52:22.490Z,32.82
2022-08-20T14:54:51.028Z,32.54
2022-08-20T14:57:19.754Z,32.71
2022-08-20T14:59:47.538Z,32.87
2022-08-20T15:02:15.814Z,32.71
2022-08-20T15:04:43.647Z,32.91
2022-08-20T15:07:27.033Z,32.98
2022-08-20T15:09:54.658Z,33.07
2022-08-20T15:12:21.914Z,32.52
2022-08-20T15:14:49.058Z,32.00
2022-08-20T15:17:21.284Z,31.81
2022-08-20T15:19:48.866Z,31.76
2022-08-20T15:22:15.969Z,31.44
2022-08-20T15:24:42.676Z,31.65
2022-08-20T15:27:13.344Z,31.57
2022-08-20T15:29:40.511Z,31.46
2022-08-20T15:32:08.466Z,31.52
2022-08-20T15:34:40.056Z,31.53
2022-08-20T15:37:25.543Z,31.69
2022-08-20T15:39:52.834Z,31.73
2022-08-20T15:42:20.827Z,31.81
2022-08-20T15:44:48.086Z,32.04
2022-08-20T15:47:26.860Z,32.51
2022-08-20T15:50:02.442Z,32.49
2022-08-20T15:52:41.845Z,32.69
2022-08-20T15:55:13.942Z,32.24
2022-08-20T15:58:28.692Z,32.15
2022-08-20T16:01:31.646Z,32.24
2022-08-20T16:04:27.970Z,32.35
2022-08-20T16:07:00.736Z,32.44
2022-08-20T16:09:45.796Z,32.22
2022-08-20T16:12:21.488Z,32.24
2022-08-20T16:14:56.903Z,32.23
2022-08-20T16:17:39.091Z,32.40
2022-08-20T16:20:22.127Z,32.45
2022-08-20T16:22:49.348Z,32.29
2022-08-20T16:25:22.648Z,31.85
2022-08-20T16:28:23.922Z,31.84
2022-08-20T16:30:59.028Z,31.94
2022-08-20T16:33:46.472Z,31.76
2022-08-20T16:37:03.160Z,31.73
2022-08-20T16:39:54.373Z,31.82
2022-08-20T16:42:24.443Z,32.11
2022-08-20T16:44:54.058Z,31.81
2022-08-20T16:47:29.391Z,31.58
2022-08-20T16:50:06.757Z,31.39
2022-08-20T16:52:33.619Z,30.94
2022-08-20T16:55:00.223Z,31.29
2022-08-20T16:57:28.238Z,31.33
2022-08-20T17:00:05.112Z,31.20
2022-08-20T17:02:31.928Z,31.18
2022-08-20T17:05:01.400Z,31.11
2022-08-20T17:07:44.889Z,30.78
2022-08-20T17:10:20.899Z,30.71
2022-08-20T17:13:20.950Z,30.81
2022-08-20T17:16:00.054Z,30.73
2022-08-20T17:18:33.672Z,30.28
2022-08-20T17:21:25.944Z,30.12
2022-08-20T17:24:06.438Z,29.92
2022-08-20T17:27:10.540Z,29.81
2022-08-20T17:29:49.796Z,29.52
2022-08-20T17:32:21.290Z,29.19
2022-08-20T17:34:50.804Z,28.87
2022-08-20T17:37:25.206Z,28.91
2022-08-20T17:39:56.236Z,28.45
2022-08-20T17:42:26.097Z,28.50
2022-08-20T17:45:12.760Z,28.64
2022-08-20T17:47:41.234Z,28.26
2022-08-20T17:50:21.032Z,28.10
2022-08-20T17:52:55.930Z,28.33
2022-08-20T17:55:23.506Z,28.48
2022-08-20T17:58:00.647Z,28.68
2022-08-20T18:00:28.597Z,28.63
2022-08-20T18:03:00.655Z,28.44
2022-08-20T18:05:31.228Z,28.37
2022-08-20T18:08:30.666Z,28.37
2022-08-20T18:11:13.765Z,28.48
2022-08-20T18:14:04.568Z,28.42
2022-08-20T18:17:00.757Z,28.52
2022-08-20T18:19:54.704Z,28.16
2022-08-20T18:22:28.709Z,28.16
2022-08-20T18:25:36.543Z,28.02
2022-08-20T18:28:12.701Z,27.99
2022-08-20T18:31:08.785Z,27.85
2022-08-20T18:33:39.142Z,27.92
2022-08-20T18:36:24.440Z,27.78
2022-08-20T18:39:11.529Z,27.54
2022-08-20T18:41:40.511Z,27.66
2022-08-20T18:44:12.122Z,27.78
2022-08-20T18:46:53.686Z,27.65
2022-08-20T18:49:47.270Z,27.65
2022-08-20T18:52:26.175Z,27.48
2022-08-20T18:54:56.383Z,27.54
2022-08-20T18:57:40.577Z,27.50
2022-08-20T19:00:17.705Z,27.48
2022-08-20T19:02:56.720Z,27.44
2022-08-20T19:05:31.812Z,27.47
2022-08-20T19:08:02.404Z,27.26
2022-08-20T19:10:37.743Z,27.21
2022-08-20T19:13:16.372Z,27.16
2022-08-20T19:15:47.204Z,27.47
2022-08-20T19:18:37.755Z,27.15
2022-08-20T19:21:04.801Z,27.01
2022-08-20T19:23:49.015Z,26.91
2022-08-20T19:26:25.655Z,26.94
2022-08-20T19:28:57.312Z,26.76
2022-08-20T19:31:27.108Z,26.76
2022-08-20T19:34:22.844Z,26.73
2022-08-20T19:36:55.542Z,26.73
2022-08-20T19:39:25.777Z,26.66
2022-08-20T19:42:00.816Z,26.57
2022-08-20T19:44:41.515Z,26.49
2022-08-20T19:47:20.686Z,26.45
2022-08-20T19:50:15.367Z,26.41
2022-08-20T19:52:55.366Z,26.25
2022-08-20T19:55:27.784Z,25.85
2022-08-20T19:57:58.144Z,26.01
2022-08-20T20:00:28.583Z,26.02
2022-08-20T20:02:56.320Z,25.82
2022-08-20T20:05:23.351Z,25.83
2022-08-20T20:07:56.983Z,25.82
2022-08-20T20:10:36.274Z,25.78
2022-08-20T20:13:09.105Z,25.77
2022-08-20T20:15:38.419Z,25.69
2022-08-20T20:18:06.647Z,25.67
2022-08-20T20:20:37.886Z,25.63
2022-08-20T20:23:38.539Z,25.59
2022-08-20T20:26:17.300Z,25.50
2022-08-20T20:28:48.715Z,25.07
2022-08-20T20:31:28.356Z,25.22
2022-08-20T20:34:09.551Z,25.26
2022-08-20T20:36:41.195Z,25.33
2022-08-20T20:39:24.285Z,25.26
2022-08-20T20:41:53.315Z,25.05
2022-08-20T20:44:24.256Z,24.84
2022-08-20T20:46:57.333Z,24.60
2022-08-20T20:49:30.626Z,24.74
2022-08-20T20:52:17.242Z,24.80
2022-08-20T20:54:45.751Z,24.94
2022-08-20T20:57:15.659Z,24.69
2022-08-20T20:59:42.463Z,24.77
2022-08-20T21:02:09.465Z,24.76
2022-08-20T21:04:38.534Z,24.70
2022-08-20T21:07:10.600Z,24.78
2022-08-20T21:09:38.851Z,24.70
2022-08-20T21:12:06.506Z,24.59
2022-08-20T21:14:34.221Z,24.61
2022-08-20T21:17:03.479Z,24.53
2022-08-20T21:19:30.327Z,24.55
2022-08-20T21:21:57.052Z,24.54
2022-08-20T21:24:24.028Z,24.53
2022-08-20T21:26:51.758Z,24.52
2022-08-20T21:29:29.250Z,24.55
2022-08-20T21:31:59.390Z,24.47
2022-08-20T21:34:26.618Z,24.45
2022-08-20T21:36:53.408Z,24.43
2022-08-20T21:39:21.302Z,24.46
2022-08-20T21:41:48.266Z,24.38
2022-08-20T21:44:25.806Z,24.40
2022-08-20T21:46:53.702Z,24.37
2022-08-20T21:49:21.260Z,24.30
2022-08-20T21:51:49.228Z,24.27
2022-08-20T21:54:17.151Z,24.27
2022-08-20T21:56:48.290Z,24.16
2022-08-20T21:59:16.399Z,24.09
2022-08-20T22:01:43.329Z,24.11
2022-08-20T22:04:10.166Z,24.02
2022-08-20T22:06:37.217Z,24.06
2022-08-20T22:09:04.416Z,23.72
2022-08-20T22:11:31.264Z,23.66
2022-08-20T22:13:57.815Z,23.71
2022-08-20T22:16:24.627Z,23.60
2022-08-20T22:18:51.678Z,23.43
2022-08-20T22:21:24.908Z,23.46
2022-08-20T22:23:52.084Z,23.49
2022-08-20T22:26:20.232Z,23.47
2022-08-20T22:28:50.928Z,23.36
2022-08-20T22:31:20.728Z,23.24
2022-08-20T22:33:47.467Z,23.24
2022-08-20T22:36:14.247Z,23.09
2022-08-20T22:38:41.154Z,22.77
2022-08-20T22:41:09.913Z,22.82
2022-08-20T22:43:36.799Z,22.90
2022-08-20T22:46:15.062Z,22.90
2022-08-20T22:48:42.915Z,22.81
2022-08-20T22:51:14.408Z,22.68
2022-08-20T22:53:45.361Z,22.74
2022-08-20T22:56:19.665Z,22.78
2022-08-20T22:58:46.634Z,22.77
2022-08-20T23:01:17.724Z,22.69
2022-08-20T23:03:44.715Z,22.59
2022-08-20T23:06:12.630Z,22.58
2022-08-20T23:08:40.335Z,22.55
2022-08-20T23:11:07.141Z,22.37
2022-08-20T23:13:34.248Z,22.39
2022-08-20T23:16:01.124Z,22.28
2022-08-20T23:18:27.718Z,22.25
2022-08-20T23:20:57.037Z,22.32
2022-08-20T23:23:25.983Z,21.96
2022-08-20T23:25:53.661Z,21.89
2022-08-20T23:28:22.829Z,21.83
2022-08-20T23:30:49.556Z,21.77
2022-08-20T23:33:17.169Z,21.63
2022-08-20T23:35:45.084Z,21.79
2022-08-20T23:38:12.399Z,21.83
2022-08-20T23:40:39.930Z,21.64
2022-08-20T23:43:06.778Z,21.69
2022-08-20T23:45:34.387Z,21.77
2022-08-20T23:48:06.477Z,21.54
2022-08-20T23:50:33.526Z,21.43
2022-08-20T23:53:00.092Z,21.54
2022-08-20T23:55:26.660Z,21.52
2022-08-20T23:57:53.445Z,21.52
