createdAt,value
2019-03-03T00:00:51.943Z,18.23
2019-03-03T00:03:21.396Z,22.13
2019-03-03T00:05:50.867Z,18.20
2019-03-03T00:08:20.318Z,16.93
2019-03-03T00:10:49.863Z,25.10
2019-03-03T00:13:19.378Z,16.50
2019-03-03T00:15:49.924Z,16.90
2019-03-03T00:18:19.448Z,11.03
2019-03-03T00:21:06.810Z,15.37
2019-03-03T00:23:37.879Z,19.03
2019-03-03T00:26:07.351Z,16.23
2019-03-03T00:28:36.806Z,13.60
2019-03-03T00:31:06.352Z,19.67
2019-03-03T00:33:36.776Z,17.80
2019-03-03T00:36:06.252Z,19.23
2019-03-03T00:38:40.306Z,13.87
2019-03-03T00:41:17.295Z,18.40
2019-03-03T00:43:48.398Z,18.70
2019-03-03T00:46:19.502Z,14.47
2019-03-03T00:48:59.046Z,14.47
2019-03-03T00:51:30.160Z,18.73
2019-03-03T00:54:01.256Z,14.60
2019-03-03T00:56:47.594Z,17.83
2019-03-03T00:59:18.690Z,21.87
2019-03-03T01:02:01.908Z,20.40
2019-03-03T01:04:38.672Z,19.07
2019-03-03T01:07:26.260Z,16.60
2019-03-03T01:09:57.347Z,16.17
2019-03-03T01:12:28.999Z,20.87
2019-03-03T01:15:00.173Z,20.43
2019-03-03T01:17:31.506Z,16.73
2019-03-03T01:20:08.527Z,26.27
2019-03-03T01:22:57.912Z,25.80
2019-03-03T01:25:27.359Z,18.90
2019-03-03T01:27:56.838Z,17.47
2019-03-03T01:30:26.288Z,21.83
2019-03-03T01:32:55.764Z,19.53
2019-03-03T01:35:25.224Z,17.60
2019-03-03T01:37:54.695Z,21.47
2019-03-03T01:40:24.143Z,23.60
2019-03-03T01:42:53.629Z,17.80
2019-03-03T01:45:24.152Z,21.63
2019-03-03T01:47:53.623Z,21.40
2019-03-03T01:50:23.075Z,14.00
2019-03-03T01:52:52.543Z,10.97
2019-03-03T01:55:21.998Z,17.47
2019-03-03T01:57:51.465Z,19.77
2019-03-03T02:00:22.760Z,21.83
2019-03-03T02:02:52.369Z,21.07
2019-03-03T02:05:21.896Z,19.30
2019-03-03T02:07:51.366Z,19.93
2019-03-03T02:10:24.626Z,26.47
2019-03-03T02:12:54.167Z,17.37
2019-03-03T02:15:23.971Z,19.07
2019-03-03T02:17:53.516Z,14.83
2019-03-03T02:20:22.967Z,14.23
2019-03-03T02:22:52.440Z,16.00
2019-03-03T02:25:22.157Z,13.97
2019-03-03T02:27:51.803Z,15.10
2019-03-03T02:30:22.096Z,17.43
2019-03-03T02:32:51.837Z,17.57
2019-03-03T02:35:21.306Z,23.67
2019-03-03T02:37:50.763Z,16.20
2019-03-03T02:40:20.384Z,15.40
2019-03-03T02:42:49.865Z,12.67
2019-03-03T02:45:19.689Z,18.10
2019-03-03T02:47:49.169Z,14.33
2019-03-03T02:50:18.616Z,18.17
2019-03-03T02:52:48.097Z,14.57
2019-03-03T02:55:17.812Z,9.93
2019-03-03T02:57:47.291Z,13.13
2019-03-03T03:00:19.445Z,11.57
2019-03-03T03:02:54.067Z,15.27
2019-03-03T03:05:27.006Z,12.53
2019-03-03T03:08:03.829Z,12.67
2019-03-03T03:10:37.405Z,12.43
2019-03-03T03:13:23.782Z,15.20
2019-03-03T03:15:57.821Z,8.90
2019-03-03T03:18:28.948Z,10.50
2019-03-03T03:21:18.855Z,11.63
2019-03-03T03:23:58.570Z,7.30
2019-03-03T03:26:44.931Z,16.53
2019-03-03T03:29:28.003Z,12.20
2019-03-03T03:31:59.097Z,11.60
2019-03-03T03:34:35.679Z,8.20
2019-03-03T03:37:06.778Z,11.00
2019-03-03T03:39:54.307Z,8.63
2019-03-03T03:42:56.333Z,7.80
2019-03-03T03:45:39.608Z,11.37
2019-03-03T03:48:13.531Z,16.00
2019-03-03T03:50:47.350Z,9.63
2019-03-03T03:53:19.537Z,13.10
2019-03-03T03:56:06.935Z,13.90
2019-03-03T03:58:41.212Z,12.43
2019-03-03T04:01:27.609Z,10.23
2019-03-03T04:04:15.083Z,7.90
2019-03-03T04:06:48.899Z,7.97
2019-03-03T04:09:22.545Z,7.60
2019-03-03T04:11:56.593Z,15.40
2019-03-03T04:14:39.829Z,11.63
2019-03-03T04:17:26.991Z,16.60
2019-03-03T04:20:14.532Z,8.53
2019-03-03T04:22:48.456Z,7.87
2019-03-03T04:25:35.615Z,8.63
2019-03-03T04:28:06.685Z,11.83
2019-03-03T04:30:40.676Z,14.77
2019-03-03T04:33:11.762Z,10.27
2019-03-03T04:35:59.078Z,7.37
2019-03-03T04:38:41.999Z,10.10
2019-03-03T04:41:16.116Z,7.53
2019-03-03T04:43:52.719Z,10.47
2019-03-03T04:46:29.595Z,10.40
2019-03-03T04:49:15.719Z,8.23
2019-03-03T04:51:49.727Z,8.63
2019-03-03T04:54:32.867Z,7.83
2019-03-03T04:57:12.714Z,12.97
2019-03-03T04:59:43.841Z,8.67
2019-03-03T05:02:26.894Z,11.00
2019-03-03T05:05:10.034Z,7.40
2019-03-03T05:07:41.127Z,9.43
2019-03-03T05:10:12.311Z,12.37
2019-03-03T05:13:01.495Z,12.57
2019-03-03T05:15:47.675Z,12.07
2019-03-03T05:18:21.551Z,14.87
2019-03-03T05:20:51.691Z,8.47
2019-03-03T05:23:21.142Z,17.83
2019-03-03T05:25:50.606Z,8.97
2019-03-03T05:28:20.063Z,15.27
2019-03-03T05:30:49.568Z,11.17
2019-03-03T05:33:19.043Z,14.60
2019-03-03T05:35:48.503Z,12.73
2019-03-03T05:38:17.952Z,9.37
2019-03-03T05:40:47.449Z,8.07
2019-03-03T05:43:16.891Z,11.97
2019-03-03T05:45:46.367Z,11.43
2019-03-03T05:48:15.824Z,11.17
2019-03-03T05:50:45.566Z,9.97
2019-03-03T05:53:15.015Z,11.77
2019-03-03T05:55:44.522Z,10.40
2019-03-03T05:58:13.962Z,15.20
2019-03-03T06:00:43.463Z,14.23
2019-03-03T06:03:12.915Z,11.23
2019-03-03T06:05:42.750Z,11.97
2019-03-03T06:08:12.193Z,7.63
2019-03-03T06:10:41.634Z,8.90
2019-03-03T06:13:11.103Z,13.03
2019-03-03T06:15:40.559Z,11.00
2019-03-03T06:18:10.043Z,12.63
2019-03-03T06:20:39.504Z,10.47
2019-03-03T06:23:08.987Z,15.67
2019-03-03T06:25:38.429Z,17.23
2019-03-03T06:28:07.907Z,17.30
2019-03-03T06:30:37.387Z,11.10
2019-03-03T06:33:06.859Z,14.20
2019-03-03T06:35:36.314Z,13.03
2019-03-03T06:38:05.791Z,10.80
2019-03-03T06:40:35.247Z,11.50
2019-03-03T06:43:04.719Z,18.87
2019-03-03T06:45:34.168Z,9.67
2019-03-03T06:48:03.639Z,14.17
2019-03-03T06:50:33.086Z,14.33
2019-03-03T06:53:02.564Z,13.43
2019-03-03T06:55:32.018Z,14.23
2019-03-03T06:58:01.494Z,12.30
2019-03-03T07:00:30.957Z,11.73
2019-03-03T07:03:00.457Z,17.87
2019-03-03T07:05:29.937Z,17.77
2019-03-03T07:07:59.403Z,13.67
2019-03-03T07:10:28.859Z,17.73
2019-03-03T07:12:58.332Z,16.17
2019-03-03T07:15:27.787Z,12.23
2019-03-03T07:17:57.292Z,14.60
2019-03-03T07:20:26.769Z,18.10
2019-03-03T07:22:56.235Z,13.43
2019-03-03T07:25:25.713Z,18.57
2019-03-03T07:27:55.184Z,21.27
2019-03-03T07:30:24.663Z,15.87
2019-03-03T07:33:04.499Z,25.07
2019-03-03T07:35:33.951Z,15.77
2019-03-03T07:38:03.447Z,21.63
2019-03-03T07:40:32.966Z,12.77
2019-03-03T07:43:02.443Z,21.30
2019-03-03T07:45:31.899Z,16.23
2019-03-03T07:48:01.371Z,21.70
2019-03-03T07:50:30.819Z,22.43
2019-03-03T07:53:03.024Z,19.97
2019-03-03T07:55:32.481Z,20.73
2019-03-03T07:58:02.044Z,19.67
2019-03-03T08:00:31.491Z,23.53
2019-03-03T08:03:00.993Z,16.00
2019-03-03T08:05:30.444Z,17.57
2019-03-03T08:07:59.915Z,20.73
2019-03-03T08:10:29.411Z,16.17
2019-03-03T08:13:08.705Z,26.13
2019-03-03T08:15:29.971Z,17.43
2019-03-03T08:17:59.510Z,14.80
2019-03-03T08:20:28.975Z,19.40
2019-03-03T08:22:58.448Z,21.03
2019-03-03T08:25:27.966Z,28.00
2019-03-03T08:27:57.439Z,11.50
2019-03-03T08:30:26.888Z,23.37
2019-03-03T08:32:56.359Z,17.77
2019-03-03T08:35:28.923Z,15.30
2019-03-03T08:37:58.402Z,17.50
2019-03-03T08:40:27.855Z,12.57
2019-03-03T08:43:17.171Z,18.10
2019-03-03T08:46:03.340Z,15.27
2019-03-03T08:48:40.932Z,12.17
2019-03-03T08:51:12.120Z,19.20
2019-03-03T08:53:52.240Z,20.53
2019-03-03T08:56:41.680Z,19.80
2019-03-03T08:59:29.119Z,19.93
2019-03-03T09:02:06.283Z,16.03
2019-03-03T09:04:37.403Z,18.63
2019-03-03T09:07:08.767Z,20.33
2019-03-03T09:09:39.887Z,14.13
2019-03-03T09:12:26.284Z,23.07
2019-03-03T09:15:10.766Z,17.73
2019-03-03T09:17:44.565Z,12.70
2019-03-03T09:20:15.751Z,14.27
2019-03-03T09:22:49.619Z,12.80
2019-03-03T09:25:36.088Z,20.27
2019-03-03T09:28:07.245Z,11.83
2019-03-03T09:30:41.143Z,14.60
2019-03-03T09:33:24.268Z,16.03
2019-03-03T09:35:55.379Z,17.07
2019-03-03T09:38:44.992Z,22.07
2019-03-03T09:41:16.111Z,12.97
2019-03-03T09:43:49.904Z,15.37
2019-03-03T09:46:32.973Z,15.80
2019-03-03T09:49:22.192Z,19.97
2019-03-03T09:51:58.440Z,17.30
2019-03-03T09:54:32.507Z,13.70
2019-03-03T09:57:12.559Z,19.13
2019-03-03T09:59:46.647Z,13.83
2019-03-03T10:02:20.491Z,10.73
2019-03-03T10:05:00.281Z,12.50
2019-03-03T10:07:31.547Z,11.37
2019-03-03T10:10:21.014Z,14.20
2019-03-03T10:12:52.137Z,17.20
2019-03-03T10:15:28.971Z,12.77
2019-03-03T10:18:16.584Z,14.67
2019-03-03T10:21:03.321Z,10.77
2019-03-03T10:23:50.391Z,8.73
2019-03-03T10:26:36.864Z,12.57
2019-03-03T10:29:15.256Z,11.70
2019-03-03T10:32:01.539Z,14.90
2019-03-03T10:34:38.447Z,11.53
2019-03-03T10:37:24.473Z,18.27
2019-03-03T10:39:55.564Z,10.73
2019-03-03T10:42:32.302Z,8.17
2019-03-03T10:45:09.428Z,11.40
2019-03-03T10:47:52.590Z,10.47
2019-03-03T10:50:26.360Z,9.33
2019-03-03T10:53:00.198Z,15.90
2019-03-03T10:55:37.398Z,10.60
2019-03-03T10:58:14.563Z,8.93
2019-03-03T11:01:02.039Z,10.93
2019-03-03T11:03:50.763Z,6.80
2019-03-03T11:06:27.800Z,8.43
2019-03-03T11:09:04.719Z,5.60
2019-03-03T11:11:43.240Z,7.40
2019-03-03T11:14:32.451Z,7.63
2019-03-03T11:17:09.200Z,8.57
2019-03-03T11:19:52.415Z,6.00
2019-03-03T11:22:23.597Z,9.87
2019-03-03T11:25:06.943Z,7.87
2019-03-03T11:27:38.122Z,6.83
2019-03-03T11:30:28.573Z,6.60
2019-03-03T11:32:59.751Z,8.73
2019-03-03T11:35:30.851Z,6.13
2019-03-03T11:38:02.031Z,5.30
2019-03-03T11:40:42.097Z,6.03
2019-03-03T11:43:18.984Z,3.70
2019-03-03T11:45:53.089Z,5.50
2019-03-03T11:48:30.238Z,3.70
2019-03-03T11:51:01.330Z,4.43
2019-03-03T11:53:34.900Z,7.57
2019-03-03T11:56:22.867Z,6.77
2019-03-03T11:59:09.979Z,5.77
2019-03-03T12:01:46.675Z,6.40
2019-03-03T12:04:17.787Z,6.80
2019-03-03T12:06:52.839Z,5.70
2019-03-03T12:09:29.851Z,7.70
2019-03-03T12:12:07.122Z,5.67
2019-03-03T12:14:38.431Z,5.80
2019-03-03T12:17:24.912Z,6.23
2019-03-03T12:20:05.870Z,4.57
2019-03-03T12:22:36.992Z,9.77
2019-03-03T12:25:10.323Z,4.50
2019-03-03T12:27:53.711Z,5.40
2019-03-03T12:30:28.634Z,4.30
2019-03-03T12:33:14.951Z,4.80
2019-03-03T12:35:46.044Z,5.60
2019-03-03T12:38:17.188Z,4.47
2019-03-03T12:41:03.472Z,7.13
2019-03-03T12:43:37.660Z,6.73
2019-03-03T12:46:08.751Z,6.27
2019-03-03T12:48:48.744Z,9.70
2019-03-03T12:51:38.270Z,7.30
2019-03-03T12:54:09.461Z,10.67
2019-03-03T12:56:42.175Z,6.47
2019-03-03T12:59:16.083Z,7.53
2019-03-03T13:01:53.099Z,8.07
2019-03-03T13:04:26.830Z,5.83
2019-03-03T13:07:07.560Z,5.33
2019-03-03T13:09:41.695Z,6.83
2019-03-03T13:12:17.318Z,6.37
2019-03-03T13:14:48.464Z,6.60
2019-03-03T13:17:20.639Z,6.60
2019-03-03T13:20:10.642Z,7.97
2019-03-03T13:22:44.887Z,6.77
2019-03-03T13:25:22.256Z,4.30
2019-03-03T13:27:59.371Z,8.97
2019-03-03T13:30:30.560Z,7.23
2019-03-03T13:33:18.357Z,6.23
2019-03-03T13:35:52.491Z,6.40
2019-03-03T13:38:39.560Z,6.67
2019-03-03T13:41:14.619Z,7.37
2019-03-03T13:43:44.148Z,6.77
2019-03-03T13:46:13.694Z,10.43
2019-03-03T13:48:43.181Z,8.37
2019-03-03T13:51:12.710Z,8.27
2019-03-03T13:53:42.160Z,8.83
2019-03-03T13:56:11.719Z,7.17
2019-03-03T13:58:41.172Z,7.63
2019-03-03T14:01:10.906Z,7.40
2019-03-03T14:03:40.352Z,7.07
2019-03-03T14:06:09.835Z,8.77
2019-03-03T14:08:39.283Z,6.53
2019-03-03T14:11:08.759Z,9.73
2019-03-03T14:13:38.283Z,5.33
2019-03-03T14:16:07.756Z,8.80
2019-03-03T14:18:37.215Z,7.60
2019-03-03T14:21:06.764Z,8.00
2019-03-03T14:23:36.218Z,10.67
2019-03-03T14:26:05.723Z,9.83
2019-03-03T14:28:36.247Z,7.00
2019-03-03T14:31:06.233Z,7.10
2019-03-03T14:33:35.679Z,7.93
2019-03-03T14:36:05.321Z,9.37
2019-03-03T14:38:34.769Z,6.97
2019-03-03T14:41:04.312Z,7.17
2019-03-03T14:43:33.763Z,7.63
2019-03-03T14:46:03.232Z,8.03
2019-03-03T14:48:32.683Z,7.67
2019-03-03T14:51:02.260Z,8.23
2019-03-03T14:53:31.714Z,7.07
2019-03-03T14:56:01.221Z,11.37
2019-03-03T14:58:30.672Z,7.07
2019-03-03T15:01:00.158Z,5.20
2019-03-03T15:03:29.605Z,7.53
2019-03-03T15:05:59.547Z,8.33
2019-03-03T15:08:29.266Z,8.80
2019-03-03T15:10:58.739Z,7.03
2019-03-03T15:13:28.288Z,7.30
2019-03-03T15:15:57.832Z,5.67
2019-03-03T15:18:27.288Z,5.00
2019-03-03T15:20:56.895Z,6.60
2019-03-03T15:23:26.324Z,8.17
2019-03-03T15:25:56.835Z,9.13
2019-03-03T15:28:26.282Z,6.80
2019-03-03T15:30:55.773Z,8.43
2019-03-03T15:33:25.228Z,9.40
2019-03-03T15:35:54.739Z,10.47
2019-03-03T15:38:24.473Z,8.67
2019-03-03T15:40:54.055Z,8.90
2019-03-03T15:43:23.583Z,6.10
2019-03-03T15:45:53.127Z,7.73
2019-03-03T15:48:22.607Z,7.93
2019-03-03T15:50:52.059Z,7.70
2019-03-03T15:53:21.548Z,11.47
2019-03-03T15:55:52.137Z,8.73
2019-03-03T15:58:21.611Z,8.47
2019-03-03T16:00:51.073Z,10.50
2019-03-03T16:03:20.547Z,6.67
2019-03-03T16:05:50.000Z,8.50
2019-03-03T16:08:19.475Z,11.23
2019-03-03T16:10:48.935Z,10.63
2019-03-03T16:13:18.445Z,8.57
2019-03-03T16:15:47.919Z,9.20
2019-03-03T16:18:17.392Z,6.70
2019-03-03T16:20:46.850Z,6.50
2019-03-03T16:23:16.332Z,8.60
2019-03-03T16:25:45.779Z,13.77
2019-03-03T16:28:15.291Z,10.87
2019-03-03T16:30:44.739Z,12.57
2019-03-03T16:33:20.603Z,10.30
2019-03-03T16:35:45.295Z,12.60
2019-03-03T16:38:14.767Z,15.43
2019-03-03T16:40:46.071Z,19.07
2019-03-03T16:43:15.336Z,16.20
2019-03-03T16:45:44.796Z,19.07
2019-03-03T16:48:14.350Z,16.43
2019-03-03T16:50:43.836Z,12.33
2019-03-03T16:53:13.310Z,12.70
2019-03-03T16:55:42.907Z,11.40
2019-03-03T16:58:12.448Z,15.13
2019-03-03T17:00:42.076Z,19.70
2019-03-03T17:03:11.626Z,19.80
2019-03-03T17:05:41.102Z,14.03
2019-03-03T17:08:10.560Z,14.73
2019-03-03T17:10:40.091Z,10.03
2019-03-03T17:13:09.691Z,17.23
2019-03-03T17:15:39.156Z,16.93
2019-03-03T17:18:08.898Z,15.10
2019-03-03T17:20:38.367Z,11.37
2019-03-03T17:23:07.907Z,12.83
2019-03-03T17:25:37.396Z,13.50
2019-03-03T17:28:07.944Z,12.27
2019-03-03T17:30:38.398Z,13.87
2019-03-03T17:33:08.842Z,9.63
2019-03-03T17:35:38.304Z,13.40
2019-03-03T17:38:07.784Z,12.17
2019-03-03T17:40:37.243Z,13.63
2019-03-03T17:43:06.762Z,8.53
2019-03-03T17:45:36.203Z,12.80
2019-03-03T17:48:05.680Z,12.37
2019-03-03T17:50:35.140Z,12.90
2019-03-03T17:53:04.692Z,12.60
2019-03-03T17:55:34.145Z,13.03
2019-03-03T17:58:04.678Z,8.57
2019-03-03T18:00:38.855Z,13.80
2019-03-03T18:03:08.364Z,13.73
2019-03-03T18:05:37.848Z,11.50
2019-03-03T18:08:07.400Z,13.80
2019-03-03T18:10:36.851Z,11.00
2019-03-03T18:13:06.491Z,10.97
2019-03-03T18:15:35.967Z,9.80
2019-03-03T18:18:06.901Z,15.03
2019-03-03T18:20:36.413Z,10.93
2019-03-03T18:23:05.895Z,15.10
2019-03-03T18:25:35.363Z,13.03
2019-03-03T18:28:04.815Z,8.93
2019-03-03T18:30:34.600Z,16.07
2019-03-03T18:33:04.143Z,13.10
2019-03-03T18:35:33.623Z,14.60
2019-03-03T18:38:03.083Z,9.30
2019-03-03T18:40:32.677Z,8.87
2019-03-03T18:43:02.139Z,9.97
2019-03-03T18:45:31.620Z,9.17
2019-03-03T18:48:01.076Z,6.90
2019-03-03T18:50:31.123Z,6.37
2019-03-03T18:53:00.608Z,9.70
2019-03-03T18:55:30.112Z,11.07
2019-03-03T18:57:59.596Z,11.57
2019-03-03T19:00:32.383Z,17.23
2019-03-03T19:03:01.903Z,8.80
2019-03-03T19:05:32.452Z,15.50
2019-03-03T19:08:01.987Z,11.50
2019-03-03T19:10:33.912Z,11.27
2019-03-03T19:13:03.472Z,17.80
2019-03-03T19:15:33.471Z,8.63
2019-03-03T19:18:03.082Z,7.57
2019-03-03T19:20:32.555Z,12.30
2019-03-03T19:23:02.011Z,9.03
2019-03-03T19:25:31.492Z,10.40
2019-03-03T19:28:00.976Z,12.00
2019-03-03T19:30:31.071Z,12.30
2019-03-03T19:33:15.447Z,10.47
2019-03-03T19:35:45.059Z,7.30
2019-03-03T19:38:14.584Z,9.63
2019-03-03T19:40:44.063Z,10.50
2019-03-03T19:43:13.617Z,13.87
2019-03-03T19:45:45.835Z,18.70
2019-03-03T19:48:15.640Z,8.97
2019-03-03T19:50:45.111Z,11.03
2019-03-03T19:53:15.536Z,7.70
2019-03-03T19:55:45.016Z,14.27
2019-03-03T19:58:14.579Z,9.43
2019-03-03T20:00:44.895Z,10.13
2019-03-03T20:03:14.564Z,11.00
2019-03-03T20:05:44.140Z,8.63
2019-03-03T20:08:13.587Z,10.27
2019-03-03T20:10:43.311Z,13.80
2019-03-03T20:13:12.767Z,13.37
2019-03-03T20:15:42.323Z,16.53
2019-03-03T20:18:11.792Z,10.50
2019-03-03T20:20:41.264Z,15.13
2019-03-03T20:23:10.748Z,9.30
2019-03-03T20:25:40.365Z,14.90
2019-03-03T20:28:09.988Z,9.27
2019-03-03T20:30:39.708Z,13.17
2019-03-03T20:33:09.248Z,10.80
2019-03-03T20:35:38.728Z,13.57
2019-03-03T20:38:09.244Z,8.87
2019-03-03T20:40:39.233Z,8.13
2019-03-03T20:43:08.947Z,10.83
2019-03-03T20:45:38.452Z,12.90
2019-03-03T20:48:07.903Z,11.03
2019-03-03T20:50:37.427Z,11.50
2019-03-03T20:53:06.916Z,7.77
2019-03-03T20:55:36.422Z,12.37
2019-03-03T20:58:05.943Z,11.37
2019-03-03T21:00:35.860Z,11.47
2019-03-03T21:03:05.329Z,13.60
2019-03-03T21:05:34.803Z,14.77
2019-03-03T21:08:04.255Z,8.90
2019-03-03T21:10:36.796Z,13.37
2019-03-03T21:13:06.251Z,9.67
2019-03-03T21:15:35.800Z,11.03
2019-03-03T21:18:05.279Z,11.80
2019-03-03T21:20:34.766Z,9.60
2019-03-03T21:23:04.311Z,11.10
2019-03-03T21:25:33.804Z,12.93
2019-03-03T21:28:03.283Z,10.03
2019-03-03T21:30:32.743Z,11.30
2019-03-03T21:33:02.232Z,11.33
2019-03-03T21:35:32.655Z,9.10
2019-03-03T21:38:02.208Z,13.83
2019-03-03T21:40:31.795Z,8.93
2019-03-03T21:43:01.283Z,11.33
2019-03-03T21:45:49.316Z,13.13
2019-03-03T21:48:18.769Z,12.00
2019-03-03T21:50:48.243Z,13.70
2019-03-03T21:53:17.723Z,13.67
2019-03-03T21:55:47.219Z,8.80
2019-03-03T21:58:16.684Z,9.87
2019-03-03T22:00:46.280Z,10.50
2019-03-03T22:03:15.748Z,8.73
2019-03-03T22:05:45.209Z,8.67
2019-03-03T22:08:14.682Z,7.27
2019-03-03T22:10:44.158Z,10.93
2019-03-03T22:13:13.631Z,10.30
2019-03-03T22:15:43.115Z,7.37
2019-03-03T22:18:12.593Z,9.67
2019-03-03T22:20:42.076Z,5.87
2019-03-03T22:23:11.550Z,8.27
2019-03-03T22:25:41.036Z,13.43
2019-03-03T22:28:10.507Z,9.77
2019-03-03T22:30:39.989Z,9.67
2019-03-03T22:33:09.483Z,8.97
2019-03-03T22:35:38.947Z,10.23
2019-03-03T22:38:08.424Z,7.57
2019-03-03T22:40:37.940Z,6.73
2019-03-03T22:43:07.447Z,11.33
2019-03-03T22:45:36.902Z,6.83
2019-03-03T22:48:06.375Z,9.73
2019-03-03T22:50:35.836Z,7.30
2019-03-03T22:53:05.307Z,7.93
2019-03-03T22:55:36.201Z,8.33
2019-03-03T22:58:05.679Z,10.50
2019-03-03T23:00:48.811Z,8.87
2019-03-03T23:03:25.564Z,10.00
2019-03-03T23:06:16.107Z,7.70
2019-03-03T23:09:12.501Z,7.47
2019-03-03T23:12:00.570Z,8.27
2019-03-03T23:14:45.456Z,9.60
2019-03-03T23:17:20.769Z,4.07
2019-03-03T23:19:56.107Z,7.50
2019-03-03T23:22:31.559Z,5.07
2019-03-03T23:25:12.970Z,9.07
2019-03-03T23:27:43.548Z,5.80
2019-03-03T23:30:13.068Z,9.20
2019-03-03T23:32:42.547Z,7.03
2019-03-03T23:35:12.000Z,9.47
2019-03-03T23:37:42.383Z,7.90
2019-03-03T23:40:11.845Z,8.20
2019-03-03T23:42:41.301Z,5.73
2019-03-03T23:45:11.320Z,7.03
2019-03-03T23:47:40.786Z,7.03
2019-03-03T23:50:10.320Z,5.60
2019-03-03T23:52:39.779Z,8.77
2019-03-03T23:55:09.421Z,6.40
2019-03-03T23:57:38.871Z,8.17
