createdAt,value
2023-07-01T00:00:05.930Z,252.1476510067114
2023-07-01T00:03:53.781Z,248.30872483221478
2023-07-01T00:07:31.145Z,248.09395973154363
2023-07-01T00:11:17.040Z,245.85906040268458
2023-07-01T00:14:57.315Z,248.69127516778522
2023-07-01T00:18:49.746Z,239.751677852349
2023-07-01T00:23:01.871Z,250.40939597315437
2023-07-01T00:26:41.523Z,243.26845637583892
2023-07-01T00:30:17.672Z,259.2953020134228
2023-07-01T00:33:54.171Z,261.4563758389262
2023-07-01T00:37:36.068Z,256.87919463087246
2023-07-01T00:41:20.224Z,252.88590604026845
2023-07-01T00:44:57.274Z,236.08053691275168
2023-07-01T00:48:31.652Z,247.81208053691276
2023-07-01T00:52:06.553Z,265.71140939597313
2023-07-01T00:55:48.468Z,269.5973154362416
2023-07-01T00:59:19.548Z,254.3288590604027
2023-07-01T01:02:50.893Z,262.77852348993287
2023-07-01T01:06:21.052Z,247.61073825503357
2023-07-01T01:09:49.447Z,256.12080536912754
2023-07-01T01:16:05.291Z,278.48993288590606
2023-07-01T01:19:40.811Z,258.13422818791946
2023-07-01T01:23:16.568Z,271.4765100671141
2023-07-01T01:27:09.030Z,276.496644295302
2023-07-01T01:30:44.889Z,296.6040268456376
2023-07-01T01:34:19.834Z,288.63758389261744
2023-07-01T01:37:54.242Z,286.66442953020135
2023-07-01T01:41:26.760Z,317.5973154362416
2023-07-01T01:45:01.475Z,314.7852348993289
2023-07-01T01:48:35.109Z,309.69127516778525
2023-07-01T01:52:10.097Z,317.9731543624161
2023-07-01T01:55:45.718Z,323.7248322147651
2023-07-01T01:59:57.815Z,316.5570469798658
2023-07-01T02:03:26.370Z,311.02013422818794
2023-07-01T02:07:08.736Z,333.19463087248323
2023-07-01T02:10:42.060Z,336.9530201342282
2023-07-01T02:14:19.129Z,324.6442953020134
2023-07-01T02:17:53.251Z,344.6442953020134
2023-07-01T02:21:46.155Z,335.2281879194631
2023-07-01T02:25:31.595Z,338.7315436241611
2023-07-01T02:29:01.560Z,361.4295302013423
2023-07-01T02:32:39.671Z,367.5838926174497
2023-07-01T02:39:06.066Z,373.3758389261745
2023-07-01T02:42:35.488Z,373.20805369127515
2023-07-01T02:47:07.039Z,368.38255033557044
2023-07-01T02:50:46.815Z,368.40939597315435
2023-07-01T02:54:23.785Z,395.5570469798658
2023-07-01T02:57:52.381Z,406.248322147651
2023-07-01T03:01:34.708Z,392.8322147651007
2023-07-01T03:05:11.908Z,399.9865771812081
2023-07-01T03:08:47.119Z,414.43624161073825
2023-07-01T03:12:17.378Z,426.6711409395973
2023-07-01T03:15:46.131Z,424.18120805369125
2023-07-01T03:19:13.851Z,444.87919463087246
2023-07-01T03:22:46.301Z,439.0872483221477
2023-07-01T03:26:15.392Z,434.33557046979865
2023-07-01T03:30:13.794Z,434.1744966442953
2023-07-01T03:33:49.831Z,446.5704697986577
2023-07-01T03:37:21.101Z,439.1677852348993
2023-07-01T03:43:32.344Z,437.7986577181208
2023-07-01T03:47:08.737Z,440.4563758389262
2023-07-01T03:53:37.073Z,463.241610738255
2023-07-01T03:57:04.529Z,479.2684563758389
2023-07-01T04:00:36.917Z,471.18120805369125
2023-07-01T04:04:06.398Z,488.3489932885906
2023-07-01T04:07:41.951Z,441.7852348993289
2023-07-01T04:12:06.028Z,487.744966442953
2023-07-01T04:15:32.688Z,483.5234899328859
2023-07-01T04:19:04.752Z,489.48993288590606
2023-07-01T04:22:40.499Z,477.0469798657718
2023-07-01T04:26:15.547Z,464.06711409395973
2023-07-01T04:30:53.075Z,497.0738255033557
2023-07-01T04:34:27.777Z,508.5302013422819
2023-07-01T04:38:03.429Z,491.18120805369125
2023-07-01T04:41:38.720Z,496.248322147651
2023-07-01T04:45:13.433Z,515.8120805369127
2023-07-01T04:49:25.536Z,503.48993288590606
2023-07-01T04:53:00.376Z,520.4765100671141
2023-07-01T04:56:35.019Z,533.4093959731543
2023-07-01T05:01:46.786Z,551.8322147651006
2023-07-01T05:05:21.932Z,534.1610738255033
2023-07-01T05:08:57.697Z,544.3557046979865
2023-07-01T05:12:33.501Z,523.4697986577181
2023-07-01T05:16:12.867Z,520.1543624161073
2023-07-01T05:19:47.318Z,513.8657718120805
2023-07-01T05:23:16.923Z,519.5302013422819
2023-07-01T05:35:05.851Z,487.503355704698
2023-07-01T05:38:42.513Z,476.241610738255
2023-07-01T05:42:17.852Z,468.4161073825503
2023-07-01T05:45:54.851Z,463.87919463087246
2023-07-01T05:49:31.748Z,476.67785234899327
2023-07-01T05:53:07.319Z,454.8724832214765
2023-07-01T05:56:41.236Z,460.1409395973154
2023-07-01T06:00:21.278Z,456.7315436241611
2023-07-01T06:03:56.281Z,430.97986577181206
2023-07-01T06:07:31.400Z,421.18120805369125
2023-07-01T06:11:09.082Z,433.13422818791946
2023-07-01T06:15:00.893Z,458.16107382550337
2023-07-01T06:19:30.655Z,436.86577181208054
2023-07-01T06:26:47.200Z,411.7986577181208
2023-07-01T06:30:38.191Z,411.9261744966443
2023-07-01T06:34:49.236Z,433.6442953020134
2023-07-01T06:39:00.855Z,392.4496644295302
2023-07-01T06:42:45.776Z,389.9463087248322
2023-07-01T06:47:01.517Z,386.0536912751678
2023-07-01T06:56:48.954Z,559.6711409395973
2023-07-01T07:00:35.037Z,409.255033557047
2023-07-01T07:04:24.534Z,388.3489932885906
2023-07-01T07:08:07.766Z,378.18791946308727
2023-07-01T07:11:44.479Z,392.503355704698
2023-07-01T07:15:19.908Z,405.0268456375839
2023-07-01T07:18:56.852Z,393.6711409395973
2023-07-01T07:22:32.530Z,394.1677852348993
2023-07-01T07:26:10.082Z,385.73825503355704
2023-07-01T07:29:46.181Z,400.90604026845637
2023-07-01T07:33:39.118Z,402.6308724832215
2023-07-01T07:37:23.997Z,385.5570469798658
2023-07-01T07:44:45.029Z,382.1140939597315
2023-07-01T07:48:16.614Z,389.8523489932886
2023-07-01T07:54:34.253Z,399.23489932885906
2023-07-01T07:59:09.428Z,381.61073825503354
2023-07-01T08:02:56.803Z,373.0402684563758
2023-07-01T08:06:42.971Z,391.3288590604027
2023-07-01T08:10:53.957Z,403.80536912751677
2023-07-01T08:14:45.638Z,390.32214765100673
2023-07-01T08:18:17.936Z,368.6510067114094
2023-07-01T08:25:14.935Z,364.9865771812081
2023-07-01T08:28:56.868Z,384.76510067114094
2023-07-01T08:32:36.020Z,371.51006711409394
2023-07-01T08:36:14.125Z,400.496644295302
2023-07-01T08:39:54.027Z,393.8724832214765
2023-07-01T08:43:35.308Z,407.5302013422819
2023-07-01T08:52:24.501Z,416.8590604026846
2023-07-01T08:57:59.881Z,419.99328859060404
2023-07-01T09:02:35.883Z,427.1744966442953
2023-07-01T09:06:12.375Z,397.40939597315435
2023-07-01T09:09:54.569Z,383.12080536912754
2023-07-01T09:13:33.382Z,378.97986577181206
2023-07-01T09:17:12.386Z,405.99328859060404
2023-07-01T09:20:51.455Z,411.8993288590604
2023-07-01T09:24:30.889Z,412.93959731543623
2023-07-01T09:28:08.356Z,407.9731543624161
2023-07-01T09:31:46.519Z,415.6510067114094
2023-07-01T09:45:09.561Z,387.6845637583893
2023-07-01T09:48:46.972Z,399.5704697986577
2023-07-01T09:53:51.826Z,366.2684563758389
2023-07-01T09:57:32.987Z,357.71140939597313
2023-07-01T10:01:09.787Z,351.9865771812081
2023-07-01T10:04:46.297Z,372.1677852348993
2023-07-01T10:08:22.525Z,367.7852348993289
2023-07-01T10:11:59.549Z,352.4765100671141
2023-07-01T10:15:36.201Z,334.0
2023-07-01T10:19:12.453Z,337.69127516778525
2023-07-01T10:22:48.790Z,319.9731543624161
2023-07-01T10:26:24.706Z,292.86577181208054
2023-07-01T10:35:18.161Z,288.2147651006711
2023-07-01T10:38:54.634Z,280.2147651006711
2023-07-01T10:42:31.851Z,293.0536912751678
2023-07-01T10:46:07.496Z,308.26174496644296
2023-07-01T10:49:43.565Z,317.53691275167785
2023-07-01T10:53:18.964Z,293.3959731543624
2023-07-01T10:56:54.971Z,309.18120805369125
2023-07-01T11:00:31.144Z,328.255033557047
2023-07-01T11:08:47.195Z,325.1006711409396
2023-07-01T11:12:22.789Z,323.3691275167785
2023-07-01T11:23:20.113Z,267.90604026845637
2023-07-01T11:26:56.474Z,274.0
2023-07-01T11:30:32.527Z,274.2281879194631
2023-07-01T11:34:07.690Z,292.20805369127515
2023-07-01T11:37:43.613Z,293.3959731543624
2023-07-01T11:41:19.098Z,304.86577181208054
2023-07-01T11:44:55.656Z,305.9731543624161
2023-07-01T11:48:32.288Z,293.5704697986577
2023-07-01T11:52:09.977Z,277.4026845637584
2023-07-01T11:56:40.876Z,278.38255033557044
2023-07-01T12:00:16.731Z,279.7718120805369
2023-07-01T12:03:52.842Z,272.23489932885906
2023-07-01T12:14:02.370Z,302.241610738255
2023-07-01T12:17:41.750Z,307.2147651006711
2023-07-01T12:21:17.075Z,325.241610738255
2023-07-01T12:25:25.231Z,310.751677852349
2023-07-01T12:29:03.357Z,312.3557046979866
2023-07-01T12:32:38.867Z,289.7986577181208
2023-07-01T12:36:13.759Z,305.5570469798658
2023-07-01T12:43:09.348Z,305.2281879194631
2023-07-01T12:47:57.941Z,320.18791946308727
2023-07-01T12:52:21.705Z,303.6442953020134
2023-07-01T12:55:58.771Z,306.3758389261745
2023-07-01T12:59:34.798Z,305.22147651006713
2023-07-01T13:03:10.975Z,298.7046979865772
2023-07-01T13:06:47.085Z,288.8590604026846
2023-07-01T13:10:22.788Z,287.71140939597313
2023-07-01T13:13:58.647Z,254.95973154362417
2023-07-01T13:18:22.850Z,249.8523489932886
2023-07-01T13:22:16.667Z,247.16778523489933
2023-07-01T13:25:52.260Z,240.11409395973155
2023-07-01T13:29:28.274Z,264.2751677852349
2023-07-01T13:33:04.301Z,242.3288590604027
2023-07-01T13:36:39.870Z,256.09395973154363
2023-07-01T13:40:15.598Z,258.86577181208054
2023-07-01T13:43:51.773Z,264.4228187919463
2023-07-01T13:47:27.413Z,259.2684563758389
2023-07-01T13:51:03.419Z,273.2013422818792
2023-07-01T13:57:07.677Z,277.28859060402687
2023-07-01T14:01:12.960Z,252.53691275167785
2023-07-01T14:04:48.596Z,272.5436241610738
2023-07-01T14:08:23.045Z,271.255033557047
2023-07-01T14:11:58.301Z,294.4295302013423
2023-07-01T14:15:33.636Z,285.06711409395973
2023-07-01T14:19:07.855Z,308.38926174496646
2023-07-01T14:22:42.486Z,312.87919463087246
2023-07-01T14:26:16.844Z,326.5570469798658
2023-07-01T14:29:52.998Z,306.97986577181206
2023-07-01T14:33:28.837Z,318.503355704698
2023-07-01T14:37:05.395Z,293.22147651006713
2023-07-01T14:41:37.880Z,296.8993288590604
2023-07-01T14:45:11.305Z,313.48993288590606
2023-07-01T14:48:45.596Z,299.97986577181206
2023-07-01T14:54:58.250Z,313.33557046979865
2023-07-01T14:58:31.693Z,306.18791946308727
2023-07-01T15:02:05.046Z,308.2013422818792
2023-07-01T15:05:38.342Z,305.4563758389262
2023-07-01T15:09:17.280Z,289.93288590604027
2023-07-01T15:12:51.621Z,304.8859060402685
2023-07-01T15:16:26.468Z,300.503355704698
2023-07-01T15:20:01.218Z,318.6979865771812
2023-07-01T15:34:49.611Z,318.38255033557044
2023-07-01T15:38:23.593Z,350.1744966442953
2023-07-01T15:44:38.900Z,366.6845637583893
2023-07-01T15:48:13.617Z,360.71812080536915
2023-07-01T15:51:49.519Z,349.3154362416107
2023-07-01T16:05:05.237Z,367.4228187919463
2023-07-01T16:08:41.235Z,392.5973154362416
2023-07-01T16:12:16.749Z,463.0536912751678
2023-07-01T16:15:52.601Z,520.3892617449665
2023-07-01T16:19:27.969Z,437.79194630872485
2023-07-01T16:24:42.604Z,412.2684563758389
2023-07-01T16:28:17.386Z,372.73825503355704
2023-07-01T16:31:53.709Z,332.496644295302
2023-07-01T16:37:42.323Z,310.3154362416107
2023-07-01T16:44:28.940Z,285.0268456375839
2023-07-01T16:49:23.306Z,271.26174496644296
2023-07-01T16:54:13.500Z,285.3422818791946
2023-07-01T17:02:09.910Z,269.8523489932886
2023-07-01T17:06:57.525Z,273.1677852348993
2023-07-01T17:11:50.467Z,269.87919463087246
2023-07-01T17:18:39.763Z,283.7718120805369
2023-07-01T17:23:26.887Z,300.22147651006713
2023-07-01T17:28:11.730Z,317.0872483221477
2023-07-01T17:32:50.976Z,366.59060402684565
2023-07-01T17:37:44.677Z,369.5234899328859
2023-07-01T17:42:19.943Z,362.6442953020134
2023-07-01T17:47:03.026Z,327.06711409395973
2023-07-01T17:51:36.280Z,288.03355704697987
2023-07-01T17:56:13.494Z,269.4429530201342
2023-07-01T18:00:52.591Z,273.4563758389262
2023-07-01T18:07:54.958Z,263.61073825503354
2023-07-01T18:12:33.175Z,272.12080536912754
2023-07-01T18:16:53.746Z,267.9261744966443
2023-07-01T18:21:30.390Z,293.19463087248323
2023-07-01T18:25:49.419Z,281.0469798657718
2023-07-01T18:31:38.967Z,314.2751677852349
2023-07-01T18:36:39.672Z,315.51677852348996
2023-07-01T18:40:53.692Z,294.28187919463085
2023-07-01T18:45:00.501Z,304.51677852348996
2023-07-01T18:48:46.919Z,300.2684563758389
2023-07-01T18:53:06.601Z,304.67785234899327
2023-07-01T18:56:44.600Z,305.83892617449663
2023-07-01T19:00:21.153Z,322.1476510067114
2023-07-01T19:03:57.620Z,325.63758389261744
2023-07-01T19:07:34.069Z,290.77852348993287
2023-07-01T19:11:10.730Z,305.83892617449663
2023-07-01T19:24:12.318Z,277.8993288590604
2023-07-01T19:27:48.410Z,269.26174496644296
2023-07-01T19:31:24.019Z,257.03355704697987
2023-07-01T19:35:00.109Z,243.33557046979865
2023-07-01T19:38:36.950Z,279.4228187919463
2023-07-01T19:42:12.953Z,252.50335570469798
2023-07-01T19:46:32.145Z,242.48322147651007
2023-07-01T19:50:08.206Z,234.26174496644296
2023-07-01T19:53:56.006Z,237.10738255033556
2023-07-01T19:57:37.610Z,221.00671140939596
2023-07-01T20:01:14.603Z,224.8523489932886
2023-07-01T20:05:23.836Z,248.3489932885906
2023-07-01T20:08:59.879Z,243.46308724832215
2023-07-01T20:12:36.697Z,244.8523489932886
2023-07-01T20:16:11.961Z,238.16778523489933
2023-07-01T20:23:55.773Z,242.2281879194631
2023-07-01T20:28:40.969Z,231.7986577181208
2023-07-01T20:35:03.912Z,244.5771812080537
2023-07-01T20:38:39.823Z,250.6979865771812
2023-07-01T20:42:15.228Z,243.0
2023-07-01T20:45:50.748Z,255.5704697986577
2023-07-01T20:49:25.735Z,239.8993288590604
2023-07-01T20:53:01.422Z,242.7986577181208
2023-07-01T21:00:08.912Z,249.1275167785235
2023-07-01T21:03:44.285Z,222.23489932885906
2023-07-01T21:07:19.412Z,227.19463087248323
2023-07-01T21:10:55.352Z,215.98657718120805
2023-07-01T21:15:22.751Z,197.69127516778522
2023-07-01T21:24:05.109Z,195.03355704697987
2023-07-01T21:27:41.042Z,184.21476510067114
2023-07-01T21:31:16.943Z,205.08724832214764
2023-07-01T21:34:53.628Z,198.98657718120805
2023-07-01T21:39:55.535Z,182.55704697986576
2023-07-01T21:44:11.804Z,191.7718120805369
2023-07-01T21:48:54.638Z,184.49664429530202
2023-07-01T21:54:00.554Z,195.60402684563758
2023-07-01T21:59:20.381Z,203.9798657718121
2023-07-01T22:03:05.551Z,203.0201342281879
2023-07-01T22:08:08.713Z,218.9798657718121
2023-07-01T22:11:47.767Z,266.48993288590606
2023-07-01T22:15:23.394Z,228.18791946308724
2023-07-01T22:19:18.122Z,219.55704697986576
2023-07-01T22:22:54.637Z,219.56375838926175
2023-07-01T22:27:51.011Z,216.6979865771812
2023-07-01T22:31:25.895Z,196.06711409395973
2023-07-01T22:35:01.446Z,191.83221476510067
2023-07-01T22:38:37.637Z,187.16778523489933
2023-07-01T22:42:13.298Z,201.36912751677852
2023-07-01T22:45:49.225Z,187.6979865771812
2023-07-01T22:49:24.410Z,192.58389261744966
2023-07-01T22:52:59.939Z,210.60402684563758
2023-07-01T22:58:52.335Z,178.7248322147651
2023-07-01T23:03:14.957Z,186.33557046979865
2023-07-01T23:07:31.928Z,187.25503355704697
2023-07-01T23:11:07.905Z,188.0738255033557
2023-07-01T23:14:46.853Z,188.2013422818792
2023-07-01T23:18:22.796Z,193.58389261744966
2023-07-01T23:21:59.154Z,195.1208053691275
2023-07-01T23:25:34.755Z,186.8523489932886
2023-07-01T23:29:10.160Z,195.19463087248323
2023-07-01T23:34:20.836Z,178.53020134228188
2023-07-01T23:37:57.135Z,194.48322147651007
2023-07-01T23:42:45.276Z,190.39597315436242
2023-07-01T23:46:20.003Z,198.84563758389262
2023-07-01T23:49:56.011Z,206.0268456375839
2023-07-01T23:55:41.295Z,191.3288590604027
2023-07-01T23:59:15.650Z,218.50335570469798
