createdAt,value
2023-03-06T00:01:56.310Z,6.40
2023-03-06T00:04:58.944Z,6.40
2023-03-06T00:08:01.145Z,6.40
2023-03-06T00:11:03.509Z,6.40
2023-03-06T00:14:05.975Z,6.40
2023-03-06T00:17:10.291Z,6.40
2023-03-06T00:20:13.238Z,6.40
2023-03-06T00:23:15.377Z,6.40
2023-03-06T00:26:17.439Z,6.40
2023-03-06T00:29:20.306Z,6.30
2023-03-06T00:32:22.392Z,6.30
2023-03-06T00:35:24.640Z,6.30
2023-03-06T00:38:26.556Z,6.30
2023-03-06T00:41:28.485Z,6.30
2023-03-06T00:44:33.166Z,6.30
2023-03-06T00:47:37.257Z,6.40
2023-03-06T00:50:39.115Z,6.30
2023-03-06T00:53:41.624Z,6.30
2023-03-06T00:56:46.402Z,6.30
2023-03-06T00:59:48.873Z,6.30
2023-03-06T01:02:52.862Z,6.20
2023-03-06T01:05:57.993Z,6.20
2023-03-06T01:09:00.442Z,6.10
2023-03-06T01:12:03.097Z,6.20
2023-03-06T01:15:06.755Z,6.10
2023-03-06T01:18:10.125Z,6.20
2023-03-06T01:21:13.730Z,6.20
2023-03-06T01:24:15.856Z,6.20
2023-03-06T01:27:25.952Z,6.40
2023-03-06T01:30:30.990Z,6.30
2023-03-06T01:33:36.233Z,6.30
2023-03-06T01:36:40.702Z,6.30
2023-03-06T01:39:44.788Z,6.30
2023-03-06T01:42:49.391Z,6.20
2023-03-06T01:45:51.582Z,6.30
2023-03-06T01:49:15.242Z,6.20
2023-03-06T01:52:23.510Z,6.20
2023-03-06T01:55:42.710Z,6.20
2023-03-06T01:58:53.613Z,6.20
2023-03-06T02:02:04.240Z,6.20
2023-03-06T02:05:09.228Z,6.20
2023-03-06T02:08:18.917Z,6.20
2023-03-06T02:11:23.709Z,6.20
2023-03-06T02:14:25.952Z,6.20
2023-03-06T02:17:32.146Z,6.10
2023-03-06T02:20:43.497Z,6.10
2023-03-06T02:24:06.649Z,6.10
2023-03-06T02:27:15.664Z,6.20
2023-03-06T02:30:18.651Z,6.10
2023-03-06T02:33:26.290Z,6.10
2023-03-06T02:36:45.284Z,6.10
2023-03-06T02:39:54.406Z,6.10
2023-03-06T02:43:06.611Z,6.10
2023-03-06T02:46:21.075Z,6.10
2023-03-06T02:49:26.601Z,6.10
2023-03-06T02:52:38.977Z,6.10
2023-03-06T02:55:41.429Z,6.10
2023-03-06T02:58:50.785Z,6.10
2023-03-06T03:02:01.649Z,6.10
2023-03-06T03:05:18.365Z,6.20
2023-03-06T03:08:32.516Z,6.10
2023-03-06T03:11:38.889Z,6.00
2023-03-06T03:14:44.231Z,6.00
2023-03-06T03:17:48.438Z,6.00
2023-03-06T03:20:50.740Z,6.10
2023-03-06T03:23:52.684Z,6.10
2023-03-06T03:26:54.537Z,6.10
2023-03-06T03:29:58.685Z,6.10
2023-03-06T03:33:01.346Z,6.10
2023-03-06T03:36:05.803Z,6.10
2023-03-06T03:39:09.380Z,6.10
2023-03-06T03:42:12.525Z,6.20
2023-03-06T03:45:14.503Z,6.10
2023-03-06T03:48:16.815Z,6.10
2023-03-06T03:51:19.521Z,6.10
2023-03-06T03:54:25.724Z,6.10
2023-03-06T03:57:28.874Z,6.10
2023-03-06T04:00:32.144Z,6.10
2023-03-06T04:03:43.439Z,6.10
2023-03-06T04:06:49.047Z,6.00
2023-03-06T04:09:53.117Z,6.10
2023-03-06T04:12:55.516Z,6.10
2023-03-06T04:15:57.811Z,6.10
2023-03-06T04:18:59.932Z,6.00
2023-03-06T04:22:02.510Z,6.00
2023-03-06T04:25:06.926Z,6.10
2023-03-06T04:28:10.004Z,6.10
2023-03-06T04:31:12.294Z,6.00
2023-03-06T04:34:14.242Z,6.10
2023-03-06T04:37:22.052Z,6.00
2023-03-06T04:40:29.858Z,6.10
2023-03-06T04:43:32.092Z,6.00
2023-03-06T04:46:34.742Z,6.10
2023-03-06T04:49:36.642Z,6.00
2023-03-06T04:52:39.250Z,6.10
2023-03-06T04:55:41.053Z,6.00
2023-03-06T04:58:44.465Z,5.90
2023-03-06T05:01:46.639Z,6.00
2023-03-06T05:04:48.500Z,6.00
2023-03-06T05:07:50.719Z,6.00
2023-03-06T05:10:58.029Z,6.00
2023-03-06T05:13:59.938Z,6.10
2023-03-06T05:17:01.818Z,6.00
2023-03-06T05:20:05.605Z,5.90
2023-03-06T05:23:07.475Z,5.90
2023-03-06T05:26:12.370Z,5.90
2023-03-06T05:29:14.248Z,5.90
2023-03-06T05:32:17.535Z,5.90
2023-03-06T05:35:22.057Z,5.90
2023-03-06T05:38:23.942Z,5.90
2023-03-06T05:41:25.874Z,5.90
2023-03-06T05:44:33.154Z,5.90
2023-03-06T05:47:35.095Z,5.90
2023-03-06T05:50:37.026Z,5.90
2023-03-06T05:53:40.403Z,5.90
2023-03-06T05:56:42.936Z,5.90
2023-03-06T05:59:46.351Z,5.90
2023-03-06T06:02:49.251Z,5.90
2023-03-06T06:05:51.842Z,5.90
2023-03-06T06:08:53.716Z,5.80
2023-03-06T06:12:01.510Z,5.90
2023-03-06T06:15:03.703Z,5.90
2023-03-06T06:18:05.565Z,5.90
2023-03-06T06:21:08.870Z,5.90
2023-03-06T06:24:10.704Z,5.90
2023-03-06T06:27:12.587Z,5.90
2023-03-06T06:30:14.601Z,5.90
2023-03-06T06:33:16.514Z,5.90
2023-03-06T06:36:20.853Z,5.90
2023-03-06T06:39:23.555Z,5.90
2023-03-06T06:42:33.275Z,5.90
2023-03-06T06:45:37.429Z,5.90
2023-03-06T06:48:39.345Z,5.90
2023-03-06T06:51:41.959Z,5.90
2023-03-06T06:54:43.859Z,5.90
2023-03-06T06:57:45.787Z,5.90
2023-03-06T07:00:47.632Z,5.90
2023-03-06T07:03:49.798Z,5.90
2023-03-06T07:06:54.874Z,5.90
2023-03-06T07:09:56.817Z,6.00
2023-03-06T07:12:58.924Z,5.90
2023-03-06T07:16:00.900Z,6.00
2023-03-06T07:19:03.211Z,6.00
2023-03-06T07:22:05.366Z,5.90
2023-03-06T07:25:07.736Z,5.90
2023-03-06T07:28:09.704Z,6.10
2023-03-06T07:31:12.037Z,6.00
2023-03-06T07:34:15.494Z,6.10
2023-03-06T07:37:17.852Z,6.10
2023-03-06T07:40:20.377Z,6.00
2023-03-06T07:43:22.515Z,5.90
2023-03-06T07:46:31.742Z,6.00
2023-03-06T07:49:35.711Z,6.00
2023-03-06T07:52:41.679Z,6.00
2023-03-06T07:55:44.427Z,6.10
2023-03-06T07:58:48.299Z,6.00
2023-03-06T08:01:50.827Z,6.10
2023-03-06T08:04:55.069Z,6.10
2023-03-06T08:07:57.834Z,6.10
2023-03-06T08:11:00.267Z,6.10
2023-03-06T08:14:02.918Z,6.10
2023-03-06T08:17:09.720Z,6.20
2023-03-06T08:20:13.840Z,6.10
2023-03-06T08:23:16.394Z,6.30
2023-03-06T08:26:24.641Z,6.20
2023-03-06T08:29:27.997Z,6.30
2023-03-06T08:32:31.220Z,6.30
2023-03-06T08:35:34.629Z,6.20
2023-03-06T08:38:37.537Z,6.20
2023-03-06T08:41:41.562Z,6.20
2023-03-06T08:44:44.671Z,6.40
2023-03-06T08:47:47.970Z,6.40
2023-03-06T08:50:51.414Z,6.40
2023-03-06T08:53:54.741Z,6.40
2023-03-06T08:56:57.666Z,6.40
2023-03-06T09:00:00.434Z,6.50
2023-03-06T09:03:04.316Z,6.50
2023-03-06T09:06:11.227Z,6.50
2023-03-06T09:09:15.062Z,6.60
2023-03-06T09:12:18.382Z,6.60
2023-03-06T09:15:22.646Z,6.60
2023-03-06T09:18:26.171Z,6.60
2023-03-06T09:21:29.791Z,6.70
2023-03-06T09:24:33.063Z,6.70
2023-03-06T09:27:36.952Z,6.80
2023-03-06T09:30:41.279Z,6.70
2023-03-06T09:33:44.656Z,6.80
2023-03-06T09:36:56.799Z,6.70
2023-03-06T09:40:00.728Z,6.70
2023-03-06T09:43:03.122Z,6.80
2023-03-06T09:46:24.046Z,6.70
2023-03-06T09:49:57.455Z,6.90
2023-03-06T09:53:04.836Z,6.90
2023-03-06T09:56:20.505Z,7.00
2023-03-06T09:59:25.680Z,6.90
2023-03-06T10:02:50.608Z,7.00
2023-03-06T10:06:08.438Z,7.10
2023-03-06T10:09:24.697Z,7.10
2023-03-06T10:12:32.952Z,7.10
2023-03-06T10:15:38.104Z,7.00
2023-03-06T10:18:40.817Z,7.20
2023-03-06T10:21:57.005Z,7.40
2023-03-06T10:25:39.372Z,7.50
2023-03-06T10:28:47.554Z,7.60
2023-03-06T10:32:03.734Z,7.80
2023-03-06T10:35:15.893Z,8.10
2023-03-06T10:38:22.886Z,8.20
2023-03-06T10:41:27.871Z,8.40
2023-03-06T10:44:31.092Z,8.40
2023-03-06T10:47:35.176Z,8.30
2023-03-06T10:50:38.571Z,8.30
2023-03-06T10:54:09.009Z,8.20
2023-03-06T10:57:25.817Z,8.30
2023-03-06T11:00:36.200Z,8.30
2023-03-06T11:03:40.326Z,8.20
2023-03-06T11:06:47.659Z,8.20
2023-03-06T11:09:59.146Z,8.20
2023-03-06T11:13:17.437Z,8.30
2023-03-06T11:16:25.965Z,8.40
2023-03-06T11:19:30.179Z,8.40
2023-03-06T11:22:34.422Z,8.30
2023-03-06T11:25:46.374Z,8.50
2023-03-06T11:29:02.985Z,8.60
2023-03-06T11:32:23.461Z,8.70
2023-03-06T11:35:44.624Z,8.80
2023-03-06T11:38:53.385Z,8.70
2023-03-06T11:41:59.175Z,8.50
2023-03-06T11:45:32.730Z,8.50
2023-03-06T11:48:41.525Z,8.60
2023-03-06T12:03:22.453Z,8.60
2023-03-06T12:06:51.968Z,8.60
2023-03-06T12:09:59.206Z,8.60
2023-03-06T12:13:37.818Z,8.50
2023-03-06T12:16:55.083Z,8.50
2023-03-06T12:20:34.911Z,8.50
2023-03-06T12:24:08.230Z,8.40
2023-03-06T12:27:13.270Z,8.50
2023-03-06T12:30:44.513Z,8.40
2023-03-06T12:34:07.723Z,8.50
2023-03-06T12:37:19.533Z,8.50
2023-03-06T12:40:51.624Z,8.50
2023-03-06T12:44:01.461Z,8.40
2023-03-06T12:47:09.198Z,8.40
2023-03-06T12:50:22.913Z,8.40
2023-03-06T12:53:30.435Z,8.30
2023-03-06T12:56:33.856Z,8.40
2023-03-06T12:59:45.999Z,8.40
2023-03-06T13:03:05.086Z,8.40
2023-03-06T13:06:36.556Z,8.40
2023-03-06T13:10:13.839Z,8.50
2023-03-06T13:13:32.273Z,8.40
2023-03-06T13:16:34.937Z,8.50
2023-03-06T13:19:36.972Z,8.40
2023-03-06T13:22:42.897Z,8.40
2023-03-06T13:25:52.806Z,8.40
2023-03-06T13:28:56.265Z,8.40
2023-03-06T13:32:01.897Z,8.40
2023-03-06T13:35:32.742Z,8.40
2023-03-06T13:38:49.533Z,8.40
2023-03-06T13:41:57.319Z,8.30
2023-03-06T13:45:38.621Z,8.30
2023-03-06T13:48:45.328Z,8.30
2023-03-06T13:52:18.273Z,8.40
2023-03-06T13:55:35.320Z,8.40
2023-03-06T13:58:57.590Z,8.40
2023-03-06T14:02:09.913Z,8.40
2023-03-06T14:05:17.625Z,8.40
2023-03-06T14:08:32.417Z,8.30
2023-03-06T14:11:37.684Z,8.30
2023-03-06T14:14:44.616Z,8.30
2023-03-06T14:18:03.635Z,8.40
2023-03-06T14:21:12.725Z,8.40
2023-03-06T14:24:20.144Z,8.40
2023-03-06T14:27:38.564Z,8.40
2023-03-06T14:30:49.685Z,8.60
2023-03-06T14:33:55.448Z,8.60
2023-03-06T14:37:02.838Z,8.60
2023-03-06T14:40:11.193Z,8.50
2023-03-06T14:43:27.173Z,8.60
2023-03-06T14:46:29.334Z,8.70
2023-03-06T14:49:31.433Z,8.60
2023-03-06T14:52:34.061Z,8.60
2023-03-06T14:55:36.928Z,8.60
2023-03-06T14:58:54.336Z,8.60
2023-03-06T15:02:08.904Z,8.60
2023-03-06T15:05:26.553Z,8.60
2023-03-06T15:08:33.509Z,8.40
2023-03-06T15:12:05.246Z,8.50
2023-03-06T15:15:07.391Z,8.40
2023-03-06T15:18:29.993Z,8.40
2023-03-06T15:21:38.194Z,8.30
2023-03-06T15:24:40.304Z,8.30
2023-03-06T15:27:49.273Z,8.30
2023-03-06T15:31:09.891Z,8.30
2023-03-06T15:34:23.918Z,8.30
2023-03-06T15:37:29.127Z,8.30
2023-03-06T15:40:31.614Z,8.40
2023-03-06T15:43:44.952Z,8.40
2023-03-06T15:47:02.697Z,8.20
2023-03-06T15:50:20.422Z,8.10
2023-03-06T15:53:24.607Z,8.10
2023-03-06T15:56:33.609Z,8.00
2023-03-06T15:59:39.610Z,8.00
2023-03-06T16:02:41.863Z,8.00
2023-03-06T16:05:43.987Z,8.00
2023-03-06T16:08:46.254Z,8.00
2023-03-06T16:11:54.830Z,7.90
2023-03-06T16:15:02.780Z,8.00
2023-03-06T16:18:05.223Z,7.90
2023-03-06T16:21:07.240Z,7.90
2023-03-06T16:24:09.369Z,7.90
2023-03-06T16:27:18.675Z,7.80
2023-03-06T16:30:21.298Z,7.70
2023-03-06T16:33:23.492Z,7.70
2023-03-06T16:39:35.051Z,7.60
2023-03-06T16:42:39.374Z,7.40
2023-03-06T16:45:42.296Z,7.40
2023-03-06T16:51:53.501Z,7.40
2023-03-06T16:54:55.658Z,7.40
2023-03-06T16:57:57.755Z,7.40
2023-03-06T17:00:59.819Z,7.40
2023-03-06T17:04:01.839Z,7.40
2023-03-06T17:07:11.513Z,7.40
2023-03-06T17:10:16.778Z,7.40
2023-03-06T17:13:18.724Z,7.30
2023-03-06T17:19:27.994Z,7.30
2023-03-06T17:22:33.053Z,7.30
2023-03-06T17:25:35.193Z,7.30
2023-03-06T17:28:38.705Z,7.20
2023-03-06T17:31:40.924Z,7.20
2023-03-06T17:34:43.054Z,7.20
2023-03-06T17:37:45.078Z,7.20
2023-03-06T17:40:47.104Z,7.20
2023-03-06T17:43:49.214Z,7.20
2023-03-06T17:50:05.480Z,7.20
2023-03-06T17:53:07.425Z,7.20
2023-03-06T17:56:12.589Z,7.20
2023-03-06T17:59:14.876Z,7.10
2023-03-06T18:02:16.909Z,7.20
2023-03-06T18:05:19.118Z,7.20
2023-03-06T18:08:21.338Z,7.10
2023-03-06T18:11:23.534Z,7.10
2023-03-06T18:14:25.511Z,7.20
2023-03-06T18:17:27.730Z,7.10
2023-03-06T18:20:29.747Z,7.20
2023-03-06T18:23:31.857Z,7.10
2023-03-06T18:26:34.076Z,7.10
2023-03-06T18:29:36.297Z,7.10
2023-03-06T18:32:38.474Z,7.10
2023-03-06T18:35:40.664Z,7.10
2023-03-06T18:38:43.016Z,7.10
2023-03-06T18:41:45.296Z,7.10
2023-03-06T18:44:47.419Z,7.10
2023-03-06T18:47:49.592Z,7.00
2023-03-06T18:50:51.773Z,7.00
2023-03-06T18:53:57.391Z,7.10
2023-03-06T18:56:59.366Z,7.00
2023-03-06T19:00:01.704Z,7.00
2023-03-06T19:03:03.929Z,6.90
2023-03-06T19:06:14.267Z,6.90
2023-03-06T19:09:23.010Z,7.00
2023-03-06T19:12:32.734Z,7.10
2023-03-06T19:15:48.836Z,7.10
2023-03-06T19:18:51.661Z,7.00
2023-03-06T19:21:53.881Z,7.00
2023-03-06T19:24:56.197Z,7.00
2023-03-06T19:27:59.116Z,7.00
2023-03-06T19:31:11.382Z,7.00
2023-03-06T19:34:13.567Z,7.00
2023-03-06T19:37:15.646Z,7.00
2023-03-06T19:43:25.151Z,7.00
2023-03-06T19:46:27.715Z,6.90
2023-03-06T19:49:36.089Z,6.90
2023-03-06T19:52:38.293Z,6.90
2023-03-06T19:55:40.343Z,6.90
2023-03-06T19:58:42.558Z,6.90
2023-03-06T20:01:45.119Z,6.90
2023-03-06T20:04:47.319Z,6.90
2023-03-06T20:07:49.975Z,6.90
2023-03-06T20:10:52.282Z,6.90
2023-03-06T20:13:54.332Z,6.90
2023-03-06T20:16:56.755Z,6.90
2023-03-06T20:19:58.918Z,6.80
2023-03-06T20:23:01.041Z,6.80
2023-03-06T20:26:08.401Z,6.90
2023-03-06T20:29:11.620Z,6.90
2023-03-06T20:32:14.308Z,6.90
2023-03-06T20:35:16.422Z,6.90
2023-03-06T20:38:18.515Z,6.80
2023-03-06T20:41:24.617Z,6.90
2023-03-06T20:44:27.118Z,6.90
2023-03-06T20:47:29.335Z,7.00
2023-03-06T20:50:31.319Z,6.90
2023-03-06T20:53:34.285Z,6.90
2023-03-06T20:56:37.090Z,6.90
2023-03-06T20:59:39.163Z,6.90
2023-03-06T21:02:41.265Z,6.90
2023-03-06T21:05:45.947Z,6.90
2023-03-06T21:08:48.599Z,6.90
2023-03-06T21:11:51.064Z,6.90
2023-03-06T21:14:53.196Z,6.80
2023-03-06T21:17:55.354Z,6.80
2023-03-06T21:20:57.594Z,6.80
2023-03-06T21:23:59.955Z,6.80
2023-03-06T21:27:02.065Z,6.70
2023-03-06T21:30:04.510Z,6.70
2023-03-06T21:33:06.508Z,6.70
2023-03-06T21:36:09.589Z,6.60
2023-03-06T21:39:11.649Z,6.60
2023-03-06T21:42:13.785Z,6.60
2023-03-06T21:45:15.904Z,6.70
2023-03-06T21:48:18.524Z,6.70
2023-03-06T21:51:21.320Z,6.70
2023-03-06T21:54:23.522Z,6.60
2023-03-06T21:57:25.762Z,6.60
2023-03-06T22:03:35.363Z,6.60
2023-03-06T22:06:38.665Z,6.80
2023-03-06T22:09:40.616Z,6.70
2023-03-06T22:12:42.950Z,6.70
2023-03-06T22:15:53.844Z,6.80
2023-03-06T22:18:56.024Z,6.80
2023-03-06T22:21:58.105Z,6.70
2023-03-06T22:25:00.147Z,6.70
2023-03-06T22:28:02.484Z,6.70
2023-03-06T22:31:10.138Z,6.70
2023-03-06T22:34:12.514Z,6.70
2023-03-06T22:37:14.479Z,6.70
2023-03-06T22:40:16.895Z,6.70
2023-03-06T22:43:19.536Z,6.70
2023-03-06T22:46:21.978Z,6.80
2023-03-06T22:49:24.407Z,6.70
2023-03-06T22:52:26.649Z,6.70
2023-03-06T22:55:28.687Z,6.60
2023-03-06T22:58:32.940Z,6.60
2023-03-06T23:01:35.495Z,6.60
2023-03-06T23:04:37.833Z,6.70
2023-03-06T23:07:39.887Z,6.60
2023-03-06T23:10:41.885Z,6.60
2023-03-06T23:14:02.728Z,6.70
2023-03-06T23:17:23.692Z,6.70
2023-03-06T23:20:45.052Z,6.70
2023-03-06T23:24:05.612Z,6.70
2023-03-06T23:27:07.839Z,6.60
2023-03-06T23:30:12.825Z,6.70
2023-03-06T23:33:14.704Z,6.70
2023-03-06T23:36:18.246Z,6.70
2023-03-06T23:39:20.478Z,6.70
2023-03-06T23:42:22.489Z,6.70
2023-03-06T23:45:24.652Z,6.70
2023-03-06T23:48:27.467Z,6.70
2023-03-06T23:51:29.682Z,6.70
2023-03-06T23:54:31.798Z,6.70
2023-03-06T23:57:33.988Z,6.80
