createdAt,value
2018-12-10T00:00:48.192Z,6.90
2018-12-10T00:06:11.632Z,6.90
2018-12-10T00:08:39.060Z,6.80
2018-12-10T00:11:06.481Z,6.80
2018-12-10T00:13:33.914Z,6.80
2018-12-10T00:16:01.335Z,6.80
2018-12-10T00:18:28.772Z,6.80
2018-12-10T00:20:56.228Z,6.70
2018-12-10T00:23:23.665Z,6.80
2018-12-10T00:25:51.199Z,6.80
2018-12-10T00:28:18.640Z,6.80
2018-12-10T00:30:46.064Z,6.80
2018-12-10T00:33:13.548Z,6.90
2018-12-10T00:35:40.956Z,6.80
2018-12-10T00:38:08.429Z,6.90
2018-12-10T00:40:35.852Z,6.90
2018-12-10T00:43:03.284Z,6.80
2018-12-10T00:45:30.709Z,6.80
2018-12-10T00:47:58.180Z,6.80
2018-12-10T00:50:25.606Z,6.80
2018-12-10T00:52:53.031Z,6.80
2018-12-10T00:55:20.456Z,6.80
2018-12-10T00:57:47.892Z,6.80
2018-12-10T01:00:15.355Z,6.80
2018-12-10T01:02:42.787Z,6.80
2018-12-10T01:05:10.211Z,6.70
2018-12-10T01:07:37.644Z,6.70
2018-12-10T01:10:05.875Z,6.70
2018-12-10T01:12:33.352Z,6.70
2018-12-10T01:15:00.785Z,6.70
2018-12-10T01:17:28.232Z,6.70
2018-12-10T01:19:55.696Z,6.70
2018-12-10T01:22:23.165Z,6.70
2018-12-10T01:24:50.592Z,6.70
2018-12-10T01:27:18.023Z,6.70
2018-12-10T01:29:45.445Z,6.70
2018-12-10T01:32:12.884Z,6.70
2018-12-10T01:34:40.304Z,6.70
2018-12-10T01:37:07.735Z,6.60
2018-12-10T01:39:35.159Z,6.60
2018-12-10T01:42:02.609Z,6.50
2018-12-10T01:44:30.042Z,6.60
2018-12-10T01:46:57.464Z,6.50
2018-12-10T01:49:24.900Z,6.50
2018-12-10T01:51:52.328Z,6.50
2018-12-10T01:54:19.759Z,6.50
2018-12-10T01:56:47.220Z,6.50
2018-12-10T01:59:14.664Z,6.50
2018-12-10T02:01:42.240Z,6.50
2018-12-10T02:04:09.684Z,6.40
2018-12-10T02:06:37.099Z,6.40
2018-12-10T02:09:05.312Z,6.40
2018-12-10T02:11:32.775Z,6.40
2018-12-10T02:14:00.203Z,6.40
2018-12-10T02:16:27.632Z,6.40
2018-12-10T02:18:55.079Z,6.40
2018-12-10T02:21:22.539Z,6.50
2018-12-10T02:23:50.066Z,6.50
2018-12-10T02:26:17.470Z,6.50
2018-12-10T02:28:50.544Z,6.60
2018-12-10T02:31:17.976Z,6.60
2018-12-10T02:33:45.452Z,6.60
2018-12-10T02:36:12.879Z,6.70
2018-12-10T02:38:40.316Z,6.70
2018-12-10T02:41:07.735Z,6.60
2018-12-10T02:43:35.205Z,6.60
2018-12-10T02:46:02.699Z,6.60
2018-12-10T02:48:30.133Z,6.60
2018-12-10T02:50:57.548Z,6.60
2018-12-10T02:53:24.980Z,6.50
2018-12-10T02:55:52.466Z,6.50
2018-12-10T02:58:19.923Z,6.50
2018-12-10T03:00:47.384Z,6.50
2018-12-10T03:03:14.819Z,6.50
2018-12-10T03:05:42.339Z,6.50
2018-12-10T03:08:09.809Z,6.40
2018-12-10T03:10:37.233Z,6.50
2018-12-10T03:13:04.692Z,6.50
2018-12-10T03:15:32.214Z,6.50
2018-12-10T03:17:59.777Z,6.40
2018-12-10T03:20:27.236Z,6.40
2018-12-10T03:22:54.695Z,6.40
2018-12-10T03:25:22.161Z,6.40
2018-12-10T03:27:49.632Z,6.40
2018-12-10T03:30:17.257Z,6.40
2018-12-10T03:32:44.750Z,6.40
2018-12-10T03:35:12.217Z,6.40
2018-12-10T03:37:39.648Z,6.50
2018-12-10T03:40:07.240Z,6.40
2018-12-10T03:42:34.800Z,6.50
2018-12-10T03:45:02.366Z,6.50
2018-12-10T03:47:29.873Z,6.40
2018-12-10T03:49:57.304Z,6.40
2018-12-10T03:52:24.782Z,6.40
2018-12-10T03:54:52.219Z,6.40
2018-12-10T03:57:19.698Z,6.30
2018-12-10T03:59:47.160Z,6.30
2018-12-10T04:02:14.584Z,6.20
2018-12-10T04:04:42.052Z,6.20
2018-12-10T04:07:09.652Z,6.10
2018-12-10T04:09:37.182Z,6.10
2018-12-10T04:12:04.640Z,6.10
2018-12-10T04:14:32.308Z,6.10
2018-12-10T04:16:59.733Z,6.10
2018-12-10T04:19:27.164Z,6.10
2018-12-10T04:21:54.771Z,6.10
2018-12-10T04:24:22.360Z,6.10
2018-12-10T04:26:49.821Z,6.10
2018-12-10T04:29:17.296Z,6.00
2018-12-10T04:31:44.858Z,6.00
2018-12-10T04:34:12.412Z,6.10
2018-12-10T04:36:39.827Z,6.10
2018-12-10T04:39:07.412Z,6.10
2018-12-10T04:41:34.995Z,6.10
2018-12-10T04:44:02.562Z,6.20
2018-12-10T04:46:30.030Z,6.20
2018-12-10T04:48:57.484Z,6.10
2018-12-10T04:51:25.052Z,6.10
2018-12-10T04:53:52.508Z,6.10
2018-12-10T04:56:19.973Z,6.10
2018-12-10T04:58:47.432Z,6.10
2018-12-10T05:01:14.896Z,6.10
2018-12-10T05:03:42.352Z,6.10
2018-12-10T05:06:09.829Z,6.10
2018-12-10T05:08:37.280Z,6.10
2018-12-10T05:11:04.736Z,6.10
2018-12-10T05:13:32.204Z,6.10
2018-12-10T05:15:59.668Z,6.10
2018-12-10T05:18:27.132Z,6.00
2018-12-10T05:20:54.584Z,6.00
2018-12-10T05:23:22.048Z,6.00
2018-12-10T05:25:49.624Z,6.00
2018-12-10T05:28:17.072Z,6.00
2018-12-10T05:30:44.504Z,6.00
2018-12-10T05:33:12.000Z,6.00
2018-12-10T05:35:39.600Z,6.00
2018-12-10T05:38:07.031Z,6.00
2018-12-10T05:40:34.484Z,6.00
2018-12-10T05:43:01.915Z,6.00
2018-12-10T05:45:29.344Z,6.00
2018-12-10T05:47:56.863Z,6.00
2018-12-10T05:50:24.296Z,6.00
2018-12-10T05:52:51.721Z,6.00
2018-12-10T05:55:19.251Z,6.10
2018-12-10T05:57:46.712Z,6.10
2018-12-10T06:00:14.184Z,6.10
2018-12-10T06:02:41.736Z,6.00
2018-12-10T06:05:09.204Z,6.10
2018-12-10T06:07:36.660Z,6.10
2018-12-10T06:10:04.969Z,6.10
2018-12-10T06:12:32.403Z,6.10
2018-12-10T06:14:59.832Z,6.10
2018-12-10T06:17:27.397Z,6.10
2018-12-10T06:19:54.892Z,6.10
2018-12-10T06:22:22.356Z,6.00
2018-12-10T06:24:49.788Z,6.00
2018-12-10T06:27:17.209Z,6.00
2018-12-10T06:32:18.609Z,6.00
2018-12-10T06:34:46.108Z,6.00
2018-12-10T06:37:13.532Z,6.00
2018-12-10T06:39:41.024Z,6.00
2018-12-10T06:42:08.501Z,5.90
2018-12-10T06:44:35.926Z,5.80
2018-12-10T06:47:03.510Z,5.80
2018-12-10T06:49:31.092Z,5.80
2018-12-10T06:51:58.618Z,5.80
2018-12-10T06:54:26.044Z,5.80
2018-12-10T06:56:53.511Z,5.80
2018-12-10T06:59:20.939Z,5.80
2018-12-10T07:01:48.378Z,5.80
2018-12-10T07:04:15.827Z,5.80
2018-12-10T07:06:43.280Z,5.80
2018-12-10T07:09:10.739Z,5.80
2018-12-10T07:11:38.180Z,5.80
2018-12-10T07:14:05.595Z,5.80
2018-12-10T07:16:33.040Z,5.80
2018-12-10T07:19:00.460Z,5.70
2018-12-10T07:21:27.888Z,5.70
2018-12-10T07:23:55.402Z,5.70
2018-12-10T07:26:22.888Z,5.70
2018-12-10T07:28:50.426Z,5.60
2018-12-10T07:31:17.836Z,5.60
2018-12-10T07:36:19.120Z,5.70
2018-12-10T07:38:46.548Z,5.70
2018-12-10T07:41:13.980Z,5.70
2018-12-10T07:43:41.403Z,5.70
2018-12-10T07:46:08.836Z,5.60
2018-12-10T07:48:36.261Z,5.60
2018-12-10T07:51:03.772Z,5.70
2018-12-10T07:53:31.196Z,5.70
2018-12-10T07:55:58.628Z,5.80
2018-12-10T07:58:26.048Z,5.80
2018-12-10T08:00:53.484Z,5.80
2018-12-10T08:03:20.907Z,5.80
2018-12-10T08:05:48.331Z,5.90
2018-12-10T08:08:15.790Z,5.90
2018-12-10T08:10:43.272Z,5.90
2018-12-10T08:13:10.772Z,6.00
2018-12-10T08:15:38.205Z,5.90
2018-12-10T08:18:05.803Z,5.90
2018-12-10T08:20:33.359Z,5.90
2018-12-10T08:23:00.772Z,5.90
2018-12-10T08:25:28.193Z,6.00
2018-12-10T08:27:55.623Z,6.00
2018-12-10T08:30:23.052Z,6.10
2018-12-10T08:32:50.500Z,6.10
2018-12-10T08:35:17.930Z,6.10
2018-12-10T08:37:45.368Z,6.10
2018-12-10T08:40:12.907Z,6.20
2018-12-10T08:42:40.347Z,6.20
2018-12-10T08:45:07.853Z,6.30
2018-12-10T08:47:35.320Z,6.20
2018-12-10T08:50:03.115Z,6.20
2018-12-10T08:52:30.584Z,6.30
2018-12-10T08:54:58.008Z,6.30
2018-12-10T08:57:25.440Z,6.30
2018-12-10T08:59:52.868Z,6.40
2018-12-10T09:02:20.412Z,6.40
2018-12-10T09:04:47.818Z,6.40
2018-12-10T09:07:15.248Z,6.40
2018-12-10T09:09:42.671Z,6.40
2018-12-10T09:12:10.115Z,6.30
2018-12-10T09:14:37.613Z,6.40
2018-12-10T09:17:05.270Z,6.40
2018-12-10T09:19:32.708Z,6.40
2018-12-10T09:22:00.287Z,6.40
2018-12-10T09:24:27.763Z,6.40
2018-12-10T09:26:55.225Z,6.40
2018-12-10T09:29:22.680Z,6.50
2018-12-10T09:31:50.181Z,6.50
2018-12-10T09:34:17.609Z,6.50
2018-12-10T09:36:45.045Z,6.50
2018-12-10T09:39:12.481Z,6.60
2018-12-10T09:41:39.912Z,6.60
2018-12-10T09:44:07.493Z,6.70
2018-12-10T09:46:34.924Z,6.60
2018-12-10T09:49:02.368Z,6.60
2018-12-10T09:51:29.869Z,6.70
2018-12-10T09:53:57.330Z,6.70
2018-12-10T09:56:24.755Z,6.80
2018-12-10T09:58:52.193Z,6.90
2018-12-10T10:01:19.643Z,6.90
2018-12-10T10:03:47.121Z,6.90
2018-12-10T10:06:14.541Z,7.10
2018-12-10T10:08:41.972Z,7.10
2018-12-10T10:11:09.400Z,7.10
2018-12-10T10:13:36.838Z,7.20
2018-12-10T10:16:04.265Z,7.10
2018-12-10T10:18:31.734Z,7.20
2018-12-10T10:20:59.165Z,7.20
2018-12-10T10:23:26.596Z,7.20
2018-12-10T10:25:54.015Z,7.20
2018-12-10T10:28:21.448Z,7.20
2018-12-10T10:30:48.913Z,7.20
2018-12-10T10:33:16.358Z,7.20
2018-12-10T10:35:43.776Z,7.10
2018-12-10T10:38:11.224Z,7.10
2018-12-10T10:40:38.648Z,7.00
2018-12-10T10:43:06.157Z,7.00
2018-12-10T10:45:34.955Z,7.00
2018-12-10T10:48:02.708Z,7.00
2018-12-10T10:50:30.128Z,7.00
2018-12-10T10:52:57.568Z,7.00
2018-12-10T10:55:25.020Z,7.00
2018-12-10T10:57:52.458Z,6.90
2018-12-10T11:00:25.510Z,6.90
2018-12-10T11:02:53.382Z,6.90
2018-12-10T11:05:20.800Z,7.00
2018-12-10T11:07:48.252Z,7.00
2018-12-10T11:10:15.693Z,7.00
2018-12-10T11:12:43.200Z,7.00
2018-12-10T11:15:10.620Z,7.00
2018-12-10T11:17:38.055Z,7.10
2018-12-10T11:20:07.752Z,7.20
2018-12-10T11:22:35.192Z,7.20
2018-12-10T11:25:02.688Z,7.20
2018-12-10T11:27:30.120Z,7.20
2018-12-10T11:29:57.627Z,7.20
2018-12-10T11:32:25.040Z,7.20
2018-12-10T11:34:52.496Z,7.20
2018-12-10T11:37:19.976Z,7.30
2018-12-10T11:39:47.400Z,7.30
2018-12-10T11:42:14.831Z,7.30
2018-12-10T11:44:42.304Z,7.40
2018-12-10T11:47:13.112Z,7.40
2018-12-10T11:49:39.156Z,7.50
2018-12-10T11:52:06.630Z,7.50
2018-12-10T11:54:34.075Z,7.40
2018-12-10T11:57:01.503Z,7.50
2018-12-10T11:59:28.935Z,7.50
2018-12-10T12:01:56.359Z,7.50
2018-12-10T12:04:23.824Z,7.50
2018-12-10T12:06:51.252Z,7.50
2018-12-10T12:09:18.768Z,7.50
2018-12-10T12:11:46.192Z,7.50
2018-12-10T12:14:13.623Z,7.50
2018-12-10T12:16:41.088Z,7.50
2018-12-10T12:19:11.453Z,7.50
2018-12-10T12:21:37.995Z,7.50
2018-12-10T12:24:05.436Z,7.50
2018-12-10T12:26:32.860Z,7.40
2018-12-10T12:29:00.337Z,7.50
2018-12-10T12:31:27.756Z,7.50
2018-12-10T12:33:55.191Z,7.40
2018-12-10T12:36:24.008Z,7.40
2018-12-10T12:38:51.440Z,7.40
2018-12-10T12:41:18.868Z,7.30
2018-12-10T12:43:46.300Z,7.20
2018-12-10T12:46:13.767Z,7.20
2018-12-10T12:48:41.220Z,7.20
2018-12-10T12:51:08.693Z,7.10
2018-12-10T12:53:36.153Z,7.10
2018-12-10T12:56:03.575Z,7.10
2018-12-10T12:58:31.004Z,7.10
2018-12-10T13:00:59.910Z,7.10
2018-12-10T13:03:27.507Z,7.10
2018-12-10T13:05:55.055Z,7.10
2018-12-10T13:08:30.840Z,7.20
2018-12-10T13:10:52.040Z,7.30
2018-12-10T13:13:19.453Z,7.30
2018-12-10T13:15:46.884Z,7.30
2018-12-10T13:18:14.337Z,7.30
2018-12-10T13:20:41.756Z,7.30
2018-12-10T13:23:09.188Z,7.40
2018-12-10T13:25:36.694Z,7.40
2018-12-10T13:28:04.140Z,7.40
2018-12-10T13:30:31.720Z,7.50
2018-12-10T13:32:59.204Z,7.50
2018-12-10T13:35:26.639Z,7.50
2018-12-10T13:37:54.067Z,7.50
2018-12-10T13:40:21.544Z,7.50
2018-12-10T13:42:48.973Z,7.40
2018-12-10T13:45:16.438Z,7.40
2018-12-10T13:47:43.860Z,7.40
2018-12-10T13:50:11.376Z,7.30
2018-12-10T13:52:38.796Z,7.30
2018-12-10T13:55:06.303Z,7.30
2018-12-10T13:57:33.728Z,7.40
2018-12-10T14:00:01.164Z,7.40
2018-12-10T14:02:30.363Z,7.40
2018-12-10T14:04:59.148Z,7.40
2018-12-10T14:07:26.644Z,7.40
2018-12-10T14:09:54.083Z,7.50
2018-12-10T14:12:21.512Z,7.50
2018-12-10T14:14:48.943Z,7.60
2018-12-10T14:17:16.364Z,7.60
2018-12-10T14:19:43.802Z,7.50
2018-12-10T14:22:11.224Z,7.40
2018-12-10T14:24:38.716Z,7.30
2018-12-10T14:27:06.256Z,7.20
2018-12-10T14:29:33.725Z,7.20
2018-12-10T14:32:01.193Z,7.10
2018-12-10T14:34:28.755Z,7.00
2018-12-10T14:36:56.180Z,7.00
2018-12-10T14:39:23.615Z,6.90
2018-12-10T14:41:51.048Z,6.80
2018-12-10T14:44:18.526Z,6.70
2018-12-10T14:46:45.947Z,6.60
2018-12-10T14:49:13.421Z,6.50
2018-12-10T14:51:40.876Z,6.60
2018-12-10T14:54:08.304Z,6.60
2018-12-10T14:56:35.764Z,6.50
2018-12-10T14:59:03.283Z,6.50
2018-12-10T15:01:30.739Z,6.40
2018-12-10T15:03:58.166Z,6.40
2018-12-10T15:06:25.715Z,6.40
2018-12-10T15:08:53.136Z,6.40
2018-12-10T15:11:20.636Z,6.30
2018-12-10T15:13:48.056Z,6.30
2018-12-10T15:16:15.537Z,6.40
2018-12-10T15:18:43.228Z,6.40
2018-12-10T15:21:10.815Z,6.40
2018-12-10T15:23:38.241Z,6.30
2018-12-10T15:26:05.700Z,6.20
2018-12-10T15:28:33.126Z,6.20
2018-12-10T15:31:00.556Z,6.10
2018-12-10T15:33:27.984Z,6.10
2018-12-10T15:35:55.422Z,6.20
2018-12-10T15:38:22.847Z,6.10
2018-12-10T15:40:50.380Z,6.10
2018-12-10T15:43:17.806Z,6.00
2018-12-10T15:45:45.308Z,6.00
2018-12-10T15:48:12.768Z,6.00
2018-12-10T15:50:40.204Z,6.00
2018-12-10T15:53:07.756Z,6.00
2018-12-10T15:55:35.248Z,5.90
2018-12-10T15:58:02.711Z,6.00
2018-12-10T16:00:30.196Z,6.00
2018-12-10T16:02:57.681Z,6.00
2018-12-10T16:05:25.207Z,6.00
2018-12-10T16:07:52.656Z,6.00
2018-12-10T16:10:20.191Z,6.00
2018-12-10T16:12:47.643Z,6.00
2018-12-10T16:15:15.152Z,6.00
2018-12-10T16:17:42.677Z,5.90
2018-12-10T16:20:10.168Z,5.90
2018-12-10T16:22:37.632Z,5.90
2018-12-10T16:25:05.131Z,5.90
2018-12-10T16:27:32.811Z,5.90
2018-12-10T16:30:00.324Z,5.90
2018-12-10T16:32:27.744Z,5.90
2018-12-10T16:34:55.176Z,5.90
2018-12-10T16:37:22.702Z,5.90
2018-12-10T16:39:50.241Z,5.90
2018-12-10T16:42:17.694Z,5.90
2018-12-10T16:44:45.193Z,5.90
2018-12-10T16:47:12.655Z,5.90
2018-12-10T16:49:40.120Z,5.80
2018-12-10T16:52:07.754Z,5.90
2018-12-10T16:54:35.213Z,5.80
2018-12-10T16:57:02.815Z,5.90
2018-12-10T16:59:30.277Z,5.90
2018-12-10T17:01:57.740Z,6.00
2018-12-10T17:04:25.174Z,6.00
2018-12-10T17:06:52.729Z,6.00
2018-12-10T17:09:20.481Z,5.90
2018-12-10T17:11:48.199Z,5.90
2018-12-10T17:14:16.074Z,5.90
2018-12-10T17:16:43.799Z,5.90
2018-12-10T17:19:11.364Z,6.00
2018-12-10T17:21:38.856Z,5.90
2018-12-10T17:24:06.275Z,6.00
2018-12-10T17:26:33.715Z,6.00
2018-12-10T17:29:01.368Z,6.00
2018-12-10T17:31:28.929Z,6.00
2018-12-10T17:33:56.406Z,6.00
2018-12-10T17:36:23.932Z,6.00
2018-12-10T17:38:51.397Z,6.00
2018-12-10T17:41:18.974Z,6.00
2018-12-10T17:43:46.427Z,6.00
2018-12-10T17:46:13.901Z,6.00
2018-12-10T17:48:41.346Z,6.10
2018-12-10T17:51:08.943Z,6.10
2018-12-10T17:53:36.399Z,6.10
2018-12-10T17:56:03.908Z,6.10
2018-12-10T17:58:31.432Z,6.00
2018-12-10T18:00:58.956Z,6.00
2018-12-10T18:03:26.416Z,6.00
2018-12-10T18:05:53.882Z,5.90
2018-12-10T18:08:21.305Z,6.00
2018-12-10T18:10:48.736Z,6.00
2018-12-10T18:13:16.233Z,6.00
2018-12-10T18:15:43.726Z,6.00
2018-12-10T18:18:11.187Z,6.00
2018-12-10T18:20:38.752Z,6.00
2018-12-10T18:23:06.421Z,6.00
2018-12-10T18:25:33.911Z,6.00
2018-12-10T18:28:01.360Z,6.00
2018-12-10T18:30:28.784Z,6.00
2018-12-10T18:32:56.284Z,6.00
2018-12-10T18:35:23.833Z,6.00
2018-12-10T18:37:51.264Z,6.00
2018-12-10T18:40:18.761Z,6.00
2018-12-10T18:42:46.254Z,6.00
2018-12-10T18:45:13.776Z,5.90
2018-12-10T18:47:41.325Z,6.00
2018-12-10T18:50:08.908Z,6.00
2018-12-10T18:52:36.468Z,6.00
2018-12-10T18:55:05.162Z,6.00
2018-12-10T18:57:32.721Z,5.90
2018-12-10T19:00:00.144Z,5.90
2018-12-10T19:02:27.662Z,5.90
2018-12-10T19:04:55.276Z,5.90
2018-12-10T19:07:22.840Z,5.90
2018-12-10T19:09:50.343Z,5.90
2018-12-10T19:12:17.912Z,5.90
2018-12-10T19:14:45.635Z,6.00
2018-12-10T19:17:13.134Z,6.00
2018-12-10T19:19:40.669Z,6.00
2018-12-10T19:22:08.094Z,5.90
2018-12-10T19:24:35.720Z,6.00
2018-12-10T19:27:03.300Z,6.00
2018-12-10T19:29:30.962Z,6.00
2018-12-10T19:31:58.417Z,5.90
2018-12-10T19:34:25.867Z,5.90
2018-12-10T19:36:53.337Z,5.90
2018-12-10T19:39:20.804Z,5.90
2018-12-10T19:41:48.330Z,5.90
2018-12-10T19:44:15.820Z,5.90
2018-12-10T19:46:43.317Z,5.90
2018-12-10T19:49:10.848Z,5.90
2018-12-10T19:51:38.397Z,5.90
2018-12-10T19:54:06.043Z,5.90
2018-12-10T19:56:33.531Z,5.80
2018-12-10T19:59:01.225Z,5.80
2018-12-10T20:01:28.733Z,5.80
2018-12-10T20:03:56.228Z,5.90
2018-12-10T20:06:33.075Z,5.90
2018-12-10T20:09:00.528Z,5.90
2018-12-10T20:11:28.122Z,5.90
2018-12-10T20:13:55.588Z,5.90
2018-12-10T20:16:23.058Z,5.90
2018-12-10T20:18:50.581Z,6.00
2018-12-10T20:21:18.085Z,6.00
2018-12-10T20:23:45.520Z,5.90
2018-12-10T20:26:13.017Z,5.90
2018-12-10T20:28:40.588Z,5.90
2018-12-10T20:31:08.236Z,5.90
2018-12-10T20:33:35.723Z,5.90
2018-12-10T20:36:03.277Z,5.90
2018-12-10T20:38:30.792Z,6.00
2018-12-10T20:40:58.404Z,5.90
2018-12-10T20:43:25.837Z,5.90
2018-12-10T20:45:53.324Z,5.90
2018-12-10T20:48:20.773Z,5.80
2018-12-10T20:50:48.247Z,5.90
2018-12-10T20:53:15.736Z,5.80
2018-12-10T20:55:43.317Z,5.80
2018-12-10T20:58:10.819Z,5.80
2018-12-10T21:00:38.451Z,5.80
2018-12-10T21:03:06.016Z,5.70
2018-12-10T21:05:35.387Z,5.70
2018-12-10T21:08:02.882Z,5.70
2018-12-10T21:10:30.383Z,5.60
2018-12-10T21:12:57.940Z,5.60
2018-12-10T21:15:25.500Z,5.60
2018-12-10T21:17:53.137Z,5.60
2018-12-10T21:20:20.597Z,5.60
2018-12-10T21:22:48.018Z,5.60
2018-12-10T21:25:15.442Z,5.60
2018-12-10T21:27:42.904Z,5.60
2018-12-10T21:30:10.477Z,5.70
2018-12-10T21:32:37.912Z,5.70
2018-12-10T21:35:05.448Z,5.70
2018-12-10T21:37:32.860Z,5.70
2018-12-10T21:40:00.328Z,5.70
2018-12-10T21:42:27.789Z,5.70
2018-12-10T21:44:55.224Z,5.70
2018-12-10T21:47:22.712Z,5.70
2018-12-10T21:49:50.156Z,5.70
2018-12-10T21:52:17.631Z,5.80
2018-12-10T21:54:45.161Z,5.80
2018-12-10T21:57:12.672Z,5.80
2018-12-10T21:59:40.149Z,5.80
2018-12-10T22:02:07.684Z,5.90
2018-12-10T22:04:35.124Z,5.90
2018-12-10T22:07:02.600Z,5.90
2018-12-10T22:09:30.032Z,5.90
2018-12-10T22:11:57.455Z,5.90
2018-12-10T22:14:24.988Z,5.90
2018-12-10T22:16:52.443Z,5.90
2018-12-10T22:19:19.909Z,5.90
2018-12-10T22:21:47.380Z,5.80
2018-12-10T22:24:14.832Z,5.90
2018-12-10T22:26:42.261Z,5.90
2018-12-10T22:29:09.827Z,5.80
2018-12-10T22:31:37.320Z,5.80
2018-12-10T22:34:04.788Z,5.80
2018-12-10T22:36:32.239Z,5.80
2018-12-10T22:38:59.877Z,5.80
2018-12-10T22:41:27.441Z,5.80
2018-12-10T22:43:54.859Z,5.80
2018-12-10T22:46:22.289Z,5.80
2018-12-10T22:48:49.769Z,5.80
2018-12-10T22:51:17.324Z,5.80
2018-12-10T22:53:44.779Z,5.70
2018-12-10T22:56:12.240Z,5.70
2018-12-10T22:58:39.704Z,5.80
2018-12-10T23:01:07.263Z,5.80
2018-12-10T23:03:34.827Z,5.80
2018-12-10T23:06:02.256Z,5.80
2018-12-10T23:08:29.756Z,5.80
2018-12-10T23:10:57.320Z,5.80
2018-12-10T23:13:24.881Z,5.80
2018-12-10T23:15:52.344Z,5.70
2018-12-10T23:18:19.788Z,5.70
2018-12-10T23:20:47.264Z,5.70
2018-12-10T23:23:14.728Z,5.70
2018-12-10T23:25:42.168Z,5.70
2018-12-10T23:28:09.583Z,5.70
2018-12-10T23:30:37.015Z,5.60
2018-12-10T23:33:04.481Z,5.70
2018-12-10T23:35:31.934Z,5.70
2018-12-10T23:37:59.391Z,5.70
2018-12-10T23:40:26.856Z,5.70
2018-12-10T23:43:00.063Z,5.70
2018-12-10T23:45:27.504Z,5.70
2018-12-10T23:47:54.980Z,5.60
2018-12-10T23:50:22.475Z,5.60
2018-12-10T23:52:49.996Z,5.60
2018-12-10T23:55:17.461Z,5.50
2018-12-10T23:57:44.876Z,5.50
