createdAt,value
2022-08-21T00:02:14.173Z,98547.88
2022-08-21T00:04:57.037Z,98551.23
2022-08-21T00:07:26.656Z,98544.48
2022-08-21T00:09:55.273Z,98543.59
2022-08-21T00:12:24.383Z,98539.44
2022-08-21T00:14:56.936Z,98542.77
2022-08-21T00:17:32.212Z,98545.36
2022-08-21T00:20:00.684Z,98548.40
2022-08-21T00:22:29.118Z,98548.54
2022-08-21T00:24:57.751Z,98546.45
2022-08-21T00:27:26.503Z,98546.19
2022-08-21T00:29:55.151Z,98548.02
2022-08-21T00:32:25.769Z,98546.57
2022-08-21T00:34:55.261Z,98541.74
2022-08-21T00:37:53.827Z,98542.36
2022-08-21T00:40:27.275Z,98541.48
2022-08-21T00:42:56.275Z,98535.00
2022-08-21T00:45:25.614Z,98530.94
2022-08-21T00:47:56.214Z,98522.38
2022-08-21T00:50:30.655Z,98519.15
2022-08-21T00:53:00.066Z,98517.59
2022-08-21T00:55:31.042Z,98520.16
2022-08-21T00:58:03.856Z,98515.21
2022-08-21T01:00:39.621Z,98516.84
2022-08-21T01:03:13.092Z,98513.50
2022-08-21T01:05:43.772Z,98513.36
2022-08-21T01:08:14.317Z,98507.34
2022-08-21T01:10:43.230Z,98507.13
2022-08-21T01:13:17.467Z,98508.38
2022-08-21T01:15:49.999Z,98509.45
2022-08-21T01:18:18.567Z,98509.45
2022-08-21T01:21:08.924Z,98511.33
2022-08-21T01:23:45.600Z,98510.59
2022-08-21T01:26:17.328Z,98518.05
2022-08-21T01:29:11.241Z,98514.58
2022-08-21T01:31:40.104Z,98510.06
2022-08-21T01:34:10.385Z,98508.20
2022-08-21T01:36:39.313Z,98506.83
2022-08-21T01:39:08.167Z,98504.73
2022-08-21T01:41:36.783Z,98499.70
2022-08-21T01:44:06.001Z,98491.55
2022-08-21T01:46:34.768Z,98495.73
2022-08-21T01:49:04.751Z,98490.94
2022-08-21T01:51:43.725Z,98489.02
2022-08-21T01:54:12.883Z,98485.15
2022-08-21T01:56:45.849Z,98482.14
2022-08-21T01:59:14.837Z,98476.70
2022-08-21T02:01:43.648Z,98476.92
2022-08-21T02:04:12.571Z,98475.77
2022-08-21T02:06:48.194Z,98475.59
2022-08-21T02:09:17.592Z,98478.27
2022-08-21T02:14:57.240Z,98483.82
2022-08-21T02:17:53.028Z,98485.61
2022-08-21T02:20:41.390Z,98481.13
2022-08-21T02:23:12.093Z,98485.02
2022-08-21T02:25:43.660Z,98483.48
2022-08-21T02:28:15.749Z,98482.88
2022-08-21T02:30:48.516Z,98475.42
2022-08-21T02:33:18.288Z,98470.92
2022-08-21T02:35:48.329Z,98463.36
2022-08-21T02:38:22.002Z,98453.98
2022-08-21T02:40:53.655Z,98452.30
2022-08-21T02:43:25.087Z,98451.77
2022-08-21T02:45:54.623Z,98456.10
2022-08-21T02:48:29.457Z,98454.64
2022-08-21T02:51:05.866Z,98452.40
2022-08-21T02:53:36.627Z,98455.55
2022-08-21T02:56:10.825Z,98459.13
2022-08-21T02:58:53.491Z,98461.64
2022-08-21T03:01:23.968Z,98462.13
2022-08-21T03:03:52.644Z,98461.26
2022-08-21T03:06:23.382Z,98459.19
2022-08-21T03:11:54.704Z,98456.68
2022-08-21T03:14:25.037Z,98452.80
2022-08-21T03:16:54.481Z,98451.78
2022-08-21T03:19:23.186Z,98455.51
2022-08-21T03:21:51.781Z,98456.57
2022-08-21T03:24:21.246Z,98458.63
2022-08-21T03:26:50.629Z,98458.72
2022-08-21T03:29:19.303Z,98456.75
2022-08-21T03:31:48.561Z,98453.02
2022-08-21T03:34:17.745Z,98459.29
2022-08-21T03:36:46.229Z,98457.75
2022-08-21T03:39:15.107Z,98466.45
2022-08-21T03:41:43.581Z,98467.39
2022-08-21T03:44:12.969Z,98470.46
2022-08-21T03:46:41.413Z,98471.92
2022-08-21T03:49:09.849Z,98473.99
2022-08-21T03:51:38.398Z,98475.58
2022-08-21T03:54:06.856Z,98468.98
2022-08-21T03:56:35.247Z,98473.15
2022-08-21T03:59:04.680Z,98480.95
2022-08-21T04:01:33.675Z,98483.73
2022-08-21T04:04:02.099Z,98490.99
2022-08-21T04:06:34.545Z,98494.26
2022-08-21T04:09:06.172Z,98497.73
2022-08-21T04:11:34.655Z,98498.44
2022-08-21T04:14:03.199Z,98500.52
2022-08-21T04:16:32.120Z,98504.00
2022-08-21T04:19:00.668Z,98504.79
2022-08-21T04:21:29.263Z,98502.29
2022-08-21T04:23:58.093Z,98500.88
2022-08-21T04:26:27.505Z,98498.97
2022-08-21T04:28:58.633Z,98503.41
2022-08-21T04:31:28.324Z,98500.95
2022-08-21T04:33:57.948Z,98502.73
2022-08-21T04:36:26.865Z,98498.48
2022-08-21T04:38:55.696Z,98496.91
2022-08-21T04:41:27.954Z,98499.73
2022-08-21T04:43:57.581Z,98498.40
2022-08-21T04:46:26.037Z,98494.56
2022-08-21T04:48:54.427Z,98500.01
2022-08-21T04:51:30.921Z,98501.66
2022-08-21T04:54:03.640Z,98496.20
2022-08-21T04:56:42.856Z,98495.89
2022-08-21T04:59:22.288Z,98496.27
2022-08-21T05:01:52.744Z,98496.00
2022-08-21T05:04:25.556Z,98496.20
2022-08-21T05:06:58.188Z,98498.72
2022-08-21T05:09:26.865Z,98497.24
2022-08-21T05:11:56.585Z,98498.82
2022-08-21T05:14:27.592Z,98502.95
2022-08-21T05:16:56.116Z,98506.23
2022-08-21T05:19:24.614Z,98501.44
2022-08-21T05:21:53.291Z,98499.16
2022-08-21T05:24:21.801Z,98496.77
2022-08-21T05:26:50.248Z,98496.52
2022-08-21T05:29:18.916Z,98496.73
2022-08-21T05:31:49.201Z,98496.13
2022-08-21T05:34:24.467Z,98497.58
2022-08-21T05:36:53.248Z,98493.70
2022-08-21T05:39:21.673Z,98498.27
2022-08-21T05:41:50.522Z,98496.92
2022-08-21T05:44:19.129Z,98501.89
2022-08-21T05:46:49.170Z,98504.45
2022-08-21T05:49:17.643Z,98506.51
2022-08-21T05:51:46.278Z,98509.52
2022-08-21T05:54:14.685Z,98506.98
2022-08-21T05:56:45.665Z,98506.83
2022-08-21T05:59:14.325Z,98505.38
2022-08-21T06:01:43.156Z,98506.55
2022-08-21T06:04:11.763Z,98507.14
2022-08-21T06:06:40.633Z,98505.30
2022-08-21T06:09:09.287Z,98509.96
2022-08-21T06:11:37.721Z,98508.57
2022-08-21T06:14:07.837Z,98511.98
2022-08-21T06:16:36.317Z,98511.70
2022-08-21T06:19:04.778Z,98511.04
2022-08-21T06:21:33.281Z,98517.97
2022-08-21T06:24:01.708Z,98519.52
2022-08-21T06:26:30.436Z,98521.11
2022-08-21T06:28:59.087Z,98520.27
2022-08-21T06:31:29.078Z,98520.56
2022-08-21T06:33:58.555Z,98521.58
2022-08-21T06:36:27.424Z,98522.63
2022-08-21T06:38:57.171Z,98522.86
2022-08-21T06:41:27.016Z,98520.27
2022-08-21T06:43:57.105Z,98516.38
2022-08-21T06:46:30.604Z,98517.33
2022-08-21T06:48:59.781Z,98515.15
2022-08-21T06:51:28.924Z,98516.41
2022-08-21T06:53:59.461Z,98514.91
2022-08-21T06:56:28.272Z,98514.46
2022-08-21T06:58:56.716Z,98515.98
2022-08-21T07:01:27.425Z,98515.28
2022-08-21T07:03:56.036Z,98516.72
2022-08-21T07:06:24.727Z,98512.87
2022-08-21T07:08:53.152Z,98511.95
2022-08-21T07:11:25.756Z,98508.95
2022-08-21T07:13:55.438Z,98509.44
2022-08-21T07:16:24.820Z,98503.64
2022-08-21T07:18:53.431Z,98504.06
2022-08-21T07:21:25.838Z,98506.95
2022-08-21T07:23:55.597Z,98503.45
2022-08-21T07:26:25.108Z,98503.71
2022-08-21T07:28:54.783Z,98505.38
2022-08-21T07:31:39.811Z,98504.14
2022-08-21T07:34:09.468Z,98507.61
2022-08-21T07:36:38.483Z,98509.50
2022-08-21T07:39:09.166Z,98510.34
2022-08-21T07:41:38.936Z,98504.79
2022-08-21T07:44:07.492Z,98504.48
2022-08-21T07:46:35.948Z,98503.41
2022-08-21T07:49:04.579Z,98503.77
2022-08-21T07:51:34.772Z,98508.33
2022-08-21T07:54:03.310Z,98506.33
2022-08-21T07:56:33.312Z,98506.55
2022-08-21T07:59:04.021Z,98509.00
2022-08-21T08:01:32.524Z,98509.76
2022-08-21T08:04:01.335Z,98507.61
2022-08-21T08:06:30.586Z,98506.95
2022-08-21T08:08:59.078Z,98510.52
2022-08-21T08:11:31.510Z,98511.14
2022-08-21T08:14:00.659Z,98508.92
2022-08-21T08:16:29.208Z,98507.27
2022-08-21T08:18:57.603Z,98501.78
2022-08-21T08:21:26.049Z,98501.83
2022-08-21T08:23:55.591Z,98504.91
2022-08-21T08:26:24.017Z,98505.45
2022-08-21T08:28:52.581Z,98503.95
2022-08-21T08:31:21.028Z,98505.20
2022-08-21T08:33:49.537Z,98500.95
2022-08-21T08:36:20.220Z,98502.17
2022-08-21T08:38:49.192Z,98501.58
2022-08-21T08:41:19.977Z,98499.73
2022-08-21T08:43:55.312Z,98503.90
2022-08-21T08:46:48.200Z,98503.39
2022-08-21T08:49:36.249Z,98503.11
2022-08-21T08:52:09.047Z,98503.33
2022-08-21T08:54:46.735Z,98503.50
2022-08-21T08:57:21.603Z,98503.20
2022-08-21T08:59:56.886Z,98501.10
2022-08-21T09:02:25.532Z,98497.31
2022-08-21T09:04:57.098Z,98497.63
2022-08-21T09:07:41.480Z,98497.42
2022-08-21T09:10:12.906Z,98492.15
2022-08-21T09:12:54.606Z,98493.08
2022-08-21T09:15:34.590Z,98491.48
2022-08-21T09:18:15.250Z,98489.71
2022-08-21T09:21:05.907Z,98489.05
2022-08-21T09:23:45.458Z,98490.16
2022-08-21T09:26:15.494Z,98484.44
2022-08-21T09:28:45.598Z,98483.98
2022-08-21T09:31:27.492Z,98480.77
2022-08-21T09:34:00.349Z,98475.21
2022-08-21T09:36:34.837Z,98472.81
2022-08-21T09:39:04.812Z,98471.60
2022-08-21T09:41:36.685Z,98471.91
2022-08-21T09:44:08.040Z,98471.80
2022-08-21T09:46:37.531Z,98472.13
2022-08-21T09:49:06.750Z,98470.70
2022-08-21T09:51:38.139Z,98469.06
2022-08-21T09:54:06.613Z,98470.02
2022-08-21T09:57:00.102Z,98471.28
2022-08-21T09:59:36.798Z,98471.73
2022-08-21T10:02:33.885Z,98467.38
2022-08-21T10:05:18.324Z,98467.88
2022-08-21T10:07:47.232Z,98466.11
2022-08-21T10:10:18.045Z,98468.36
2022-08-21T10:13:01.929Z,98472.09
2022-08-21T10:15:54.626Z,98470.62
2022-08-21T10:18:46.908Z,98476.23
2022-08-21T10:21:32.319Z,98475.13
2022-08-21T10:24:31.615Z,98477.25
2022-08-21T10:27:17.027Z,98471.86
2022-08-21T10:29:54.818Z,98474.13
2022-08-21T10:32:35.401Z,98472.42
2022-08-21T10:35:29.133Z,98473.39
2022-08-21T10:38:52.746Z,98469.80
2022-08-21T10:41:28.070Z,98470.77
2022-08-21T10:43:59.235Z,98473.41
2022-08-21T10:46:52.949Z,98472.68
2022-08-21T10:49:38.666Z,98472.42
2022-08-21T10:52:25.762Z,98468.61
2022-08-21T10:55:17.783Z,98475.96
2022-08-21T10:57:52.299Z,98477.64
2022-08-21T11:00:25.206Z,98473.30
2022-08-21T11:03:01.613Z,98470.11
2022-08-21T11:05:40.014Z,98463.77
2022-08-21T11:08:15.222Z,98460.61
2022-08-21T11:10:51.322Z,98461.42
2022-08-21T11:13:41.754Z,98459.77
2022-08-21T11:16:38.532Z,98457.17
2022-08-21T11:19:23.408Z,98456.79
2022-08-21T11:22:20.412Z,98452.08
2022-08-21T11:25:04.369Z,98445.06
2022-08-21T11:27:52.238Z,98443.26
2022-08-21T11:30:21.737Z,98440.83
2022-08-21T11:32:56.313Z,98444.21
2022-08-21T11:35:55.160Z,98448.85
2022-08-21T11:38:36.108Z,98457.87
2022-08-21T11:41:29.431Z,98452.16
2022-08-21T11:44:09.799Z,98454.00
2022-08-21T11:47:07.524Z,98456.04
2022-08-21T11:49:41.604Z,98453.60
2022-08-21T11:52:19.024Z,98452.96
2022-08-21T11:55:04.203Z,98448.54
2022-08-21T11:57:39.158Z,98445.92
2022-08-21T12:00:11.956Z,98447.17
2022-08-21T12:02:51.623Z,98442.27
2022-08-21T12:05:42.039Z,98443.23
2022-08-21T12:08:10.407Z,98441.07
2022-08-21T12:10:47.300Z,98440.38
2022-08-21T12:13:35.661Z,98435.55
2022-08-21T12:16:40.493Z,98429.94
2022-08-21T12:19:21.130Z,98421.51
2022-08-21T12:22:10.613Z,98414.16
2022-08-21T12:24:51.385Z,98404.20
2022-08-21T12:27:48.593Z,98408.69
2022-08-21T12:30:29.227Z,98407.66
2022-08-21T12:33:01.600Z,98406.23
2022-08-21T12:35:50.874Z,98400.28
2022-08-21T12:38:29.806Z,98403.69
2022-08-21T12:41:03.243Z,98401.24
2022-08-21T12:43:36.966Z,98402.51
2022-08-21T12:46:06.022Z,98401.12
2022-08-21T12:48:42.353Z,98395.27
2022-08-21T12:51:18.291Z,98395.24
2022-08-21T12:53:54.955Z,98396.91
2022-08-21T12:56:26.488Z,98400.69
2022-08-21T12:59:06.311Z,98401.56
2022-08-21T13:01:49.871Z,98405.86
2022-08-21T13:04:23.664Z,98403.59
2022-08-21T13:06:55.648Z,98405.00
2022-08-21T13:09:29.180Z,98410.59
2022-08-21T13:11:58.774Z,98412.15
2022-08-21T13:14:46.230Z,98412.88
2022-08-21T13:17:25.478Z,98410.46
2022-08-21T13:19:56.539Z,98407.36
2022-08-21T13:22:34.861Z,98406.27
2022-08-21T13:25:10.516Z,98399.77
2022-08-21T13:27:39.171Z,98401.86
2022-08-21T13:30:13.882Z,98407.16
2022-08-21T13:32:47.398Z,98412.29
2022-08-21T13:35:19.263Z,98416.98
2022-08-21T13:37:52.185Z,98422.09
2022-08-21T13:40:43.951Z,98419.04
2022-08-21T13:43:19.881Z,98428.35
2022-08-21T13:45:54.693Z,98429.80
2022-08-21T13:48:26.387Z,98427.88
2022-08-21T13:50:55.983Z,98419.79
2022-08-21T13:53:29.458Z,98421.39
2022-08-21T13:56:00.856Z,98427.11
2022-08-21T13:58:29.514Z,98429.65
2022-08-21T14:01:01.864Z,98428.02
2022-08-21T14:03:43.973Z,98428.83
2022-08-21T14:06:27.099Z,98426.63
2022-08-21T14:09:09.574Z,98423.36
2022-08-21T14:11:39.896Z,98428.48
2022-08-21T14:14:23.515Z,98431.81
2022-08-21T14:17:13.539Z,98434.05
2022-08-21T14:19:53.601Z,98443.39
2022-08-21T14:22:58.485Z,98444.38
2022-08-21T14:25:27.009Z,98446.90
2022-08-21T14:28:35.199Z,98449.60
2022-08-21T14:31:16.941Z,98451.52
2022-08-21T14:33:45.729Z,98450.95
2022-08-21T14:36:14.659Z,98455.39
2022-08-21T14:38:43.622Z,98462.54
2022-08-21T14:41:25.269Z,98473.65
2022-08-21T14:43:59.818Z,98477.73
2022-08-21T14:46:48.717Z,98476.29
2022-08-21T14:49:28.542Z,98472.91
2022-08-21T14:51:59.094Z,98476.77
2022-08-21T14:54:31.962Z,98481.11
2022-08-21T14:57:08.891Z,98480.31
2022-08-21T14:59:38.773Z,98476.53
2022-08-21T15:02:09.177Z,98487.27
2022-08-21T15:04:39.447Z,98488.17
2022-08-21T15:07:07.959Z,98485.71
2022-08-21T15:09:36.663Z,98483.35
2022-08-21T15:12:07.135Z,98483.18
2022-08-21T15:14:39.412Z,98489.23
2022-08-21T15:17:10.889Z,98494.34
2022-08-21T15:19:39.496Z,98503.84
2022-08-21T15:22:15.247Z,98502.17
2022-08-21T15:24:44.577Z,98502.26
2022-08-21T15:27:14.673Z,98505.95
2022-08-21T15:29:45.566Z,98503.92
2022-08-21T15:32:29.433Z,98502.34
2022-08-21T15:34:59.533Z,98506.59
2022-08-21T15:37:28.081Z,98506.44
2022-08-21T15:39:56.718Z,98508.05
2022-08-21T15:42:30.306Z,98509.19
2022-08-21T15:44:59.353Z,98506.83
2022-08-21T15:47:34.679Z,98511.55
2022-08-21T15:50:05.906Z,98512.41
2022-08-21T15:52:35.001Z,98512.41
2022-08-21T15:55:04.999Z,98513.49
2022-08-21T15:57:33.600Z,98512.33
2022-08-21T16:00:11.231Z,98512.34
2022-08-21T16:02:44.963Z,98508.40
2022-08-21T16:05:17.518Z,98516.63
2022-08-21T16:07:47.580Z,98518.41
2022-08-21T16:10:19.468Z,98520.86
2022-08-21T16:12:54.443Z,98520.95
2022-08-21T16:15:23.529Z,98526.07
2022-08-21T16:17:53.035Z,98528.10
2022-08-21T16:20:27.897Z,98533.22
2022-08-21T16:22:58.712Z,98530.45
2022-08-21T16:25:27.887Z,98526.36
2022-08-21T16:28:00.359Z,98533.61
2022-08-21T16:30:30.780Z,98532.44
2022-08-21T16:33:02.440Z,98531.41
2022-08-21T16:35:31.662Z,98533.63
2022-08-21T16:38:00.530Z,98528.46
2022-08-21T16:40:29.851Z,98525.29
2022-08-21T16:42:58.751Z,98526.58
2022-08-21T16:45:32.910Z,98527.61
2022-08-21T16:48:04.736Z,98525.40
2022-08-21T16:50:33.641Z,98533.20
2022-08-21T16:53:02.380Z,98536.85
2022-08-21T16:55:31.210Z,98542.55
2022-08-21T16:58:01.443Z,98542.02
2022-08-21T17:00:30.169Z,98540.48
2022-08-21T17:02:59.066Z,98540.07
2022-08-21T17:05:27.896Z,98541.40
2022-08-21T17:07:56.574Z,98551.27
2022-08-21T17:10:25.250Z,98553.34
2022-08-21T17:12:57.472Z,98555.52
2022-08-21T17:15:30.118Z,98563.82
2022-08-21T17:17:59.983Z,98572.61
2022-08-21T17:20:29.507Z,98571.16
2022-08-21T17:22:58.768Z,98575.70
2022-08-21T17:25:28.353Z,98579.58
2022-08-21T17:27:58.603Z,98577.51
2022-08-21T17:30:28.083Z,98581.21
2022-08-21T17:33:00.542Z,98587.23
2022-08-21T17:35:30.295Z,98577.38
2022-08-21T17:37:59.727Z,98566.38
2022-08-21T17:40:31.074Z,98562.83
2022-08-21T17:43:11.668Z,98566.56
2022-08-21T17:45:45.583Z,98571.61
2022-08-21T17:48:14.969Z,98574.40
2022-08-21T17:50:44.482Z,98572.91
2022-08-21T17:53:13.963Z,98573.56
2022-08-21T17:55:43.779Z,98575.77
2022-08-21T17:58:15.154Z,98576.64
2022-08-21T18:00:46.218Z,98578.64
2022-08-21T18:03:20.222Z,98577.90
2022-08-21T18:05:54.343Z,98580.23
2022-08-21T18:08:24.899Z,98578.38
2022-08-21T18:10:54.594Z,98580.03
2022-08-21T18:13:29.786Z,98583.48
2022-08-21T18:16:01.188Z,98580.10
2022-08-21T18:18:43.929Z,98579.80
2022-08-21T18:21:15.991Z,98583.73
2022-08-21T18:23:45.671Z,98583.39
2022-08-21T18:26:19.365Z,98585.12
2022-08-21T18:28:49.083Z,98592.54
2022-08-21T18:31:18.889Z,98595.75
2022-08-21T18:33:58.265Z,98592.23
2022-08-21T18:36:29.750Z,98591.85
2022-08-21T18:39:19.482Z,98590.38
2022-08-21T18:41:50.732Z,98590.45
2022-08-21T18:44:24.258Z,98594.85
2022-08-21T18:47:14.910Z,98596.55
2022-08-21T18:49:45.004Z,98599.17
2022-08-21T18:52:20.142Z,98597.52
2022-08-21T18:54:50.546Z,98599.48
2022-08-21T18:57:21.184Z,98609.66
2022-08-21T18:59:52.004Z,98614.04
2022-08-21T19:02:22.429Z,98611.89
2022-08-21T19:04:54.244Z,98615.59
2022-08-21T19:07:24.158Z,98617.73
2022-08-21T19:12:45.081Z,98613.91
2022-08-21T19:15:17.950Z,98611.11
2022-08-21T19:17:50.548Z,98612.78
2022-08-21T19:20:30.943Z,98614.62
2022-08-21T19:23:01.168Z,98615.87
2022-08-21T19:25:33.580Z,98616.98
2022-08-21T19:28:14.072Z,98615.92
2022-08-21T19:30:55.772Z,98619.09
2022-08-21T19:33:33.683Z,98615.77
2022-08-21T19:36:04.163Z,98613.77
2022-08-21T19:38:36.191Z,98616.59
2022-08-21T19:41:10.874Z,98613.38
2022-08-21T19:43:45.083Z,98615.11
2022-08-21T19:46:26.373Z,98615.88
2022-08-21T19:48:58.079Z,98610.46
2022-08-21T19:51:28.736Z,98612.41
2022-08-21T19:53:58.701Z,98609.95
2022-08-21T19:56:31.629Z,98609.38
2022-08-21T19:59:07.203Z,98603.13
2022-08-21T20:01:40.084Z,98604.52
2022-08-21T20:04:14.899Z,98600.46
2022-08-21T20:06:49.138Z,98600.77
2022-08-21T20:09:19.644Z,98601.23
2022-08-21T20:11:54.874Z,98598.20
2022-08-21T20:14:30.543Z,98600.19
2022-08-21T20:17:13.054Z,98601.23
2022-08-21T20:19:45.414Z,98598.90
2022-08-21T20:22:15.843Z,98599.45
2022-08-21T20:24:47.294Z,98600.91
2022-08-21T20:27:23.412Z,98602.29
2022-08-21T20:29:53.448Z,98600.31
2022-08-21T20:32:22.950Z,98600.02
2022-08-21T20:34:53.661Z,98599.80
2022-08-21T20:40:15.091Z,98594.07
2022-08-21T20:42:48.908Z,98593.17
2022-08-21T20:45:26.332Z,98593.01
2022-08-21T20:48:01.650Z,98591.02
2022-08-21T20:50:37.115Z,98596.23
2022-08-21T20:53:14.862Z,98595.91
2022-08-21T20:55:47.438Z,98596.77
2022-08-21T20:58:33.460Z,98598.59
2022-08-21T21:01:07.210Z,98597.14
2022-08-21T21:03:50.833Z,98593.52
2022-08-21T21:06:28.589Z,98594.84
2022-08-21T21:09:11.029Z,98597.56
2022-08-21T21:11:50.735Z,98599.95
2022-08-21T21:14:44.967Z,98597.19
2022-08-21T21:17:28.800Z,98596.64
2022-08-21T21:20:21.490Z,98598.45
2022-08-21T21:23:01.414Z,98601.56
2022-08-21T21:25:40.700Z,98597.91
2022-08-21T21:28:17.337Z,98598.09
2022-08-21T21:30:57.662Z,98598.40
2022-08-21T21:33:28.611Z,98594.33
2022-08-21T21:36:12.956Z,98593.46
2022-08-21T21:38:56.100Z,98597.81
2022-08-21T21:41:33.315Z,98598.27
2022-08-21T21:44:08.200Z,98597.77
2022-08-21T21:49:50.307Z,98598.89
2022-08-21T21:52:42.153Z,98599.80
2022-08-21T21:55:48.206Z,98601.42
2022-08-21T21:58:36.824Z,98599.05
2022-08-21T22:01:38.223Z,98598.81
2022-08-21T22:04:28.354Z,98597.12
2022-08-21T22:07:10.279Z,98596.93
2022-08-21T22:10:05.557Z,98594.25
2022-08-21T22:15:35.221Z,98588.83
2022-08-21T22:18:12.805Z,98588.54
2022-08-21T22:20:50.517Z,98588.24
2022-08-21T22:23:24.668Z,98589.52
2022-08-21T22:25:59.194Z,98587.06
2022-08-21T22:28:32.967Z,98593.65
2022-08-21T22:31:28.938Z,98594.88
2022-08-21T22:34:17.864Z,98599.80
2022-08-21T22:36:56.679Z,98596.53
2022-08-21T22:39:35.905Z,98591.95
2022-08-21T22:42:22.503Z,98588.93
2022-08-21T22:45:12.490Z,98590.05
2022-08-21T22:47:48.973Z,98588.70
2022-08-21T22:50:19.903Z,98583.15
2022-08-21T22:52:55.670Z,98587.63
2022-08-21T22:55:32.311Z,98590.32
2022-08-21T22:58:19.088Z,98583.96
2022-08-21T23:00:53.170Z,98581.95
2022-08-21T23:03:32.533Z,98579.09
2022-08-21T23:06:12.667Z,98580.66
2022-08-21T23:08:44.146Z,98581.48
2022-08-21T23:11:21.040Z,98578.89
2022-08-21T23:13:53.776Z,98579.05
2022-08-21T23:16:29.973Z,98579.72
2022-08-21T23:19:04.523Z,98580.48
2022-08-21T23:21:55.298Z,98579.35
2022-08-21T23:24:32.799Z,98577.55
2022-08-21T23:27:25.895Z,98575.91
2022-08-21T23:30:12.532Z,98572.21
2022-08-21T23:32:58.689Z,98573.60
2022-08-21T23:35:48.799Z,98570.60
2022-08-21T23:38:42.889Z,98571.55
2022-08-21T23:41:19.397Z,98573.23
2022-08-21T23:44:28.123Z,98575.17
2022-08-21T23:47:12.186Z,98575.95
2022-08-21T23:49:54.276Z,98575.51
2022-08-21T23:52:51.614Z,98569.48
2022-08-21T23:56:06.662Z,98561.96
2022-08-21T23:58:41.791Z,98562.40
