createdAt,value
2023-05-05T00:03:34.845Z,63.10
2023-05-05T00:06:03.459Z,62.95
2023-05-05T00:08:32.126Z,62.98
2023-05-05T00:11:01.480Z,62.95
2023-05-05T00:13:29.626Z,62.97
2023-05-05T00:15:58.433Z,62.88
2023-05-05T00:18:27.118Z,62.77
2023-05-05T00:20:55.445Z,62.72
2023-05-05T00:23:24.955Z,62.72
2023-05-05T00:25:55.264Z,62.79
2023-05-05T00:28:23.945Z,62.84
2023-05-05T00:30:52.485Z,62.92
2023-05-05T00:33:21.056Z,62.87
2023-05-05T00:35:49.757Z,62.62
2023-05-05T00:38:17.880Z,62.58
2023-05-05T00:40:46.388Z,62.81
2023-05-05T00:43:14.417Z,62.85
2023-05-05T00:45:43.462Z,62.74
2023-05-05T00:48:12.224Z,62.70
2023-05-05T00:50:43.468Z,62.80
2023-05-05T00:53:12.848Z,62.83
2023-05-05T00:55:41.761Z,62.90
2023-05-05T00:58:11.417Z,63.00
2023-05-05T01:00:40.828Z,62.92
2023-05-05T01:03:09.679Z,63.12
2023-05-05T01:06:02.730Z,63.00
2023-05-05T01:09:00.720Z,63.13
2023-05-05T01:12:12.492Z,63.57
2023-05-05T01:14:48.482Z,63.76
2023-05-05T01:17:21.520Z,63.89
2023-05-05T01:20:12.188Z,64.30
2023-05-05T01:22:47.381Z,64.70
2023-05-05T01:25:40.375Z,65.09
2023-05-05T01:28:41.301Z,65.39
2023-05-05T01:31:36.966Z,65.74
2023-05-05T01:34:09.728Z,66.29
2023-05-05T01:36:49.941Z,66.52
2023-05-05T01:39:20.364Z,66.68
2023-05-05T01:41:54.607Z,66.94
2023-05-05T01:44:23.663Z,67.19
2023-05-05T01:46:54.662Z,67.20
2023-05-05T01:49:24.468Z,67.34
2023-05-05T01:51:56.425Z,67.26
2023-05-05T01:54:27.055Z,67.42
2023-05-05T01:56:57.398Z,67.67
2023-05-05T01:59:28.210Z,67.94
2023-05-05T02:01:59.721Z,68.10
2023-05-05T02:04:31.949Z,68.21
2023-05-05T02:07:02.460Z,68.42
2023-05-05T02:09:32.880Z,68.62
2023-05-05T02:12:02.171Z,68.88
2023-05-05T02:14:33.783Z,68.94
2023-05-05T02:17:02.317Z,68.98
2023-05-05T02:19:36.606Z,68.99
2023-05-05T02:22:05.150Z,69.28
2023-05-05T02:24:34.693Z,69.46
2023-05-05T02:27:06.623Z,69.43
2023-05-05T02:29:39.393Z,69.30
2023-05-05T02:32:14.876Z,69.27
2023-05-05T02:34:46.348Z,69.33
2023-05-05T02:37:20.063Z,68.98
2023-05-05T02:40:01.674Z,68.76
2023-05-05T02:42:39.719Z,68.36
2023-05-05T02:45:12.800Z,68.21
2023-05-05T02:47:41.301Z,68.06
2023-05-05T02:50:10.830Z,67.86
2023-05-05T02:52:40.180Z,67.77
2023-05-05T02:55:09.640Z,67.57
2023-05-05T02:57:44.775Z,67.50
2023-05-05T03:00:38.571Z,67.47
2023-05-05T03:03:36.731Z,67.18
2023-05-05T03:06:15.589Z,67.09
2023-05-05T03:08:52.785Z,66.99
2023-05-05T03:11:35.716Z,66.74
2023-05-05T03:14:10.825Z,66.51
2023-05-05T03:16:42.462Z,66.51
2023-05-05T03:19:14.594Z,66.35
2023-05-05T03:21:44.323Z,66.23
2023-05-05T03:24:20.900Z,66.20
2023-05-05T03:26:50.575Z,65.91
2023-05-05T03:29:19.183Z,65.91
2023-05-05T03:31:49.625Z,65.75
2023-05-05T03:34:17.964Z,65.87
2023-05-05T03:36:46.556Z,65.56
2023-05-05T03:39:14.725Z,65.49
2023-05-05T03:41:43.347Z,65.49
2023-05-05T03:44:11.523Z,65.56
2023-05-05T03:46:40.220Z,65.55
2023-05-05T03:49:09.453Z,65.47
2023-05-05T03:51:38.204Z,65.31
2023-05-05T03:54:07.245Z,65.29
2023-05-05T03:56:36.105Z,65.22
2023-05-05T03:59:05.515Z,65.18
2023-05-05T04:01:35.155Z,65.30
2023-05-05T04:04:04.096Z,65.34
2023-05-05T04:06:33.610Z,65.09
2023-05-05T04:09:02.223Z,64.94
2023-05-05T04:11:30.515Z,64.87
2023-05-05T04:13:59.175Z,64.82
2023-05-05T04:16:27.517Z,64.68
2023-05-05T04:18:56.428Z,64.82
2023-05-05T04:21:24.593Z,64.90
2023-05-05T04:23:53.272Z,64.90
2023-05-05T04:26:22.672Z,64.77
2023-05-05T04:28:51.764Z,64.74
2023-05-05T04:31:20.129Z,64.84
2023-05-05T04:33:49.042Z,64.90
2023-05-05T04:36:18.154Z,64.96
2023-05-05T04:38:46.650Z,65.09
2023-05-05T04:41:16.077Z,65.23
2023-05-05T04:43:45.426Z,65.26
2023-05-05T04:46:13.558Z,65.53
2023-05-05T04:48:42.436Z,65.72
2023-05-05T04:51:10.939Z,65.94
2023-05-05T04:53:40.542Z,65.98
2023-05-05T04:56:09.635Z,66.16
2023-05-05T04:58:38.728Z,66.33
2023-05-05T05:01:07.461Z,66.39
2023-05-05T05:03:37.218Z,66.43
2023-05-05T05:06:05.721Z,66.53
2023-05-05T05:08:35.025Z,66.62
2023-05-05T05:11:03.637Z,66.76
2023-05-05T05:13:32.308Z,66.74
2023-05-05T05:16:01.554Z,66.89
2023-05-05T05:18:30.339Z,66.87
2023-05-05T05:20:59.007Z,66.95
2023-05-05T05:23:27.874Z,67.04
2023-05-05T05:25:57.075Z,66.84
2023-05-05T05:28:25.597Z,66.74
2023-05-05T05:30:53.874Z,66.67
2023-05-05T05:33:23.229Z,66.50
2023-05-05T05:35:51.330Z,66.31
2023-05-05T05:38:19.898Z,66.11
2023-05-05T05:40:48.516Z,65.92
2023-05-05T05:43:17.767Z,65.76
2023-05-05T05:45:46.353Z,65.54
2023-05-05T05:48:16.006Z,65.23
2023-05-05T05:50:45.752Z,64.89
2023-05-05T05:53:14.497Z,64.54
2023-05-05T05:55:43.145Z,64.16
2023-05-05T05:58:11.872Z,63.77
2023-05-05T06:00:40.588Z,63.59
2023-05-05T06:03:08.986Z,63.42
2023-05-05T06:05:37.758Z,63.22
2023-05-05T06:08:06.110Z,63.31
2023-05-05T06:10:36.429Z,62.94
2023-05-05T06:13:04.918Z,62.87
2023-05-05T06:15:33.600Z,62.87
2023-05-05T06:18:02.518Z,62.80
2023-05-05T06:20:31.229Z,62.50
2023-05-05T06:23:00.629Z,62.49
2023-05-05T06:25:28.967Z,62.40
2023-05-05T06:27:57.078Z,62.34
2023-05-05T06:30:25.085Z,62.18
2023-05-05T06:32:53.931Z,62.10
2023-05-05T06:35:22.699Z,62.05
2023-05-05T06:37:51.156Z,62.09
2023-05-05T06:40:19.496Z,62.05
2023-05-05T06:42:47.827Z,62.15
2023-05-05T06:45:16.829Z,62.13
2023-05-05T06:47:46.343Z,62.36
2023-05-05T06:50:15.544Z,62.33
2023-05-05T06:52:43.967Z,62.31
2023-05-05T06:55:13.454Z,62.33
2023-05-05T06:57:42.118Z,62.39
2023-05-05T07:00:11.342Z,62.63
2023-05-05T07:02:40.258Z,62.66
2023-05-05T07:05:08.773Z,62.76
2023-05-05T07:07:37.257Z,62.88
2023-05-05T07:10:07.057Z,63.09
2023-05-05T07:12:36.072Z,63.36
2023-05-05T07:15:15.550Z,63.79
2023-05-05T07:17:53.065Z,64.05
2023-05-05T07:20:21.149Z,64.22
2023-05-05T07:22:49.223Z,64.30
2023-05-05T07:25:19.014Z,64.36
2023-05-05T07:27:47.735Z,64.42
2023-05-05T07:30:18.335Z,64.55
2023-05-05T07:32:47.468Z,64.58
2023-05-05T07:35:17.446Z,64.42
2023-05-05T07:37:46.803Z,64.60
2023-05-05T07:40:15.520Z,64.64
2023-05-05T07:42:45.025Z,64.71
2023-05-05T07:45:13.572Z,64.64
2023-05-05T07:47:42.974Z,64.66
2023-05-05T07:50:12.770Z,64.52
2023-05-05T07:52:46.707Z,64.48
2023-05-05T07:55:19.457Z,64.69
2023-05-05T07:57:48.224Z,64.70
2023-05-05T08:00:17.388Z,64.41
2023-05-05T08:02:46.370Z,64.03
2023-05-05T08:05:14.623Z,63.97
2023-05-05T08:07:42.574Z,64.16
2023-05-05T08:10:12.154Z,64.39
2023-05-05T08:12:41.107Z,64.49
2023-05-05T08:15:10.187Z,64.42
2023-05-05T08:17:50.359Z,64.09
2023-05-05T08:20:20.677Z,63.86
2023-05-05T08:22:49.731Z,63.15
2023-05-05T08:25:18.222Z,62.75
2023-05-05T08:27:46.444Z,62.78
2023-05-05T08:30:15.307Z,62.74
2023-05-05T08:32:43.622Z,62.83
2023-05-05T08:35:12.515Z,62.39
2023-05-05T08:37:41.391Z,61.77
2023-05-05T08:40:13.739Z,61.47
2023-05-05T08:42:43.781Z,61.19
2023-05-05T08:45:13.365Z,60.72
2023-05-05T08:47:42.018Z,60.37
2023-05-05T08:50:12.676Z,60.19
2023-05-05T08:52:45.289Z,59.94
2023-05-05T08:55:23.555Z,59.16
2023-05-05T08:57:56.898Z,59.22
2023-05-05T09:00:27.452Z,59.37
2023-05-05T09:03:00.427Z,59.17
2023-05-05T09:05:29.577Z,58.83
2023-05-05T09:07:58.711Z,58.97
2023-05-05T09:10:31.043Z,59.19
2023-05-05T09:13:00.890Z,58.52
2023-05-05T09:15:30.303Z,58.48
2023-05-05T09:18:01.002Z,58.29
2023-05-05T09:20:37.226Z,58.61
2023-05-05T09:23:11.786Z,57.91
2023-05-05T09:25:44.942Z,57.79
2023-05-05T09:28:16.912Z,57.88
2023-05-05T09:30:46.899Z,57.94
2023-05-05T09:33:29.820Z,58.06
2023-05-05T09:35:59.000Z,58.09
2023-05-05T09:38:27.207Z,57.75
2023-05-05T09:40:59.525Z,57.77
2023-05-05T09:43:28.361Z,57.53
2023-05-05T09:46:07.385Z,57.08
2023-05-05T09:48:35.512Z,56.99
2023-05-05T09:51:04.622Z,56.96
2023-05-05T09:53:41.221Z,56.38
2023-05-05T09:56:09.653Z,56.37
2023-05-05T09:58:37.824Z,56.39
2023-05-05T10:01:23.510Z,56.45
2023-05-05T10:03:51.841Z,56.77
2023-05-05T10:06:39.231Z,56.90
2023-05-05T10:09:07.499Z,57.19
2023-05-05T10:11:37.039Z,56.47
2023-05-05T10:14:08.378Z,57.20
2023-05-05T10:16:39.579Z,57.45
2023-05-05T10:19:09.708Z,57.00
2023-05-05T10:21:42.351Z,55.91
2023-05-05T10:24:23.271Z,55.69
2023-05-05T10:26:53.516Z,55.78
2023-05-05T10:29:39.773Z,56.04
2023-05-05T10:32:50.203Z,55.67
2023-05-05T10:35:24.677Z,55.34
2023-05-05T10:37:54.684Z,55.74
2023-05-05T10:40:22.940Z,55.39
2023-05-05T10:42:52.248Z,54.80
2023-05-05T10:45:22.466Z,53.87
2023-05-05T10:47:54.139Z,53.23
2023-05-05T10:50:44.596Z,53.02
2023-05-05T10:53:42.038Z,52.42
2023-05-05T10:56:28.215Z,52.14
2023-05-05T10:59:00.649Z,51.98
2023-05-05T11:01:33.975Z,52.01
2023-05-05T11:04:23.155Z,51.51
2023-05-05T11:07:14.946Z,50.57
2023-05-05T11:09:57.010Z,50.05
2023-05-05T11:12:25.066Z,50.68
2023-05-05T11:15:27.195Z,50.61
2023-05-05T11:17:57.271Z,49.99
2023-05-05T11:20:40.429Z,50.56
2023-05-05T11:23:12.595Z,50.28
2023-05-05T11:25:55.482Z,50.43
2023-05-05T11:28:26.049Z,50.46
2023-05-05T11:31:06.412Z,50.41
2023-05-05T11:33:40.859Z,50.19
2023-05-05T11:36:14.751Z,50.34
2023-05-05T11:39:11.336Z,51.03
2023-05-05T11:42:03.795Z,50.97
2023-05-05T11:44:35.520Z,50.11
2023-05-05T11:47:10.088Z,49.81
2023-05-05T11:49:40.173Z,49.79
2023-05-05T11:52:10.955Z,49.64
2023-05-05T11:54:40.897Z,48.81
2023-05-05T11:57:09.346Z,48.63
2023-05-05T12:00:09.329Z,48.85
2023-05-05T12:02:37.770Z,49.46
2023-05-05T12:05:06.806Z,49.21
2023-05-05T12:07:35.982Z,48.46
2023-05-05T12:10:04.538Z,47.85
2023-05-05T12:12:38.696Z,48.05
2023-05-05T12:15:08.272Z,48.16
2023-05-05T12:17:46.323Z,46.89
2023-05-05T12:20:14.510Z,47.79
2023-05-05T12:22:42.771Z,47.72
2023-05-05T12:25:11.734Z,47.74
2023-05-05T12:27:39.829Z,47.56
2023-05-05T12:30:18.323Z,47.70
2023-05-05T12:32:46.951Z,47.81
2023-05-05T12:35:15.392Z,48.01
2023-05-05T12:37:45.443Z,47.96
2023-05-05T12:40:51.131Z,48.28
2023-05-05T12:43:28.001Z,49.03
2023-05-05T12:46:03.099Z,49.40
2023-05-05T12:48:32.053Z,48.95
2023-05-05T12:51:30.617Z,47.80
2023-05-05T12:54:10.652Z,47.55
2023-05-05T12:56:41.729Z,47.39
2023-05-05T12:59:29.847Z,46.97
2023-05-05T13:02:00.440Z,46.52
2023-05-05T13:04:29.930Z,46.91
2023-05-05T13:07:17.837Z,47.24
2023-05-05T13:09:46.570Z,47.37
2023-05-05T13:12:16.009Z,46.72
2023-05-05T13:14:44.528Z,46.91
2023-05-05T13:17:14.802Z,46.67
2023-05-05T13:19:43.535Z,46.96
2023-05-05T13:22:12.920Z,46.83
2023-05-05T13:24:51.794Z,47.20
2023-05-05T13:27:21.414Z,47.55
2023-05-05T13:29:50.131Z,47.13
2023-05-05T13:32:19.640Z,47.60
2023-05-05T13:34:47.745Z,47.08
2023-05-05T13:37:16.603Z,47.16
2023-05-05T13:39:47.176Z,47.31
2023-05-05T13:42:15.855Z,46.89
2023-05-05T13:44:44.202Z,47.33
2023-05-05T13:47:13.771Z,47.51
2023-05-05T13:49:42.552Z,48.04
2023-05-05T13:52:11.986Z,47.86
2023-05-05T13:54:40.671Z,47.38
2023-05-05T13:57:09.908Z,47.33
2023-05-05T13:59:38.452Z,46.94
2023-05-05T14:02:06.735Z,46.74
2023-05-05T14:04:35.042Z,47.24
2023-05-05T14:07:03.936Z,47.09
2023-05-05T14:09:32.947Z,47.23
2023-05-05T14:12:02.727Z,47.46
2023-05-05T14:14:31.639Z,47.40
2023-05-05T14:16:59.998Z,47.37
2023-05-05T14:19:29.047Z,47.47
2023-05-05T14:22:00.568Z,47.90
2023-05-05T14:24:29.771Z,47.31
2023-05-05T14:26:58.974Z,48.02
2023-05-05T14:29:28.194Z,48.18
2023-05-05T14:31:56.691Z,48.37
2023-05-05T14:34:25.896Z,48.75
2023-05-05T14:36:55.041Z,49.16
2023-05-05T14:39:23.487Z,49.49
2023-05-05T14:41:52.248Z,50.09
2023-05-05T14:44:21.572Z,50.08
2023-05-05T14:46:52.479Z,49.40
2023-05-05T14:49:20.685Z,49.45
2023-05-05T14:51:49.600Z,49.61
2023-05-05T14:54:27.478Z,49.28
2023-05-05T14:56:56.995Z,49.49
2023-05-05T14:59:25.453Z,49.06
2023-05-05T15:01:53.984Z,49.34
2023-05-05T15:04:23.386Z,49.67
2023-05-05T15:06:52.091Z,49.71
2023-05-05T15:09:21.465Z,49.33
2023-05-05T15:11:49.618Z,49.44
2023-05-05T15:14:17.735Z,50.07
2023-05-05T15:16:45.890Z,49.94
2023-05-05T15:19:14.439Z,50.17
2023-05-05T15:21:42.598Z,50.41
2023-05-05T15:24:11.649Z,50.05
2023-05-05T15:26:40.031Z,49.78
2023-05-05T15:29:09.055Z,49.98
2023-05-05T15:31:38.328Z,50.62
2023-05-05T15:34:07.193Z,50.72
2023-05-05T15:36:35.909Z,50.64
2023-05-05T15:39:04.662Z,50.50
2023-05-05T15:41:34.764Z,50.57
2023-05-05T15:44:04.044Z,50.33
2023-05-05T15:46:32.679Z,51.10
2023-05-05T15:49:02.314Z,51.75
2023-05-05T15:51:30.933Z,52.00
2023-05-05T15:54:00.040Z,52.06
2023-05-05T15:56:28.973Z,51.85
2023-05-05T15:58:57.431Z,51.23
2023-05-05T16:01:26.254Z,51.67
2023-05-05T16:03:54.938Z,51.41
2023-05-05T16:06:23.096Z,50.68
2023-05-05T16:08:51.307Z,50.80
2023-05-05T16:11:22.284Z,51.34
2023-05-05T16:13:51.407Z,51.93
2023-05-05T16:16:19.583Z,52.61
2023-05-05T16:18:48.196Z,53.31
2023-05-05T16:21:16.262Z,53.80
2023-05-05T16:23:45.449Z,54.15
2023-05-05T16:26:14.802Z,54.62
2023-05-05T16:28:43.128Z,54.99
2023-05-05T16:31:12.759Z,54.96
2023-05-05T16:33:42.148Z,54.76
2023-05-05T16:36:12.407Z,54.77
2023-05-05T16:38:41.660Z,54.69
2023-05-05T16:41:14.016Z,54.60
2023-05-05T16:43:43.249Z,54.74
2023-05-05T16:46:12.156Z,55.02
2023-05-05T16:48:41.402Z,55.00
2023-05-05T16:51:10.454Z,54.92
2023-05-05T16:53:38.617Z,55.47
2023-05-05T16:56:07.128Z,55.80
2023-05-05T16:58:36.073Z,55.93
2023-05-05T17:01:04.803Z,56.16
2023-05-05T17:03:33.337Z,56.29
2023-05-05T17:06:02.485Z,56.37
2023-05-05T17:08:30.986Z,56.55
2023-05-05T17:10:59.987Z,56.50
2023-05-05T17:13:28.659Z,56.76
2023-05-05T17:15:56.920Z,56.74
2023-05-05T17:18:25.265Z,56.79
2023-05-05T17:20:53.820Z,56.91
2023-05-05T17:23:22.430Z,57.12
2023-05-05T17:25:51.253Z,57.48
2023-05-05T17:28:19.393Z,57.77
2023-05-05T17:30:47.961Z,57.88
2023-05-05T17:33:16.682Z,57.75
2023-05-05T17:35:45.206Z,57.96
2023-05-05T17:38:13.559Z,58.19
2023-05-05T17:40:43.277Z,58.57
2023-05-05T17:43:11.806Z,58.81
2023-05-05T17:45:41.899Z,59.03
2023-05-05T17:48:10.895Z,59.22
2023-05-05T17:50:39.442Z,59.55
2023-05-05T17:53:08.485Z,59.65
2023-05-05T17:55:37.288Z,59.93
2023-05-05T17:58:05.713Z,60.27
2023-05-05T18:00:34.298Z,60.63
2023-05-05T18:03:03.156Z,60.99
2023-05-05T18:05:31.984Z,61.19
2023-05-05T18:08:00.166Z,61.32
2023-05-05T18:10:28.620Z,61.50
2023-05-05T18:12:57.391Z,61.71
2023-05-05T18:15:26.689Z,61.88
2023-05-05T18:17:55.731Z,62.29
2023-05-05T18:20:24.312Z,62.57
2023-05-05T18:22:52.539Z,62.91
2023-05-05T18:25:20.905Z,63.29
2023-05-05T18:27:49.118Z,63.31
2023-05-05T18:30:17.733Z,63.41
2023-05-05T18:32:46.378Z,63.61
2023-05-05T18:35:14.602Z,63.72
2023-05-05T18:37:45.425Z,64.01
2023-05-05T18:40:13.872Z,64.34
2023-05-05T18:42:43.020Z,64.54
2023-05-05T18:45:11.585Z,64.74
2023-05-05T18:47:41.185Z,64.89
2023-05-05T18:50:09.636Z,65.06
2023-05-05T18:52:37.810Z,65.06
2023-05-05T18:55:06.212Z,65.17
2023-05-05T18:57:34.850Z,65.26
2023-05-05T19:00:03.026Z,65.30
2023-05-05T19:02:31.630Z,65.49
2023-05-05T19:05:00.388Z,65.53
2023-05-05T19:07:35.297Z,65.52
2023-05-05T19:10:05.179Z,65.52
2023-05-05T19:12:34.527Z,65.43
2023-05-05T19:15:03.352Z,65.50
2023-05-05T19:17:32.530Z,65.48
2023-05-05T19:20:01.488Z,65.46
2023-05-05T19:22:30.359Z,65.39
2023-05-05T19:24:58.592Z,65.51
2023-05-05T19:27:26.724Z,65.70
2023-05-05T19:29:55.490Z,65.62
2023-05-05T19:32:23.840Z,65.54
2023-05-05T19:34:52.085Z,65.69
2023-05-05T19:37:20.729Z,65.66
2023-05-05T19:39:49.638Z,65.43
2023-05-05T19:42:17.924Z,65.47
2023-05-05T19:44:46.164Z,65.48
2023-05-05T19:47:15.697Z,65.43
2023-05-05T19:49:43.829Z,65.67
2023-05-05T19:52:11.896Z,65.69
2023-05-05T19:54:40.789Z,65.61
2023-05-05T19:57:09.505Z,65.64
2023-05-05T19:59:37.864Z,65.67
2023-05-05T20:02:07.162Z,65.68
2023-05-05T20:04:35.990Z,65.57
2023-05-05T20:07:04.832Z,65.49
2023-05-05T20:09:33.120Z,65.40
2023-05-05T20:12:01.811Z,65.37
2023-05-05T20:14:30.234Z,65.47
2023-05-05T20:16:58.431Z,65.57
2023-05-05T20:19:27.162Z,65.59
2023-05-05T20:21:55.954Z,65.52
2023-05-05T20:24:25.127Z,65.63
2023-05-05T20:26:53.780Z,65.50
2023-05-05T20:29:22.914Z,65.34
2023-05-05T20:31:51.358Z,65.43
2023-05-05T20:34:19.487Z,65.37
2023-05-05T20:36:49.484Z,65.33
2023-05-05T20:39:17.984Z,65.30
2023-05-05T20:41:46.470Z,65.17
2023-05-05T20:44:14.596Z,65.08
2023-05-05T20:46:42.832Z,65.11
2023-05-05T20:49:11.044Z,65.09
2023-05-05T20:51:39.667Z,65.02
2023-05-05T20:54:07.962Z,64.95
2023-05-05T20:56:37.099Z,64.93
2023-05-05T20:59:07.250Z,64.93
2023-05-05T21:01:36.050Z,64.91
2023-05-05T21:04:05.756Z,64.99
2023-05-05T21:06:35.086Z,64.74
2023-05-05T21:09:03.510Z,64.82
2023-05-05T21:11:32.994Z,64.74
2023-05-05T21:14:01.958Z,64.75
2023-05-05T21:16:31.077Z,64.61
2023-05-05T21:19:00.868Z,64.67
2023-05-05T21:21:30.378Z,64.68
2023-05-05T21:24:00.340Z,64.66
2023-05-05T21:26:28.357Z,64.63
2023-05-05T21:29:05.010Z,64.65
2023-05-05T21:31:34.241Z,64.65
2023-05-05T21:34:02.733Z,64.63
2023-05-05T21:36:32.114Z,64.60
2023-05-05T21:39:00.844Z,64.44
2023-05-05T21:41:29.860Z,64.52
2023-05-05T21:43:58.538Z,64.46
2023-05-05T21:46:27.799Z,64.40
2023-05-05T21:48:56.394Z,64.43
2023-05-05T21:51:25.516Z,64.42
2023-05-05T21:53:54.270Z,64.43
2023-05-05T21:56:22.529Z,64.26
2023-05-05T21:58:52.685Z,64.31
2023-05-05T22:01:20.892Z,64.26
2023-05-05T22:03:49.719Z,64.34
2023-05-05T22:06:19.368Z,64.25
2023-05-05T22:08:49.170Z,64.28
2023-05-05T22:11:19.217Z,64.13
2023-05-05T22:13:47.973Z,64.13
2023-05-05T22:16:16.913Z,64.20
2023-05-05T22:18:46.108Z,64.13
2023-05-05T22:21:14.542Z,64.02
2023-05-05T22:23:42.725Z,64.05
2023-05-05T22:26:13.283Z,64.08
2023-05-05T22:28:41.378Z,64.00
2023-05-05T22:31:09.930Z,63.84
2023-05-05T22:33:38.727Z,63.79
2023-05-05T22:36:07.171Z,63.90
2023-05-05T22:38:36.493Z,63.89
2023-05-05T22:41:06.939Z,63.82
2023-05-05T22:43:37.266Z,63.77
2023-05-05T22:46:05.501Z,63.56
2023-05-05T22:48:34.220Z,63.54
2023-05-05T22:51:02.948Z,63.44
2023-05-05T22:53:31.415Z,63.35
2023-05-05T22:56:00.268Z,63.27
2023-05-05T22:58:29.665Z,63.19
2023-05-05T23:00:58.705Z,63.13
2023-05-05T23:03:27.155Z,62.86
2023-05-05T23:05:55.790Z,62.94
2023-05-05T23:08:23.933Z,62.76
2023-05-05T23:10:53.641Z,62.56
2023-05-05T23:13:22.430Z,62.54
2023-05-05T23:15:51.496Z,62.37
2023-05-05T23:18:19.659Z,62.26
2023-05-05T23:20:47.782Z,62.11
2023-05-05T23:23:15.802Z,61.96
2023-05-05T23:25:45.588Z,61.68
2023-05-05T23:28:14.227Z,61.63
2023-05-05T23:30:42.422Z,61.34
2023-05-05T23:33:11.138Z,61.15
2023-05-05T23:35:39.501Z,60.78
2023-05-05T23:38:08.765Z,60.56
2023-05-05T23:40:37.331Z,60.37
2023-05-05T23:43:06.033Z,59.93
2023-05-05T23:45:35.779Z,59.53
2023-05-05T23:48:04.693Z,59.06
2023-05-05T23:50:33.636Z,58.61
2023-05-05T23:53:01.798Z,58.39
2023-05-05T23:55:30.499Z,57.79
2023-05-05T23:57:59.929Z,57.45
