createdAt,value
2019-04-30T00:05:05.458Z,99.90
2019-04-30T00:08:06.259Z,99.90
2019-04-30T00:11:10.772Z,99.90
2019-04-30T00:14:09.674Z,99.90
2019-04-30T00:17:10.782Z,99.90
2019-04-30T00:20:12.850Z,99.90
2019-04-30T00:23:13.437Z,99.90
2019-04-30T00:26:16.987Z,99.90
2019-04-30T00:29:26.417Z,99.90
2019-04-30T00:32:19.786Z,99.90
2019-04-30T00:35:20.433Z,99.90
2019-04-30T00:38:21.045Z,99.90
2019-04-30T00:41:21.497Z,99.90
2019-04-30T00:44:24.823Z,99.90
2019-04-30T00:47:25.638Z,99.90
2019-04-30T00:50:29.034Z,99.90
2019-04-30T00:53:29.869Z,99.90
2019-04-30T00:56:30.674Z,99.90
2019-04-30T00:59:31.210Z,99.90
2019-04-30T01:05:59.110Z,99.90
2019-04-30T01:09:05.436Z,99.90
2019-04-30T01:12:02.036Z,99.90
2019-04-30T01:15:06.534Z,99.90
2019-04-30T01:18:05.573Z,99.90
2019-04-30T01:21:07.854Z,99.90
2019-04-30T01:24:09.098Z,99.90
2019-04-30T01:27:10.568Z,99.90
2019-04-30T01:30:13.229Z,99.90
2019-04-30T01:33:14.022Z,99.90
2019-04-30T01:36:14.705Z,99.90
2019-04-30T01:39:15.317Z,99.90
2019-04-30T01:42:15.690Z,99.90
2019-04-30T01:45:16.273Z,99.90
2019-04-30T01:48:16.751Z,99.90
2019-04-30T01:51:21.651Z,99.90
2019-04-30T01:54:24.023Z,99.90
2019-04-30T01:57:40.238Z,99.90
2019-04-30T02:00:59.963Z,99.90
2019-04-30T02:04:00.505Z,99.90
2019-04-30T02:07:01.074Z,99.90
2019-04-30T02:10:01.655Z,99.90
2019-04-30T02:13:02.217Z,99.90
2019-04-30T02:16:02.899Z,99.90
2019-04-30T02:19:03.434Z,99.90
2019-04-30T02:22:04.162Z,99.90
2019-04-30T02:25:04.889Z,99.90
2019-04-30T02:28:05.633Z,99.90
2019-04-30T02:31:06.423Z,99.90
2019-04-30T02:37:43.465Z,99.90
2019-04-30T02:40:43.594Z,99.90
2019-04-30T02:43:44.371Z,99.90
2019-04-30T02:46:45.147Z,99.90
2019-04-30T02:49:45.945Z,99.90
2019-04-30T02:52:46.634Z,99.90
2019-04-30T02:55:49.850Z,99.90
2019-04-30T02:58:50.594Z,99.90
2019-04-30T03:01:51.454Z,99.90
2019-04-30T03:04:52.138Z,99.90
2019-04-30T03:07:53.500Z,99.90
2019-04-30T03:10:54.707Z,99.90
2019-04-30T03:13:55.535Z,99.90
2019-04-30T03:17:02.526Z,99.90
2019-04-30T03:20:34.727Z,99.90
2019-04-30T03:23:25.394Z,99.90
2019-04-30T03:26:26.067Z,99.90
2019-04-30T03:29:27.074Z,99.90
2019-04-30T03:32:35.799Z,99.90
2019-04-30T03:35:32.257Z,99.90
2019-04-30T03:38:33.142Z,99.90
2019-04-30T03:41:33.998Z,99.90
2019-04-30T03:44:34.822Z,99.90
2019-04-30T03:47:35.474Z,99.90
2019-04-30T03:50:49.377Z,99.90
2019-04-30T03:53:39.710Z,99.90
2019-04-30T03:56:42.946Z,99.90
2019-04-30T03:59:43.934Z,99.90
2019-04-30T04:02:46.404Z,99.90
2019-04-30T04:12:39.492Z,99.90
2019-04-30T04:15:49.986Z,99.90
2019-04-30T04:18:59.857Z,99.90
2019-04-30T04:22:09.982Z,99.90
2019-04-30T04:25:12.709Z,99.90
2019-04-30T04:28:20.265Z,99.90
2019-04-30T04:31:29.864Z,99.90
2019-04-30T04:34:39.912Z,99.90
2019-04-30T04:37:49.473Z,99.90
2019-04-30T04:41:02.673Z,99.90
2019-04-30T04:44:12.575Z,99.90
2019-04-30T04:47:19.473Z,99.90
2019-04-30T04:50:26.605Z,99.90
2019-04-30T04:53:34.633Z,99.90
2019-04-30T04:56:42.743Z,99.90
2019-04-30T04:59:50.776Z,99.90
2019-04-30T05:03:19.986Z,99.90
2019-04-30T05:06:29.649Z,99.90
2019-04-30T05:09:37.415Z,99.90
2019-04-30T05:12:45.445Z,99.90
2019-04-30T05:15:53.533Z,99.90
2019-04-30T05:19:01.561Z,99.90
2019-04-30T05:22:09.582Z,99.90
2019-04-30T05:25:10.734Z,99.90
2019-04-30T05:28:11.601Z,99.90
2019-04-30T05:31:12.377Z,99.90
2019-04-30T05:34:13.355Z,99.90
2019-04-30T05:37:14.215Z,99.90
2019-04-30T05:40:14.765Z,99.90
2019-04-30T05:43:15.522Z,99.90
2019-04-30T05:46:16.249Z,99.90
2019-04-30T05:49:18.906Z,99.90
2019-04-30T05:52:20.088Z,99.90
2019-04-30T05:55:20.687Z,99.90
2019-04-30T05:58:21.191Z,99.90
2019-04-30T06:01:24.190Z,99.90
2019-04-30T06:04:24.486Z,99.90
2019-04-30T06:07:25.197Z,99.90
2019-04-30T06:10:44.758Z,99.90
2019-04-30T06:14:04.598Z,99.90
2019-04-30T06:17:09.736Z,99.90
2019-04-30T06:20:17.814Z,99.90
2019-04-30T06:23:12.413Z,99.90
2019-04-30T06:26:13.383Z,99.90
2019-04-30T06:29:12.645Z,99.90
2019-04-30T06:32:20.737Z,99.90
2019-04-30T06:35:29.374Z,99.90
2019-04-30T06:38:38.744Z,99.90
2019-04-30T06:41:49.396Z,99.90
2019-04-30T06:44:59.128Z,99.90
2019-04-30T06:48:08.987Z,99.90
2019-04-30T06:51:18.963Z,99.90
2019-04-30T06:54:28.758Z,99.90
2019-04-30T06:57:38.389Z,99.90
2019-04-30T07:00:46.844Z,99.90
2019-04-30T07:03:56.936Z,99.90
2019-04-30T07:07:04.822Z,99.90
2019-04-30T07:10:32.018Z,99.90
2019-04-30T07:17:11.026Z,99.90
2019-04-30T07:20:19.283Z,99.90
2019-04-30T07:23:28.775Z,99.90
2019-04-30T07:26:30.031Z,99.90
2019-04-30T07:29:30.622Z,99.90
2019-04-30T07:32:31.691Z,99.90
2019-04-30T07:35:32.459Z,99.90
2019-04-30T07:38:35.663Z,99.90
2019-04-30T07:41:35.865Z,99.90
2019-04-30T07:44:36.817Z,99.90
2019-04-30T07:47:39.567Z,99.90
2019-04-30T07:50:41.765Z,99.90
2019-04-30T07:53:43.005Z,99.90
2019-04-30T07:56:44.170Z,99.90
2019-04-30T07:59:44.973Z,99.90
2019-04-30T08:03:05.243Z,99.90
2019-04-30T08:06:09.812Z,99.90
2019-04-30T08:09:10.403Z,99.90
2019-04-30T08:12:16.351Z,99.90
2019-04-30T08:15:13.666Z,99.90
2019-04-30T08:18:14.590Z,99.90
2019-04-30T08:21:15.182Z,99.90
2019-04-30T08:24:15.701Z,99.90
2019-04-30T08:27:16.050Z,99.90
2019-04-30T08:30:25.659Z,99.90
2019-04-30T08:33:19.409Z,99.90
2019-04-30T08:36:20.705Z,99.90
2019-04-30T08:39:21.483Z,99.90
2019-04-30T08:42:30.841Z,99.90
2019-04-30T08:45:25.010Z,99.90
2019-04-30T08:48:25.542Z,99.90
2019-04-30T08:51:26.328Z,99.90
2019-04-30T08:54:27.057Z,99.90
2019-04-30T08:57:29.423Z,99.90
2019-04-30T09:00:30.693Z,99.90
2019-04-30T09:03:31.085Z,99.90
2019-04-30T09:06:31.802Z,99.90
2019-04-30T09:09:32.698Z,99.90
2019-04-30T09:12:33.953Z,99.90
2019-04-30T09:15:34.649Z,99.90
2019-04-30T09:18:35.354Z,99.90
2019-04-30T09:21:39.967Z,99.90
2019-04-30T09:24:39.970Z,99.90
2019-04-30T09:27:41.085Z,99.90
2019-04-30T09:30:41.758Z,99.90
2019-04-30T09:33:42.182Z,99.90
2019-04-30T09:36:43.221Z,99.90
2019-04-30T09:39:43.831Z,99.90
2019-04-30T09:42:44.662Z,99.90
2019-04-30T09:45:45.513Z,99.90
2019-04-30T09:48:46.414Z,99.90
2019-04-30T09:51:48.702Z,99.90
2019-04-30T09:54:50.471Z,99.90
2019-04-30T09:57:51.237Z,99.90
2019-04-30T10:00:51.901Z,99.90
2019-04-30T10:03:53.206Z,99.90
2019-04-30T10:06:54.818Z,99.90
2019-04-30T10:09:55.499Z,99.90
2019-04-30T10:12:56.309Z,99.90
2019-04-30T10:16:16.140Z,99.90
2019-04-30T10:19:16.881Z,99.90
2019-04-30T10:22:17.437Z,99.90
2019-04-30T10:25:18.393Z,99.90
2019-04-30T10:28:19.668Z,99.90
2019-04-30T10:31:21.035Z,99.90
2019-04-30T10:34:21.687Z,99.90
2019-04-30T10:37:22.730Z,99.90
2019-04-30T10:40:23.657Z,99.90
2019-04-30T10:43:24.341Z,99.90
2019-04-30T10:46:25.115Z,99.90
2019-04-30T10:49:26.333Z,99.90
2019-04-30T10:52:29.170Z,99.90
2019-04-30T10:55:31.167Z,99.90
2019-04-30T10:58:31.855Z,99.90
2019-04-30T11:01:32.659Z,99.90
2019-04-30T11:04:33.309Z,99.90
2019-04-30T11:07:34.063Z,99.90
2019-04-30T11:10:34.681Z,99.90
2019-04-30T11:13:35.359Z,99.90
2019-04-30T11:16:36.010Z,99.90
2019-04-30T11:19:38.848Z,99.90
2019-04-30T11:22:39.861Z,99.90
2019-04-30T11:25:42.235Z,99.90
2019-04-30T11:28:43.316Z,99.90
2019-04-30T11:32:03.961Z,99.90
2019-04-30T11:35:05.425Z,99.90
2019-04-30T11:38:05.805Z,99.90
2019-04-30T11:41:08.574Z,99.90
2019-04-30T11:44:09.497Z,99.90
2019-04-30T11:47:10.382Z,99.90
2019-04-30T11:50:11.179Z,99.90
2019-04-30T11:53:24.563Z,99.90
2019-04-30T11:56:14.607Z,99.90
2019-04-30T11:59:15.413Z,99.90
2019-04-30T12:02:21.681Z,99.90
2019-04-30T12:05:22.357Z,99.90
2019-04-30T12:08:29.267Z,99.90
2019-04-30T12:11:34.126Z,99.90
2019-04-30T12:14:34.638Z,99.90
2019-04-30T12:17:35.273Z,99.90
2019-04-30T12:20:36.105Z,99.90
2019-04-30T12:23:36.801Z,99.90
2019-04-30T12:26:38.935Z,99.90
2019-04-30T12:29:40.041Z,99.90
2019-04-30T12:32:40.843Z,99.90
2019-04-30T12:35:41.305Z,99.90
2019-04-30T12:38:41.897Z,99.90
2019-04-30T12:41:43.608Z,99.90
2019-04-30T12:44:44.311Z,99.90
2019-04-30T12:47:49.850Z,99.90
2019-04-30T12:53:56.461Z,99.90
2019-04-30T13:00:15.258Z,99.90
2019-04-30T13:03:16.123Z,99.90
2019-04-30T13:06:17.424Z,99.90
2019-04-30T13:09:20.314Z,99.90
2019-04-30T13:12:22.372Z,99.90
2019-04-30T13:15:23.364Z,99.90
2019-04-30T13:18:23.954Z,99.90
2019-04-30T13:21:24.525Z,99.90
2019-04-30T13:24:25.287Z,99.90
2019-04-30T13:27:25.909Z,99.90
2019-04-30T13:30:29.863Z,99.90
2019-04-30T13:36:45.497Z,99.90
2019-04-30T13:40:05.235Z,99.90
2019-04-30T13:43:05.954Z,99.90
2019-04-30T13:46:08.523Z,99.90
2019-04-30T13:49:09.534Z,99.90
2019-04-30T13:52:10.262Z,99.60
2019-04-30T13:55:11.134Z,98.80
2019-04-30T13:58:11.794Z,99.40
2019-04-30T14:01:12.821Z,99.10
2019-04-30T14:07:36.113Z,99.40
2019-04-30T14:10:40.541Z,99.60
2019-04-30T14:13:41.235Z,99.70
2019-04-30T14:16:43.885Z,97.70
2019-04-30T14:19:44.585Z,98.30
2019-04-30T14:22:45.200Z,97.40
2019-04-30T14:25:55.912Z,95.80
2019-04-30T14:28:48.981Z,97.00
2019-04-30T14:31:49.630Z,95.20
2019-04-30T14:34:50.831Z,95.50
2019-04-30T14:37:52.080Z,94.20
2019-04-30T14:40:53.492Z,94.30
2019-04-30T14:47:20.546Z,93.70
2019-04-30T14:50:21.178Z,94.50
2019-04-30T14:53:41.313Z,97.00
2019-04-30T15:00:23.026Z,95.80
2019-04-30T15:03:23.841Z,95.30
2019-04-30T15:06:25.145Z,95.60
2019-04-30T15:09:26.106Z,96.30
2019-04-30T15:12:26.522Z,95.90
2019-04-30T15:15:29.151Z,95.30
2019-04-30T15:18:29.837Z,94.70
2019-04-30T15:21:30.517Z,95.10
2019-04-30T15:24:33.990Z,95.30
2019-04-30T15:27:34.698Z,95.90
2019-04-30T15:30:35.244Z,96.80
2019-04-30T15:34:02.586Z,95.70
2019-04-30T15:36:59.129Z,94.80
2019-04-30T15:40:00.254Z,95.00
2019-04-30T15:43:02.617Z,96.80
2019-04-30T15:46:03.285Z,96.80
2019-04-30T15:49:03.874Z,97.30
2019-04-30T15:52:04.666Z,96.50
2019-04-30T15:55:05.563Z,96.60
2019-04-30T15:58:12.910Z,98.50
2019-04-30T16:01:14.183Z,98.30
2019-04-30T16:04:18.183Z,99.20
2019-04-30T16:07:19.652Z,98.00
2019-04-30T16:10:39.787Z,98.10
2019-04-30T16:13:59.557Z,98.20
2019-04-30T16:17:26.699Z,98.40
2019-04-30T16:20:15.705Z,98.80
2019-04-30T16:23:23.758Z,98.00
2019-04-30T16:26:31.861Z,98.50
2019-04-30T16:29:40.746Z,98.40
2019-04-30T16:32:50.752Z,99.40
2019-04-30T16:35:59.425Z,99.80
2019-04-30T16:39:08.718Z,97.90
2019-04-30T16:42:19.008Z,97.70
2019-04-30T16:45:28.985Z,98.20
2019-04-30T16:48:38.787Z,97.50
2019-04-30T16:51:46.586Z,98.60
2019-04-30T16:54:54.634Z,97.40
2019-04-30T16:58:02.673Z,98.60
2019-04-30T17:04:58.594Z,98.70
2019-04-30T17:08:25.722Z,97.90
2019-04-30T17:11:52.838Z,99.40
2019-04-30T17:15:19.957Z,99.90
2019-04-30T17:18:29.728Z,99.90
2019-04-30T17:21:37.733Z,99.90
2019-04-30T17:24:39.432Z,99.90
2019-04-30T17:27:40.583Z,99.90
2019-04-30T17:30:42.417Z,99.90
2019-04-30T17:33:43.109Z,99.90
2019-04-30T17:36:43.965Z,99.90
2019-04-30T17:39:44.582Z,99.90
2019-04-30T17:42:45.249Z,99.90
2019-04-30T17:45:45.953Z,99.90
2019-04-30T17:48:46.650Z,99.90
2019-04-30T17:51:48.977Z,99.90
2019-04-30T17:54:51.243Z,99.90
2019-04-30T17:57:51.661Z,99.90
2019-04-30T18:00:54.842Z,99.90
2019-04-30T18:03:55.282Z,99.90
2019-04-30T18:06:58.980Z,99.90
2019-04-30T18:09:59.219Z,99.90
2019-04-30T18:12:59.890Z,99.90
2019-04-30T18:16:00.637Z,99.90
2019-04-30T18:22:48.839Z,99.90
2019-04-30T18:25:53.850Z,99.90
2019-04-30T18:28:54.927Z,99.90
2019-04-30T18:31:55.457Z,99.90
2019-04-30T18:34:56.214Z,99.90
2019-04-30T18:37:58.574Z,99.90
2019-04-30T18:40:59.519Z,99.90
2019-04-30T18:43:59.982Z,99.90
2019-04-30T18:47:00.865Z,99.90
2019-04-30T18:50:01.486Z,99.90
2019-04-30T18:53:04.978Z,99.90
2019-04-30T18:56:08.957Z,99.90
2019-04-30T18:59:08.834Z,99.90
2019-04-30T19:02:12.269Z,99.90
2019-04-30T19:05:18.863Z,99.90
2019-04-30T19:08:41.873Z,99.90
2019-04-30T19:15:37.165Z,99.90
2019-04-30T19:18:45.194Z,99.90
2019-04-30T19:21:44.402Z,99.90
2019-04-30T19:24:55.961Z,99.90
2019-04-30T19:27:48.267Z,99.90
2019-04-30T19:30:55.975Z,99.90
2019-04-30T19:33:51.481Z,99.90
2019-04-30T19:36:52.506Z,99.90
2019-04-30T19:39:53.042Z,99.90
2019-04-30T19:42:53.805Z,99.90
2019-04-30T19:45:54.755Z,99.90
2019-04-30T19:48:55.538Z,99.90
2019-04-30T19:52:06.970Z,99.90
2019-04-30T19:54:59.106Z,99.90
2019-04-30T19:58:00.407Z,99.90
2019-04-30T20:01:01.300Z,99.90
2019-04-30T20:04:02.134Z,99.90
2019-04-30T20:07:02.766Z,99.90
2019-04-30T20:10:04.281Z,99.90
2019-04-30T20:13:05.241Z,99.90
2019-04-30T20:16:06.329Z,99.90
2019-04-30T20:19:08.741Z,99.90
2019-04-30T20:22:09.762Z,99.90
2019-04-30T20:25:10.367Z,99.90
2019-04-30T20:28:12.299Z,99.90
2019-04-30T20:31:13.055Z,99.90
2019-04-30T20:34:14.194Z,99.90
2019-04-30T20:37:14.675Z,99.90
2019-04-30T20:40:18.563Z,99.90
2019-04-30T20:43:19.773Z,99.90
2019-04-30T20:46:31.392Z,99.90
2019-04-30T20:49:23.419Z,99.90
2019-04-30T20:52:24.130Z,99.90
2019-04-30T20:55:25.049Z,99.90
2019-04-30T20:58:25.818Z,99.90
2019-04-30T21:01:26.577Z,99.90
2019-04-30T21:04:27.582Z,99.90
2019-04-30T21:07:28.567Z,99.90
2019-04-30T21:10:29.833Z,99.90
2019-04-30T21:13:29.452Z,99.90
2019-04-30T21:16:37.641Z,99.90
2019-04-30T21:19:45.753Z,99.90
2019-04-30T21:22:53.845Z,99.90
2019-04-30T21:25:54.373Z,99.90
2019-04-30T21:28:58.053Z,99.90
2019-04-30T21:35:45.262Z,99.90
2019-04-30T21:38:46.481Z,99.90
2019-04-30T21:41:49.039Z,99.90
2019-04-30T21:44:49.753Z,99.90
2019-04-30T21:47:56.551Z,99.90
2019-04-30T21:50:53.114Z,99.90
2019-04-30T21:53:53.697Z,99.90
2019-04-30T21:56:54.919Z,99.90
2019-04-30T21:59:55.550Z,99.90
2019-04-30T22:02:56.094Z,99.90
2019-04-30T22:05:56.582Z,99.90
2019-04-30T22:08:58.574Z,99.90
2019-04-30T22:11:59.341Z,99.90
2019-04-30T22:14:59.981Z,99.90
2019-04-30T22:18:00.514Z,99.90
2019-04-30T22:21:01.086Z,99.90
2019-04-30T22:24:01.905Z,99.90
2019-04-30T22:27:02.467Z,99.90
2019-04-30T22:30:03.341Z,99.90
2019-04-30T22:33:03.794Z,99.90
2019-04-30T22:36:23.447Z,99.90
2019-04-30T22:39:41.027Z,99.90
2019-04-30T22:42:41.473Z,99.90
2019-04-30T22:45:49.893Z,99.90
2019-04-30T22:48:50.779Z,99.90
2019-04-30T22:51:51.442Z,99.90
2019-04-30T22:54:52.215Z,99.90
2019-04-30T22:57:53.068Z,99.90
2019-04-30T23:00:57.644Z,99.90
2019-04-30T23:04:02.907Z,99.90
2019-04-30T23:07:04.126Z,99.90
2019-04-30T23:10:04.605Z,99.90
2019-04-30T23:13:05.078Z,99.90
2019-04-30T23:16:06.087Z,99.90
2019-04-30T23:19:06.994Z,99.90
2019-04-30T23:22:07.593Z,99.90
2019-04-30T23:25:08.229Z,99.90
2019-04-30T23:28:08.909Z,99.90
2019-04-30T23:31:09.402Z,99.90
2019-04-30T23:34:17.774Z,99.90
2019-04-30T23:37:12.761Z,99.90
2019-04-30T23:40:13.494Z,99.90
2019-04-30T23:43:13.930Z,99.90
2019-04-30T23:46:14.567Z,99.90
2019-04-30T23:49:15.173Z,99.90
2019-04-30T23:52:16.364Z,99.90
2019-04-30T23:55:17.038Z,99.90
2019-04-30T23:58:17.689Z,99.90
