createdAt,value
2019-03-12T00:00:36.850Z,21.2
2019-03-12T00:01:26.635Z,21.2
2019-03-12T00:02:16.939Z,21.2
2019-03-12T00:03:06.502Z,21.2
2019-03-12T00:03:56.027Z,21.2
2019-03-12T00:04:46.885Z,21.2
2019-03-12T00:05:36.147Z,21.2
2019-03-12T00:06:27.077Z,21.2
2019-03-12T00:07:17.092Z,21.2
2019-03-12T00:08:06.589Z,21.2
2019-03-12T00:08:57.009Z,21.2
2019-03-12T00:09:46.741Z,21.2
2019-03-12T00:10:37.312Z,21.2
2019-03-12T00:11:27.354Z,21.2
2019-03-12T00:12:17.224Z,21.2
2019-03-12T00:13:07.194Z,21.2
2019-03-12T00:13:57.556Z,21.2
2019-03-12T00:14:47.859Z,21.2
2019-03-12T00:15:37.932Z,21.2
2019-03-12T00:16:27.479Z,21.2
2019-03-12T00:17:16.941Z,21.2
2019-03-12T00:18:07.393Z,21.2
2019-03-12T00:18:56.811Z,21.2
2019-03-12T00:19:47.406Z,21.2
2019-03-12T00:20:37.176Z,21.2
2019-03-12T00:21:28.376Z,21.2
2019-03-12T00:22:17.311Z,21.2
2019-03-12T00:23:07.996Z,21.2
2019-03-12T00:23:58.009Z,21.2
2019-03-12T00:24:48.034Z,21.2
2019-03-12T00:25:38.429Z,21.2
2019-03-12T00:26:28.196Z,21.2
2019-03-12T00:27:17.978Z,21.2
2019-03-12T00:28:08.291Z,21.2
2019-03-12T00:28:58.066Z,21.2
2019-03-12T00:29:48.780Z,21.2
2019-03-12T00:30:38.296Z,21.2
2019-03-12T00:31:28.365Z,21.2
2019-03-12T00:32:18.875Z,21.2
2019-03-12T00:33:09.298Z,21.2
2019-03-12T00:33:58.723Z,21.2
2019-03-12T00:34:49.047Z,21.2
2019-03-12T00:35:38.903Z,21.2
2019-03-12T00:36:28.895Z,21.2
2019-03-12T00:37:18.703Z,21.2
2019-03-12T00:38:08.729Z,21.2
2019-03-12T00:38:59.345Z,21.2
2019-03-12T00:39:49.413Z,21.2
2019-03-12T00:40:39.584Z,21.2
2019-03-12T00:41:29.818Z,21.2
2019-03-12T00:42:19.049Z,21.2
2019-03-12T00:43:09.370Z,21.2
2019-03-12T00:43:59.204Z,21.2
2019-03-12T00:44:49.617Z,21.2
2019-03-12T00:45:39.880Z,21.2
2019-03-12T00:46:32.649Z,21.2
2019-03-12T00:47:19.420Z,21.2
2019-03-12T00:48:09.729Z,21.2
2019-03-12T00:49:00.100Z,21.2
2019-03-12T00:49:49.855Z,21.2
2019-03-12T00:50:40.190Z,21.2
2019-03-12T00:51:29.993Z,21.2
2019-03-12T00:52:20.313Z,21.2
2019-03-12T00:53:10.123Z,21.2
2019-03-12T00:53:59.902Z,21.2
2019-03-12T00:54:49.944Z,21.2
2019-03-12T00:55:40.307Z,21.2
2019-03-12T00:56:29.802Z,21.2
2019-03-12T00:57:20.129Z,21.2
2019-03-12T00:58:10.784Z,21.2
2019-03-12T00:58:59.965Z,21.2
2019-03-12T00:59:50.342Z,21.2
2019-03-12T01:00:40.387Z,21.2
2019-03-12T01:01:31.011Z,21.2
2019-03-12T01:02:21.327Z,21.2
2019-03-12T01:03:10.927Z,21.2
2019-03-12T01:04:01.459Z,21.2
2019-03-12T01:04:50.688Z,21.2
2019-03-12T01:05:41.024Z,21.2
2019-03-12T01:06:31.646Z,21.2
2019-03-12T01:07:21.474Z,21.2
2019-03-12T01:08:10.911Z,21.2
2019-03-12T01:09:01.891Z,21.2
2019-03-12T01:09:51.042Z,21.2
2019-03-12T01:10:42.000Z,21.2
2019-03-12T01:11:31.715Z,21.2
2019-03-12T01:12:21.776Z,21.2
2019-03-12T01:13:11.098Z,21.2
2019-03-12T01:14:01.920Z,21.2
2019-03-12T01:14:51.407Z,21.2
2019-03-12T01:15:42.074Z,21.2
2019-03-12T01:16:30.968Z,21.2
2019-03-12T01:17:22.132Z,21.2
2019-03-12T01:18:15.206Z,21.2
2019-03-12T01:19:02.346Z,21.2
2019-03-12T01:19:52.609Z,21.2
2019-03-12T01:20:41.903Z,21.2
2019-03-12T01:21:32.196Z,21.2
2019-03-12T01:22:22.590Z,21.2
2019-03-12T01:23:12.276Z,21.2
2019-03-12T01:24:02.511Z,21.2
2019-03-12T01:24:52.713Z,21.2
2019-03-12T01:25:42.300Z,21.2
2019-03-12T01:26:32.268Z,21.2
2019-03-12T01:27:22.872Z,21.2
2019-03-12T01:28:13.210Z,21.2
2019-03-12T01:29:02.975Z,21.2
2019-03-12T01:29:53.073Z,21.2
2019-03-12T01:30:42.862Z,21.2
2019-03-12T01:31:33.160Z,21.2
2019-03-12T01:32:23.265Z,21.2
2019-03-12T01:33:13.002Z,21.2
2019-03-12T01:34:03.127Z,21.2
2019-03-12T01:34:52.575Z,21.2
2019-03-12T01:35:43.220Z,21.2
2019-03-12T01:36:33.802Z,21.2
2019-03-12T01:37:23.325Z,21.2
2019-03-12T01:38:13.662Z,21.2
2019-03-12T01:39:03.157Z,21.2
2019-03-12T01:39:53.757Z,21.2
2019-03-12T01:40:44.099Z,21.2
2019-03-12T01:41:32.509Z,21.2
2019-03-12T01:42:24.102Z,21.2
2019-03-12T01:43:13.486Z,21.3
2019-03-12T01:44:04.074Z,21.2
2019-03-12T01:44:53.590Z,21.3
2019-03-12T01:45:44.192Z,21.2
2019-03-12T01:46:34.033Z,21.3
2019-03-12T01:47:24.430Z,21.2
2019-03-12T01:48:14.114Z,21.2
2019-03-12T01:49:03.616Z,21.2
2019-03-12T01:49:54.487Z,21.3
2019-03-12T01:50:44.854Z,21.3
2019-03-12T01:51:36.514Z,21.3
2019-03-12T01:52:24.401Z,21.2
2019-03-12T01:53:14.471Z,21.2
2019-03-12T01:54:04.561Z,21.2
2019-03-12T01:54:54.369Z,21.2
2019-03-12T01:55:44.944Z,21.2
2019-03-12T01:56:34.753Z,21.2
2019-03-12T01:57:25.132Z,21.2
2019-03-12T01:58:18.599Z,21.2
2019-03-12T01:59:04.630Z,21.3
2019-03-12T01:59:54.966Z,21.2
2019-03-12T02:00:45.041Z,21.3
2019-03-12T02:01:35.078Z,21.3
2019-03-12T02:02:25.118Z,21.2
2019-03-12T02:03:15.607Z,21.2
2019-03-12T02:04:05.058Z,21.2
2019-03-12T02:04:54.485Z,21.2
2019-03-12T02:05:45.650Z,21.2
2019-03-12T02:06:35.458Z,21.3
2019-03-12T02:07:26.063Z,21.3
2019-03-12T02:08:15.275Z,21.2
2019-03-12T02:09:06.240Z,21.2
2019-03-12T02:09:55.971Z,21.2
2019-03-12T02:10:45.818Z,21.3
2019-03-12T02:11:36.375Z,21.2
2019-03-12T02:12:25.300Z,21.3
2019-03-12T02:13:16.182Z,21.3
2019-03-12T02:14:06.263Z,21.3
2019-03-12T02:14:56.073Z,21.2
2019-03-12T02:15:46.113Z,21.3
2019-03-12T02:16:39.180Z,21.2
2019-03-12T02:17:25.995Z,21.2
2019-03-12T02:18:16.274Z,21.3
2019-03-12T02:19:06.647Z,21.3
2019-03-12T02:19:56.494Z,21.2
2019-03-12T02:20:47.018Z,21.3
2019-03-12T02:21:36.507Z,21.2
2019-03-12T02:22:26.872Z,21.2
2019-03-12T02:23:16.097Z,21.2
2019-03-12T02:24:06.472Z,21.2
2019-03-12T02:24:58.647Z,21.3
2019-03-12T02:25:47.097Z,21.3
2019-03-12T02:26:36.624Z,21.3
2019-03-12T02:27:27.219Z,21.3
2019-03-12T02:28:17.005Z,21.3
2019-03-12T02:29:07.643Z,21.3
2019-03-12T02:29:57.227Z,21.3
2019-03-12T02:30:47.680Z,21.3
2019-03-12T02:31:37.307Z,21.3
2019-03-12T02:32:26.789Z,21.3
2019-03-12T02:33:16.525Z,21.3
2019-03-12T02:34:08.078Z,21.3
2019-03-12T02:34:57.596Z,21.3
2019-03-12T02:35:47.836Z,21.3
2019-03-12T02:36:37.161Z,21.3
2019-03-12T02:37:28.097Z,21.3
2019-03-12T02:38:18.104Z,21.3
2019-03-12T02:39:07.844Z,21.3
2019-03-12T02:39:57.910Z,21.3
2019-03-12T02:40:47.989Z,21.3
2019-03-12T02:41:38.077Z,21.3
2019-03-12T02:42:28.378Z,21.3
2019-03-12T02:43:18.524Z,21.3
2019-03-12T02:44:08.274Z,21.3
2019-03-12T02:44:58.834Z,21.3
2019-03-12T02:45:48.420Z,21.3
2019-03-12T02:46:38.946Z,21.3
2019-03-12T02:47:28.586Z,21.3
2019-03-12T02:48:18.536Z,21.3
2019-03-12T02:49:14.379Z,21.3
2019-03-12T02:49:58.623Z,21.3
2019-03-12T02:50:48.151Z,21.3
2019-03-12T02:51:39.038Z,21.3
2019-03-12T02:52:29.500Z,21.3
2019-03-12T02:53:18.920Z,21.3
2019-03-12T02:54:08.813Z,21.3
2019-03-12T02:54:58.738Z,21.3
2019-03-12T02:55:49.062Z,21.3
2019-03-12T02:56:38.578Z,21.3
2019-03-12T02:57:29.471Z,21.3
2019-03-12T02:58:19.246Z,21.3
2019-03-12T02:59:09.657Z,21.3
2019-03-12T02:59:59.184Z,21.3
2019-03-12T03:00:49.170Z,21.3
2019-03-12T03:01:39.923Z,21.3
2019-03-12T03:02:29.477Z,21.3
2019-03-12T03:03:19.910Z,21.3
2019-03-12T03:04:10.225Z,21.3
2019-03-12T03:07:39.770Z,21.3
2019-03-12T03:08:31.038Z,21.3
2019-03-12T03:09:20.561Z,21.3
2019-03-12T03:10:10.765Z,21.3
2019-03-12T03:11:00.658Z,21.3
2019-03-12T03:11:54.715Z,21.3
2019-03-12T03:12:40.699Z,21.3
2019-03-12T03:13:30.617Z,21.3
2019-03-12T03:14:21.061Z,21.3
2019-03-12T03:15:10.843Z,21.3
2019-03-12T03:16:01.522Z,21.3
2019-03-12T03:16:50.731Z,21.3
2019-03-12T03:17:41.359Z,21.3
2019-03-12T03:18:31.213Z,21.3
2019-03-12T03:19:20.871Z,21.3
2019-03-12T03:20:11.011Z,21.3
2019-03-12T03:21:01.169Z,21.3
2019-03-12T03:21:50.784Z,21.3
2019-03-12T03:22:42.014Z,21.3
2019-03-12T03:23:31.622Z,21.3
2019-03-12T03:24:21.587Z,21.3
2019-03-12T03:25:11.633Z,21.3
2019-03-12T03:26:01.563Z,21.3
2019-03-12T03:26:51.644Z,21.3
2019-03-12T03:27:41.509Z,21.3
2019-03-12T03:28:32.244Z,21.3
2019-03-12T03:29:21.900Z,21.3
2019-03-12T03:30:12.027Z,21.3
2019-03-12T03:31:02.870Z,21.3
2019-03-12T03:31:51.961Z,21.3
2019-03-12T03:32:42.706Z,21.3
2019-03-12T03:33:32.882Z,21.3
2019-03-12T03:34:32.126Z,21.3
2019-03-12T03:35:12.286Z,21.3
2019-03-12T03:36:02.874Z,21.3
2019-03-12T03:36:52.733Z,21.3
2019-03-12T03:37:42.484Z,21.3
2019-03-12T03:38:32.847Z,21.3
2019-03-12T03:39:22.891Z,21.3
2019-03-12T03:40:13.003Z,21.3
2019-03-12T03:41:02.945Z,21.3
2019-03-12T03:41:52.890Z,21.3
2019-03-12T03:42:42.723Z,21.3
2019-03-12T03:43:33.565Z,21.3
2019-03-12T03:44:23.094Z,21.3
2019-03-12T03:45:13.430Z,21.3
2019-03-12T03:46:03.739Z,21.3
2019-03-12T03:46:53.179Z,21.3
2019-03-12T03:47:43.301Z,21.3
2019-03-12T03:48:33.492Z,21.3
2019-03-12T03:49:23.974Z,21.3
2019-03-12T03:50:13.759Z,21.3
2019-03-12T03:51:03.573Z,21.3
2019-03-12T03:51:53.828Z,21.3
2019-03-12T03:52:44.020Z,21.3
2019-03-12T03:53:33.490Z,21.3
2019-03-12T03:54:23.914Z,21.3
2019-03-12T03:55:13.648Z,21.3
2019-03-12T03:56:04.690Z,21.3
2019-03-12T03:56:54.202Z,21.3
2019-03-12T03:57:44.362Z,21.3
2019-03-12T03:58:33.501Z,21.3
2019-03-12T03:59:24.477Z,21.3
2019-03-12T04:00:14.113Z,21.3
2019-03-12T04:01:04.226Z,21.3
2019-03-12T04:01:54.274Z,21.3
2019-03-12T04:02:44.957Z,21.3
2019-03-12T04:03:35.094Z,21.3
2019-03-12T04:04:25.155Z,21.3
2019-03-12T04:05:15.106Z,21.3
2019-03-12T04:06:04.399Z,21.3
2019-03-12T04:06:54.700Z,21.3
2019-03-12T04:07:44.399Z,21.3
2019-03-12T04:08:34.799Z,21.3
2019-03-12T04:09:24.560Z,21.3
2019-03-12T04:10:15.353Z,21.3
2019-03-12T04:11:05.253Z,21.3
2019-03-12T04:11:54.991Z,21.3
2019-03-12T04:12:44.969Z,21.3
2019-03-12T04:13:35.513Z,21.3
2019-03-12T04:14:24.899Z,21.3
2019-03-12T04:15:15.348Z,21.3
2019-03-12T04:16:06.117Z,21.3
2019-03-12T04:16:55.667Z,21.3
2019-03-12T04:17:46.143Z,21.3
2019-03-12T04:18:35.851Z,21.3
2019-03-12T04:19:25.692Z,21.3
2019-03-12T04:20:15.228Z,21.3
2019-03-12T04:21:06.032Z,21.3
2019-03-12T04:21:56.009Z,21.3
2019-03-12T04:22:45.879Z,21.3
2019-03-12T04:23:35.702Z,21.3
2019-03-12T04:24:25.911Z,21.3
2019-03-12T04:26:06.372Z,21.3
2019-03-12T04:26:56.385Z,21.3
2019-03-12T04:27:46.847Z,21.3
2019-03-12T04:28:36.496Z,21.3
2019-03-12T04:29:26.832Z,21.3
2019-03-12T04:30:16.040Z,21.3
2019-03-12T04:31:06.950Z,21.3
2019-03-12T04:31:57.046Z,21.3
2019-03-12T04:32:46.362Z,21.3
2019-03-12T04:33:36.630Z,21.3
2019-03-12T04:34:26.700Z,21.3
2019-03-12T04:35:17.077Z,21.3
2019-03-12T04:36:06.457Z,21.3
2019-03-12T04:36:57.231Z,21.3
2019-03-12T04:37:47.429Z,21.3
2019-03-12T04:38:36.902Z,21.3
2019-03-12T04:39:26.632Z,21.3
2019-03-12T04:40:16.807Z,21.3
2019-03-12T04:41:07.099Z,21.3
2019-03-12T04:41:56.831Z,21.3
2019-03-12T04:42:47.009Z,21.3
2019-03-12T04:43:37.551Z,21.3
2019-03-12T04:44:27.396Z,21.3
2019-03-12T04:45:17.740Z,21.3
2019-03-12T04:46:07.706Z,21.3
2019-03-12T04:46:57.614Z,21.3
2019-03-12T04:47:47.381Z,21.3
2019-03-12T04:48:37.841Z,21.3
2019-03-12T04:49:27.681Z,21.3
2019-03-12T04:50:17.811Z,21.3
2019-03-12T04:51:07.748Z,21.3
2019-03-12T04:51:58.536Z,21.3
2019-03-12T04:52:47.936Z,21.3
2019-03-12T04:53:41.761Z,21.3
2019-03-12T04:54:28.288Z,21.3
2019-03-12T04:55:17.833Z,21.3
2019-03-12T04:56:08.418Z,21.3
2019-03-12T04:56:58.746Z,21.3
2019-03-12T04:57:48.376Z,21.3
2019-03-12T04:58:38.582Z,21.3
2019-03-12T04:59:28.403Z,21.3
2019-03-12T05:00:18.460Z,21.3
2019-03-12T05:01:08.495Z,21.3
2019-03-12T05:01:58.649Z,21.3
2019-03-12T05:02:48.883Z,21.3
2019-03-12T05:03:38.383Z,21.3
2019-03-12T05:04:29.023Z,21.3
2019-03-12T05:05:18.830Z,21.3
2019-03-12T05:06:08.856Z,21.3
2019-03-12T05:06:58.630Z,21.3
2019-03-12T05:07:49.288Z,21.3
2019-03-12T05:08:39.308Z,21.3
2019-03-12T05:09:29.208Z,21.3
2019-03-12T05:10:19.830Z,21.3
2019-03-12T05:11:09.305Z,21.3
2019-03-12T05:11:59.313Z,21.3
2019-03-12T05:12:49.626Z,21.3
2019-03-12T05:13:38.918Z,21.3
2019-03-12T05:14:29.455Z,21.3
2019-03-12T05:15:19.584Z,21.3
2019-03-12T05:16:09.575Z,21.3
2019-03-12T05:16:59.170Z,21.3
2019-03-12T05:17:49.560Z,21.3
2019-03-12T05:18:39.752Z,21.2
2019-03-12T05:19:29.552Z,21.3
2019-03-12T05:20:20.173Z,21.2
2019-03-12T05:21:09.699Z,21.2
2019-03-12T05:22:00.005Z,21.2
2019-03-12T05:22:50.234Z,21.2
2019-03-12T05:23:40.122Z,21.3
2019-03-12T05:24:30.171Z,21.2
2019-03-12T05:25:20.256Z,21.3
2019-03-12T05:26:10.002Z,21.2
2019-03-12T05:27:00.919Z,21.2
2019-03-12T05:27:49.714Z,21.2
2019-03-12T05:28:40.764Z,21.2
2019-03-12T05:29:30.534Z,21.2
2019-03-12T05:30:21.203Z,21.2
2019-03-12T05:31:11.247Z,21.2
2019-03-12T05:32:01.072Z,21.2
2019-03-12T05:32:51.251Z,21.2
2019-03-12T05:33:41.116Z,21.2
2019-03-12T05:34:30.955Z,21.2
2019-03-12T05:35:21.297Z,21.2
2019-03-12T05:36:11.327Z,21.2
2019-03-12T05:37:00.836Z,21.2
2019-03-12T05:37:51.479Z,21.2
2019-03-12T05:38:41.577Z,21.2
2019-03-12T05:39:31.871Z,21.2
2019-03-12T05:40:20.785Z,21.2
2019-03-12T05:41:14.681Z,21.2
2019-03-12T05:42:01.758Z,21.2
2019-03-12T05:42:51.496Z,21.2
2019-03-12T05:43:41.261Z,21.2
2019-03-12T05:44:31.646Z,21.2
2019-03-12T05:45:21.706Z,21.2
2019-03-12T05:46:12.288Z,21.2
2019-03-12T05:47:02.088Z,21.2
2019-03-12T05:47:52.128Z,21.2
2019-03-12T05:48:42.228Z,21.2
2019-03-12T05:49:31.726Z,21.2
2019-03-12T05:50:21.971Z,21.2
2019-03-12T05:51:12.085Z,21.2
2019-03-12T05:52:01.714Z,21.2
2019-03-12T05:52:54.010Z,21.2
2019-03-12T05:53:42.842Z,21.2
2019-03-12T05:54:32.393Z,21.2
2019-03-12T05:55:22.717Z,21.2
2019-03-12T05:56:12.435Z,21.2
2019-03-12T05:57:02.545Z,21.2
2019-03-12T05:57:53.017Z,21.2
2019-03-12T05:58:42.357Z,21.2
2019-03-12T05:59:32.777Z,21.2
2019-03-12T06:00:23.077Z,21.2
2019-03-12T06:01:13.100Z,21.2
2019-03-12T06:02:02.633Z,21.2
2019-03-12T06:02:52.962Z,21.2
2019-03-12T06:03:43.292Z,21.2
2019-03-12T06:05:40.001Z,21.2
2019-03-12T06:06:29.980Z,21.2
2019-03-12T06:07:20.369Z,21.2
2019-03-12T06:08:10.683Z,21.2
2019-03-12T06:09:00.770Z,21.2
2019-03-12T06:09:50.451Z,21.2
2019-03-12T06:10:40.512Z,21.2
2019-03-12T06:11:30.563Z,21.2
2019-03-12T06:12:20.904Z,21.2
2019-03-12T06:13:11.022Z,21.2
2019-03-12T06:14:01.042Z,21.2
2019-03-12T06:14:51.084Z,21.2
2019-03-12T06:16:30.937Z,21.2
2019-03-12T06:17:21.606Z,21.2
2019-03-12T06:18:11.129Z,21.2
2019-03-12T06:19:01.194Z,21.2
2019-03-12T06:19:50.883Z,21.2
2019-03-12T06:20:41.232Z,21.2
2019-03-12T06:21:31.298Z,21.2
2019-03-12T06:22:21.659Z,21.2
2019-03-12T06:23:10.328Z,21.2
2019-03-12T06:24:02.045Z,21.3
2019-03-12T06:24:52.088Z,21.3
2019-03-12T06:25:41.356Z,21.3
2019-03-12T06:26:31.354Z,21.3
2019-03-12T06:27:22.791Z,21.3
2019-03-12T06:28:11.751Z,21.3
2019-03-12T06:29:01.266Z,21.3
2019-03-12T06:29:51.633Z,21.3
2019-03-12T06:30:41.935Z,21.3
2019-03-12T06:31:31.983Z,21.3
2019-03-12T06:32:22.340Z,21.3
2019-03-12T06:33:12.410Z,21.3
2019-03-12T06:34:02.188Z,21.3
2019-03-12T06:34:52.795Z,21.3
2019-03-12T06:35:41.765Z,21.3
2019-03-12T06:36:32.638Z,21.3
2019-03-12T06:37:22.152Z,21.3
2019-03-12T06:38:12.523Z,21.3
2019-03-12T06:39:02.547Z,21.3
2019-03-12T06:39:52.910Z,21.3
2019-03-12T06:40:42.949Z,21.2
2019-03-12T06:41:32.443Z,21.2
2019-03-12T06:42:23.068Z,21.2
2019-03-12T06:43:13.125Z,21.2
2019-03-12T06:44:03.264Z,21.2
2019-03-12T06:44:53.010Z,21.2
2019-03-12T06:45:43.590Z,21.2
2019-03-12T06:48:12.672Z,21.2
2019-03-12T06:54:03.907Z,21.1
2019-03-12T06:54:53.974Z,21.1
2019-03-12T06:55:46.477Z,21.1
2019-03-12T06:56:33.942Z,21.1
2019-03-12T06:57:23.589Z,21.1
2019-03-12T06:58:14.462Z,21.1
2019-03-12T06:59:03.805Z,21.1
2019-03-12T06:59:54.304Z,21.1
2019-03-12T07:00:44.116Z,21.1
2019-03-12T07:01:34.231Z,21.1
2019-03-12T07:02:24.771Z,21
2019-03-12T07:03:14.549Z,21
2019-03-12T07:05:39.870Z,21
2019-03-12T07:06:29.908Z,21
2019-03-12T07:07:22.951Z,21
2019-03-12T07:08:12.071Z,21
2019-03-12T07:09:00.914Z,21
2019-03-12T07:09:51.141Z,21
2019-03-12T07:10:40.435Z,20.9
2019-03-12T07:11:30.523Z,20.9
2019-03-12T07:12:20.855Z,21
2019-03-12T07:13:10.963Z,20.9
2019-03-12T07:14:01.248Z,20.9
2019-03-12T07:14:50.751Z,21
2019-03-12T07:15:40.873Z,20.9
2019-03-12T07:16:30.866Z,20.9
2019-03-12T07:17:20.961Z,20.9
2019-03-12T07:18:10.729Z,20.9
2019-03-12T07:19:01.031Z,20.9
2019-03-12T07:19:51.562Z,20.9
2019-03-12T07:20:41.456Z,20.9
2019-03-12T07:21:31.496Z,20.9
2019-03-12T07:22:21.270Z,20.9
2019-03-12T07:23:11.628Z,20.9
2019-03-12T07:24:01.670Z,20.9
2019-03-12T07:24:51.472Z,20.9
2019-03-12T07:25:41.777Z,20.9
2019-03-12T07:26:31.835Z,20.9
2019-03-12T07:27:21.890Z,20.9
2019-03-12T07:28:11.163Z,20.9
2019-03-12T07:29:02.390Z,20.9
2019-03-12T07:29:52.255Z,20.9
2019-03-12T07:30:41.922Z,20.9
2019-03-12T07:31:33.205Z,20.9
2019-03-12T07:32:22.257Z,20.9
2019-03-12T07:33:12.177Z,20.9
2019-03-12T07:34:02.128Z,20.9
2019-03-12T07:34:52.440Z,20.9
2019-03-12T07:35:42.245Z,20.8
2019-03-12T07:36:32.295Z,20.8
2019-03-12T07:37:22.362Z,20.8
2019-03-12T07:38:12.970Z,20.8
2019-03-12T07:39:02.987Z,20.8
2019-03-12T07:39:51.987Z,20.8
2019-03-12T07:40:42.077Z,20.8
2019-03-12T07:41:38.395Z,20.8
2019-03-12T07:42:22.160Z,20.8
2019-03-12T07:43:12.584Z,20.8
2019-03-12T07:44:02.862Z,20.8
2019-03-12T07:44:53.179Z,20.8
2019-03-12T07:45:46.672Z,20.8
2019-03-12T07:46:33.396Z,20.8
2019-03-12T07:47:37.276Z,20.8
2019-03-12T07:48:27.842Z,20.8
2019-03-12T07:49:03.252Z,20.8
2019-03-12T07:49:53.857Z,20.8
2019-03-12T07:50:43.654Z,20.8
2019-03-12T07:51:32.621Z,20.8
2019-03-12T07:52:23.671Z,20.8
2019-03-12T07:53:13.234Z,20.8
2019-03-12T07:54:05.686Z,20.8
2019-03-12T07:54:53.148Z,20.8
2019-03-12T07:55:43.759Z,20.8
2019-03-12T07:56:34.040Z,20.8
2019-03-12T07:57:24.114Z,20.8
2019-03-12T07:58:14.222Z,20.8
2019-03-12T07:59:04.184Z,20.8
2019-03-12T07:59:53.685Z,20.8
2019-03-12T08:00:44.311Z,20.8
2019-03-12T08:01:34.660Z,20.8
2019-03-12T08:02:23.315Z,20.8
2019-03-12T08:03:14.738Z,20.8
2019-03-12T08:04:04.898Z,20.8
2019-03-12T08:04:54.348Z,20.8
2019-03-12T08:05:44.684Z,20.8
2019-03-12T08:06:34.713Z,20.8
2019-03-12T08:07:24.536Z,20.8
2019-03-12T08:08:14.008Z,20.8
2019-03-12T08:09:05.211Z,20.8
2019-03-12T08:09:54.420Z,20.7
2019-03-12T08:10:45.347Z,20.7
2019-03-12T08:11:34.797Z,20.8
2019-03-12T08:12:25.461Z,20.7
2019-03-12T08:13:15.538Z,20.8
2019-03-12T08:14:04.433Z,20.7
2019-03-12T08:14:55.358Z,20.7
2019-03-12T08:15:44.950Z,20.7
2019-03-12T08:16:35.167Z,20.7
2019-03-12T08:17:25.240Z,20.7
2019-03-12T08:18:14.763Z,20.7
2019-03-12T08:19:05.645Z,20.7
2019-03-12T08:19:55.460Z,20.7
2019-03-12T08:20:45.470Z,20.7
2019-03-12T08:21:35.557Z,20.7
2019-03-12T08:22:25.875Z,20.7
2019-03-12T08:23:15.945Z,20.7
2019-03-12T08:24:06.015Z,20.7
2019-03-12T08:24:56.148Z,20.7
2019-03-12T08:25:49.552Z,20.7
2019-03-12T08:26:36.104Z,20.7
2019-03-12T08:27:29.088Z,20.7
2019-03-12T08:28:15.990Z,20.7
2019-03-12T08:29:06.092Z,20.7
2019-03-12T08:29:56.449Z,20.7
2019-03-12T08:30:46.031Z,20.7
2019-03-12T08:31:36.264Z,20.7
2019-03-12T08:32:29.722Z,20.7
2019-03-12T08:33:15.324Z,20.7
2019-03-12T08:34:06.709Z,20.7
2019-03-12T08:34:56.860Z,20.6
2019-03-12T08:35:46.640Z,20.6
2019-03-12T08:36:36.870Z,20.6
2019-03-12T08:37:27.028Z,20.7
2019-03-12T08:38:17.099Z,20.6
2019-03-12T08:39:07.341Z,20.7
2019-03-12T08:39:57.461Z,20.7
2019-03-12T08:41:02.127Z,20.6
2019-03-12T08:41:36.984Z,20.6
2019-03-12T08:42:27.033Z,20.6
2019-03-12T08:43:17.266Z,20.6
2019-03-12T08:44:07.513Z,20.6
2019-03-12T08:45:01.053Z,20.6
2019-03-12T08:45:54.242Z,20.6
2019-03-12T08:46:38.017Z,20.6
2019-03-12T08:47:26.931Z,20.6
2019-03-12T08:48:18.714Z,20.6
2019-03-12T08:49:07.982Z,20.6
2019-03-12T08:49:57.603Z,20.6
2019-03-12T08:50:47.726Z,20.6
2019-03-12T08:51:38.381Z,20.6
2019-03-12T08:52:27.919Z,20.6
2019-03-12T08:53:17.897Z,20.6
2019-03-12T08:54:08.224Z,20.7
2019-03-12T08:55:04.520Z,20.6
2019-03-12T08:55:48.656Z,20.6
2019-03-12T08:56:38.914Z,20.6
2019-03-12T08:57:28.736Z,20.6
2019-03-12T08:58:18.805Z,20.6
2019-03-12T08:59:08.304Z,20.6
2019-03-12T08:59:58.609Z,20.6
2019-03-12T09:00:48.434Z,20.6
2019-03-12T09:01:39.020Z,20.6
2019-03-12T09:02:28.784Z,20.6
2019-03-12T09:03:17.993Z,20.6
2019-03-12T09:04:09.210Z,20.6
2019-03-12T09:04:58.933Z,20.6
2019-03-12T09:05:48.982Z,20.6
2019-03-12T09:06:38.764Z,20.6
2019-03-12T09:07:28.009Z,20.6
2019-03-12T09:08:19.187Z,20.6
2019-03-12T09:09:09.232Z,20.6
2019-03-12T09:09:59.282Z,20.6
2019-03-12T09:10:49.351Z,20.6
2019-03-12T09:11:39.228Z,20.6
2019-03-12T09:12:29.465Z,20.6
2019-03-12T09:13:19.593Z,20.6
2019-03-12T09:14:08.774Z,20.6
2019-03-12T09:14:59.698Z,20.6
2019-03-12T09:15:49.817Z,20.6
2019-03-12T09:16:39.187Z,20.6
2019-03-12T09:17:29.834Z,20.6
2019-03-12T09:18:19.346Z,20.6
2019-03-12T09:19:09.936Z,20.6
2019-03-12T09:20:00.121Z,20.6
2019-03-12T09:20:49.501Z,20.6
2019-03-12T09:21:40.112Z,20.6
2019-03-12T09:22:30.465Z,20.6
2019-03-12T09:23:20.799Z,20.6
2019-03-12T09:24:10.579Z,20.6
2019-03-12T09:25:00.124Z,20.6
2019-03-12T09:25:50.716Z,20.6
2019-03-12T09:26:39.108Z,20.6
2019-03-12T09:27:30.486Z,20.6
2019-03-12T09:28:20.419Z,20.6
2019-03-12T09:29:10.881Z,20.6
2019-03-12T09:30:00.732Z,20.6
2019-03-12T09:30:49.968Z,20.6
2019-03-12T09:31:40.917Z,20.6
2019-03-12T09:32:30.618Z,20.6
2019-03-12T09:33:21.247Z,20.6
2019-03-12T09:34:11.279Z,20.6
2019-03-12T09:35:00.979Z,20.6
2019-03-12T09:35:50.560Z,20.6
2019-03-12T09:36:40.330Z,20.6
2019-03-12T09:37:30.743Z,20.6
2019-03-12T09:38:21.410Z,20.5
2019-03-12T09:39:11.368Z,20.6
2019-03-12T09:40:01.536Z,20.5
2019-03-12T09:40:50.946Z,20.6
2019-03-12T09:41:41.093Z,20.5
2019-03-12T09:42:31.381Z,20.5
2019-03-12T09:43:21.120Z,20.5
2019-03-12T09:44:11.758Z,20.5
2019-03-12T09:45:02.086Z,20.5
2019-03-12T09:45:51.880Z,20.5
2019-03-12T09:46:42.230Z,20.4
2019-03-12T09:47:31.382Z,20.5
2019-03-12T09:48:21.705Z,20.4
2019-03-12T09:49:11.827Z,20.4
2019-03-12T09:50:02.063Z,20.4
2019-03-12T09:50:51.962Z,20.4
2019-03-12T09:51:42.027Z,20.4
2019-03-12T09:52:32.349Z,20.4
2019-03-12T09:53:22.440Z,20.4
2019-03-12T09:54:11.964Z,20.4
2019-03-12T09:55:05.550Z,20.4
2019-03-12T09:55:53.042Z,20.4
2019-03-12T09:56:42.354Z,20.4
2019-03-12T09:57:32.149Z,20.4
2019-03-12T09:58:22.739Z,20.4
2019-03-12T09:59:12.543Z,20.4
2019-03-12T10:00:17.865Z,20.4
2019-03-12T10:00:52.359Z,20.4
2019-03-12T10:01:43.322Z,20.4
2019-03-12T10:02:32.834Z,20.4
2019-03-12T10:03:22.926Z,20.4
2019-03-12T10:04:13.377Z,20.4
2019-03-12T10:06:40.222Z,20.4
2019-03-12T10:07:30.021Z,20.4
2019-03-12T10:08:20.148Z,20.4
2019-03-12T10:09:09.944Z,20.4
2019-03-12T10:10:01.085Z,20.4
2019-03-12T10:10:50.024Z,20.4
2019-03-12T10:11:40.334Z,20.4
2019-03-12T10:12:30.977Z,20.4
2019-03-12T10:13:20.446Z,20.3
2019-03-12T10:14:09.691Z,20.4
2019-03-12T10:15:00.646Z,20.4
2019-03-12T10:15:50.624Z,20.4
2019-03-12T10:16:40.406Z,20.3
2019-03-12T10:17:31.294Z,20.4
2019-03-12T10:18:20.783Z,20.3
2019-03-12T10:19:11.491Z,20.4
2019-03-12T10:20:00.881Z,20.3
2019-03-12T10:20:51.628Z,20.3
2019-03-12T10:21:40.768Z,20.3
2019-03-12T10:22:30.798Z,20.3
2019-03-12T10:23:21.421Z,20.3
2019-03-12T10:24:11.473Z,20.3
2019-03-12T10:25:01.396Z,20.3
2019-03-12T10:25:51.321Z,20.3
2019-03-12T10:26:41.921Z,20.3
2019-03-12T10:27:31.025Z,20.3
2019-03-12T10:28:22.123Z,20.3
2019-03-12T10:29:12.125Z,20.3
2019-03-12T10:30:01.850Z,20.3
2019-03-12T10:30:51.768Z,20.3
2019-03-12T10:31:41.478Z,20.3
2019-03-12T10:32:32.374Z,20.3
2019-03-12T10:33:22.165Z,20.3
2019-03-12T10:34:12.195Z,20.3
2019-03-12T10:35:01.864Z,20.3
2019-03-12T10:35:53.283Z,20.3
2019-03-12T10:36:42.395Z,20.3
2019-03-12T10:37:31.900Z,20.3
2019-03-12T10:38:21.652Z,20.3
2019-03-12T10:39:12.555Z,20.3
2019-03-12T10:40:02.658Z,20.3
2019-03-12T10:40:52.777Z,20.3
2019-03-12T10:41:42.309Z,20.3
2019-03-12T10:42:32.060Z,20.3
2019-03-12T10:43:22.883Z,20.3
2019-03-12T10:44:12.387Z,20.3
2019-03-12T10:45:03.333Z,20.3
2019-03-12T10:45:52.759Z,20.3
2019-03-12T10:46:42.824Z,20.3
2019-03-12T10:47:33.154Z,20.3
2019-03-12T10:48:23.549Z,20.3
2019-03-12T10:49:13.101Z,20.3
2019-03-12T10:50:03.429Z,20.3
2019-03-12T10:50:53.681Z,20.3
2019-03-12T10:51:43.261Z,20.3
2019-03-12T10:52:32.959Z,20.3
2019-03-12T10:53:23.619Z,20.3
2019-03-12T10:54:12.816Z,20.3
2019-03-12T10:55:19.297Z,20.3
2019-03-12T10:55:53.481Z,20.3
2019-03-12T10:56:43.861Z,20.3
2019-03-12T10:57:33.319Z,20.3
2019-03-12T10:58:24.321Z,20.3
2019-03-12T10:59:13.788Z,20.3
2019-03-12T11:00:03.747Z,20.3
2019-03-12T11:00:54.292Z,20.3
2019-03-12T11:01:44.171Z,20.3
2019-03-12T11:02:33.934Z,20.3
2019-03-12T11:03:24.041Z,20.3
2019-03-12T11:04:14.660Z,20.3
2019-03-12T11:05:04.296Z,20.3
2019-03-12T11:05:53.918Z,20.3
2019-03-12T11:06:43.776Z,20.3
2019-03-12T11:07:34.653Z,20.3
2019-03-12T11:08:23.889Z,20.2
2019-03-12T11:09:14.735Z,20.2
2019-03-12T11:10:04.785Z,20.3
2019-03-12T11:10:53.250Z,20.2
2019-03-12T11:11:44.513Z,20.2
2019-03-12T11:12:34.798Z,20.2
2019-03-12T11:13:24.758Z,20.2
2019-03-12T11:14:14.325Z,20.2
2019-03-12T11:15:05.104Z,20.2
2019-03-12T11:15:55.198Z,20.2
2019-03-12T11:16:44.733Z,20.2
2019-03-12T11:17:34.766Z,20.2
2019-03-12T11:18:24.357Z,20.2
2019-03-12T11:19:15.504Z,20.2
2019-03-12T11:20:05.264Z,20.2
2019-03-12T11:20:55.085Z,20.1
2019-03-12T11:21:45.633Z,20.2
2019-03-12T11:22:35.145Z,20.1