createdAt,value
2019-05-01T00:01:54.324Z,23.45
2019-05-01T00:04:42.161Z,20.90
2019-05-01T00:07:20.749Z,24.25
2019-05-01T00:09:48.953Z,23.98
2019-05-01T00:12:17.156Z,21.62
2019-05-01T00:14:45.364Z,23.62
2019-05-01T00:17:13.577Z,22.45
2019-05-01T00:19:41.808Z,23.67
2019-05-01T00:22:10.038Z,23.70
2019-05-01T00:24:38.231Z,25.50
2019-05-01T00:27:06.440Z,25.97
2019-05-01T00:29:34.635Z,27.37
2019-05-01T00:32:02.840Z,24.82
2019-05-01T00:34:31.052Z,28.45
2019-05-01T00:36:59.256Z,25.43
2019-05-01T00:39:27.453Z,26.07
2019-05-01T00:41:55.656Z,27.13
2019-05-01T00:44:23.858Z,24.45
2019-05-01T00:46:52.090Z,24.12
2019-05-01T00:49:20.296Z,25.75
2019-05-01T00:51:48.491Z,24.27
2019-05-01T00:54:16.705Z,23.05
2019-05-01T00:56:46.544Z,22.98
2019-05-01T00:59:32.441Z,24.20
2019-05-01T01:02:05.274Z,22.77
2019-05-01T01:04:33.472Z,26.77
2019-05-01T01:07:01.689Z,25.55
2019-05-01T01:09:29.889Z,24.92
2019-05-01T01:11:58.130Z,22.35
2019-05-01T01:14:26.327Z,22.87
2019-05-01T01:16:54.569Z,23.90
2019-05-01T01:19:22.802Z,25.72
2019-05-01T01:21:51.030Z,26.55
2019-05-01T01:24:19.262Z,24.07
2019-05-01T01:26:47.501Z,22.32
2019-05-01T01:29:15.692Z,23.42
2019-05-01T01:31:43.892Z,23.75
2019-05-01T01:34:12.096Z,22.98
2019-05-01T01:36:40.301Z,22.48
2019-05-01T01:39:08.508Z,23.12
2019-05-01T01:41:36.716Z,25.92
2019-05-01T01:44:06.556Z,25.62
2019-05-01T01:46:36.396Z,26.10
2019-05-01T01:49:04.607Z,28.60
2019-05-01T01:51:32.809Z,24.30
2019-05-01T01:54:01.021Z,27.25
2019-05-01T01:56:29.216Z,24.25
2019-05-01T01:58:57.428Z,25.85
2019-05-01T02:01:33.204Z,23.40
2019-05-01T02:04:17.947Z,22.60
2019-05-01T02:06:46.712Z,24.07
2019-05-01T02:09:14.942Z,24.80
2019-05-01T02:11:43.172Z,24.63
2019-05-01T02:14:11.376Z,22.40
2019-05-01T02:16:39.572Z,22.20
2019-05-01T02:19:07.786Z,21.23
2019-05-01T02:21:36.018Z,21.35
2019-05-01T02:24:04.222Z,21.27
2019-05-01T02:26:34.066Z,20.48
2019-05-01T02:29:09.642Z,21.73
2019-05-01T02:31:45.374Z,21.65
2019-05-01T02:34:13.585Z,21.80
2019-05-01T02:36:41.777Z,22.40
2019-05-01T02:39:10.082Z,17.87
2019-05-01T02:41:41.723Z,21.23
2019-05-01T02:44:15.045Z,20.72
2019-05-01T02:46:43.254Z,20.15
2019-05-01T02:49:22.990Z,18.82
2019-05-01T02:51:51.226Z,21.52
2019-05-01T02:54:19.424Z,21.77
2019-05-01T02:56:51.939Z,19.40
2019-05-01T02:59:20.137Z,23.22
2019-05-01T03:01:48.421Z,18.25
2019-05-01T03:04:16.652Z,20.62
2019-05-01T03:06:45.055Z,23.35
2019-05-01T03:09:13.248Z,17.70
2019-05-01T03:11:41.490Z,18.92
2019-05-01T03:14:13.033Z,18.80
2019-05-01T03:16:41.252Z,19.65
2019-05-01T03:19:20.105Z,18.10
2019-05-01T03:21:52.913Z,20.48
2019-05-01T03:24:22.748Z,18.98
2019-05-01T03:26:50.995Z,18.90
2019-05-01T03:29:19.800Z,19.50
2019-05-01T03:32:14.611Z,16.97
2019-05-01T03:34:17.980Z,20.60
2019-05-01T03:36:46.179Z,19.75
2019-05-01T03:39:14.378Z,19.90
2019-05-01T03:41:42.581Z,20.95
2019-05-01T03:44:10.781Z,21.17
2019-05-01T03:46:39.019Z,17.05
2019-05-01T03:49:07.218Z,19.35
2019-05-01T03:51:35.427Z,18.80
2019-05-01T03:54:03.621Z,20.75
2019-05-01T03:56:31.824Z,18.90
2019-05-01T03:59:00.018Z,20.43
2019-05-01T04:01:32.724Z,18.37
2019-05-01T04:04:02.566Z,19.60
2019-05-01T04:06:30.769Z,21.57
2019-05-01T04:08:58.959Z,19.12
2019-05-01T04:11:27.206Z,17.57
2019-05-01T04:13:55.403Z,16.52
2019-05-01T04:16:23.610Z,19.75
2019-05-01T04:18:51.820Z,18.25
2019-05-01T04:21:21.725Z,18.62
2019-05-01T04:23:49.951Z,17.37
2019-05-01T04:26:18.160Z,18.30
2019-05-01T04:28:48.062Z,18.12
2019-05-01T04:31:17.914Z,17.62
2019-05-01T04:33:47.737Z,20.85
2019-05-01T04:36:17.574Z,18.25
2019-05-01T04:38:45.769Z,18.35
2019-05-01T04:41:13.999Z,19.42
2019-05-01T04:43:42.235Z,21.30
2019-05-01T04:46:10.461Z,21.68
2019-05-01T04:48:38.702Z,17.35
2019-05-01T04:51:06.896Z,18.82
2019-05-01T04:53:35.104Z,20.75
2019-05-01T04:56:03.409Z,18.20
2019-05-01T04:58:31.604Z,18.98
2019-05-01T05:00:59.838Z,20.60
2019-05-01T05:03:28.344Z,18.20
2019-05-01T05:05:56.536Z,20.25
2019-05-01T05:08:24.858Z,21.37
2019-05-01T05:10:54.688Z,21.55
2019-05-01T05:13:42.359Z,19.90
2019-05-01T05:16:21.085Z,22.40
2019-05-01T05:18:49.332Z,25.62
2019-05-01T05:21:17.552Z,23.18
2019-05-01T05:23:45.806Z,22.32
2019-05-01T05:26:14.008Z,21.45
2019-05-01T05:28:42.220Z,22.73
2019-05-01T05:31:10.542Z,22.22
2019-05-01T05:33:38.739Z,22.85
2019-05-01T05:36:07.014Z,24.23
2019-05-01T05:38:42.790Z,23.30
2019-05-01T05:41:10.984Z,20.82
2019-05-01T05:43:39.191Z,23.57
2019-05-01T05:46:07.395Z,22.13
2019-05-01T05:48:35.629Z,21.17
2019-05-01T05:51:05.431Z,18.82
2019-05-01T05:53:44.337Z,21.80
2019-05-01T05:56:18.740Z,23.47
2019-05-01T05:58:48.577Z,21.87
2019-05-01T06:01:21.398Z,23.95
2019-05-01T06:04:03.362Z,23.27
2019-05-01T06:06:45.015Z,21.23
2019-05-01T06:09:15.571Z,23.15
2019-05-01T06:11:48.996Z,23.42
2019-05-01T06:14:34.911Z,22.00
2019-05-01T06:17:04.744Z,22.37
2019-05-01T06:19:34.619Z,21.87
2019-05-01T06:22:11.634Z,22.80
2019-05-01T06:24:44.577Z,19.87
2019-05-01T06:27:13.722Z,20.43
2019-05-01T06:29:42.799Z,20.80
2019-05-01T06:32:11.176Z,19.73
2019-05-01T06:34:39.414Z,19.73
2019-05-01T06:37:07.678Z,21.97
2019-05-01T06:39:35.879Z,20.77
2019-05-01T06:42:09.824Z,22.32
2019-05-01T06:44:39.109Z,21.40
2019-05-01T06:47:09.122Z,20.52
2019-05-01T06:49:38.990Z,17.85
2019-05-01T06:52:07.960Z,17.85
2019-05-01T06:54:36.174Z,19.90
2019-05-01T06:57:04.446Z,18.10
2019-05-01T06:59:33.404Z,22.70
2019-05-01T07:02:01.669Z,19.10
2019-05-01T07:04:32.444Z,20.02
2019-05-01T07:07:01.974Z,19.52
2019-05-01T07:09:30.332Z,21.23
2019-05-01T07:11:58.537Z,18.95
2019-05-01T07:14:26.745Z,20.72
2019-05-01T07:16:54.955Z,20.10
2019-05-01T07:19:24.799Z,20.68
2019-05-01T07:21:53.003Z,20.20
2019-05-01T07:24:24.103Z,19.40
2019-05-01T07:26:51.148Z,19.40
2019-05-01T07:29:23.923Z,19.87
2019-05-01T07:31:52.139Z,21.37
2019-05-01T07:34:21.732Z,21.12
2019-05-01T07:36:51.767Z,18.00
2019-05-01T07:39:20.028Z,17.40
2019-05-01T07:41:48.220Z,19.50
2019-05-01T07:44:30.017Z,18.82
2019-05-01T07:47:04.404Z,20.23
2019-05-01T07:49:53.108Z,18.35
2019-05-01T07:52:22.195Z,21.12
2019-05-01T07:54:50.408Z,18.17
2019-05-01T07:57:18.629Z,19.87
2019-05-01T07:59:46.903Z,16.20
2019-05-01T08:02:15.194Z,18.92
2019-05-01T08:04:43.431Z,19.77
2019-05-01T08:07:11.644Z,17.77
2019-05-01T08:09:39.860Z,22.22
2019-05-01T08:12:08.081Z,18.02
2019-05-01T08:14:36.286Z,17.37
2019-05-01T08:17:04.530Z,20.48
2019-05-01T08:19:49.165Z,17.45
2019-05-01T08:22:19.066Z,17.90
2019-05-01T08:24:47.269Z,17.00
2019-05-01T08:27:20.321Z,17.73
2019-05-01T08:29:52.041Z,21.35
2019-05-01T08:32:27.906Z,17.67
2019-05-01T08:35:00.559Z,18.87
2019-05-01T08:37:27.710Z,16.52
2019-05-01T08:39:55.958Z,16.17
2019-05-01T08:42:24.233Z,16.73
2019-05-01T08:44:54.111Z,19.55
2019-05-01T08:47:25.934Z,16.87
2019-05-01T08:50:04.292Z,15.68
2019-05-01T08:52:32.501Z,15.55
2019-05-01T08:55:04.353Z,17.25
2019-05-01T08:57:34.465Z,20.43
2019-05-01T09:00:01.673Z,18.55
2019-05-01T09:02:30.128Z,17.87
2019-05-01T09:05:02.441Z,17.87
2019-05-01T09:07:28.271Z,16.55
2019-05-01T09:09:56.464Z,17.27
2019-05-01T09:12:24.668Z,15.13
2019-05-01T09:14:52.876Z,16.23
2019-05-01T09:17:21.149Z,12.70
2019-05-01T09:19:49.424Z,12.15
2019-05-01T09:22:17.644Z,16.97
2019-05-01T09:24:46.802Z,16.40
2019-05-01T09:27:27.545Z,15.80
2019-05-01T09:29:54.252Z,17.02
2019-05-01T09:32:22.474Z,16.50
2019-05-01T09:34:50.720Z,15.63
2019-05-01T09:37:18.980Z,17.42
2019-05-01T09:39:47.573Z,15.75
2019-05-01T09:42:22.746Z,14.75
2019-05-01T09:44:45.914Z,14.80
2019-05-01T09:47:14.184Z,14.50
2019-05-01T09:49:42.386Z,15.35
2019-05-01T09:52:18.907Z,13.40
2019-05-01T09:54:49.487Z,15.25
2019-05-01T09:57:17.795Z,12.33
2019-05-01T09:59:46.030Z,14.45
2019-05-01T10:02:14.505Z,15.15
2019-05-01T10:04:42.721Z,15.68
2019-05-01T10:07:10.911Z,14.53
2019-05-01T10:09:39.121Z,15.35
2019-05-01T10:12:11.725Z,14.65
2019-05-01T10:14:37.577Z,13.55
2019-05-01T10:17:06.060Z,16.57
2019-05-01T10:19:34.272Z,16.20
2019-05-01T10:22:03.718Z,16.52
2019-05-01T10:24:37.301Z,12.80
2019-05-01T10:27:03.652Z,17.67
2019-05-01T10:29:48.137Z,14.05
2019-05-01T10:32:21.777Z,11.35
2019-05-01T10:34:58.230Z,13.03
2019-05-01T10:37:28.290Z,13.90
2019-05-01T10:39:56.440Z,15.10
2019-05-01T10:42:24.649Z,11.38
2019-05-01T10:44:52.840Z,13.93
2019-05-01T10:47:21.089Z,13.83
2019-05-01T10:49:49.297Z,13.80
2019-05-01T10:52:17.496Z,10.25
2019-05-01T10:54:46.612Z,14.93
2019-05-01T10:57:14.893Z,13.15
2019-05-01T10:59:43.091Z,13.50
2019-05-01T11:02:12.945Z,13.13
2019-05-01T11:04:41.189Z,12.28
2019-05-01T11:07:09.414Z,15.00
2019-05-01T11:09:37.629Z,13.88
2019-05-01T11:12:05.873Z,11.43
2019-05-01T11:14:34.084Z,13.88
2019-05-01T11:17:02.276Z,13.65
2019-05-01T11:19:30.484Z,14.93
2019-05-01T11:21:58.693Z,12.98
2019-05-01T11:24:26.897Z,14.83
2019-05-01T11:26:56.739Z,14.35
2019-05-01T11:29:25.062Z,12.35
2019-05-01T11:31:57.679Z,14.33
2019-05-01T11:34:39.367Z,15.88
2019-05-01T11:37:21.036Z,13.50
2019-05-01T11:40:03.070Z,12.58
2019-05-01T11:42:31.322Z,14.45
2019-05-01T11:44:59.533Z,12.50
2019-05-01T11:47:27.800Z,14.75
2019-05-01T11:49:56.016Z,13.13
2019-05-01T11:52:24.221Z,12.85
2019-05-01T11:54:52.424Z,11.88
2019-05-01T11:57:20.763Z,12.82
2019-05-01T11:59:48.985Z,13.65
2019-05-01T12:02:17.222Z,12.88
2019-05-01T12:04:45.458Z,12.30
2019-05-01T12:07:13.682Z,13.58
2019-05-01T12:09:41.884Z,12.05
2019-05-01T12:12:11.724Z,13.50
2019-05-01T12:14:39.941Z,15.85
2019-05-01T12:17:09.772Z,10.85
2019-05-01T12:19:38.006Z,14.65
2019-05-01T12:22:06.210Z,14.28
2019-05-01T12:24:34.412Z,13.60
2019-05-01T12:27:02.628Z,12.82
2019-05-01T12:29:30.823Z,12.28
2019-05-01T12:31:59.049Z,12.65
2019-05-01T12:34:27.261Z,16.00
2019-05-01T12:37:13.231Z,13.80
2019-05-01T12:39:41.441Z,15.23
2019-05-01T12:42:09.682Z,17.02
2019-05-01T12:44:37.876Z,13.98
2019-05-01T12:47:09.381Z,12.30
2019-05-01T12:49:37.592Z,15.90
2019-05-01T12:52:10.726Z,14.85
2019-05-01T12:54:40.782Z,13.43
2019-05-01T12:57:09.103Z,13.00
2019-05-01T12:59:37.297Z,16.35
2019-05-01T13:02:05.512Z,15.35
2019-05-01T13:04:33.745Z,13.28
2019-05-01T13:07:01.965Z,12.93
2019-05-01T13:09:30.184Z,14.28
2019-05-01T13:11:58.396Z,15.30
2019-05-01T13:14:26.607Z,13.88
2019-05-01T13:16:54.849Z,15.38
2019-05-01T13:19:23.085Z,13.48
2019-05-01T13:21:51.289Z,12.78
2019-05-01T13:24:19.505Z,13.45
2019-05-01T13:26:49.397Z,12.43
2019-05-01T13:29:22.226Z,13.32
2019-05-01T13:32:08.041Z,14.93
2019-05-01T13:34:36.245Z,15.95
2019-05-01T13:37:04.452Z,13.55
2019-05-01T13:39:32.687Z,13.50
2019-05-01T13:42:00.902Z,13.38
2019-05-01T13:44:29.092Z,11.70
2019-05-01T13:46:57.301Z,13.53
2019-05-01T13:49:25.504Z,11.60
2019-05-01T13:51:53.712Z,12.75
2019-05-01T13:54:21.907Z,12.20
2019-05-01T13:56:50.121Z,11.95
2019-05-01T13:59:18.358Z,14.85
2019-05-01T14:01:46.603Z,15.13
2019-05-01T14:04:15.668Z,12.15
2019-05-01T14:06:43.877Z,12.28
2019-05-01T14:09:13.728Z,14.40
2019-05-01T14:11:41.974Z,13.00
2019-05-01T14:14:10.175Z,12.03
2019-05-01T14:16:38.415Z,13.22
2019-05-01T14:19:06.625Z,11.43
2019-05-01T14:21:37.656Z,14.73
2019-05-01T14:24:13.323Z,15.63
2019-05-01T14:26:41.537Z,14.43
2019-05-01T14:29:09.774Z,14.38
2019-05-01T14:31:37.972Z,10.38
2019-05-01T14:34:06.272Z,14.28
2019-05-01T14:36:34.501Z,14.47
2019-05-01T14:39:02.900Z,13.78
2019-05-01T14:41:31.092Z,12.40
2019-05-01T14:43:59.350Z,12.80
2019-05-01T14:46:27.611Z,14.85
2019-05-01T14:48:55.819Z,13.55
2019-05-01T14:51:24.033Z,17.80
2019-05-01T14:53:52.240Z,15.05
2019-05-01T14:56:20.451Z,15.98
2019-05-01T14:58:48.665Z,15.05
2019-05-01T15:01:16.868Z,12.68
2019-05-01T15:03:45.079Z,12.33
2019-05-01T15:06:13.268Z,13.68
2019-05-01T15:08:41.481Z,12.60
2019-05-01T15:11:09.710Z,12.05
2019-05-01T15:13:55.512Z,13.75
2019-05-01T15:16:28.264Z,14.13
2019-05-01T15:19:03.828Z,11.45
2019-05-01T15:21:32.036Z,13.83
2019-05-01T15:24:00.236Z,12.25
2019-05-01T15:26:28.443Z,17.05
2019-05-01T15:28:56.645Z,11.30
2019-05-01T15:31:24.840Z,12.88
2019-05-01T15:33:53.044Z,14.18
2019-05-01T15:36:21.255Z,13.43
2019-05-01T15:38:49.465Z,13.60
2019-05-01T15:41:35.457Z,15.05
2019-05-01T15:44:05.361Z,12.43
2019-05-01T15:46:35.228Z,12.30
2019-05-01T15:49:03.426Z,13.08
2019-05-01T15:51:31.642Z,12.70
2019-05-01T15:53:59.888Z,15.48
2019-05-01T15:56:28.104Z,17.62
2019-05-01T15:58:56.325Z,14.83
2019-05-01T16:01:24.521Z,16.02
2019-05-01T16:03:52.739Z,14.70
2019-05-01T16:06:21.101Z,15.53
2019-05-01T16:08:49.370Z,14.95
2019-05-01T16:11:19.226Z,14.20
2019-05-01T16:13:47.478Z,13.65
2019-05-01T16:16:15.671Z,15.13
2019-05-01T16:18:43.870Z,14.15
2019-05-01T16:21:12.081Z,13.05
2019-05-01T16:23:40.280Z,13.72
2019-05-01T16:26:09.810Z,14.83
2019-05-01T16:28:38.101Z,17.80
2019-05-01T16:31:06.398Z,14.38
2019-05-01T16:33:34.600Z,14.78
2019-05-01T16:36:02.846Z,16.15
2019-05-01T16:38:32.692Z,14.05
2019-05-01T16:41:05.594Z,15.95
2019-05-01T16:43:33.905Z,15.93
2019-05-01T16:46:02.188Z,16.07
2019-05-01T16:48:30.396Z,15.38
2019-05-01T16:50:58.646Z,16.42
2019-05-01T16:53:26.844Z,16.93
2019-05-01T16:55:55.052Z,17.20
2019-05-01T16:58:23.256Z,13.88
2019-05-01T17:00:59.477Z,13.45
2019-05-01T17:03:31.970Z,19.57
2019-05-01T17:06:17.976Z,15.65
2019-05-01T17:08:50.832Z,16.00
2019-05-01T17:11:20.675Z,17.48
2019-05-01T17:13:48.880Z,17.17
2019-05-01T17:16:17.094Z,16.77
2019-05-01T17:18:45.338Z,15.43
2019-05-01T17:21:13.659Z,15.53
2019-05-01T17:23:41.855Z,16.73
2019-05-01T17:26:10.057Z,16.35
2019-05-01T17:28:38.291Z,14.70
2019-05-01T17:31:06.522Z,17.05
2019-05-01T17:33:34.724Z,15.13
2019-05-01T17:36:02.928Z,16.30
2019-05-01T17:38:31.125Z,13.55
2019-05-01T17:40:59.366Z,13.10
2019-05-01T17:43:27.564Z,13.15
2019-05-01T17:45:55.768Z,14.07
2019-05-01T17:48:23.971Z,14.63
2019-05-01T17:50:55.147Z,15.13
2019-05-01T17:53:22.123Z,15.00
2019-05-01T17:55:50.373Z,14.85
2019-05-01T17:58:18.581Z,13.93
2019-05-01T18:00:54.389Z,15.20
2019-05-01T18:03:24.261Z,13.40
2019-05-01T18:06:08.964Z,15.63
2019-05-01T18:08:37.159Z,17.30
2019-05-01T18:11:09.329Z,16.62
2019-05-01T18:13:35.337Z,15.78
2019-05-01T18:16:03.530Z,15.55
2019-05-01T18:18:31.724Z,15.30
2019-05-01T18:21:00.030Z,15.03
2019-05-01T18:23:47.743Z,13.88
2019-05-01T18:26:23.111Z,13.98
2019-05-01T18:29:07.748Z,15.38
2019-05-01T18:31:36.000Z,17.07
2019-05-01T18:34:04.602Z,14.83
2019-05-01T18:36:34.533Z,15.65
2019-05-01T18:39:16.654Z,16.05
2019-05-01T18:42:00.474Z,17.12
2019-05-01T18:44:28.714Z,17.42
2019-05-01T18:46:56.936Z,17.07
2019-05-01T18:49:25.135Z,15.75
2019-05-01T18:51:53.373Z,23.22
2019-05-01T18:54:21.579Z,25.30
2019-05-01T18:56:49.784Z,25.37
2019-05-01T18:59:17.993Z,16.57
2019-05-01T19:01:48.576Z,19.30
2019-05-01T19:04:18.364Z,16.85
2019-05-01T19:06:46.091Z,17.75
2019-05-01T19:09:15.414Z,14.28
2019-05-01T19:11:43.745Z,16.10
2019-05-01T19:14:12.227Z,17.95
2019-05-01T19:16:45.156Z,15.93
2019-05-01T19:19:10.368Z,16.05
2019-05-01T19:21:41.795Z,16.42
2019-05-01T19:24:09.297Z,18.12
2019-05-01T19:26:38.299Z,16.57
2019-05-01T19:29:07.420Z,15.65
2019-05-01T19:31:35.625Z,17.82
2019-05-01T19:34:03.868Z,16.40
2019-05-01T19:36:32.108Z,18.30
2019-05-01T19:39:00.332Z,16.37
2019-05-01T19:41:28.522Z,17.10
2019-05-01T19:43:56.936Z,17.32
2019-05-01T19:46:25.140Z,15.55
2019-05-01T19:48:53.399Z,17.60
2019-05-01T19:51:24.178Z,15.90
2019-05-01T19:53:53.395Z,16.52
2019-05-01T19:56:22.745Z,16.00
2019-05-01T19:58:51.302Z,17.50
2019-05-01T20:01:19.508Z,15.55
2019-05-01T20:03:47.713Z,17.62
2019-05-01T20:06:15.975Z,16.20
2019-05-01T20:08:44.208Z,15.55
2019-05-01T20:11:12.408Z,17.12
2019-05-01T20:13:40.607Z,17.85
2019-05-01T20:16:09.828Z,19.60
2019-05-01T20:18:38.092Z,14.98
2019-05-01T20:21:06.393Z,17.77
2019-05-01T20:23:34.623Z,15.85
2019-05-01T20:26:02.824Z,17.65
2019-05-01T20:28:31.024Z,17.10
2019-05-01T20:30:59.253Z,16.27
2019-05-01T20:33:27.440Z,15.53
2019-05-01T20:35:55.656Z,19.32
2019-05-01T20:38:23.851Z,16.32
2019-05-01T20:40:52.056Z,15.70
2019-05-01T20:43:20.252Z,15.63
2019-05-01T20:45:49.489Z,14.50
2019-05-01T20:48:23.428Z,15.25
2019-05-01T20:50:48.387Z,16.57
2019-05-01T20:53:16.588Z,16.17
2019-05-01T20:55:46.463Z,15.75
2019-05-01T20:58:21.077Z,18.15
2019-05-01T21:00:53.282Z,13.83
2019-05-01T21:03:20.873Z,17.23
2019-05-01T21:06:02.892Z,15.72
2019-05-01T21:08:47.236Z,14.38
2019-05-01T21:11:17.081Z,15.85
2019-05-01T21:13:45.280Z,15.08
2019-05-01T21:16:13.485Z,14.95
2019-05-01T21:18:41.718Z,15.20
2019-05-01T21:21:09.952Z,14.55
2019-05-01T21:23:38.144Z,13.98
2019-05-01T21:26:06.381Z,14.90
2019-05-01T21:28:34.582Z,14.50
2019-05-01T21:31:03.850Z,16.23
2019-05-01T21:33:33.887Z,16.55
2019-05-01T21:36:04.933Z,16.85
2019-05-01T21:38:32.332Z,15.03
2019-05-01T21:41:02.534Z,14.53
2019-05-01T21:43:35.189Z,15.32
2019-05-01T21:46:00.385Z,16.20
2019-05-01T21:48:28.583Z,14.10
2019-05-01T21:50:58.045Z,14.80
2019-05-01T21:53:26.716Z,13.80
2019-05-01T21:55:54.911Z,17.00
2019-05-01T21:58:28.278Z,14.40
2019-05-01T22:00:55.210Z,13.22
2019-05-01T22:03:23.283Z,13.78
2019-05-01T22:05:51.510Z,12.03
2019-05-01T22:08:19.700Z,13.20
2019-05-01T22:10:52.060Z,12.33
2019-05-01T22:13:20.435Z,13.25
2019-05-01T22:15:49.443Z,13.18
2019-05-01T22:18:19.275Z,15.72
2019-05-01T22:20:57.684Z,15.85
2019-05-01T22:23:27.520Z,13.72
2019-05-01T22:25:57.372Z,12.30
2019-05-01T22:28:36.178Z,12.78
2019-05-01T22:31:21.798Z,13.30
2019-05-01T22:33:49.431Z,16.87
2019-05-01T22:36:17.641Z,11.33
2019-05-01T22:38:46.695Z,14.78
2019-05-01T22:41:14.921Z,12.33
2019-05-01T22:43:43.115Z,13.28
2019-05-01T22:46:13.006Z,12.93
2019-05-01T22:48:41.191Z,12.80
2019-05-01T22:51:13.983Z,15.18
2019-05-01T22:53:42.226Z,13.77
2019-05-01T22:56:10.458Z,14.18
2019-05-01T22:58:38.661Z,15.60
2019-05-01T23:01:07.320Z,14.50
2019-05-01T23:03:41.047Z,13.68
2019-05-01T23:06:07.892Z,12.10
2019-05-01T23:08:36.262Z,15.08
2019-05-01T23:11:04.447Z,12.07
2019-05-01T23:13:32.693Z,13.45
2019-05-01T23:16:01.053Z,15.65
2019-05-01T23:18:29.290Z,13.58
2019-05-01T23:20:57.517Z,10.82
2019-05-01T23:23:25.717Z,12.45
2019-05-01T23:25:53.917Z,13.05
2019-05-01T23:28:22.115Z,11.63
2019-05-01T23:30:50.393Z,11.65
2019-05-01T23:33:18.592Z,11.73
2019-05-01T23:35:46.827Z,12.37
2019-05-01T23:38:15.059Z,12.37
2019-05-01T23:40:46.091Z,12.37
2019-05-01T23:43:13.230Z,13.48
2019-05-01T23:45:41.425Z,13.48
2019-05-01T23:48:09.625Z,13.78
2019-05-01T23:50:37.856Z,12.10
2019-05-01T23:53:09.189Z,15.13
2019-05-01T23:55:35.959Z,11.03
2019-05-01T23:58:04.161Z,13.25
